createdAt,value
2018-08-17T00:00:07.127Z,18.13
2018-08-17T00:02:35.557Z,18.47
2018-08-17T00:05:04.020Z,17.50
2018-08-17T00:07:32.385Z,19.50
2018-08-17T00:10:00.718Z,22.33
2018-08-17T00:12:29.253Z,21.13
2018-08-17T00:14:57.659Z,21.40
2018-08-17T00:17:26.323Z,27.50
2018-08-17T00:19:54.784Z,18.80
2018-08-17T00:22:26.204Z,23.60
2018-08-17T00:24:54.587Z,18.37
2018-08-17T00:27:22.922Z,21.20
2018-08-17T00:29:51.312Z,19.27
2018-08-17T00:32:19.995Z,21.53
2018-08-17T00:34:48.455Z,21.53
2018-08-17T00:37:16.831Z,22.00
2018-08-17T00:39:46.091Z,22.10
2018-08-17T00:42:14.359Z,25.40
2018-08-17T00:44:42.750Z,26.73
2018-08-17T00:47:11.178Z,29.30
2018-08-17T00:49:39.591Z,24.13
2018-08-17T00:52:07.922Z,24.03
2018-08-17T00:54:36.192Z,22.30
2018-08-17T00:57:04.582Z,25.30
2018-08-17T00:59:32.939Z,26.23
2018-08-17T01:02:01.251Z,28.60
2018-08-17T01:04:29.570Z,19.73
2018-08-17T01:06:57.843Z,20.67
2018-08-17T01:09:26.301Z,26.30
2018-08-17T01:11:54.617Z,22.80
2018-08-17T01:14:23.058Z,24.70
2018-08-17T01:16:51.439Z,23.27
2018-08-17T01:19:19.850Z,26.70
2018-08-17T01:21:48.315Z,24.00
2018-08-17T01:24:16.741Z,26.50
2018-08-17T01:26:45.181Z,28.23
2018-08-17T01:29:13.594Z,22.77
2018-08-17T01:31:42.060Z,26.40
2018-08-17T01:34:10.477Z,24.37
2018-08-17T01:36:38.925Z,23.40
2018-08-17T01:39:08.362Z,25.63
2018-08-17T01:41:36.856Z,30.70
2018-08-17T01:44:05.243Z,29.20
2018-08-17T01:46:33.749Z,28.17
2018-08-17T01:49:02.259Z,22.30
2018-08-17T01:51:30.728Z,30.03
2018-08-17T01:53:59.178Z,23.47
2018-08-17T01:56:27.578Z,36.10
2018-08-17T01:58:55.998Z,29.60
2018-08-17T02:01:24.500Z,26.47
2018-08-17T02:03:53.313Z,24.87
2018-08-17T02:06:21.767Z,27.63
2018-08-17T02:08:50.191Z,24.70
2018-08-17T02:11:18.643Z,28.13
2018-08-17T02:13:47.039Z,26.20
2018-08-17T02:16:15.655Z,24.10
2018-08-17T02:18:44.082Z,22.37
2018-08-17T02:21:12.596Z,22.87
2018-08-17T02:23:41.050Z,31.23
2018-08-17T02:26:09.418Z,33.60
2018-08-17T02:28:37.790Z,27.90
2018-08-17T02:31:06.227Z,32.20
2018-08-17T02:33:34.580Z,31.93
2018-08-17T02:36:02.908Z,25.17
2018-08-17T02:38:31.185Z,27.17
2018-08-17T02:40:59.436Z,29.00
2018-08-17T02:43:27.687Z,27.93
2018-08-17T02:45:56.086Z,27.53
2018-08-17T02:48:24.480Z,28.97
2018-08-17T02:50:53.151Z,33.50
2018-08-17T02:53:21.769Z,28.37
2018-08-17T02:55:50.102Z,30.10
2018-08-17T02:58:18.459Z,28.60
2018-08-17T03:00:46.830Z,24.87
2018-08-17T03:03:15.205Z,28.27
2018-08-17T03:05:43.583Z,28.50
2018-08-17T03:08:11.946Z,34.40
2018-08-17T03:10:40.352Z,34.50
2018-08-17T03:13:08.695Z,30.80
2018-08-17T03:15:37.009Z,28.50
2018-08-17T03:18:05.350Z,28.40
2018-08-17T03:20:33.628Z,26.33
2018-08-17T03:23:01.887Z,27.07
2018-08-17T03:25:30.166Z,27.83
2018-08-17T03:27:58.523Z,32.13
2018-08-17T03:30:26.872Z,30.60
2018-08-17T03:32:55.214Z,28.93
2018-08-17T03:35:23.504Z,30.20
2018-08-17T03:37:52.110Z,24.70
2018-08-17T03:40:20.382Z,27.37
2018-08-17T03:42:48.671Z,26.00
2018-08-17T03:45:17.323Z,26.60
2018-08-17T03:47:45.622Z,29.83
2018-08-17T03:50:13.911Z,25.70
2018-08-17T03:52:42.209Z,31.77
2018-08-17T03:55:10.676Z,32.23
2018-08-17T03:57:39.067Z,23.73
2018-08-17T04:00:07.494Z,23.20
2018-08-17T04:02:35.959Z,27.40
2018-08-17T04:05:04.686Z,23.97
2018-08-17T04:07:32.991Z,29.50
2018-08-17T04:10:01.286Z,30.97
2018-08-17T04:12:29.611Z,30.83
2018-08-17T04:14:57.951Z,34.73
2018-08-17T04:17:26.285Z,25.47
2018-08-17T04:19:54.644Z,27.63
2018-08-17T04:22:22.970Z,27.70
2018-08-17T04:24:51.275Z,29.63
2018-08-17T04:27:19.671Z,26.17
2018-08-17T04:29:48.072Z,26.93
2018-08-17T04:32:16.502Z,34.53
2018-08-17T04:34:44.889Z,28.67
2018-08-17T04:37:13.278Z,32.50
2018-08-17T04:39:41.775Z,35.90
2018-08-17T04:42:11.167Z,30.37
2018-08-17T04:44:39.645Z,27.23
2018-08-17T04:47:08.198Z,33.77
2018-08-17T04:49:36.913Z,34.90
2018-08-17T04:52:06.604Z,26.70
2018-08-17T04:54:34.947Z,27.83
2018-08-17T04:57:04.399Z,34.00
2018-08-17T04:59:33.105Z,35.73
2018-08-17T05:02:01.331Z,33.83
2018-08-17T05:04:29.610Z,27.23
2018-08-17T05:06:57.947Z,27.27
2018-08-17T05:09:26.230Z,31.27
2018-08-17T05:11:54.581Z,29.60
2018-08-17T05:14:22.943Z,34.83
2018-08-17T05:16:51.516Z,30.40
2018-08-17T05:19:19.906Z,33.63
2018-08-17T05:21:48.310Z,28.70
2018-08-17T05:24:17.069Z,30.37
2018-08-17T05:26:45.848Z,31.10
2018-08-17T05:29:14.363Z,32.30
2018-08-17T05:31:42.725Z,25.10
2018-08-17T05:34:11.178Z,32.73
2018-08-17T05:36:39.577Z,33.67
2018-08-17T05:39:08.754Z,34.17
2018-08-17T05:41:38.004Z,37.03
2018-08-17T05:44:06.607Z,43.40
2018-08-17T05:46:34.915Z,39.70
2018-08-17T05:49:03.198Z,28.90
2018-08-17T05:51:31.490Z,37.07
2018-08-17T05:53:59.897Z,34.17
2018-08-17T05:56:28.251Z,47.07
2018-08-17T05:58:56.610Z,53.40
2018-08-17T06:01:24.885Z,41.87
2018-08-17T06:03:53.340Z,46.90
2018-08-17T06:06:21.637Z,41.73
2018-08-17T06:08:50.005Z,45.60
2018-08-17T06:11:18.541Z,38.97
2018-08-17T06:13:46.750Z,39.77
2018-08-17T06:16:15.157Z,35.93
2018-08-17T06:18:43.449Z,39.00
2018-08-17T06:21:11.815Z,49.33
2018-08-17T06:23:40.166Z,35.23
2018-08-17T06:26:08.541Z,39.40
2018-08-17T06:28:36.939Z,34.97
2018-08-17T06:31:05.333Z,28.17
2018-08-17T06:33:33.766Z,31.53
2018-08-17T06:36:02.300Z,26.20
2018-08-17T06:38:30.711Z,29.33
2018-08-17T06:40:59.106Z,30.90
2018-08-17T06:43:27.543Z,32.40
2018-08-17T06:45:55.931Z,37.53
2018-08-17T06:48:24.323Z,29.90
2018-08-17T06:50:52.830Z,30.70
2018-08-17T06:53:21.198Z,33.27
2018-08-17T06:55:49.603Z,28.80
2018-08-17T06:58:18.070Z,31.27
2018-08-17T07:00:46.466Z,33.73
2018-08-17T07:03:14.840Z,34.47
2018-08-17T07:05:43.178Z,42.07
2018-08-17T07:08:11.610Z,32.40
2018-08-17T07:10:40.041Z,33.37
2018-08-17T07:13:08.403Z,35.03
2018-08-17T07:15:36.828Z,32.47
2018-08-17T07:18:05.250Z,35.83
2018-08-17T07:20:33.682Z,30.83
2018-08-17T07:23:02.098Z,33.13
2018-08-17T07:25:30.523Z,31.87
2018-08-17T07:27:59.025Z,34.13
2018-08-17T07:30:27.419Z,25.27
2018-08-17T07:32:55.896Z,26.63
2018-08-17T07:35:24.451Z,25.33
2018-08-17T07:37:52.871Z,27.07
2018-08-17T07:40:21.280Z,26.10
2018-08-17T07:42:49.721Z,29.37
2018-08-17T07:45:18.118Z,28.60
2018-08-17T07:47:46.616Z,24.30
2018-08-17T07:50:22.093Z,27.30
2018-08-17T07:52:50.599Z,27.17
2018-08-17T07:55:19.108Z,27.50
2018-08-17T07:57:47.544Z,29.93
2018-08-17T08:00:15.979Z,29.43
2018-08-17T08:02:44.441Z,22.60
2018-08-17T08:05:12.866Z,21.27
2018-08-17T08:07:41.360Z,28.77
2018-08-17T08:10:10.698Z,26.13
2018-08-17T08:12:39.310Z,24.60
2018-08-17T08:15:07.924Z,25.43
2018-08-17T08:17:36.570Z,26.40
2018-08-17T08:20:16.155Z,29.40
2018-08-17T08:22:44.542Z,28.77
2018-08-17T08:25:12.955Z,30.23
2018-08-17T08:27:41.279Z,29.47
2018-08-17T08:30:09.646Z,25.53
2018-08-17T08:32:38.026Z,32.00
2018-08-17T08:35:07.799Z,26.77
2018-08-17T08:37:36.046Z,30.17
2018-08-17T08:40:04.626Z,25.97
2018-08-17T08:42:32.988Z,26.50
2018-08-17T08:45:02.346Z,24.27
2018-08-17T08:47:30.653Z,30.80
2018-08-17T08:49:58.882Z,31.83
2018-08-17T08:52:27.468Z,30.87
2018-08-17T08:54:55.784Z,27.00
2018-08-17T08:57:24.027Z,31.27
2018-08-17T08:59:52.315Z,28.20
2018-08-17T09:02:20.690Z,37.97
2018-08-17T09:04:48.991Z,37.37
2018-08-17T09:07:17.275Z,36.07
2018-08-17T09:09:45.610Z,37.57
2018-08-17T09:12:13.933Z,38.30
2018-08-17T09:14:48.971Z,35.90
2018-08-17T09:17:17.249Z,31.20
2018-08-17T09:19:45.559Z,35.80
2018-08-17T09:22:14.846Z,31.93
2018-08-17T09:24:43.167Z,24.47
2018-08-17T09:27:11.442Z,25.43
2018-08-17T09:29:39.699Z,22.37
2018-08-17T09:32:08.011Z,21.40
2018-08-17T09:34:36.394Z,21.70
2018-08-17T09:37:04.663Z,24.70
2018-08-17T09:39:32.938Z,21.93
2018-08-17T09:42:01.246Z,22.20
2018-08-17T09:44:29.574Z,21.90
2018-08-17T09:46:57.831Z,24.03
2018-08-17T09:49:26.078Z,25.57
2018-08-17T09:51:54.329Z,27.10
2018-08-17T09:54:22.603Z,26.07
2018-08-17T09:56:50.841Z,23.87
2018-08-17T09:59:19.094Z,24.90
2018-08-17T10:01:52.575Z,26.43
2018-08-17T10:04:26.028Z,22.40
2018-08-17T10:06:59.487Z,26.63
2018-08-17T10:09:32.981Z,24.70
2018-08-17T10:12:01.492Z,26.17
2018-08-17T10:14:29.951Z,22.40
2018-08-17T10:16:58.355Z,28.40
2018-08-17T10:19:26.745Z,21.87
2018-08-17T10:21:55.979Z,20.83
2018-08-17T10:24:24.661Z,23.30
2018-08-17T10:26:54.003Z,32.30
2018-08-17T10:29:22.963Z,19.17
2018-08-17T10:31:51.496Z,20.77
2018-08-17T10:34:20.269Z,19.83
2018-08-17T10:36:48.716Z,18.63
2018-08-17T10:39:17.122Z,18.70
2018-08-17T10:41:45.573Z,20.60
2018-08-17T10:44:14.026Z,29.43
2018-08-17T10:46:42.853Z,17.63
2018-08-17T10:49:11.636Z,18.53
2018-08-17T10:51:39.967Z,20.93
2018-08-17T10:54:08.405Z,18.40
2018-08-17T10:56:36.867Z,19.77
2018-08-17T10:59:05.327Z,18.83
2018-08-17T11:01:33.750Z,19.23
2018-08-17T11:04:02.130Z,21.40
2018-08-17T11:06:30.527Z,20.80
2018-08-17T11:08:58.964Z,18.90
2018-08-17T11:11:27.372Z,19.50
2018-08-17T11:13:55.828Z,19.83
2018-08-17T11:16:24.213Z,28.30
2018-08-17T11:18:52.675Z,16.17
2018-08-17T11:21:21.079Z,19.23
2018-08-17T11:23:49.559Z,22.00
2018-08-17T11:26:18.016Z,20.17
2018-08-17T11:28:46.445Z,18.60
2018-08-17T11:31:21.617Z,17.97
2018-08-17T11:33:50.086Z,18.60
2018-08-17T11:36:22.697Z,18.37
2018-08-17T11:38:51.123Z,23.93
2018-08-17T11:41:19.544Z,16.27
2018-08-17T11:43:48.218Z,15.13
2018-08-17T11:46:16.665Z,21.47
2018-08-17T11:48:45.451Z,19.23
2018-08-17T11:51:13.721Z,15.50
2018-08-17T11:53:46.968Z,16.97
2018-08-17T11:56:15.270Z,16.87
2018-08-17T11:58:43.579Z,20.80
2018-08-17T12:01:18.597Z,15.60
2018-08-17T12:03:46.822Z,18.33
2018-08-17T12:06:15.131Z,15.50
2018-08-17T12:08:43.716Z,13.23
2018-08-17T12:11:12.113Z,12.13
2018-08-17T12:13:40.513Z,10.60
2018-08-17T12:16:11.366Z,10.93
2018-08-17T12:18:39.751Z,10.90
2018-08-17T12:21:08.210Z,11.70
2018-08-17T12:23:36.699Z,11.53
2018-08-17T12:26:05.084Z,11.57
2018-08-17T12:28:33.450Z,14.27
2018-08-17T12:31:01.878Z,10.40
2018-08-17T12:33:30.354Z,13.33
2018-08-17T12:35:58.809Z,11.80
2018-08-17T12:38:27.196Z,10.80
2018-08-17T12:40:56.642Z,18.57
2018-08-17T12:43:38.785Z,13.23
2018-08-17T12:46:07.232Z,12.47
2018-08-17T12:48:35.475Z,12.07
2018-08-17T12:51:05.028Z,11.40
2018-08-17T12:53:33.299Z,13.63
2018-08-17T12:56:01.649Z,15.43
2018-08-17T12:58:29.961Z,19.33
2018-08-17T13:00:58.331Z,10.60
2018-08-17T13:03:26.654Z,10.20
2018-08-17T13:05:55.030Z,10.20
2018-08-17T13:08:23.626Z,11.17
2018-08-17T13:10:52.257Z,10.97
2018-08-17T13:13:20.746Z,8.77
2018-08-17T13:15:54.298Z,7.97
2018-08-17T13:18:23.590Z,10.20
2018-08-17T13:20:51.926Z,12.83
2018-08-17T13:23:20.812Z,15.03
2018-08-17T13:25:49.619Z,12.80
2018-08-17T13:28:17.967Z,20.03
2018-08-17T13:30:46.332Z,13.97
2018-08-17T13:33:15.274Z,10.23
2018-08-17T13:35:43.665Z,10.30
2018-08-17T13:38:12.499Z,8.77
2018-08-17T13:40:42.066Z,9.60
2018-08-17T13:43:10.434Z,9.93
2018-08-17T13:45:39.183Z,13.13
2018-08-17T13:48:07.701Z,11.80
2018-08-17T13:50:36.016Z,10.90
2018-08-17T13:53:04.408Z,14.63
2018-08-17T13:55:32.963Z,11.37
2018-08-17T13:58:01.907Z,15.60
2018-08-17T14:00:30.270Z,14.70
2018-08-17T14:02:59.373Z,10.67
2018-08-17T14:05:27.710Z,10.50
2018-08-17T14:07:56.378Z,17.03
2018-08-17T14:10:24.711Z,11.20
2018-08-17T14:12:53.215Z,18.27
2018-08-17T14:15:21.894Z,12.37
2018-08-17T14:17:50.536Z,13.57
2018-08-17T14:20:19.122Z,14.40
2018-08-17T14:22:47.683Z,16.60
2018-08-17T14:25:16.199Z,16.87
2018-08-17T14:27:44.977Z,18.80
2018-08-17T14:30:16.302Z,16.13
2018-08-17T14:32:45.107Z,15.50
2018-08-17T14:35:14.100Z,17.00
2018-08-17T14:37:42.601Z,16.37
2018-08-17T14:40:11.477Z,17.90
2018-08-17T14:42:40.280Z,14.90
2018-08-17T14:45:09.547Z,18.17
2018-08-17T14:47:38.299Z,16.23
2018-08-17T14:50:10.486Z,17.70
2018-08-17T14:52:39.062Z,16.40
2018-08-17T14:55:08.943Z,16.40
2018-08-17T14:57:37.426Z,15.17
2018-08-17T15:00:09.523Z,16.03
2018-08-17T15:02:41.248Z,16.50
2018-08-17T15:05:11.122Z,16.47
2018-08-17T15:07:39.877Z,16.67
2018-08-17T15:10:09.323Z,18.00
2018-08-17T15:12:37.896Z,17.60
2018-08-17T15:15:06.529Z,17.73
2018-08-17T15:17:35.045Z,18.23
2018-08-17T15:20:03.654Z,19.43
2018-08-17T15:22:32.171Z,16.87
2018-08-17T15:25:00.649Z,19.20
2018-08-17T15:27:29.197Z,18.43
2018-08-17T15:29:57.930Z,17.87
2018-08-17T15:32:26.327Z,16.87
2018-08-17T15:34:54.913Z,19.23
2018-08-17T15:37:23.306Z,17.00
2018-08-17T15:39:51.694Z,18.40
2018-08-17T15:42:20.079Z,18.33
2018-08-17T15:44:48.744Z,18.73
2018-08-17T15:47:17.204Z,19.80
2018-08-17T15:50:04.138Z,25.10
2018-08-17T15:52:32.518Z,21.80
2018-08-17T15:55:01.267Z,21.50
2018-08-17T15:57:29.748Z,22.20
2018-08-17T15:59:58.283Z,23.50
2018-08-17T16:02:26.900Z,25.80
2018-08-17T16:04:55.353Z,27.43
2018-08-17T16:07:24.036Z,29.83
2018-08-17T16:09:53.083Z,28.00
2018-08-17T16:12:21.555Z,33.03
2018-08-17T16:14:50.041Z,30.40
2018-08-17T16:17:19.830Z,33.33
2018-08-17T16:19:48.834Z,33.87
2018-08-17T16:22:17.392Z,36.47
2018-08-17T16:24:46.084Z,38.83
2018-08-17T16:27:14.599Z,35.10
2018-08-17T16:29:43.111Z,36.00
2018-08-17T16:32:11.855Z,37.27
2018-08-17T16:34:40.277Z,32.03
2018-08-17T16:37:08.850Z,36.50
2018-08-17T16:39:43.622Z,34.83
2018-08-17T16:42:19.695Z,41.67
2018-08-17T16:44:48.645Z,33.90
2018-08-17T16:47:16.927Z,33.60
2018-08-17T16:49:45.238Z,35.43
2018-08-17T16:52:14.190Z,38.37
2018-08-17T16:54:42.653Z,39.10
2018-08-17T16:57:12.236Z,38.30
2018-08-17T16:59:40.684Z,37.23
2018-08-17T17:02:09.154Z,38.03
2018-08-17T17:04:40.653Z,35.03
2018-08-17T17:07:09.101Z,38.90
2018-08-17T17:09:37.700Z,37.33
2018-08-17T17:12:12.392Z,35.63
2018-08-17T17:14:40.811Z,37.70
2018-08-17T17:17:09.161Z,36.90
2018-08-17T17:19:37.430Z,40.10
2018-08-17T17:22:06.151Z,44.90
2018-08-17T17:24:34.443Z,41.53
2018-08-17T17:27:03.244Z,42.07
2018-08-17T17:29:34.917Z,41.53
2018-08-17T17:32:03.499Z,41.10
2018-08-17T17:34:32.103Z,39.97
2018-08-17T17:37:00.502Z,40.30
2018-08-17T17:39:28.918Z,39.93
2018-08-17T17:41:57.311Z,39.40
2018-08-17T17:44:25.728Z,39.90
2018-08-17T17:46:54.279Z,41.03
2018-08-17T17:49:22.593Z,39.30
2018-08-17T17:51:50.872Z,37.47
2018-08-17T17:54:21.511Z,39.13
2018-08-17T17:56:54.454Z,38.20
2018-08-17T17:59:22.734Z,39.40
2018-08-17T18:01:51.022Z,39.10
2018-08-17T18:04:19.322Z,35.97
2018-08-17T18:06:47.603Z,33.47
2018-08-17T18:09:15.858Z,37.20
2018-08-17T18:11:44.139Z,36.10
2018-08-17T18:14:12.467Z,33.80
2018-08-17T18:16:40.868Z,34.00
2018-08-17T18:19:09.118Z,35.90
2018-08-17T18:21:37.485Z,31.90
2018-08-17T18:24:11.112Z,34.53
2018-08-17T18:26:44.485Z,33.63
2018-08-17T18:29:12.726Z,35.57
2018-08-17T18:31:40.965Z,35.03
2018-08-17T18:34:09.219Z,35.40
2018-08-17T18:36:37.475Z,38.33
2018-08-17T18:39:08.778Z,33.90
2018-08-17T18:41:37.039Z,33.07
2018-08-17T18:44:05.294Z,36.30
2018-08-17T18:46:34.840Z,35.43
2018-08-17T18:49:03.270Z,35.10
2018-08-17T18:51:31.538Z,29.07
2018-08-17T18:53:59.804Z,28.60
2018-08-17T18:56:28.129Z,29.50
2018-08-17T18:58:56.520Z,25.93
2018-08-17T19:01:24.795Z,27.80
2018-08-17T19:03:53.064Z,26.03
2018-08-17T19:06:21.297Z,25.40
2018-08-17T19:08:49.592Z,21.87
2018-08-17T19:11:17.844Z,19.93
2018-08-17T19:13:46.091Z,19.30
2018-08-17T19:16:14.421Z,18.57
2018-08-17T19:18:42.722Z,24.63
2018-08-17T19:21:12.470Z,19.47
2018-08-17T19:23:40.805Z,19.87
2018-08-17T19:26:15.871Z,15.53
2018-08-17T19:28:44.129Z,15.20
2018-08-17T19:31:12.503Z,17.97
2018-08-17T19:33:40.818Z,21.93
2018-08-17T19:36:09.139Z,20.97
2018-08-17T19:38:39.458Z,19.63
2018-08-17T19:41:07.854Z,13.43
2018-08-17T19:43:36.423Z,14.67
2018-08-17T19:46:05.028Z,14.07
2018-08-17T19:48:33.560Z,11.50
2018-08-17T19:51:02.178Z,14.67
2018-08-17T19:53:30.558Z,19.27
2018-08-17T19:55:58.955Z,14.47
2018-08-17T19:58:27.370Z,15.00
2018-08-17T20:00:55.872Z,13.23
2018-08-17T20:03:24.290Z,19.00
2018-08-17T20:05:52.806Z,12.70
2018-08-17T20:08:21.314Z,18.67
2018-08-17T20:10:50.918Z,9.93
2018-08-17T20:13:19.377Z,15.77
2018-08-17T20:15:47.739Z,11.77
2018-08-17T20:18:16.138Z,11.17
2018-08-17T20:20:44.474Z,12.10
2018-08-17T20:23:12.872Z,17.40
2018-08-17T20:25:41.316Z,14.13
2018-08-17T20:28:09.697Z,15.47
2018-08-17T20:30:39.038Z,15.10
2018-08-17T20:33:13.071Z,12.97
2018-08-17T20:35:41.822Z,12.13
2018-08-17T20:38:10.255Z,13.80
2018-08-17T20:40:38.661Z,10.57
2018-08-17T20:43:07.201Z,10.43
2018-08-17T20:45:35.528Z,13.70
2018-08-17T20:48:03.986Z,11.10
2018-08-17T20:50:32.412Z,9.37
2018-08-17T20:53:00.870Z,13.50
2018-08-17T20:55:29.294Z,11.97
2018-08-17T20:57:58.550Z,10.10
2018-08-17T21:00:28.381Z,11.27
2018-08-17T21:02:56.955Z,12.73
2018-08-17T21:05:25.336Z,9.60
2018-08-17T21:07:53.776Z,9.63
2018-08-17T21:10:22.103Z,17.83
2018-08-17T21:12:50.759Z,14.70
2018-08-17T21:15:19.333Z,21.83
2018-08-17T21:17:48.396Z,12.03
2018-08-17T21:20:16.788Z,17.50
2018-08-17T21:22:45.250Z,7.70
2018-08-17T21:25:13.511Z,12.37
2018-08-17T21:27:41.969Z,10.47
2018-08-17T21:30:10.883Z,11.30
2018-08-17T21:32:39.267Z,9.70
2018-08-17T21:35:07.896Z,9.33
2018-08-17T21:37:36.554Z,8.90
2018-08-17T21:40:06.589Z,9.27
2018-08-17T21:42:35.039Z,9.20
2018-08-17T21:45:04.773Z,18.73
2018-08-17T21:47:33.237Z,10.27
2018-08-17T21:50:08.534Z,9.73
2018-08-17T21:52:37.039Z,12.93
2018-08-17T21:55:05.420Z,12.40
2018-08-17T21:57:33.931Z,10.87
2018-08-17T22:00:02.426Z,9.37
2018-08-17T22:02:30.855Z,9.17
2018-08-17T22:05:00.313Z,10.67
2018-08-17T22:07:31.523Z,8.60
2018-08-17T22:10:00.441Z,14.17
2018-08-17T22:12:29.015Z,8.77
2018-08-17T22:14:57.453Z,11.90
2018-08-17T22:17:36.967Z,11.33
2018-08-17T22:20:07.754Z,6.57
2018-08-17T22:22:36.109Z,10.53
2018-08-17T22:25:09.324Z,9.60
2018-08-17T22:27:37.857Z,14.13
2018-08-17T22:30:10.430Z,11.33
2018-08-17T22:32:38.818Z,7.30
2018-08-17T22:35:07.261Z,9.13
2018-08-17T22:37:35.608Z,10.37
2018-08-17T22:40:04.246Z,6.93
2018-08-17T22:42:32.786Z,8.63
2018-08-17T22:45:01.690Z,12.50
2018-08-17T22:47:30.295Z,8.93
2018-08-17T22:49:59.987Z,8.77
2018-08-17T22:52:31.564Z,14.47
2018-08-17T22:55:01.058Z,9.40
2018-08-17T22:57:30.135Z,8.10
2018-08-17T23:00:11.904Z,8.07
2018-08-17T23:02:41.253Z,6.93
2018-08-17T23:05:12.914Z,8.00
2018-08-17T23:07:41.335Z,9.07
2018-08-17T23:10:12.856Z,6.60
2018-08-17T23:12:41.376Z,7.10
2018-08-17T23:15:10.782Z,9.60
2018-08-17T23:17:39.625Z,10.50
2018-08-17T23:20:08.304Z,11.03
2018-08-17T23:22:45.910Z,10.10
2018-08-17T23:25:14.577Z,7.60
2018-08-17T23:27:43.073Z,11.10
2018-08-17T23:30:11.418Z,8.43
2018-08-17T23:32:39.819Z,6.60
2018-08-17T23:35:08.362Z,8.97
2018-08-17T23:37:37.079Z,19.20
2018-08-17T23:40:06.041Z,10.23
2018-08-17T23:42:34.693Z,7.33
2018-08-17T23:45:03.391Z,7.20
2018-08-17T23:47:32.110Z,12.27
2018-08-17T23:50:00.497Z,8.63
2018-08-17T23:52:28.850Z,8.67
2018-08-17T23:54:57.297Z,10.87
2018-08-17T23:57:25.717Z,9.30
2018-08-17T23:59:54.145Z,8.47
