createdAt,value
2022-09-05T00:01:17.773Z,100.00
2022-09-05T00:04:24.598Z,100.00
2022-09-05T00:06:43.071Z,100.00
2022-09-05T00:09:21.172Z,100.00
2022-09-05T00:11:56.831Z,100.00
2022-09-05T00:15:17.537Z,100.00
2022-09-05T00:18:06.301Z,100.00
2022-09-05T00:24:27.482Z,100.00
2022-09-05T00:24:37.608Z,100.00
2022-09-05T00:25:53.134Z,100.00
2022-09-05T00:28:27.772Z,100.00
2022-09-05T00:31:53.281Z,100.00
2022-09-05T00:34:07.829Z,100.00
2022-09-05T00:36:39.789Z,100.00
2022-09-05T00:39:14.198Z,100.00
2022-09-05T00:41:44.230Z,100.00
2022-09-05T00:44:15.889Z,100.00
2022-09-05T00:47:22.998Z,100.00
2022-09-05T00:49:55.038Z,100.00
2022-09-05T00:52:29.862Z,100.00
2022-09-05T00:55:10.342Z,100.00
2022-09-05T00:57:57.557Z,100.00
2022-09-05T01:00:35.520Z,100.00
2022-09-05T01:03:13.039Z,100.00
2022-09-05T01:06:01.502Z,100.00
2022-09-05T01:08:42.469Z,100.00
2022-09-05T01:11:32.480Z,100.00
2022-09-05T01:14:12.893Z,100.00
2022-09-05T01:16:50.300Z,100.00
2022-09-05T01:19:55.438Z,100.00
2022-09-05T01:22:45.531Z,100.00
2022-09-05T01:25:47.087Z,100.00
2022-09-05T01:29:15.254Z,100.00
2022-09-05T01:31:17.509Z,100.00
2022-09-05T01:34:12.436Z,100.00
2022-09-05T01:37:24.905Z,100.00
2022-09-05T01:40:11.307Z,100.00
2022-09-05T01:42:48.321Z,100.00
2022-09-05T01:45:37.570Z,100.00
2022-09-05T01:48:19.275Z,100.00
2022-09-05T01:51:29.205Z,100.00
2022-09-05T01:54:25.118Z,100.00
2022-09-05T01:57:05.649Z,100.00
2022-09-05T01:59:58.811Z,100.00
2022-09-05T02:02:39.888Z,100.00
2022-09-05T02:05:47.290Z,100.00
2022-09-05T02:08:18.820Z,100.00
2022-09-05T02:11:08.705Z,100.00
2022-09-05T02:13:40.647Z,100.00
2022-09-05T02:16:15.444Z,100.00
2022-09-05T02:18:47.644Z,100.00
2022-09-05T02:21:28.515Z,100.00
2022-09-05T02:24:03.652Z,100.00
2022-09-05T02:26:56.660Z,100.00
2022-09-05T02:29:53.453Z,100.00
2022-09-05T02:32:28.482Z,100.00
2022-09-05T02:35:02.011Z,100.00
2022-09-05T02:40:41.374Z,100.00
2022-09-05T02:45:05.997Z,100.00
2022-09-05T02:45:20.203Z,100.00
2022-09-05T02:45:55.986Z,100.00
2022-09-05T02:48:47.430Z,100.00
2022-09-05T02:57:27.700Z,100.00
2022-09-05T02:57:32.761Z,100.00
2022-09-05T02:57:37.222Z,100.00
2022-09-05T02:59:56.623Z,100.00
2022-09-05T03:02:31.546Z,100.00
2022-09-05T03:05:04.723Z,100.00
2022-09-05T03:08:01.290Z,100.00
2022-09-05T03:10:54.282Z,100.00
2022-09-05T03:13:37.866Z,100.00
2022-09-05T03:16:47.593Z,100.00
2022-09-05T03:19:54.301Z,100.00
2022-09-05T03:22:41.314Z,100.00
2022-09-05T03:25:30.678Z,100.00
2022-09-05T03:28:20.646Z,100.00
2022-09-05T03:30:52.671Z,100.00
2022-09-05T03:33:39.750Z,100.00
2022-09-05T03:36:23.734Z,100.00
2022-09-05T03:39:13.901Z,100.00
2022-09-05T03:41:57.936Z,100.00
2022-09-05T03:44:51.287Z,100.00
2022-09-05T03:47:39.639Z,100.00
2022-09-05T03:55:35.323Z,100.00
2022-09-05T03:57:13.296Z,100.00
2022-09-05T03:57:25.093Z,100.00
2022-09-05T03:59:12.069Z,100.00
2022-09-05T04:04:10.826Z,98.35
2022-09-05T04:08:13.956Z,79.02
2022-09-05T04:08:17.538Z,79.02
2022-09-05T04:10:08.065Z,71.56
2022-09-05T04:12:51.998Z,69.71
2022-09-05T04:15:29.673Z,66.63
2022-09-05T04:18:04.705Z,63.76
2022-09-05T04:20:42.741Z,63.76
2022-09-05T04:23:34.416Z,55.94
2022-09-05T04:26:15.444Z,59.89
2022-09-05T04:29:05.410Z,57.89
2022-09-05T04:32:17.683Z,55.79
2022-09-05T04:34:53.372Z,55.79
2022-09-05T04:37:48.857Z,54.87
2022-09-05T04:40:35.689Z,54.53
2022-09-05T04:43:16.597Z,57.25
2022-09-05T04:46:09.898Z,58.48
2022-09-05T04:48:42.326Z,54.46
2022-09-05T04:51:14.715Z,55.88
2022-09-05T04:54:17.358Z,55.88
2022-09-05T04:56:49.323Z,53.36
2022-09-05T05:05:39.357Z,54.59
2022-09-05T05:06:08.914Z,55.12
2022-09-05T05:06:09.584Z,55.12
2022-09-05T05:07:29.592Z,55.46
2022-09-05T05:11:04.530Z,52.11
2022-09-05T05:18:01.445Z,54.87
2022-09-05T05:18:01.917Z,53.95
2022-09-05T05:18:40.987Z,54.87
2022-09-05T05:20:57.723Z,53.08
2022-09-05T05:23:38.655Z,51.44
2022-09-05T05:26:10.683Z,50.48
2022-09-05T05:29:00.884Z,50.28
2022-09-05T05:31:38.436Z,50.13
2022-09-05T05:34:24.605Z,49.25
2022-09-05T05:37:04.950Z,49.25
2022-09-05T05:39:37.408Z,49.80
2022-09-05T05:42:08.335Z,45.94
2022-09-05T05:44:41.830Z,48.01
2022-09-05T05:47:29.845Z,48.01
2022-09-05T05:50:03.731Z,49.61
2022-09-05T05:53:09.059Z,48.22
2022-09-05T05:56:13.084Z,46.57
2022-09-05T05:59:07.256Z,46.57
2022-09-05T06:01:45.062Z,44.95
2022-09-05T06:04:23.233Z,44.07
2022-09-05T06:07:10.296Z,42.54
2022-09-05T06:14:52.569Z,42.13
2022-09-05T06:14:58.260Z,42.13
2022-09-05T06:15:43.940Z,41.82
2022-09-05T06:18:25.096Z,39.88
2022-09-05T06:22:06.006Z,39.88
2022-09-05T06:24:06.003Z,41.26
2022-09-05T06:27:11.250Z,43.10
2022-09-05T06:30:01.628Z,44.46
2022-09-05T06:32:40.190Z,44.46
2022-09-05T06:35:31.566Z,38.72
2022-09-05T06:38:27.437Z,38.72
2022-09-05T06:41:05.008Z,41.67
2022-09-05T06:43:43.225Z,40.71
2022-09-05T06:46:55.288Z,39.21
2022-09-05T06:49:37.277Z,38.51
2022-09-05T06:52:29.940Z,36.53
2022-09-05T06:55:20.957Z,36.81
2022-09-05T06:57:58.763Z,36.81
2022-09-05T07:00:51.643Z,39.53
2022-09-05T07:03:41.990Z,39.39
2022-09-05T07:06:52.372Z,39.39
2022-09-05T07:09:16.128Z,39.47
2022-09-05T07:12:19.124Z,39.22
2022-09-05T07:15:15.883Z,41.48
2022-09-05T07:18:09.996Z,41.48
2022-09-05T07:21:16.342Z,39.16
2022-09-05T07:24:07.193Z,40.52
2022-09-05T07:26:20.502Z,39.63
2022-09-05T07:28:46.815Z,39.63
2022-09-05T07:31:37.043Z,37.89
2022-09-05T07:33:55.027Z,36.21
2022-09-05T07:36:26.956Z,36.18
2022-09-05T07:39:25.331Z,35.17
2022-09-05T07:41:38.052Z,35.17
2022-09-05T07:44:18.875Z,36.55
2022-09-05T07:46:54.181Z,36.55
2022-09-05T07:49:26.174Z,37.76
2022-09-05T07:56:47.762Z,37.60
2022-09-05T07:57:03.721Z,35.53
2022-09-05T07:59:41.964Z,34.72
2022-09-05T08:02:14.076Z,34.22
2022-09-05T08:04:43.677Z,32.68
2022-09-05T08:07:49.684Z,32.68
2022-09-05T08:10:06.837Z,32.91
2022-09-05T08:12:29.290Z,32.53
2022-09-05T08:15:13.934Z,32.02
2022-09-05T08:17:41.369Z,32.02
2022-09-05T08:20:13.428Z,31.09
2022-09-05T08:22:47.996Z,30.53
2022-09-05T08:25:56.535Z,30.53
2022-09-05T08:28:13.805Z,33.89
2022-09-05T08:30:48.720Z,34.02
2022-09-05T08:33:20.729Z,34.02
2022-09-05T08:36:00.970Z,31.89
2022-09-05T08:38:40.638Z,31.89
2022-09-05T08:41:17.273Z,31.28
2022-09-05T08:46:35.412Z,30.73
2022-09-05T08:46:49.060Z,32.78
2022-09-05T08:49:32.370Z,31.40
2022-09-05T08:52:15.110Z,31.40
2022-09-05T08:54:50.024Z,33.15
2022-09-05T08:57:21.982Z,35.93
2022-09-05T09:00:19.808Z,35.66
2022-09-05T09:03:04.350Z,35.66
2022-09-05T09:06:12.516Z,35.25
2022-09-05T09:08:22.266Z,33.21
2022-09-05T09:11:03.359Z,32.87
2022-09-05T09:13:59.768Z,32.87
2022-09-05T09:16:42.483Z,31.77
2022-09-05T09:19:29.426Z,32.10
2022-09-05T09:22:03.206Z,31.42
2022-09-05T09:24:41.314Z,35.55
2022-09-05T09:27:36.419Z,35.55
2022-09-05T09:29:59.622Z,37.29
2022-09-05T09:32:29.729Z,37.29
2022-09-05T09:35:08.000Z,38.01
2022-09-05T09:38:10.921Z,38.36
2022-09-05T09:41:02.282Z,38.76
2022-09-05T09:43:34.377Z,38.76
2022-09-05T09:46:33.918Z,36.62
2022-09-05T09:49:42.519Z,35.47
2022-09-05T09:52:34.138Z,35.29
2022-09-05T09:55:23.713Z,32.66
2022-09-05T09:58:01.100Z,31.56
2022-09-05T10:00:51.243Z,31.56
2022-09-05T10:09:38.339Z,30.25
2022-09-05T10:10:39.642Z,27.87
2022-09-05T10:10:54.588Z,28.47
2022-09-05T10:11:50.032Z,28.81
2022-09-05T10:14:38.053Z,30.69
2022-09-05T10:16:49.973Z,31.77
2022-09-05T10:22:37.429Z,33.29
2022-09-05T10:25:19.341Z,33.29
2022-09-05T10:28:04.998Z,34.22
2022-09-05T10:32:17.940Z,35.79
2022-09-05T10:35:12.790Z,35.79
2022-09-05T10:35:56.261Z,35.91
2022-09-05T10:38:32.749Z,36.32
2022-09-05T10:41:21.441Z,36.36
2022-09-05T10:43:51.278Z,35.31
2022-09-05T10:46:54.479Z,34.10
2022-09-05T10:49:12.842Z,33.58
2022-09-05T10:51:51.814Z,33.58
2022-09-05T10:54:24.455Z,32.79
2022-09-05T10:57:02.754Z,32.79
2022-09-05T11:01:56.048Z,32.85
2022-09-05T11:02:30.354Z,33.83
2022-09-05T11:05:07.168Z,33.83
2022-09-05T11:07:45.224Z,32.96
2022-09-05T11:10:17.634Z,32.69
2022-09-05T11:13:01.925Z,32.81
2022-09-05T11:16:03.837Z,32.53
2022-09-05T11:18:54.985Z,32.53
2022-09-05T11:21:16.729Z,31.41
2022-09-05T11:23:57.488Z,32.82
2022-09-05T11:26:38.048Z,32.80
2022-09-05T11:29:10.240Z,33.38
2022-09-05T11:34:56.611Z,33.38
2022-09-05T11:39:51.149Z,34.39
2022-09-05T11:39:53.716Z,34.10
2022-09-05T11:40:39.366Z,34.42
2022-09-05T11:43:25.061Z,33.08
2022-09-05T11:46:08.953Z,32.51
2022-09-05T11:49:10.319Z,31.37
2022-09-05T11:52:08.026Z,31.37
2022-09-05T11:55:20.600Z,31.56
2022-09-05T11:58:43.157Z,31.56
2022-09-05T12:03:59.730Z,30.28
2022-09-05T12:06:48.100Z,31.39
2022-09-05T12:09:24.576Z,31.04
2022-09-05T12:12:30.000Z,31.04
2022-09-05T12:14:59.386Z,31.47
2022-09-05T12:18:19.632Z,32.19
2022-09-05T12:20:57.373Z,32.00
2022-09-05T12:24:49.751Z,32.00
2022-09-05T12:27:38.395Z,32.93
2022-09-05T12:29:32.703Z,33.24
2022-09-05T12:32:37.738Z,32.96
2022-09-05T12:36:06.439Z,33.04
2022-09-05T12:40:54.888Z,32.90
2022-09-05T12:40:57.773Z,32.90
2022-09-05T12:41:35.369Z,30.65
2022-09-05T12:42:40.126Z,33.54
2022-09-05T12:45:05.982Z,33.62
2022-09-05T12:47:53.281Z,33.62
2022-09-05T12:50:26.069Z,33.28
2022-09-05T12:53:02.302Z,33.53
2022-09-05T12:57:44.327Z,31.88
2022-09-05T13:03:01.407Z,30.98
2022-09-05T13:03:01.666Z,31.88
2022-09-05T13:04:19.075Z,31.15
2022-09-05T13:06:39.384Z,31.69
2022-09-05T13:09:16.050Z,31.69
2022-09-05T13:14:52.980Z,32.08
2022-09-05T13:14:58.315Z,31.59
2022-09-05T13:16:57.260Z,32.47
2022-09-05T13:19:32.071Z,31.16
2022-09-05T13:22:04.331Z,31.64
2022-09-05T13:24:37.973Z,31.04
2022-09-05T13:27:18.707Z,31.04
2022-09-05T13:30:59.436Z,31.46
2022-09-05T13:37:56.410Z,31.86
2022-09-05T13:38:17.981Z,31.81
2022-09-05T13:38:37.635Z,32.80
2022-09-05T13:40:42.164Z,33.17
2022-09-05T13:43:17.699Z,32.47
2022-09-05T13:46:05.172Z,33.05
2022-09-05T13:51:34.051Z,31.66
2022-09-05T13:54:12.040Z,31.66
2022-09-05T13:57:12.850Z,32.19
2022-09-05T13:59:46.816Z,32.23
2022-09-05T14:03:29.772Z,31.79
2022-09-05T14:05:33.630Z,32.43
2022-09-05T14:08:20.937Z,31.71
2022-09-05T14:11:24.648Z,31.70
2022-09-05T14:14:04.832Z,32.59
2022-09-05T14:16:47.904Z,32.78
2022-09-05T14:19:28.789Z,32.95
2022-09-05T14:22:02.784Z,32.92
2022-09-05T14:24:34.756Z,33.40
2022-09-05T14:27:06.772Z,33.37
2022-09-05T14:29:50.837Z,34.11
2022-09-05T14:37:42.124Z,32.73
2022-09-05T14:37:45.521Z,34.11
2022-09-05T14:38:11.616Z,34.93
2022-09-05T14:40:51.388Z,34.37
2022-09-05T14:43:27.228Z,34.75
2022-09-05T14:46:21.041Z,35.71
2022-09-05T14:48:58.605Z,35.05
2022-09-05T14:51:43.220Z,36.34
2022-09-05T14:59:08.937Z,36.67
2022-09-05T15:02:47.777Z,37.25
2022-09-05T15:02:52.509Z,36.92
2022-09-05T15:04:48.661Z,37.16
2022-09-05T15:07:32.397Z,36.95
2022-09-05T15:11:56.350Z,38.41
2022-09-05T15:13:08.533Z,38.99
2022-09-05T15:15:40.436Z,37.35
2022-09-05T15:18:21.323Z,37.35
2022-09-05T15:20:53.119Z,38.46
2022-09-05T15:23:26.134Z,38.46
2022-09-05T15:26:26.614Z,38.66
2022-09-05T15:29:12.900Z,38.66
2022-09-05T15:31:26.350Z,39.22
2022-09-05T15:33:56.953Z,39.22
2022-09-05T15:36:34.982Z,38.81
2022-09-05T15:39:22.197Z,40.52
2022-09-05T15:41:52.990Z,40.52
2022-09-05T15:44:27.716Z,41.77
2022-09-05T15:47:03.701Z,42.05
2022-09-05T15:49:44.613Z,41.86
2022-09-05T15:52:27.310Z,42.82
2022-09-05T15:55:07.402Z,43.90
2022-09-05T15:57:42.462Z,43.77
2022-09-05T16:00:14.612Z,44.53
2022-09-05T16:02:55.452Z,45.99
2022-09-05T16:10:29.255Z,47.52
2022-09-05T16:10:37.635Z,47.52
2022-09-05T16:10:59.073Z,46.77
2022-09-05T16:13:17.803Z,46.77
2022-09-05T16:22:26.650Z,48.07
2022-09-05T16:23:13.668Z,48.49
2022-09-05T16:23:24.444Z,48.79
2022-09-05T16:23:41.470Z,48.79
2022-09-05T16:26:12.842Z,49.09
2022-09-05T16:28:47.012Z,52.11
2022-09-05T16:31:43.175Z,52.11
2022-09-05T16:34:15.168Z,51.96
2022-09-05T16:37:07.978Z,54.57
2022-09-05T16:39:27.038Z,54.29
2022-09-05T16:42:01.869Z,54.29
2022-09-05T16:44:36.964Z,57.05
2022-09-05T16:47:25.409Z,52.30
2022-09-05T16:50:24.911Z,52.30
2022-09-05T16:53:05.422Z,56.91
2022-09-05T16:55:40.783Z,61.19
2022-09-05T16:58:21.706Z,63.41
2022-09-05T17:00:56.459Z,64.88
2022-09-05T17:03:46.627Z,65.77
2022-09-05T17:06:25.808Z,70.02
2022-09-05T17:09:10.413Z,67.33
2022-09-05T17:11:29.788Z,67.33
2022-09-05T17:14:01.760Z,67.23
2022-09-05T17:16:49.534Z,67.23
2022-09-05T17:19:22.403Z,66.39
2022-09-05T17:24:09.686Z,66.00
2022-09-05T17:29:15.848Z,66.00
2022-09-05T17:29:37.961Z,65.25
2022-09-05T17:32:52.460Z,67.90
2022-09-05T17:35:24.506Z,67.60
2022-09-05T17:38:13.157Z,68.99
2022-09-05T17:40:58.555Z,68.99
2022-09-05T17:43:37.454Z,68.99
2022-09-05T17:46:24.475Z,69.77
2022-09-05T17:49:18.290Z,67.92
2022-09-05T17:51:34.348Z,68.54
2022-09-05T17:54:07.942Z,69.61
2022-09-05T17:56:47.794Z,69.61
2022-09-05T17:59:23.538Z,69.73
2022-09-05T18:02:08.053Z,70.65
2022-09-05T18:04:56.089Z,71.27
2022-09-05T18:07:31.072Z,71.27
2022-09-05T18:10:12.484Z,73.12
2022-09-05T18:13:12.889Z,73.52
2022-09-05T18:15:16.486Z,74.54
2022-09-05T18:17:48.451Z,74.54
2022-09-05T18:20:35.792Z,75.25
2022-09-05T18:23:37.566Z,74.29
2022-09-05T18:26:00.202Z,74.29
2022-09-05T18:28:38.157Z,74.20
2022-09-05T18:31:41.898Z,78.44
2022-09-05T18:34:20.416Z,79.87
2022-09-05T18:36:52.884Z,82.67
2022-09-05T18:39:36.860Z,82.67
2022-09-05T18:42:33.021Z,83.68
2022-09-05T18:44:59.755Z,83.68
2022-09-05T18:47:50.983Z,85.92
2022-09-05T18:50:25.476Z,86.88
2022-09-05T18:52:49.599Z,91.73
2022-09-05T18:56:10.652Z,91.73
2022-09-05T18:58:02.778Z,92.95
2022-09-05T19:00:45.050Z,95.62
2022-09-05T19:03:25.455Z,97.59
2022-09-05T19:06:35.942Z,96.46
2022-09-05T19:08:37.319Z,93.10
2022-09-05T19:11:27.896Z,95.25
2022-09-05T19:13:46.675Z,96.37
2022-09-05T19:16:47.481Z,92.66
2022-09-05T19:19:07.209Z,92.19
2022-09-05T19:21:43.531Z,92.19
2022-09-05T19:24:15.271Z,91.56
2022-09-05T19:26:49.756Z,92.58
2022-09-05T19:36:52.471Z,92.58
2022-09-05T19:36:52.704Z,97.81
2022-09-05T19:36:55.587Z,93.04
2022-09-05T19:47:26.709Z,100.00
2022-09-05T19:47:36.394Z,99.12
2022-09-05T19:47:37.951Z,100.00
2022-09-05T19:50:11.591Z,99.11
2022-09-05T19:52:41.152Z,99.11
2022-09-05T19:55:22.493Z,100.00
2022-09-05T19:58:18.642Z,100.00
2022-09-05T20:00:26.296Z,100.00
2022-09-05T20:02:57.360Z,100.00
2022-09-05T20:05:26.993Z,98.79
2022-09-05T20:07:59.455Z,98.79
2022-09-05T20:10:33.765Z,98.50
2022-09-05T20:13:04.472Z,97.17
2022-09-05T20:15:38.162Z,94.90
2022-09-05T20:18:22.273Z,94.59
2022-09-05T20:20:57.369Z,95.59
2022-09-05T20:23:29.051Z,96.92
2022-09-05T20:25:58.828Z,100.00
2022-09-05T20:28:31.260Z,100.00
2022-09-05T20:31:04.293Z,100.00
2022-09-05T20:33:51.729Z,100.00
2022-09-05T20:43:11.730Z,100.00
2022-09-05T20:43:24.419Z,100.00
2022-09-05T20:43:29.815Z,100.00
2022-09-05T20:44:22.752Z,100.00
2022-09-05T20:48:52.029Z,100.00
2022-09-05T20:54:10.490Z,100.00
2022-09-05T20:54:14.521Z,100.00
2022-09-05T20:54:56.192Z,100.00
2022-09-05T20:57:34.730Z,100.00
2022-09-05T21:00:15.382Z,100.00
2022-09-05T21:02:56.210Z,100.00
2022-09-05T21:05:31.099Z,100.00
2022-09-05T21:08:23.357Z,100.00
2022-09-05T21:10:57.824Z,100.00
2022-09-05T21:13:52.300Z,100.00
2022-09-05T21:16:18.731Z,100.00
2022-09-05T21:18:48.319Z,100.00
2022-09-05T21:21:28.558Z,100.00
2022-09-05T21:24:17.451Z,100.00
2022-09-05T21:26:43.074Z,100.00
2022-09-05T21:29:17.829Z,100.00
2022-09-05T21:31:54.443Z,100.00
2022-09-05T21:34:45.239Z,100.00
2022-09-05T21:37:15.408Z,100.00
2022-09-05T21:39:59.499Z,100.00
2022-09-05T21:44:52.783Z,100.00
2022-09-05T21:47:39.616Z,100.00
2022-09-05T21:47:41.738Z,100.00
2022-09-05T21:49:57.269Z,100.00
2022-09-05T21:52:28.291Z,100.00
2022-09-05T21:59:16.978Z,100.00
2022-09-05T21:59:28.484Z,100.00
2022-09-05T22:00:10.815Z,100.00
2022-09-05T22:02:38.270Z,100.00
2022-09-05T22:05:08.081Z,100.00
2022-09-05T22:07:37.621Z,100.00
2022-09-05T22:10:09.118Z,100.00
2022-09-05T22:12:39.394Z,100.00
2022-09-05T22:15:27.586Z,100.00
2022-09-05T22:17:46.988Z,100.00
2022-09-05T22:20:20.551Z,100.00
2022-09-05T22:22:56.485Z,100.00
2022-09-05T22:25:28.006Z,100.00
2022-09-05T22:28:00.079Z,100.00
2022-09-05T22:30:29.169Z,100.00
2022-09-05T22:32:58.391Z,100.00
2022-09-05T22:35:28.978Z,100.00
2022-09-05T22:38:07.030Z,100.00
2022-09-05T22:40:34.465Z,100.00
2022-09-05T22:43:06.010Z,100.00
2022-09-05T22:45:36.593Z,100.00
2022-09-05T22:48:11.172Z,100.00
2022-09-05T22:50:41.371Z,100.00
2022-09-05T22:53:11.493Z,100.00
2022-09-05T22:55:42.872Z,100.00
2022-09-05T22:58:14.723Z,100.00
2022-09-05T23:00:45.004Z,100.00
2022-09-05T23:03:14.039Z,100.00
2022-09-05T23:05:43.230Z,100.00
2022-09-05T23:08:12.636Z,100.00
2022-09-05T23:10:41.764Z,100.00
2022-09-05T23:13:11.980Z,100.00
2022-09-05T23:15:41.078Z,100.00
2022-09-05T23:18:10.312Z,100.00
2022-09-05T23:20:39.581Z,100.00
2022-09-05T23:23:09.563Z,100.00
2022-09-05T23:25:39.473Z,100.00
2022-09-05T23:28:10.328Z,100.00
2022-09-05T23:30:40.379Z,100.00
2022-09-05T23:33:11.117Z,100.00
2022-09-05T23:35:40.260Z,100.00
2022-09-05T23:38:13.858Z,100.00
2022-09-05T23:40:43.063Z,100.00
2022-09-05T23:43:12.128Z,100.00
2022-09-05T23:45:41.243Z,100.00
2022-09-05T23:48:10.343Z,100.00
2022-09-05T23:50:39.542Z,100.00
2022-09-05T23:53:08.641Z,100.00
2022-09-05T23:55:37.731Z,100.00
2022-09-05T23:58:06.820Z,100.00
