createdAt,value
2022-12-05T00:01:34.676Z,62.41
2022-12-05T00:04:07.908Z,62.62
2022-12-05T00:06:37.657Z,62.64
2022-12-05T00:09:07.604Z,62.98
2022-12-05T00:11:38.138Z,62.89
2022-12-05T00:14:07.892Z,63.04
2022-12-05T00:16:39.338Z,63.01
2022-12-05T00:19:09.112Z,62.79
2022-12-05T00:21:37.624Z,62.47
2022-12-05T00:24:08.389Z,62.64
2022-12-05T00:26:36.621Z,62.76
2022-12-05T00:29:04.234Z,62.62
2022-12-05T00:31:31.898Z,62.48
2022-12-05T00:34:03.903Z,62.43
2022-12-05T00:36:34.635Z,62.65
2022-12-05T00:39:08.444Z,62.62
2022-12-05T00:41:36.135Z,62.63
2022-12-05T00:44:04.379Z,62.55
2022-12-05T00:46:33.724Z,62.46
2022-12-05T00:49:03.886Z,62.35
2022-12-05T00:51:35.828Z,62.47
2022-12-05T00:54:09.943Z,62.95
2022-12-05T00:56:37.647Z,62.88
2022-12-05T00:59:06.707Z,63.01
2022-12-05T01:01:38.751Z,62.76
2022-12-05T01:04:17.259Z,62.76
2022-12-05T01:06:44.774Z,63.02
2022-12-05T01:09:15.667Z,62.37
2022-12-05T01:11:44.085Z,62.71
2022-12-05T01:14:14.585Z,62.61
2022-12-05T01:16:45.228Z,62.68
2022-12-05T01:19:29.054Z,62.66
2022-12-05T01:21:57.369Z,62.93
2022-12-05T01:24:26.930Z,62.49
2022-12-05T01:26:55.043Z,62.59
2022-12-05T01:29:24.230Z,62.90
2022-12-05T01:31:52.498Z,63.03
2022-12-05T01:34:20.629Z,63.11
2022-12-05T01:36:48.439Z,63.29
2022-12-05T01:39:16.575Z,63.50
2022-12-05T01:41:50.524Z,63.13
2022-12-05T01:44:17.690Z,63.13
2022-12-05T01:46:53.810Z,63.40
2022-12-05T01:49:32.415Z,63.59
2022-12-05T01:52:10.509Z,63.15
2022-12-05T01:54:38.943Z,63.33
2022-12-05T01:57:11.709Z,63.41
2022-12-05T01:59:50.257Z,63.26
2022-12-05T02:02:18.301Z,63.67
2022-12-05T02:05:17.937Z,63.33
2022-12-05T02:07:47.477Z,63.42
2022-12-05T02:10:15.161Z,63.48
2022-12-05T02:12:45.050Z,63.44
2022-12-05T02:15:18.095Z,63.39
2022-12-05T02:18:15.369Z,63.69
2022-12-05T02:21:16.001Z,63.53
2022-12-05T02:24:17.131Z,63.46
2022-12-05T02:26:49.901Z,63.21
2022-12-05T02:29:36.760Z,63.24
2022-12-05T02:32:26.180Z,63.41
2022-12-05T02:35:25.174Z,62.98
2022-12-05T02:38:24.574Z,62.97
2022-12-05T02:41:35.417Z,63.41
2022-12-05T02:44:14.752Z,63.25
2022-12-05T02:46:44.317Z,63.06
2022-12-05T02:49:20.532Z,63.30
2022-12-05T02:51:55.441Z,63.44
2022-12-05T02:54:29.617Z,63.18
2022-12-05T02:56:59.918Z,63.02
2022-12-05T02:59:27.454Z,63.49
2022-12-05T03:01:55.357Z,63.43
2022-12-05T03:04:26.628Z,63.68
2022-12-05T03:06:59.624Z,63.53
2022-12-05T03:09:35.671Z,63.03
2022-12-05T03:12:26.721Z,63.62
2022-12-05T03:15:06.379Z,63.29
2022-12-05T03:17:43.619Z,63.23
2022-12-05T03:20:30.142Z,63.17
2022-12-05T03:23:15.927Z,63.39
2022-12-05T03:26:10.193Z,63.62
2022-12-05T03:28:44.461Z,63.23
2022-12-05T03:31:18.156Z,63.52
2022-12-05T03:33:50.846Z,63.38
2022-12-05T03:36:35.124Z,63.58
2022-12-05T03:39:25.921Z,63.33
2022-12-05T03:42:11.058Z,63.61
2022-12-05T03:44:54.333Z,63.73
2022-12-05T03:47:33.810Z,63.32
2022-12-05T03:50:12.546Z,63.17
2022-12-05T03:53:18.119Z,63.42
2022-12-05T03:55:42.905Z,63.16
2022-12-05T03:58:38.745Z,63.31
2022-12-05T04:01:10.582Z,63.63
2022-12-05T04:03:46.930Z,63.49
2022-12-05T04:06:34.009Z,63.63
2022-12-05T04:09:45.708Z,63.54
2022-12-05T04:12:22.592Z,63.46
2022-12-05T04:14:59.983Z,63.54
2022-12-05T04:17:37.957Z,63.91
2022-12-05T04:20:18.017Z,63.75
2022-12-05T04:22:45.977Z,64.16
2022-12-05T04:25:15.736Z,63.85
2022-12-05T04:28:21.745Z,63.94
2022-12-05T04:31:02.073Z,64.27
2022-12-05T04:33:52.162Z,64.16
2022-12-05T04:36:36.385Z,64.48
2022-12-05T04:39:25.793Z,64.92
2022-12-05T04:42:01.365Z,64.85
2022-12-05T04:44:36.549Z,64.10
2022-12-05T04:47:10.639Z,64.67
2022-12-05T04:49:41.250Z,64.88
2022-12-05T04:52:12.744Z,64.84
2022-12-05T04:55:02.586Z,64.84
2022-12-05T04:57:44.994Z,65.19
2022-12-05T05:00:12.861Z,65.30
2022-12-05T05:03:01.000Z,65.27
2022-12-05T05:05:31.186Z,65.65
2022-12-05T05:07:58.930Z,65.07
2022-12-05T05:10:51.490Z,65.24
2022-12-05T05:13:18.775Z,65.38
2022-12-05T05:15:46.066Z,65.77
2022-12-05T05:18:13.287Z,66.03
2022-12-05T05:20:40.489Z,66.03
2022-12-05T05:23:07.900Z,65.69
2022-12-05T05:25:35.081Z,65.51
2022-12-05T05:28:02.456Z,65.08
2022-12-05T05:30:29.626Z,65.44
2022-12-05T05:33:00.028Z,65.85
2022-12-05T05:35:27.593Z,65.67
2022-12-05T05:37:54.737Z,65.55
2022-12-05T05:40:21.910Z,65.81
2022-12-05T05:42:50.093Z,65.80
2022-12-05T05:45:18.095Z,65.93
2022-12-05T05:47:48.298Z,65.60
2022-12-05T05:50:21.149Z,66.06
2022-12-05T05:52:49.717Z,65.88
2022-12-05T05:55:17.049Z,65.66
2022-12-05T05:57:44.308Z,65.90
2022-12-05T06:00:12.556Z,65.81
2022-12-05T06:02:39.855Z,66.10
2022-12-05T06:05:07.855Z,65.94
2022-12-05T06:07:35.076Z,66.28
2022-12-05T06:10:02.591Z,66.28
2022-12-05T06:12:29.900Z,66.22
2022-12-05T06:14:57.298Z,66.37
2022-12-05T06:17:24.519Z,66.03
2022-12-05T06:19:51.766Z,66.03
2022-12-05T06:22:19.045Z,66.06
2022-12-05T06:24:46.274Z,65.83
2022-12-05T06:27:13.465Z,66.27
2022-12-05T06:29:40.750Z,65.90
2022-12-05T06:32:08.117Z,65.96
2022-12-05T06:34:35.413Z,65.65
2022-12-05T06:37:02.831Z,65.48
2022-12-05T06:39:29.980Z,66.13
2022-12-05T06:41:57.436Z,66.09
2022-12-05T06:44:25.237Z,66.10
2022-12-05T06:46:54.156Z,66.19
2022-12-05T06:49:29.329Z,65.99
2022-12-05T06:51:59.832Z,66.49
2022-12-05T06:54:27.015Z,66.15
2022-12-05T06:56:54.137Z,66.18
2022-12-05T06:59:21.398Z,66.29
2022-12-05T07:01:48.684Z,66.29
2022-12-05T07:04:20.334Z,66.55
2022-12-05T07:06:50.852Z,66.39
2022-12-05T07:09:22.233Z,66.29
2022-12-05T07:11:51.403Z,66.20
2022-12-05T07:14:45.932Z,66.03
2022-12-05T07:17:06.212Z,66.05
2022-12-05T07:19:33.405Z,66.12
2022-12-05T07:22:00.725Z,66.25
2022-12-05T07:24:28.246Z,66.12
2022-12-05T07:26:55.720Z,66.34
2022-12-05T07:29:23.066Z,66.05
2022-12-05T07:31:50.227Z,66.21
2022-12-05T07:34:17.493Z,66.13
2022-12-05T07:36:44.736Z,65.94
2022-12-05T07:39:11.926Z,65.81
2022-12-05T07:41:39.152Z,65.74
2022-12-05T07:44:06.376Z,65.78
2022-12-05T07:46:33.620Z,65.76
2022-12-05T07:49:00.775Z,65.38
2022-12-05T07:51:28.081Z,65.58
2022-12-05T07:53:55.210Z,65.89
2022-12-05T07:56:22.673Z,65.50
2022-12-05T07:58:50.805Z,65.44
2022-12-05T08:01:19.422Z,65.63
2022-12-05T08:03:48.094Z,65.06
2022-12-05T08:06:19.215Z,65.02
2022-12-05T08:08:47.202Z,65.25
2022-12-05T08:11:22.295Z,65.26
2022-12-05T08:13:50.853Z,65.22
2022-12-05T08:16:23.700Z,65.53
2022-12-05T08:18:59.567Z,65.38
2022-12-05T08:21:27.252Z,65.73
2022-12-05T08:23:54.537Z,65.52
2022-12-05T08:26:29.294Z,65.33
2022-12-05T08:29:01.281Z,65.27
2022-12-05T08:31:31.252Z,65.64
2022-12-05T08:34:00.905Z,65.41
2022-12-05T08:36:30.217Z,65.57
2022-12-05T08:39:05.424Z,65.19
2022-12-05T08:41:33.050Z,65.31
2022-12-05T08:44:04.516Z,65.30
2022-12-05T08:46:34.830Z,65.21
2022-12-05T08:49:03.494Z,64.94
2022-12-05T08:51:30.756Z,65.12
2022-12-05T08:53:58.036Z,64.96
2022-12-05T08:56:27.522Z,65.06
2022-12-05T08:59:02.904Z,65.21
2022-12-05T09:01:33.303Z,65.05
2022-12-05T09:04:01.831Z,65.05
2022-12-05T09:06:29.930Z,64.85
2022-12-05T09:09:05.639Z,64.89
2022-12-05T09:11:37.786Z,64.77
2022-12-05T09:14:05.587Z,64.96
2022-12-05T09:16:38.451Z,64.78
2022-12-05T09:19:13.269Z,64.73
2022-12-05T09:21:41.783Z,64.75
2022-12-05T09:24:12.771Z,64.82
2022-12-05T09:26:41.475Z,64.73
2022-12-05T09:29:16.788Z,64.95
2022-12-05T09:31:49.040Z,64.57
2022-12-05T09:34:16.919Z,64.86
2022-12-05T09:36:44.457Z,64.69
2022-12-05T09:39:11.961Z,64.64
2022-12-05T09:41:59.897Z,64.61
2022-12-05T09:45:15.227Z,64.33
2022-12-05T09:47:51.477Z,64.43
2022-12-05T09:50:27.924Z,64.62
2022-12-05T09:53:00.926Z,64.80
2022-12-05T09:55:40.204Z,64.80
2022-12-05T09:58:33.276Z,64.67
2022-12-05T10:01:41.685Z,64.83
2022-12-05T10:04:32.398Z,64.58
2022-12-05T10:08:01.305Z,64.28
2022-12-05T10:10:48.357Z,64.27
2022-12-05T10:13:21.625Z,64.17
2022-12-05T10:16:00.918Z,64.11
2022-12-05T10:18:40.996Z,64.06
2022-12-05T10:21:21.009Z,64.01
2022-12-05T10:23:58.081Z,64.11
2022-12-05T10:26:44.344Z,64.23
2022-12-05T10:29:27.389Z,63.75
2022-12-05T10:32:18.735Z,63.92
2022-12-05T10:34:46.951Z,64.17
2022-12-05T10:37:20.039Z,64.15
2022-12-05T10:39:50.116Z,64.20
2022-12-05T10:42:31.762Z,63.57
2022-12-05T10:45:05.217Z,63.67
2022-12-05T10:47:33.203Z,63.66
2022-12-05T10:50:08.141Z,63.79
2022-12-05T10:52:36.051Z,63.50
2022-12-05T10:55:06.866Z,63.39
2022-12-05T10:57:34.078Z,63.30
2022-12-05T11:00:15.277Z,62.96
2022-12-05T11:02:49.341Z,63.45
2022-12-05T11:05:28.679Z,63.56
2022-12-05T11:07:57.531Z,63.51
2022-12-05T11:10:35.025Z,63.67
2022-12-05T11:13:15.741Z,63.36
2022-12-05T11:15:52.209Z,63.12
2022-12-05T11:18:25.465Z,63.42
2022-12-05T11:20:52.967Z,63.23
2022-12-05T11:23:30.207Z,63.57
2022-12-05T11:25:58.839Z,63.56
2022-12-05T11:28:41.374Z,63.47
2022-12-05T11:31:28.137Z,63.91
2022-12-05T11:34:23.659Z,63.89
2022-12-05T11:37:05.149Z,63.90
2022-12-05T11:39:33.384Z,63.74
2022-12-05T11:42:22.847Z,63.72
2022-12-05T11:44:58.865Z,64.29
2022-12-05T11:47:49.434Z,64.05
2022-12-05T11:50:33.803Z,64.42
2022-12-05T11:53:38.965Z,64.37
2022-12-05T11:56:20.606Z,64.10
2022-12-05T11:59:31.205Z,64.05
2022-12-05T12:02:13.690Z,63.91
2022-12-05T12:04:55.629Z,64.30
2022-12-05T12:07:44.206Z,64.10
2022-12-05T12:10:26.339Z,64.02
2022-12-05T12:13:08.487Z,64.13
2022-12-05T12:15:45.889Z,64.35
2022-12-05T12:19:10.387Z,63.97
2022-12-05T12:22:18.338Z,64.35
2022-12-05T12:25:03.032Z,64.38
2022-12-05T12:28:14.649Z,64.16
2022-12-05T12:31:01.147Z,64.55
2022-12-05T12:33:40.016Z,64.38
2022-12-05T12:36:30.671Z,64.44
2022-12-05T12:39:48.787Z,64.65
2022-12-05T12:42:27.704Z,64.84
2022-12-05T12:46:03.435Z,64.91
2022-12-05T12:49:17.083Z,64.99
2022-12-05T12:52:18.243Z,65.22
2022-12-05T12:55:06.511Z,65.19
2022-12-05T12:58:33.787Z,65.25
2022-12-05T13:01:21.859Z,65.46
2022-12-05T13:04:24.355Z,65.24
2022-12-05T13:07:01.410Z,64.88
2022-12-05T13:09:34.943Z,64.94
2022-12-05T13:12:13.795Z,64.80
2022-12-05T13:14:58.706Z,64.55
2022-12-05T13:17:31.836Z,64.39
2022-12-05T13:20:00.685Z,64.46
2022-12-05T13:22:29.134Z,64.13
2022-12-05T13:24:57.249Z,64.56
2022-12-05T13:27:28.308Z,64.56
2022-12-05T13:29:59.805Z,65.14
2022-12-05T13:32:41.155Z,65.20
2022-12-05T13:35:19.661Z,65.13
2022-12-05T13:37:48.841Z,65.29
2022-12-05T13:40:51.015Z,65.45
2022-12-05T13:43:28.988Z,65.30
2022-12-05T13:46:32.359Z,65.42
2022-12-05T13:49:17.707Z,65.33
2022-12-05T13:51:46.010Z,64.99
2022-12-05T13:54:28.177Z,64.80
2022-12-05T13:56:59.126Z,64.74
2022-12-05T14:00:07.517Z,65.43
2022-12-05T14:02:43.634Z,65.23
2022-12-05T14:05:16.967Z,65.28
2022-12-05T14:07:46.600Z,65.21
2022-12-05T14:10:26.575Z,65.39
2022-12-05T14:13:22.624Z,64.94
2022-12-05T14:15:55.139Z,65.09
2022-12-05T14:18:57.440Z,65.44
2022-12-05T14:21:58.882Z,65.34
2022-12-05T14:24:38.453Z,65.34
2022-12-05T14:27:25.163Z,65.26
2022-12-05T14:30:24.458Z,65.66
2022-12-05T14:32:54.216Z,65.23
2022-12-05T14:35:21.465Z,65.34
2022-12-05T14:38:04.934Z,65.67
2022-12-05T14:40:37.899Z,65.63
2022-12-05T14:43:18.026Z,65.37
2022-12-05T14:45:58.223Z,65.05
2022-12-05T14:48:45.619Z,65.07
2022-12-05T14:51:32.861Z,65.41
2022-12-05T14:54:15.360Z,65.28
2022-12-05T14:56:51.970Z,65.63
2022-12-05T14:59:49.849Z,65.39
2022-12-05T15:02:32.705Z,65.26
2022-12-05T15:05:28.120Z,65.08
2022-12-05T15:07:58.700Z,65.23
2022-12-05T15:10:35.447Z,65.25
2022-12-05T15:13:17.024Z,65.56
2022-12-05T15:15:55.195Z,65.98
2022-12-05T15:18:35.541Z,65.67
2022-12-05T15:21:26.951Z,65.70
2022-12-05T15:24:07.225Z,66.01
2022-12-05T15:26:48.592Z,66.16
2022-12-05T15:29:22.943Z,66.11
2022-12-05T15:31:53.059Z,65.89
2022-12-05T15:35:05.167Z,65.68
2022-12-05T15:37:41.494Z,65.57
2022-12-05T15:40:08.797Z,65.83
2022-12-05T15:42:43.017Z,65.70
2022-12-05T15:45:13.216Z,65.77
2022-12-05T15:48:13.899Z,65.93
2022-12-05T15:50:56.367Z,65.66
2022-12-05T15:53:46.330Z,65.91
2022-12-05T15:56:30.831Z,65.73
2022-12-05T15:59:19.672Z,65.81
2022-12-05T16:01:59.276Z,65.86
2022-12-05T16:04:46.589Z,65.88
2022-12-05T16:07:20.481Z,65.48
2022-12-05T16:09:48.085Z,65.66
2022-12-05T16:12:49.403Z,65.93
2022-12-05T16:15:52.291Z,65.73
2022-12-05T16:18:33.275Z,65.75
2022-12-05T16:21:01.617Z,65.82
2022-12-05T16:23:38.811Z,65.74
2022-12-05T16:26:26.862Z,66.04
2022-12-05T16:29:03.103Z,66.06
2022-12-05T16:31:33.058Z,66.12
2022-12-05T16:34:01.499Z,65.85
2022-12-05T16:36:30.162Z,66.10
2022-12-05T16:39:04.171Z,65.90
2022-12-05T16:41:39.587Z,65.71
2022-12-05T16:44:47.495Z,65.75
2022-12-05T16:47:54.391Z,65.61
2022-12-05T16:50:31.183Z,65.35
2022-12-05T16:53:15.461Z,65.42
2022-12-05T16:55:44.852Z,65.64
2022-12-05T16:58:21.938Z,65.72
2022-12-05T17:00:49.732Z,65.70
2022-12-05T17:03:34.798Z,65.95
2022-12-05T17:06:03.236Z,66.18
2022-12-05T17:08:31.108Z,65.88
2022-12-05T17:11:01.057Z,66.07
2022-12-05T17:13:29.425Z,65.92
2022-12-05T17:15:56.867Z,65.87
2022-12-05T17:18:29.602Z,66.14
2022-12-05T17:21:01.738Z,66.14
2022-12-05T17:23:29.562Z,66.18
2022-12-05T17:25:58.762Z,65.85
2022-12-05T17:28:26.210Z,65.87
2022-12-05T17:30:53.506Z,66.20
2022-12-05T17:33:20.749Z,66.06
2022-12-05T17:35:47.971Z,66.12
2022-12-05T17:38:15.229Z,65.97
2022-12-05T17:40:43.088Z,65.80
2022-12-05T17:43:13.226Z,65.47
2022-12-05T17:45:40.846Z,65.44
2022-12-05T17:48:14.455Z,65.37
2022-12-05T17:50:51.448Z,65.27
2022-12-05T17:53:22.351Z,65.78
2022-12-05T17:55:50.114Z,65.56
2022-12-05T17:58:18.018Z,65.71
2022-12-05T18:00:46.940Z,65.48
2022-12-05T18:03:18.040Z,65.75
2022-12-05T18:05:47.312Z,65.66
2022-12-05T18:08:16.149Z,65.27
2022-12-05T18:10:46.568Z,65.50
2022-12-05T18:13:15.133Z,65.51
2022-12-05T18:15:43.312Z,65.77
2022-12-05T18:18:16.918Z,65.73
2022-12-05T18:20:44.931Z,65.69
2022-12-05T18:23:12.439Z,65.96
2022-12-05T18:25:40.842Z,65.75
2022-12-05T18:28:23.393Z,65.89
2022-12-05T18:31:02.442Z,65.57
2022-12-05T18:33:31.262Z,65.77
2022-12-05T18:36:10.993Z,65.59
2022-12-05T18:38:57.218Z,65.85
2022-12-05T18:41:28.488Z,66.20
2022-12-05T18:43:57.522Z,65.75
2022-12-05T18:46:33.494Z,66.16
2022-12-05T18:49:09.032Z,66.05
2022-12-05T18:51:42.660Z,65.86
2022-12-05T18:54:11.540Z,65.68
2022-12-05T18:56:39.222Z,65.99
2022-12-05T18:59:15.921Z,66.05
2022-12-05T19:01:44.733Z,66.10
2022-12-05T19:04:17.828Z,66.23
2022-12-05T19:06:58.509Z,65.94
2022-12-05T19:09:31.767Z,66.02
2022-12-05T19:12:00.195Z,65.89
2022-12-05T19:14:30.074Z,65.87
2022-12-05T19:17:00.208Z,65.65
2022-12-05T19:19:57.248Z,65.66
2022-12-05T19:22:35.056Z,66.18
2022-12-05T19:25:03.782Z,65.93
2022-12-05T19:27:31.012Z,65.86
2022-12-05T19:29:58.362Z,65.79
2022-12-05T19:32:25.787Z,65.52
2022-12-05T19:34:52.923Z,65.43
2022-12-05T19:37:20.245Z,65.71
2022-12-05T19:39:47.389Z,65.42
2022-12-05T19:42:14.593Z,65.57
2022-12-05T19:44:41.881Z,65.67
2022-12-05T19:47:09.047Z,65.69
2022-12-05T19:49:37.042Z,65.63
2022-12-05T19:52:07.217Z,65.99
2022-12-05T19:54:34.703Z,66.00
2022-12-05T19:57:01.786Z,65.86
2022-12-05T19:59:28.976Z,65.87
2022-12-05T20:01:56.235Z,65.82
2022-12-05T20:04:23.468Z,65.78
2022-12-05T20:06:50.817Z,66.01
2022-12-05T20:09:21.716Z,65.94
2022-12-05T20:11:55.225Z,66.03
2022-12-05T20:14:25.357Z,66.00
2022-12-05T20:16:53.610Z,65.75
2022-12-05T20:19:20.864Z,65.80
2022-12-05T20:21:48.158Z,66.21
2022-12-05T20:24:15.643Z,66.02
2022-12-05T20:26:45.084Z,66.57
2022-12-05T20:29:12.385Z,66.34
2022-12-05T20:31:42.419Z,66.32
2022-12-05T20:34:14.209Z,66.19
2022-12-05T20:36:41.829Z,66.39
2022-12-05T20:39:15.476Z,66.07
2022-12-05T20:41:43.446Z,65.87
2022-12-05T20:44:15.449Z,65.61
2022-12-05T20:46:42.833Z,65.54
2022-12-05T20:49:12.683Z,65.02
2022-12-05T20:51:43.105Z,64.56
2022-12-05T20:54:11.180Z,64.92
2022-12-05T20:56:38.835Z,64.38
2022-12-05T20:59:10.310Z,64.67
2022-12-05T21:01:38.483Z,64.32
2022-12-05T21:04:08.027Z,64.13
2022-12-05T21:06:38.451Z,64.35
2022-12-05T21:09:08.392Z,64.23
2022-12-05T21:11:35.548Z,63.91
2022-12-05T21:14:02.677Z,63.61
2022-12-05T21:16:29.899Z,63.35
2022-12-05T21:18:59.820Z,63.23
2022-12-05T21:21:29.269Z,62.87
2022-12-05T21:24:00.418Z,62.82
2022-12-05T21:26:30.835Z,62.27
2022-12-05T21:28:59.580Z,62.22
2022-12-05T21:31:35.447Z,61.86
2022-12-05T21:34:07.928Z,61.23
2022-12-05T21:36:36.937Z,61.03
2022-12-05T21:39:05.215Z,60.98
2022-12-05T21:41:33.466Z,61.21
2022-12-05T21:44:01.430Z,61.47
2022-12-05T21:46:28.843Z,61.13
2022-12-05T21:48:56.311Z,60.66
2022-12-05T21:51:24.450Z,60.32
2022-12-05T21:53:52.184Z,60.50
2022-12-05T21:56:23.201Z,60.37
2022-12-05T21:58:52.021Z,59.61
2022-12-05T22:01:26.269Z,59.54
2022-12-05T22:03:57.029Z,59.84
2022-12-05T22:06:24.182Z,59.30
2022-12-05T22:08:51.532Z,59.67
2022-12-05T22:11:23.140Z,60.05
2022-12-05T22:13:51.037Z,60.09
2022-12-05T22:16:19.766Z,60.17
2022-12-05T22:18:47.715Z,60.22
2022-12-05T22:21:20.802Z,60.01
2022-12-05T22:23:49.376Z,59.79
2022-12-05T22:26:24.161Z,59.88
2022-12-05T22:28:54.310Z,59.73
2022-12-05T22:31:23.252Z,59.29
2022-12-05T22:33:50.896Z,59.43
2022-12-05T22:36:20.083Z,59.43
2022-12-05T22:38:48.873Z,59.03
2022-12-05T22:41:23.302Z,59.02
2022-12-05T22:43:56.723Z,59.45
2022-12-05T22:46:25.463Z,59.00
2022-12-05T22:48:53.002Z,59.05
2022-12-05T22:51:21.860Z,59.02
2022-12-05T22:53:53.731Z,59.13
2022-12-05T22:56:23.562Z,59.21
2022-12-05T22:58:55.672Z,58.89
2022-12-05T23:01:32.177Z,59.08
2022-12-05T23:04:10.707Z,59.18
2022-12-05T23:06:39.755Z,59.61
2022-12-05T23:09:11.516Z,59.89
2022-12-05T23:11:40.943Z,60.20
2022-12-05T23:14:10.520Z,60.64
2022-12-05T23:16:39.662Z,60.89
2022-12-05T23:19:07.375Z,60.95
2022-12-05T23:21:40.520Z,61.02
2022-12-05T23:24:12.585Z,61.01
2022-12-05T23:26:46.092Z,60.69
2022-12-05T23:29:15.765Z,61.00
2022-12-05T23:31:44.288Z,61.00
2022-12-05T23:34:12.324Z,60.86
2022-12-05T23:36:41.047Z,60.80
2022-12-05T23:39:09.015Z,60.98
2022-12-05T23:41:36.671Z,60.42
2022-12-05T23:44:04.632Z,60.61
2022-12-05T23:46:32.565Z,60.33
2022-12-05T23:49:00.630Z,60.55
2022-12-05T23:51:30.345Z,60.21
2022-12-05T23:54:01.667Z,59.85
2022-12-05T23:56:33.321Z,59.70
2022-12-05T23:59:04.248Z,59.90
