createdAt,value
2022-08-12T00:00:37.159Z,1001.77
2022-08-12T00:02:03.576Z,1001.79
2022-08-12T00:02:38.224Z,1001.79
2022-08-12T00:03:37.174Z,1001.78
2022-08-12T00:04:37.063Z,1001.82
2022-08-12T00:05:37.056Z,1001.81
2022-08-12T00:06:37.066Z,1001.75
2022-08-12T00:07:37.026Z,1001.76
2022-08-12T00:08:37.230Z,1001.79
2022-08-12T00:09:37.004Z,1001.77
2022-08-12T00:10:36.999Z,1001.79
2022-08-12T00:11:36.983Z,1001.83
2022-08-12T00:12:36.976Z,1001.84
2022-08-12T00:13:36.960Z,1001.85
2022-08-12T00:14:37.067Z,1001.85
2022-08-12T00:15:36.935Z,1001.82
2022-08-12T00:16:36.933Z,1001.85
2022-08-12T00:17:37.060Z,1001.82
2022-08-12T00:18:36.927Z,1001.86
2022-08-12T00:19:36.921Z,1001.87
2022-08-12T00:20:36.884Z,1001.85
2022-08-12T00:21:36.871Z,1001.86
2022-08-12T00:22:36.860Z,1001.83
2022-08-12T00:23:36.851Z,1001.83
2022-08-12T00:24:36.871Z,1001.83
2022-08-12T00:26:00.521Z,1001.87
2022-08-12T00:26:37.818Z,1001.87
2022-08-12T00:27:43.479Z,1001.84
2022-08-12T00:28:37.794Z,1001.83
2022-08-12T00:29:36.804Z,1001.87
2022-08-12T00:30:36.775Z,1001.86
2022-08-12T00:31:36.781Z,1001.90
2022-08-12T00:32:36.856Z,1001.86
2022-08-12T00:33:51.731Z,1001.84
2022-08-12T00:34:37.724Z,1001.84
2022-08-12T00:35:37.020Z,1001.86
2022-08-12T00:36:36.727Z,1001.92
2022-08-12T00:37:36.695Z,1001.91
2022-08-12T00:38:36.686Z,1001.89
2022-08-12T00:39:36.843Z,1001.91
2022-08-12T00:40:36.661Z,1001.94
2022-08-12T00:41:36.651Z,1001.88
2022-08-12T00:42:36.669Z,1001.88
2022-08-12T00:43:36.632Z,1001.88
2022-08-12T00:44:36.639Z,1001.84
2022-08-12T00:45:36.607Z,1001.84
2022-08-12T00:46:36.639Z,1001.82
2022-08-12T00:47:36.602Z,1001.83
2022-08-12T00:48:36.596Z,1001.85
2022-08-12T00:49:36.559Z,1001.89
2022-08-12T00:50:36.555Z,1001.87
2022-08-12T00:51:36.538Z,1001.87
2022-08-12T00:52:36.550Z,1001.85
2022-08-12T00:53:36.552Z,1001.83
2022-08-12T00:54:36.512Z,1001.87
2022-08-12T00:55:36.495Z,1001.86
2022-08-12T00:56:36.485Z,1001.86
2022-08-12T00:57:36.627Z,1001.84
2022-08-12T00:58:36.496Z,1001.85
2022-08-12T00:59:36.469Z,1001.81
2022-08-12T01:00:36.439Z,1001.83
2022-08-12T01:02:01.050Z,1001.83
2022-08-12T01:02:37.417Z,1001.80
2022-08-12T01:03:36.406Z,1001.80
2022-08-12T01:04:36.417Z,1001.81
2022-08-12T01:05:36.383Z,1001.79
2022-08-12T01:06:36.375Z,1001.78
2022-08-12T01:07:36.362Z,1001.79
2022-08-12T01:08:36.350Z,1001.81
2022-08-12T01:09:36.360Z,1001.81
2022-08-12T01:10:36.329Z,1001.84
2022-08-12T01:11:36.317Z,1001.82
2022-08-12T01:12:36.308Z,1001.79
2022-08-12T01:13:36.301Z,1001.81
2022-08-12T01:14:36.308Z,1001.82
2022-08-12T01:15:36.272Z,1001.79
2022-08-12T01:16:36.260Z,1001.83
2022-08-12T01:17:36.250Z,1001.84
2022-08-12T01:18:36.262Z,1001.84
2022-08-12T01:19:36.234Z,1001.88
2022-08-12T01:20:36.218Z,1001.88
2022-08-12T01:21:36.226Z,1001.90
2022-08-12T01:22:36.198Z,1001.91
2022-08-12T01:23:36.196Z,1001.93
2022-08-12T01:24:36.174Z,1001.93
2022-08-12T01:25:39.739Z,1001.94
2022-08-12T01:26:37.169Z,1001.96
2022-08-12T01:27:36.144Z,1001.92
2022-08-12T01:28:36.132Z,1001.92
2022-08-12T01:29:36.120Z,1001.91
2022-08-12T01:30:36.107Z,1001.90
2022-08-12T01:31:36.114Z,1001.90
2022-08-12T01:32:36.084Z,1001.87
2022-08-12T01:33:36.073Z,1001.90
2022-08-12T01:34:37.608Z,1001.92
2022-08-12T01:35:36.070Z,1001.98
2022-08-12T01:36:36.047Z,1002.00
2022-08-12T01:37:36.031Z,1001.98
2022-08-12T01:38:36.025Z,1002.01
2022-08-12T01:39:36.107Z,1001.99
2022-08-12T01:40:38.644Z,1002.02
2022-08-12T01:41:35.984Z,1002.02
2022-08-12T01:42:35.997Z,1002.01
2022-08-12T01:43:35.961Z,1002.06
2022-08-12T01:44:35.949Z,1002.01
2022-08-12T01:45:42.946Z,1002.00
2022-08-12T01:46:36.928Z,1002.03
2022-08-12T01:47:35.942Z,1002.01
2022-08-12T01:48:35.906Z,1002.01
2022-08-12T01:49:35.895Z,1001.98
2022-08-12T01:50:35.887Z,1001.93
2022-08-12T01:52:07.475Z,1001.90
2022-08-12T01:52:36.998Z,1001.96
2022-08-12T01:53:50.173Z,1001.93
2022-08-12T01:54:36.843Z,1001.93
2022-08-12T01:55:35.826Z,1001.95
2022-08-12T01:56:35.819Z,1001.97
2022-08-12T01:57:58.084Z,1001.94
2022-08-12T01:58:36.840Z,1001.95
2022-08-12T01:59:35.782Z,1001.94
2022-08-12T02:00:44.976Z,1001.92
2022-08-12T02:01:36.821Z,1001.88
2022-08-12T02:02:35.858Z,1001.94
2022-08-12T02:03:35.758Z,1001.92
2022-08-12T02:04:35.729Z,1001.92
2022-08-12T02:05:35.720Z,1001.96
2022-08-12T02:06:35.729Z,1001.92
2022-08-12T02:07:35.694Z,1001.94
2022-08-12T02:08:35.721Z,1001.95
2022-08-12T02:09:35.671Z,1001.97
2022-08-12T02:10:50.802Z,1001.94
2022-08-12T02:11:36.660Z,1001.97
2022-08-12T02:12:35.689Z,1001.95
2022-08-12T02:13:48.626Z,1001.99
2022-08-12T02:14:36.635Z,1002.01
2022-08-12T02:15:35.606Z,1001.96
2022-08-12T02:16:35.594Z,1002.00
2022-08-12T02:17:55.744Z,1002.00
2022-08-12T02:18:36.573Z,1001.98
2022-08-12T02:19:35.582Z,1001.97
2022-08-12T02:20:51.996Z,1001.98
2022-08-12T02:21:36.534Z,1001.96
2022-08-12T02:22:35.566Z,1001.99
2022-08-12T02:23:35.532Z,1001.98
2022-08-12T02:24:35.528Z,1001.98
2022-08-12T02:25:35.490Z,1001.98
2022-08-12T02:26:35.485Z,1002.00
2022-08-12T02:27:35.472Z,1001.97
2022-08-12T02:28:35.489Z,1001.97
2022-08-12T02:29:35.447Z,1002.00
2022-08-12T02:30:42.374Z,1001.99
2022-08-12T02:31:36.420Z,1001.95
2022-08-12T02:32:35.507Z,1001.99
2022-08-12T02:33:35.422Z,1001.96
2022-08-12T02:34:35.393Z,1001.94
2022-08-12T02:35:35.406Z,1001.96
2022-08-12T02:36:35.985Z,1001.96
2022-08-12T02:37:35.358Z,1001.98
2022-08-12T02:38:35.350Z,1001.97
2022-08-12T02:39:35.361Z,1001.95
2022-08-12T02:40:35.348Z,1001.99
2022-08-12T02:41:35.312Z,1001.97
2022-08-12T02:42:35.351Z,1001.93
2022-08-12T02:43:35.290Z,1001.93
2022-08-12T02:44:35.281Z,1001.90
2022-08-12T02:45:35.289Z,1001.96
2022-08-12T02:46:35.280Z,1001.96
2022-08-12T02:48:00.711Z,1001.95
2022-08-12T02:48:36.232Z,1001.92
2022-08-12T02:49:35.220Z,1001.88
2022-08-12T02:50:35.214Z,1001.90
2022-08-12T02:51:35.201Z,1001.87
2022-08-12T02:52:35.223Z,1001.87
2022-08-12T02:53:35.201Z,1001.87
2022-08-12T02:54:35.169Z,1001.84
2022-08-12T02:55:35.362Z,1001.86
2022-08-12T02:56:35.151Z,1001.85
2022-08-12T02:57:35.134Z,1001.87
2022-08-12T02:58:35.286Z,1001.87
2022-08-12T02:59:35.113Z,1001.84
2022-08-12T03:00:35.109Z,1001.83
2022-08-12T03:01:35.333Z,1001.79
2022-08-12T03:02:35.136Z,1001.79
2022-08-12T03:03:35.066Z,1001.78
2022-08-12T03:04:36.375Z,1001.80
2022-08-12T03:05:38.608Z,1001.80
2022-08-12T03:06:36.034Z,1001.82
2022-08-12T03:07:59.590Z,1001.76
2022-08-12T03:08:36.010Z,1001.76
2022-08-12T03:10:03.701Z,1001.80
2022-08-12T03:10:37.749Z,1001.78
2022-08-12T03:11:37.737Z,1001.79
2022-08-12T03:12:36.075Z,1001.80
2022-08-12T03:13:35.960Z,1001.79
2022-08-12T03:14:34.967Z,1001.82
2022-08-12T03:15:34.954Z,1001.86
2022-08-12T03:16:36.930Z,1001.84
2022-08-12T03:17:34.911Z,1001.81
2022-08-12T03:18:34.922Z,1001.85
2022-08-12T03:19:34.888Z,1001.85
2022-08-12T03:20:34.878Z,1001.84
2022-08-12T03:21:57.855Z,1001.83
2022-08-12T03:22:35.874Z,1001.85
2022-08-12T03:23:34.864Z,1001.85
2022-08-12T03:24:34.832Z,1001.84
2022-08-12T03:25:34.820Z,1001.88
2022-08-12T03:26:34.811Z,1001.89
2022-08-12T03:27:34.824Z,1001.89
2022-08-12T03:28:34.787Z,1001.88
2022-08-12T03:29:50.075Z,1001.87
2022-08-12T03:30:35.768Z,1001.83
2022-08-12T03:31:34.753Z,1001.80
2022-08-12T03:32:35.761Z,1001.80
2022-08-12T03:33:34.730Z,1001.80
2022-08-12T03:34:34.721Z,1001.82
2022-08-12T03:35:41.477Z,1001.80
2022-08-12T03:36:35.938Z,1001.87
2022-08-12T03:37:34.706Z,1001.82
2022-08-12T03:38:34.676Z,1001.88
2022-08-12T03:39:36.196Z,1001.87
2022-08-12T03:40:34.655Z,1001.85
2022-08-12T03:41:34.674Z,1001.87
2022-08-12T03:42:34.633Z,1001.88
2022-08-12T03:43:34.619Z,1001.90
2022-08-12T03:44:34.609Z,1001.90
2022-08-12T03:45:34.597Z,1001.91
2022-08-12T03:46:35.609Z,1001.94
2022-08-12T03:47:34.575Z,1001.92
2022-08-12T03:48:34.563Z,1001.90
2022-08-12T03:49:34.556Z,1001.91
2022-08-12T03:50:34.541Z,1001.95
2022-08-12T03:51:34.531Z,1001.93
2022-08-12T03:52:34.596Z,1001.93
2022-08-12T03:53:34.532Z,1001.97
2022-08-12T03:54:35.786Z,1001.90
2022-08-12T03:55:34.483Z,1001.95
2022-08-12T03:56:34.473Z,1001.92
2022-08-12T03:57:34.486Z,1001.97
2022-08-12T03:58:34.452Z,1001.95
2022-08-12T03:59:34.444Z,1001.97
2022-08-12T04:00:34.563Z,1001.96
2022-08-12T04:01:40.850Z,1001.98
2022-08-12T04:02:35.510Z,1001.98
2022-08-12T04:03:34.397Z,1002.00
2022-08-12T04:04:34.384Z,1002.04
2022-08-12T04:05:55.377Z,1002.01
2022-08-12T04:06:36.024Z,1002.01
2022-08-12T04:07:34.358Z,1002.01
2022-08-12T04:08:34.364Z,1002.05
2022-08-12T04:09:34.329Z,1002.07
2022-08-12T04:10:34.316Z,1002.02
2022-08-12T04:11:34.332Z,1002.03
2022-08-12T04:12:35.540Z,1002.07
2022-08-12T04:13:34.307Z,1002.06
2022-08-12T04:14:34.271Z,1002.07
2022-08-12T04:15:34.259Z,1002.07
2022-08-12T04:16:34.245Z,1002.09
2022-08-12T04:17:34.262Z,1002.08
2022-08-12T04:18:34.222Z,1002.08
2022-08-12T04:19:34.217Z,1002.12
2022-08-12T04:20:34.202Z,1002.07
2022-08-12T04:21:34.193Z,1002.08
2022-08-12T04:22:34.177Z,1002.10
2022-08-12T04:23:34.189Z,1002.10
2022-08-12T04:24:34.157Z,1002.09
2022-08-12T04:25:34.167Z,1002.15
2022-08-12T04:26:34.135Z,1002.13
2022-08-12T04:27:34.127Z,1002.09
2022-08-12T04:28:34.114Z,1002.10
2022-08-12T04:30:21.225Z,1002.10
2022-08-12T04:30:35.086Z,1002.12
2022-08-12T04:31:34.100Z,1002.11
2022-08-12T04:32:34.068Z,1002.14
2022-08-12T04:33:34.058Z,1002.12
2022-08-12T04:34:34.045Z,1002.10
2022-08-12T04:35:34.064Z,1002.15
2022-08-12T04:36:34.023Z,1002.14
2022-08-12T04:37:58.776Z,1002.15
2022-08-12T04:38:35.018Z,1002.16
2022-08-12T04:39:34.067Z,1002.16
2022-08-12T04:40:34.005Z,1002.18
2022-08-12T04:41:33.968Z,1002.14
2022-08-12T04:42:33.957Z,1002.11
2022-08-12T04:43:55.342Z,1002.14
2022-08-12T04:44:34.932Z,1002.13
2022-08-12T04:45:33.950Z,1002.13
2022-08-12T04:46:34.758Z,1002.13
2022-08-12T04:47:33.900Z,1002.14
2022-08-12T04:48:33.889Z,1002.14
2022-08-12T04:49:33.878Z,1002.13
2022-08-12T04:50:36.927Z,1002.14
2022-08-12T04:51:33.875Z,1002.15
2022-08-12T04:52:35.035Z,1002.15
2022-08-12T04:53:33.833Z,1002.13
2022-08-12T04:54:33.821Z,1002.16
2022-08-12T04:55:33.830Z,1002.19
2022-08-12T04:56:35.425Z,1002.18
2022-08-12T04:57:33.788Z,1002.14
2022-08-12T04:58:33.784Z,1002.16
2022-08-12T04:59:43.686Z,1002.18
2022-08-12T05:00:34.755Z,1002.20
2022-08-12T05:01:33.747Z,1002.23
2022-08-12T05:02:33.860Z,1002.16
2022-08-12T05:03:46.097Z,1002.15
2022-08-12T05:04:34.708Z,1002.13
2022-08-12T05:05:36.083Z,1002.16
2022-08-12T05:06:33.708Z,1002.15
2022-08-12T05:07:33.678Z,1002.18
2022-08-12T05:08:33.665Z,1002.17
2022-08-12T05:10:00.795Z,1002.16
2022-08-12T05:10:36.073Z,1002.15
2022-08-12T05:11:33.633Z,1002.20
2022-08-12T05:12:33.641Z,1002.18
2022-08-12T05:13:33.609Z,1002.18
2022-08-12T05:14:37.524Z,1002.19
2022-08-12T05:15:33.589Z,1002.19
2022-08-12T05:16:34.303Z,1002.17
2022-08-12T05:17:33.585Z,1002.15
2022-08-12T05:18:33.559Z,1002.14
2022-08-12T05:19:33.575Z,1002.16
2022-08-12T05:20:33.533Z,1002.16
2022-08-12T05:21:33.522Z,1002.17
2022-08-12T05:22:37.094Z,1002.20
2022-08-12T05:23:33.499Z,1002.18
2022-08-12T05:24:33.506Z,1002.19
2022-08-12T05:25:33.476Z,1002.24
2022-08-12T05:26:33.464Z,1002.24
2022-08-12T05:27:33.477Z,1002.25
2022-08-12T05:28:33.440Z,1002.21
2022-08-12T05:30:05.689Z,1002.24
2022-08-12T05:30:34.421Z,1002.25
2022-08-12T05:31:40.569Z,1002.28
2022-08-12T05:32:34.427Z,1002.27
2022-08-12T05:33:33.387Z,1002.27
2022-08-12T05:34:33.376Z,1002.26
2022-08-12T05:35:33.364Z,1002.31
2022-08-12T05:36:33.352Z,1002.28
2022-08-12T05:37:33.343Z,1002.29
2022-08-12T05:38:33.353Z,1002.31
2022-08-12T05:39:33.360Z,1002.30
2022-08-12T05:40:33.308Z,1002.27
2022-08-12T05:41:33.299Z,1002.29
2022-08-12T05:42:34.451Z,1002.29
2022-08-12T05:43:33.276Z,1002.33
2022-08-12T05:44:33.283Z,1002.33
2022-08-12T05:45:33.256Z,1002.33
2022-08-12T05:46:33.251Z,1002.30
2022-08-12T05:47:52.302Z,1002.33
2022-08-12T05:48:34.216Z,1002.33
2022-08-12T05:49:33.229Z,1002.34
2022-08-12T05:50:33.197Z,1002.33
2022-08-12T05:51:40.895Z,1002.28
2022-08-12T05:52:34.173Z,1002.30
2022-08-12T05:53:33.166Z,1002.30
2022-08-12T05:54:56.286Z,1002.34
2022-08-12T05:55:34.146Z,1002.31
2022-08-12T05:56:33.152Z,1002.34
2022-08-12T05:57:33.123Z,1002.39
2022-08-12T05:58:33.108Z,1002.36
2022-08-12T05:59:33.118Z,1002.39
2022-08-12T06:00:33.088Z,1002.45
2022-08-12T06:02:12.666Z,1002.41
2022-08-12T06:02:34.063Z,1002.39
2022-08-12T06:03:33.102Z,1002.38
2022-08-12T06:04:33.069Z,1002.35
2022-08-12T06:05:33.032Z,1002.34
2022-08-12T06:06:36.560Z,1002.34
2022-08-12T06:07:59.447Z,1002.36
2022-08-12T06:08:33.996Z,1002.38
2022-08-12T06:09:33.063Z,1002.36
2022-08-12T06:10:33.271Z,1002.35
2022-08-12T06:11:32.986Z,1002.41
2022-08-12T06:12:32.952Z,1002.40
2022-08-12T06:13:53.196Z,1002.44
2022-08-12T06:14:33.930Z,1002.50
2022-08-12T06:15:32.932Z,1002.58
2022-08-12T06:16:32.911Z,1002.62
2022-08-12T06:17:32.920Z,1002.55
2022-08-12T06:18:32.889Z,1002.49
2022-08-12T06:20:27.290Z,1002.49
2022-08-12T06:20:34.399Z,1002.45
2022-08-12T06:21:32.855Z,1002.44
2022-08-12T06:22:32.869Z,1002.38
2022-08-12T06:23:32.839Z,1002.35
2022-08-12T06:24:32.821Z,1002.39
2022-08-12T06:25:32.813Z,1002.37
2022-08-12T06:26:32.798Z,1002.35
2022-08-12T06:27:32.791Z,1002.32
2022-08-12T06:28:32.799Z,1002.36
2022-08-12T06:30:07.350Z,1002.31
2022-08-12T06:30:37.889Z,1002.35
2022-08-12T06:31:33.747Z,1002.38
2022-08-12T06:32:32.733Z,1002.38
2022-08-12T06:33:55.427Z,1002.34
2022-08-12T06:35:25.183Z,1002.33
2022-08-12T06:35:48.100Z,1002.33
2022-08-12T06:36:33.891Z,1002.33
2022-08-12T06:37:32.682Z,1002.39
2022-08-12T06:38:32.665Z,1002.38
2022-08-12T06:39:32.715Z,1002.33
2022-08-12T06:40:32.664Z,1002.35
2022-08-12T06:41:32.635Z,1002.36
2022-08-12T06:42:33.545Z,1002.33
2022-08-12T06:44:06.119Z,1002.37
2022-08-12T06:44:33.599Z,1002.37
2022-08-12T06:45:45.700Z,1002.37
2022-08-12T06:46:33.597Z,1002.35
2022-08-12T06:47:32.573Z,1002.35
2022-08-12T06:48:32.556Z,1002.37
2022-08-12T06:49:32.547Z,1002.39
2022-08-12T06:50:34.748Z,1002.39
2022-08-12T06:51:32.786Z,1002.39
2022-08-12T06:52:32.514Z,1002.39
2022-08-12T06:53:32.502Z,1002.33
2022-08-12T06:54:32.536Z,1002.36
2022-08-12T06:55:32.483Z,1002.32
2022-08-12T06:57:02.416Z,1002.34
2022-08-12T06:58:07.525Z,1002.34
2022-08-12T06:58:33.443Z,1002.33
2022-08-12T06:59:32.561Z,1002.30
2022-08-12T07:00:33.023Z,1002.31
2022-08-12T07:01:32.476Z,1002.30
2022-08-12T07:02:36.736Z,1002.28
2022-08-12T07:03:32.390Z,1002.31
2022-08-12T07:04:37.314Z,1002.25
2022-08-12T07:05:33.389Z,1002.29
2022-08-12T07:06:32.354Z,1002.21
2022-08-12T07:07:32.347Z,1002.18
2022-08-12T07:08:32.333Z,1002.25
2022-08-12T07:10:01.370Z,1002.26
2022-08-12T07:10:33.330Z,1002.22
2022-08-12T07:11:32.300Z,1002.28
2022-08-12T07:12:32.554Z,1002.20
2022-08-12T07:13:32.310Z,1002.25
2022-08-12T07:14:32.291Z,1002.22
2022-08-12T07:15:32.261Z,1002.25
2022-08-12T07:16:32.272Z,1002.27
2022-08-12T07:17:32.236Z,1002.22
2022-08-12T07:18:32.225Z,1002.25
2022-08-12T07:19:40.390Z,1002.21
2022-08-12T07:20:51.732Z,1002.21
2022-08-12T07:21:59.885Z,1002.21
2022-08-12T07:22:33.191Z,1002.24
2022-08-12T07:23:32.177Z,1002.22
2022-08-12T07:24:32.183Z,1002.21
2022-08-12T07:25:37.183Z,1002.21
2022-08-12T07:26:33.135Z,1002.26
2022-08-12T07:27:32.149Z,1002.25
2022-08-12T07:28:32.137Z,1002.30
2022-08-12T07:30:02.510Z,1002.30
2022-08-12T07:30:33.092Z,1002.29
2022-08-12T07:31:32.085Z,1002.30
2022-08-12T07:32:32.079Z,1002.28
2022-08-12T07:33:32.358Z,1002.29
2022-08-12T07:34:32.048Z,1002.32
2022-08-12T07:35:32.038Z,1002.24
2022-08-12T07:36:32.054Z,1002.25
2022-08-12T07:37:32.017Z,1002.26
2022-08-12T07:38:32.011Z,1002.28
2022-08-12T07:39:32.046Z,1002.32
2022-08-12T07:40:31.983Z,1002.24
2022-08-12T07:41:31.996Z,1002.25
2022-08-12T07:42:31.962Z,1002.27
2022-08-12T07:43:31.954Z,1002.24
2022-08-12T07:44:31.945Z,1002.28
2022-08-12T07:45:31.950Z,1002.23
2022-08-12T07:46:31.917Z,1002.26
2022-08-12T07:47:31.912Z,1002.24
2022-08-12T07:48:31.897Z,1002.26
2022-08-12T07:49:31.889Z,1002.29
2022-08-12T07:50:32.894Z,1002.24
2022-08-12T07:51:31.865Z,1002.26
2022-08-12T07:52:32.004Z,1002.22
2022-08-12T07:53:31.851Z,1002.17
2022-08-12T07:54:31.852Z,1002.17
2022-08-12T07:55:31.825Z,1002.17
2022-08-12T07:56:31.818Z,1002.22
2022-08-12T07:57:31.820Z,1002.21
2022-08-12T07:58:31.788Z,1002.20
2022-08-12T07:59:31.778Z,1002.16
2022-08-12T08:00:31.765Z,1002.21
2022-08-12T08:01:31.864Z,1002.19
2022-08-12T08:02:31.755Z,1002.21
2022-08-12T08:03:31.733Z,1002.15
2022-08-12T08:04:31.748Z,1002.19
2022-08-12T08:05:31.743Z,1002.21
2022-08-12T08:06:31.706Z,1002.16
2022-08-12T08:07:31.731Z,1002.15
2022-08-12T08:08:31.688Z,1002.18
2022-08-12T08:09:31.669Z,1002.14
2022-08-12T08:10:31.661Z,1002.15
2022-08-12T08:11:31.648Z,1002.14
2022-08-12T08:12:31.673Z,1002.13
2022-08-12T08:13:31.648Z,1002.15
2022-08-12T08:14:31.615Z,1002.12
2022-08-12T08:16:00.594Z,1002.11
2022-08-12T08:16:32.597Z,1002.17
2022-08-12T08:17:31.602Z,1002.13
2022-08-12T08:18:31.574Z,1002.14
2022-08-12T08:19:31.562Z,1002.16
2022-08-12T08:20:31.558Z,1002.13
2022-08-12T08:21:31.543Z,1002.12
2022-08-12T08:22:41.819Z,1002.07
2022-08-12T08:23:35.135Z,1002.09
2022-08-12T08:24:31.541Z,1002.09
2022-08-12T08:25:36.070Z,1002.07
2022-08-12T08:26:32.560Z,1002.09
2022-08-12T08:27:31.485Z,1002.09
2022-08-12T08:28:31.465Z,1002.08
2022-08-12T08:29:31.462Z,1002.10
2022-08-12T08:30:31.450Z,1002.03
2022-08-12T08:31:31.454Z,1002.03
2022-08-12T08:32:31.489Z,1002.00
2022-08-12T08:34:09.193Z,1001.98
2022-08-12T08:34:53.865Z,1002.02
2022-08-12T08:35:46.202Z,1002.07
2022-08-12T08:36:32.602Z,1002.11
2022-08-12T08:37:33.422Z,1002.11
2022-08-12T08:38:35.366Z,1002.04
2022-08-12T08:39:31.367Z,1002.02
2022-08-12T08:40:31.337Z,1001.98
2022-08-12T08:42:17.737Z,1002.02
2022-08-12T08:42:32.424Z,1002.05
2022-08-12T08:43:44.140Z,1002.03
2022-08-12T08:44:32.294Z,1001.99
2022-08-12T08:45:31.280Z,1002.01
2022-08-12T08:46:31.292Z,1002.04
2022-08-12T08:47:31.286Z,1002.04
2022-08-12T08:48:31.268Z,1002.03
2022-08-12T08:49:31.238Z,1002.11
2022-08-12T08:50:31.231Z,1002.07
2022-08-12T08:51:31.218Z,1002.01
2022-08-12T08:52:40.424Z,1001.98
2022-08-12T08:53:32.196Z,1002.04
2022-08-12T08:54:31.189Z,1002.02
2022-08-12T08:55:54.262Z,1001.97
2022-08-12T08:56:32.167Z,1001.98
2022-08-12T08:57:43.140Z,1001.98
2022-08-12T08:58:32.170Z,1001.94
2022-08-12T08:59:31.135Z,1001.96
2022-08-12T09:00:31.130Z,1002.00
2022-08-12T09:01:37.376Z,1001.94
2022-08-12T09:02:32.211Z,1001.97
2022-08-12T09:05:10.023Z,1001.91
2022-08-12T09:05:13.566Z,1001.90
2022-08-12T09:06:01.472Z,1001.94
2022-08-12T09:06:37.763Z,1001.96
2022-08-12T09:07:51.655Z,1001.96
2022-08-12T09:08:32.057Z,1001.98
2022-08-12T09:10:02.985Z,1001.89
2022-08-12T09:10:32.663Z,1001.91
2022-08-12T09:12:07.593Z,1001.91
2022-08-12T09:12:32.018Z,1001.92
2022-08-12T09:14:10.630Z,1001.99
2022-08-12T09:14:31.971Z,1001.95
2022-08-12T09:15:35.277Z,1001.91
2022-08-12T09:16:30.954Z,1001.89
2022-08-12T09:17:43.008Z,1001.92
2022-08-12T09:18:33.258Z,1001.86
2022-08-12T09:19:30.922Z,1001.87
2022-08-12T09:20:30.914Z,1001.84
2022-08-12T09:21:30.902Z,1001.88
2022-08-12T09:22:31.891Z,1001.78
2022-08-12T09:23:59.955Z,1001.74
2022-08-12T09:24:32.012Z,1001.72
2022-08-12T09:25:32.534Z,1001.80
2022-08-12T09:26:30.878Z,1001.90
2022-08-12T09:27:30.838Z,1001.82
2022-08-12T09:28:31.925Z,1001.87
2022-08-12T09:30:10.745Z,1001.79
2022-08-12T09:30:42.243Z,1001.84
2022-08-12T09:32:02.873Z,1001.74
2022-08-12T09:33:04.242Z,1001.77
2022-08-12T09:34:28.602Z,1001.75
2022-08-12T09:34:33.296Z,1001.77
2022-08-12T09:35:30.756Z,1001.66
2022-08-12T09:36:58.364Z,1001.68
2022-08-12T09:37:57.658Z,1001.73
2022-08-12T09:38:32.091Z,1001.70
2022-08-12T09:40:03.265Z,1001.61
2022-08-12T09:40:57.611Z,1001.69
2022-08-12T09:42:33.453Z,1001.66
2022-08-12T09:42:41.174Z,1001.67
2022-08-12T09:43:31.756Z,1001.69
2022-08-12T09:44:39.476Z,1001.60
2022-08-12T09:46:06.630Z,1001.52
2022-08-12T09:46:31.665Z,1001.64
2022-08-12T09:47:33.554Z,1001.63
2022-08-12T09:48:35.004Z,1001.60
2022-08-12T09:49:31.610Z,1001.61
2022-08-12T09:50:30.618Z,1001.58
2022-08-12T09:51:37.792Z,1001.61
2022-08-12T09:52:31.937Z,1001.58
2022-08-12T09:53:36.294Z,1001.51
2022-08-12T09:54:34.719Z,1001.49
2022-08-12T09:56:06.301Z,1001.49
2022-08-12T09:57:01.631Z,1001.56
2022-08-12T09:58:46.072Z,1001.47
2022-08-12T09:58:57.008Z,1001.43
2022-08-12T10:00:15.435Z,1001.41
2022-08-12T10:00:43.183Z,1001.38
2022-08-12T10:01:35.531Z,1001.46
2022-08-12T10:02:44.156Z,1001.50
2022-08-12T10:03:33.193Z,1001.40
2022-08-12T10:04:30.533Z,1001.39
2022-08-12T10:06:20.230Z,1001.37
2022-08-12T10:06:35.918Z,1001.32
2022-08-12T10:07:39.441Z,1001.36
2022-08-12T10:08:31.414Z,1001.32
2022-08-12T10:09:57.502Z,1001.37
2022-08-12T10:10:31.386Z,1001.31
2022-08-12T10:11:30.398Z,1001.34
2022-08-12T10:13:06.763Z,1001.35
2022-08-12T10:13:35.210Z,1001.33
2022-08-12T10:14:34.267Z,1001.31
2022-08-12T10:16:02.342Z,1001.31
2022-08-12T10:16:36.798Z,1001.32
2022-08-12T10:17:31.320Z,1001.27
2022-08-12T10:18:30.311Z,1001.25
2022-08-12T10:19:36.496Z,1001.24
2022-08-12T10:20:31.283Z,1001.25
2022-08-12T10:21:36.283Z,1001.21
2022-08-12T10:22:38.802Z,1001.21
2022-08-12T10:23:39.216Z,1001.18
2022-08-12T10:24:31.249Z,1001.17
2022-08-12T10:26:35.747Z,1001.19
2022-08-12T10:26:36.911Z,1001.15
2022-08-12T10:27:39.300Z,1001.20
2022-08-12T10:28:31.205Z,1001.08
2022-08-12T10:30:38.783Z,1001.11
2022-08-12T10:30:40.260Z,1001.12
2022-08-12T10:31:46.951Z,1001.10
2022-08-12T10:32:44.038Z,1001.14
2022-08-12T10:33:32.244Z,1001.14
2022-08-12T10:34:30.141Z,1001.17
2022-08-12T10:35:37.717Z,1001.20
2022-08-12T10:36:36.141Z,1001.13
2022-08-12T10:38:33.694Z,1001.13
2022-08-12T10:38:37.478Z,1001.16
2022-08-12T10:40:00.632Z,1001.01
2022-08-12T10:40:33.142Z,1001.03
2022-08-12T10:41:57.111Z,1001.07
2022-08-12T10:42:31.058Z,1001.04
2022-08-12T10:43:30.070Z,1001.00
2022-08-12T10:44:31.087Z,1001.05
2022-08-12T10:45:30.438Z,1001.01
2022-08-12T10:46:30.471Z,1001.07
2022-08-12T10:48:19.771Z,1000.98
2022-08-12T10:48:33.886Z,1001.00
2022-08-12T10:50:03.350Z,1001.00
2022-08-12T10:50:56.358Z,1001.13
2022-08-12T10:52:03.939Z,1001.08
2022-08-12T10:52:33.827Z,1001.12
2022-08-12T10:53:46.040Z,1001.08
2022-08-12T10:54:30.935Z,1001.04
2022-08-12T10:55:29.925Z,1001.03
2022-08-12T10:56:34.866Z,1000.94
2022-08-12T10:58:14.487Z,1000.91
2022-08-12T10:58:31.957Z,1000.88
2022-08-12T11:00:29.033Z,1000.84
2022-08-12T11:00:35.728Z,1000.82
2022-08-12T11:04:19.434Z,1000.88
2022-08-12T11:04:22.743Z,1000.75
2022-08-12T11:04:26.955Z,1000.86
2022-08-12T11:04:39.628Z,1000.87
2022-08-12T11:07:05.760Z,1000.82
2022-08-12T11:07:06.193Z,1000.82
2022-08-12T11:08:36.832Z,1000.86
2022-08-12T11:08:37.229Z,1000.93
2022-08-12T11:09:41.964Z,1000.85
2022-08-12T11:10:30.882Z,1000.81
2022-08-12T11:12:36.688Z,1000.81
2022-08-12T11:12:55.067Z,1000.81
2022-08-12T11:13:45.848Z,1000.78
2022-08-12T11:14:49.489Z,1000.87
2022-08-12T11:16:04.292Z,1000.90
2022-08-12T11:16:30.729Z,1000.89
2022-08-12T11:17:43.319Z,1000.93
2022-08-12T11:18:30.685Z,1000.83
2022-08-12T11:19:30.319Z,1000.78
2022-08-12T11:20:31.223Z,1000.82
2022-08-12T11:21:56.165Z,1000.71
2022-08-12T11:22:34.370Z,1000.64
2022-08-12T11:23:36.828Z,1000.64
2022-08-12T11:24:32.312Z,1000.60
2022-08-12T11:25:55.817Z,1000.65
2022-08-12T11:26:30.621Z,1000.63
2022-08-12T11:27:29.702Z,1000.65
2022-08-12T11:28:33.995Z,1000.65
2022-08-12T11:30:01.562Z,1000.70
2022-08-12T11:30:32.105Z,1000.66
2022-08-12T11:31:29.553Z,1000.63
2022-08-12T11:32:30.561Z,1000.64
2022-08-12T11:34:04.970Z,1000.62
2022-08-12T11:34:52.685Z,1000.63
2022-08-12T11:35:30.506Z,1000.57
2022-08-12T11:36:29.469Z,1000.66
2022-08-12T11:37:29.457Z,1000.64
2022-08-12T11:38:30.468Z,1000.63
2022-08-12T11:39:46.504Z,1000.62
2022-08-12T11:40:30.428Z,1000.62
2022-08-12T11:41:32.031Z,1000.55
2022-08-12T11:42:32.581Z,1000.58
2022-08-12T11:43:30.805Z,1000.54
2022-08-12T11:44:37.186Z,1000.60
2022-08-12T11:45:30.390Z,1000.62
2022-08-12T11:46:30.534Z,1000.61
2022-08-12T11:47:29.357Z,1000.61
2022-08-12T11:48:50.891Z,1000.53
2022-08-12T11:49:31.512Z,1000.51
2022-08-12T11:50:32.272Z,1000.57
2022-08-12T11:51:36.353Z,1000.48
2022-08-12T11:52:55.130Z,1000.49
2022-08-12T11:53:57.591Z,1000.51
2022-08-12T11:54:30.658Z,1000.47
2022-08-12T11:55:29.619Z,1000.41
2022-08-12T11:56:38.276Z,1000.44
2022-08-12T11:58:13.650Z,1000.41
2022-08-12T11:59:34.775Z,1000.38
2022-08-12T12:01:58.318Z,1000.41
2022-08-12T12:02:30.274Z,1000.42
2022-08-12T12:03:43.901Z,1000.39
2022-08-12T12:04:30.210Z,1000.35
2022-08-12T12:05:41.977Z,1000.35
2022-08-12T12:06:30.167Z,1000.25
2022-08-12T12:08:35.968Z,1000.32