createdAt,value
2023-03-05T00:00:57.019Z,96.82
2023-03-05T00:03:24.472Z,96.61
2023-03-05T00:05:57.294Z,96.60
2023-03-05T00:08:26.192Z,95.75
2023-03-05T00:10:57.636Z,95.21
2023-03-05T00:13:25.409Z,94.37
2023-03-05T00:15:53.055Z,94.46
2023-03-05T00:18:20.567Z,95.00
2023-03-05T00:20:48.257Z,95.11
2023-03-05T00:23:16.046Z,95.62
2023-03-05T00:25:45.923Z,95.95
2023-03-05T00:28:13.694Z,96.38
2023-03-05T00:30:41.581Z,96.59
2023-03-05T00:33:09.888Z,96.53
2023-03-05T00:35:40.628Z,96.84
2023-03-05T00:38:08.066Z,96.95
2023-03-05T00:40:37.884Z,97.23
2023-03-05T00:43:07.726Z,97.71
2023-03-05T00:45:35.194Z,97.83
2023-03-05T00:48:02.996Z,97.67
2023-03-05T00:50:30.465Z,97.94
2023-03-05T00:52:57.936Z,98.41
2023-03-05T00:55:25.438Z,98.04
2023-03-05T00:57:52.865Z,97.61
2023-03-05T01:00:22.116Z,98.02
2023-03-05T01:02:49.571Z,97.46
2023-03-05T01:05:17.097Z,97.68
2023-03-05T01:07:44.586Z,97.71
2023-03-05T01:10:13.670Z,97.26
2023-03-05T01:12:41.341Z,97.63
2023-03-05T01:15:09.020Z,97.65
2023-03-05T01:17:37.849Z,97.54
2023-03-05T01:20:07.322Z,97.52
2023-03-05T01:22:34.779Z,97.40
2023-03-05T01:25:02.211Z,97.38
2023-03-05T01:27:29.654Z,97.53
2023-03-05T01:29:57.071Z,97.93
2023-03-05T01:32:24.591Z,97.25
2023-03-05T01:34:53.382Z,97.06
2023-03-05T01:37:20.826Z,96.90
2023-03-05T01:39:48.234Z,96.84
2023-03-05T01:42:15.666Z,96.38
2023-03-05T01:45:01.787Z,96.44
2023-03-05T01:47:29.235Z,96.21
2023-03-05T01:49:58.940Z,95.79
2023-03-05T01:52:29.055Z,96.17
2023-03-05T01:55:00.573Z,95.68
2023-03-05T01:57:33.205Z,95.38
2023-03-05T02:00:11.297Z,95.47
2023-03-05T02:02:38.985Z,94.67
2023-03-05T02:05:11.052Z,95.29
2023-03-05T02:07:40.057Z,94.87
2023-03-05T02:10:16.937Z,94.70
2023-03-05T02:12:44.597Z,94.64
2023-03-05T02:15:12.999Z,94.83
2023-03-05T02:17:40.474Z,95.43
2023-03-05T02:20:13.111Z,95.42
2023-03-05T02:22:41.939Z,95.32
2023-03-05T02:25:18.061Z,95.54
2023-03-05T02:27:56.413Z,95.44
2023-03-05T02:30:23.824Z,94.94
2023-03-05T02:32:51.253Z,94.37
2023-03-05T02:35:18.949Z,95.03
2023-03-05T02:37:47.747Z,94.94
2023-03-05T02:40:16.222Z,94.57
2023-03-05T02:42:44.228Z,93.77
2023-03-05T02:45:12.541Z,93.16
2023-03-05T02:47:40.031Z,93.32
2023-03-05T02:50:09.497Z,93.37
2023-03-05T02:52:37.374Z,94.15
2023-03-05T02:55:07.012Z,93.73
2023-03-05T02:57:34.457Z,93.93
2023-03-05T03:00:02.038Z,93.83
2023-03-05T03:02:29.652Z,93.99
2023-03-05T03:04:57.092Z,93.71
2023-03-05T03:07:24.597Z,94.05
2023-03-05T03:09:52.112Z,93.99
2023-03-05T03:12:20.884Z,94.14
2023-03-05T03:14:48.335Z,94.12
2023-03-05T03:17:18.811Z,94.00
2023-03-05T03:19:47.070Z,93.72
2023-03-05T03:22:16.659Z,93.63
2023-03-05T03:24:44.702Z,93.76
2023-03-05T03:27:12.168Z,93.43
2023-03-05T03:29:40.938Z,93.08
2023-03-05T03:32:09.174Z,93.46
2023-03-05T03:34:36.668Z,93.60
2023-03-05T03:37:04.113Z,93.79
2023-03-05T03:39:31.781Z,93.31
2023-03-05T03:41:59.227Z,93.59
2023-03-05T03:44:26.707Z,94.04
2023-03-05T03:46:55.544Z,94.40
2023-03-05T03:49:24.675Z,95.07
2023-03-05T03:51:54.079Z,95.20
2023-03-05T03:54:22.464Z,95.90
2023-03-05T03:56:50.237Z,96.42
2023-03-05T03:59:18.038Z,96.41
2023-03-05T04:01:45.536Z,97.12
2023-03-05T04:04:14.869Z,96.93
2023-03-05T04:06:42.502Z,97.16
2023-03-05T04:09:10.178Z,97.48
2023-03-05T04:11:38.597Z,97.93
2023-03-05T04:14:06.240Z,98.06
2023-03-05T04:16:34.044Z,98.50
2023-03-05T04:19:01.489Z,99.39
2023-03-05T04:21:30.397Z,100.00
2023-03-05T04:23:57.823Z,100.00
2023-03-05T04:26:25.283Z,100.00
2023-03-05T04:28:52.770Z,100.00
2023-03-05T04:31:20.844Z,100.00
2023-03-05T04:33:48.447Z,100.00
2023-03-05T04:36:15.901Z,100.00
2023-03-05T04:38:44.757Z,100.00
2023-03-05T04:41:12.202Z,100.00
2023-03-05T04:43:39.626Z,100.00
2023-03-05T04:46:07.107Z,100.00
2023-03-05T04:48:34.603Z,100.00
2023-03-05T04:51:02.036Z,100.00
2023-03-05T04:53:29.484Z,100.00
2023-03-05T04:56:01.295Z,100.00
2023-03-05T04:58:29.140Z,100.00
2023-03-05T05:01:01.963Z,100.00
2023-03-05T05:03:29.427Z,100.00
2023-03-05T05:05:57.639Z,100.00
2023-03-05T05:08:26.145Z,100.00
2023-03-05T05:10:58.941Z,100.00
2023-03-05T05:13:26.729Z,100.00
2023-03-05T05:15:54.517Z,100.00
2023-03-05T05:18:22.241Z,100.00
2023-03-05T05:20:50.059Z,100.00
2023-03-05T05:23:18.158Z,100.00
2023-03-05T05:25:46.276Z,100.00
2023-03-05T05:28:15.037Z,100.00
2023-03-05T05:30:42.469Z,100.00
2023-03-05T05:33:09.901Z,100.00
2023-03-05T05:35:40.273Z,100.00
2023-03-05T05:38:07.772Z,100.00
2023-03-05T05:40:35.208Z,100.00
2023-03-05T05:43:02.938Z,100.00
2023-03-05T05:45:31.851Z,100.00
2023-03-05T05:47:59.530Z,100.00
2023-03-05T05:50:27.620Z,100.00
2023-03-05T05:52:55.092Z,100.00
2023-03-05T05:55:22.547Z,100.00
2023-03-05T05:57:49.973Z,100.00
2023-03-05T06:00:18.242Z,100.00
2023-03-05T06:02:47.090Z,100.00
2023-03-05T06:05:15.835Z,100.00
2023-03-05T06:07:43.813Z,100.00
2023-03-05T06:10:12.356Z,100.00
2023-03-05T06:12:39.844Z,100.00
2023-03-05T06:15:08.507Z,100.00
2023-03-05T06:17:35.972Z,100.00
2023-03-05T06:20:06.714Z,100.00
2023-03-05T06:22:37.903Z,100.00
2023-03-05T06:25:06.589Z,100.00
2023-03-05T06:27:35.536Z,100.00
2023-03-05T06:30:03.330Z,100.00
2023-03-05T06:32:31.007Z,100.00
2023-03-05T06:34:58.447Z,100.00
2023-03-05T06:37:27.353Z,100.00
2023-03-05T06:39:54.856Z,100.00
2023-03-05T06:42:22.303Z,100.00
2023-03-05T06:44:49.713Z,100.00
2023-03-05T06:47:17.154Z,100.00
2023-03-05T06:49:44.609Z,100.00
2023-03-05T06:52:12.694Z,100.00
2023-03-05T06:54:41.477Z,100.00
2023-03-05T06:57:10.309Z,100.00
2023-03-05T06:59:37.966Z,100.00
2023-03-05T07:02:05.479Z,100.00
2023-03-05T07:04:33.028Z,100.00
2023-03-05T07:07:00.537Z,100.00
2023-03-05T07:09:28.006Z,100.00
2023-03-05T07:11:56.896Z,100.00
2023-03-05T07:14:24.405Z,100.00
2023-03-05T07:16:52.045Z,100.00
2023-03-05T07:19:19.500Z,100.00
2023-03-05T07:21:47.395Z,100.00
2023-03-05T07:24:14.960Z,100.00
2023-03-05T07:26:42.668Z,100.00
2023-03-05T07:29:11.538Z,100.00
2023-03-05T07:31:38.985Z,100.00
2023-03-05T07:34:06.604Z,100.00
2023-03-05T07:36:34.860Z,100.00
2023-03-05T07:39:02.930Z,100.00
2023-03-05T07:41:30.386Z,100.00
2023-03-05T07:43:57.791Z,100.00
2023-03-05T07:46:28.908Z,100.00
2023-03-05T07:48:56.626Z,100.00
2023-03-05T07:51:26.149Z,100.00
2023-03-05T07:53:57.306Z,100.00
2023-03-05T07:56:26.353Z,100.00
2023-03-05T07:58:54.000Z,100.00
2023-03-05T08:01:21.785Z,100.00
2023-03-05T08:03:50.683Z,100.00
2023-03-05T08:06:18.454Z,100.00
2023-03-05T08:08:45.897Z,100.00
2023-03-05T08:11:15.206Z,100.00
2023-03-05T08:13:43.815Z,100.00
2023-03-05T08:16:13.856Z,100.00
2023-03-05T08:18:41.353Z,100.00
2023-03-05T08:21:17.554Z,100.00
2023-03-05T08:23:45.028Z,100.00
2023-03-05T08:26:14.302Z,100.00
2023-03-05T08:28:41.929Z,100.00
2023-03-05T08:31:10.351Z,100.00
2023-03-05T08:33:38.258Z,100.00
2023-03-05T08:36:06.433Z,100.00
2023-03-05T08:38:35.266Z,100.00
2023-03-05T08:41:02.788Z,100.00
2023-03-05T08:43:30.866Z,100.00
2023-03-05T08:46:00.339Z,100.00
2023-03-05T08:48:28.158Z,100.00
2023-03-05T08:50:56.275Z,99.83
2023-03-05T08:53:23.948Z,99.58
2023-03-05T08:55:56.646Z,98.40
2023-03-05T08:58:24.670Z,98.66
2023-03-05T09:00:52.795Z,99.15
2023-03-05T09:03:20.361Z,99.77
2023-03-05T09:05:47.793Z,98.99
2023-03-05T09:08:15.599Z,99.23
2023-03-05T09:10:43.509Z,99.20
2023-03-05T09:13:12.649Z,97.14
2023-03-05T09:15:40.303Z,97.01
2023-03-05T09:18:08.910Z,96.49
2023-03-05T09:20:36.625Z,96.73
2023-03-05T09:23:04.197Z,95.41
2023-03-05T09:25:31.638Z,93.65
2023-03-05T09:27:59.075Z,93.03
2023-03-05T09:30:27.829Z,92.39
2023-03-05T09:32:55.610Z,92.05
2023-03-05T09:35:23.234Z,91.03
2023-03-05T09:37:52.449Z,90.15
2023-03-05T09:40:21.336Z,91.42
2023-03-05T09:43:02.224Z,92.01
2023-03-05T09:45:37.412Z,87.04
2023-03-05T09:48:17.414Z,85.81
2023-03-05T09:50:50.441Z,86.18
2023-03-05T09:53:26.449Z,87.41
2023-03-05T09:55:56.076Z,87.12
2023-03-05T09:58:31.703Z,87.63
2023-03-05T10:01:03.149Z,85.51
2023-03-05T10:03:37.311Z,84.89
2023-03-05T10:06:12.057Z,83.99
2023-03-05T10:08:54.506Z,84.43
2023-03-05T10:11:44.708Z,83.97
2023-03-05T10:14:15.454Z,85.72
2023-03-05T10:16:57.943Z,84.60
2023-03-05T10:19:51.688Z,84.83
2023-03-05T10:22:22.438Z,82.29
2023-03-05T10:25:11.147Z,83.03
2023-03-05T10:27:48.482Z,80.35
2023-03-05T10:30:32.954Z,81.10
2023-03-05T10:33:15.011Z,80.12
2023-03-05T10:36:11.233Z,78.73
2023-03-05T10:39:05.645Z,79.41
2023-03-05T10:41:40.746Z,79.40
2023-03-05T10:44:17.105Z,80.06
2023-03-05T10:46:46.763Z,79.41
2023-03-05T10:49:21.026Z,80.00
2023-03-05T10:51:53.131Z,79.38
2023-03-05T10:54:26.309Z,80.49
2023-03-05T10:57:04.853Z,80.30
2023-03-05T10:59:33.051Z,81.39
2023-03-05T11:02:06.135Z,80.89
2023-03-05T11:04:38.844Z,81.06
2023-03-05T11:07:31.927Z,81.83
2023-03-05T11:10:15.772Z,81.55
2023-03-05T11:12:43.767Z,82.09
2023-03-05T11:15:26.442Z,81.06
2023-03-05T11:18:24.336Z,80.62
2023-03-05T11:20:52.342Z,82.39
2023-03-05T11:23:24.424Z,84.08
2023-03-05T11:26:00.981Z,83.53
2023-03-05T11:28:33.733Z,82.96
2023-03-05T11:31:08.724Z,83.47
2023-03-05T11:33:40.296Z,85.34
2023-03-05T11:36:14.708Z,84.84
2023-03-05T11:38:51.627Z,87.07
2023-03-05T11:41:24.045Z,86.56
2023-03-05T11:43:56.658Z,87.55
2023-03-05T11:46:25.112Z,88.05
2023-03-05T11:48:56.500Z,87.86
2023-03-05T11:51:29.237Z,88.54
2023-03-05T11:54:05.898Z,86.99
2023-03-05T11:56:37.778Z,87.41
2023-03-05T11:59:14.476Z,87.33
2023-03-05T12:01:46.729Z,87.95
2023-03-05T12:04:16.380Z,88.26
2023-03-05T12:06:49.418Z,86.51
2023-03-05T12:09:25.893Z,88.02
2023-03-05T12:11:59.220Z,86.95
2023-03-05T12:14:33.907Z,87.30
2023-03-05T12:17:09.221Z,86.13
2023-03-05T12:19:46.341Z,86.03
2023-03-05T12:22:20.063Z,86.60
2023-03-05T12:24:49.495Z,86.59
2023-03-05T12:27:32.386Z,87.55
2023-03-05T12:30:01.453Z,86.55
2023-03-05T12:32:59.599Z,85.97
2023-03-05T12:35:32.533Z,83.93
2023-03-05T12:38:24.213Z,86.11
2023-03-05T12:40:53.236Z,86.46
2023-03-05T12:43:32.112Z,85.61
2023-03-05T12:46:26.123Z,84.59
2023-03-05T12:48:53.707Z,84.06
2023-03-05T12:51:35.633Z,83.94
2023-03-05T12:54:31.649Z,82.82
2023-03-05T12:57:03.338Z,82.98
2023-03-05T12:59:41.245Z,82.88
2023-03-05T13:02:21.777Z,82.13
2023-03-05T13:04:53.016Z,83.28
2023-03-05T13:07:20.523Z,83.57
2023-03-05T13:09:55.583Z,82.22
2023-03-05T13:12:25.528Z,82.40
2023-03-05T13:15:02.006Z,83.16
2023-03-05T13:17:32.489Z,84.43
2023-03-05T13:20:01.666Z,83.61
2023-03-05T13:22:29.176Z,83.30
2023-03-05T13:25:20.936Z,83.64
2023-03-05T13:27:49.835Z,83.60
2023-03-05T13:30:22.761Z,83.41
2023-03-05T13:32:52.888Z,83.42
2023-03-05T13:35:21.668Z,85.22
2023-03-05T13:37:50.285Z,86.09
2023-03-05T13:40:23.873Z,85.32
2023-03-05T13:42:54.191Z,84.74
2023-03-05T13:45:24.554Z,85.18
2023-03-05T13:47:54.690Z,85.23
2023-03-05T13:50:25.726Z,85.20
2023-03-05T13:52:53.623Z,85.57
2023-03-05T13:55:21.599Z,85.93
2023-03-05T13:57:51.221Z,85.55
2023-03-05T14:00:30.547Z,85.16
2023-03-05T14:03:01.123Z,85.24
2023-03-05T14:05:29.105Z,85.00
2023-03-05T14:07:56.688Z,86.03
2023-03-05T14:10:34.183Z,84.51
2023-03-05T14:13:04.858Z,85.54
2023-03-05T14:15:36.202Z,85.50
2023-03-05T14:18:20.622Z,85.88
2023-03-05T14:21:03.550Z,85.72
2023-03-05T14:23:37.412Z,85.72
2023-03-05T14:26:29.353Z,85.32
2023-03-05T14:29:00.143Z,85.17
2023-03-05T14:31:31.310Z,85.44
2023-03-05T14:34:04.029Z,86.37
2023-03-05T14:36:32.793Z,85.74
2023-03-05T14:39:02.004Z,86.13
2023-03-05T14:41:39.152Z,86.48
2023-03-05T14:44:14.848Z,86.89
2023-03-05T14:46:44.562Z,86.54
2023-03-05T14:49:12.058Z,86.45
2023-03-05T14:51:43.337Z,86.66
2023-03-05T14:54:20.242Z,87.66
2023-03-05T14:56:47.871Z,87.32
2023-03-05T14:59:15.297Z,86.94
2023-03-05T15:01:44.063Z,87.42
2023-03-05T15:04:11.684Z,88.43
2023-03-05T15:06:41.490Z,88.12
2023-03-05T15:09:09.242Z,88.01
2023-03-05T15:11:36.638Z,87.22
2023-03-05T15:14:04.095Z,87.59
2023-03-05T15:16:32.228Z,87.62
2023-03-05T15:19:03.306Z,87.39
2023-03-05T15:21:30.823Z,88.42
2023-03-05T15:23:58.231Z,89.26
2023-03-05T15:26:25.649Z,87.98
2023-03-05T15:28:53.063Z,88.55
2023-03-05T15:31:20.527Z,89.73
2023-03-05T15:33:47.966Z,89.91
2023-03-05T15:36:16.815Z,90.68
2023-03-05T15:38:46.538Z,90.27
2023-03-05T15:41:14.079Z,89.89
2023-03-05T15:43:41.530Z,89.41
2023-03-05T15:46:09.019Z,89.13
2023-03-05T15:48:36.499Z,90.03
2023-03-05T15:51:07.398Z,89.42
2023-03-05T15:53:36.173Z,89.78
2023-03-05T15:56:03.611Z,89.50
2023-03-05T15:58:31.051Z,90.02
2023-03-05T16:00:58.509Z,89.03
2023-03-05T16:03:26.096Z,89.44
2023-03-05T16:05:53.558Z,89.53
2023-03-05T16:08:21.112Z,90.15
2023-03-05T16:10:50.034Z,90.45
2023-03-05T16:13:21.279Z,90.34
2023-03-05T16:15:52.826Z,90.60
2023-03-05T16:18:20.470Z,90.42
2023-03-05T16:20:48.476Z,90.54
2023-03-05T16:23:15.938Z,91.00
2023-03-05T16:25:43.404Z,90.44
2023-03-05T16:28:12.189Z,90.17
2023-03-05T16:30:39.968Z,90.31
2023-03-05T16:33:07.412Z,89.89
2023-03-05T16:35:34.946Z,90.39
2023-03-05T16:38:03.346Z,90.58
2023-03-05T16:40:51.377Z,90.87
2023-03-05T16:43:20.531Z,90.85
2023-03-05T16:45:47.977Z,91.05
2023-03-05T16:48:15.405Z,90.81
2023-03-05T16:50:42.861Z,90.83
2023-03-05T16:53:10.305Z,91.05
2023-03-05T16:55:39.051Z,91.18
2023-03-05T16:58:06.534Z,91.70
2023-03-05T17:00:35.455Z,92.16
2023-03-05T17:03:02.929Z,92.03
2023-03-05T17:05:30.365Z,92.69
2023-03-05T17:07:57.876Z,92.80
2023-03-05T17:10:25.355Z,92.85
2023-03-05T17:12:53.024Z,92.94
2023-03-05T17:15:20.509Z,92.82
2023-03-05T17:17:49.319Z,93.00
2023-03-05T17:20:17.261Z,92.97
2023-03-05T17:22:44.752Z,93.18
2023-03-05T17:25:12.295Z,93.53
2023-03-05T17:27:39.758Z,93.67
2023-03-05T17:30:09.014Z,93.79
2023-03-05T17:32:36.793Z,94.05
2023-03-05T17:35:06.290Z,93.93
2023-03-05T17:37:34.705Z,94.30
2023-03-05T17:40:02.255Z,94.51
2023-03-05T17:42:29.776Z,94.66
2023-03-05T17:44:59.129Z,94.53
2023-03-05T17:47:26.881Z,94.60
2023-03-05T17:49:54.471Z,94.40
2023-03-05T17:52:23.418Z,94.29
2023-03-05T17:54:53.037Z,94.73
2023-03-05T17:57:21.032Z,94.40
2023-03-05T17:59:49.307Z,94.74
2023-03-05T18:02:17.349Z,94.47
2023-03-05T18:04:47.273Z,94.32
2023-03-05T18:07:15.068Z,94.71
2023-03-05T18:09:44.273Z,94.64
2023-03-05T18:12:11.918Z,94.77
2023-03-05T18:14:40.603Z,94.85
2023-03-05T18:17:08.221Z,94.86
2023-03-05T18:19:35.723Z,95.45
2023-03-05T18:22:05.325Z,96.14
2023-03-05T18:24:32.994Z,96.37
2023-03-05T18:27:02.041Z,97.83
2023-03-05T18:29:29.801Z,98.74
2023-03-05T18:31:57.473Z,99.47
2023-03-05T18:34:25.845Z,99.74
2023-03-05T18:36:53.953Z,99.87
2023-03-05T18:39:21.689Z,100.00
2023-03-05T18:41:49.786Z,100.00
2023-03-05T18:44:20.447Z,100.00
2023-03-05T18:46:48.428Z,100.00
2023-03-05T18:49:16.004Z,100.00
2023-03-05T18:51:43.849Z,100.00
2023-03-05T18:54:11.495Z,100.00
2023-03-05T18:56:39.158Z,100.00
2023-03-05T18:59:06.840Z,100.00
2023-03-05T19:01:35.868Z,100.00
2023-03-05T19:04:04.257Z,100.00
2023-03-05T19:06:31.987Z,100.00
2023-03-05T19:09:00.791Z,100.00
2023-03-05T19:11:28.372Z,100.00
2023-03-05T19:13:58.531Z,100.00
2023-03-05T19:16:29.220Z,100.00
2023-03-05T19:19:06.333Z,100.00
2023-03-05T19:21:33.945Z,100.00
2023-03-05T19:24:01.732Z,100.00
2023-03-05T19:26:29.396Z,100.00
2023-03-05T19:28:56.915Z,100.00
2023-03-05T19:31:24.793Z,100.00
2023-03-05T19:33:52.376Z,100.00
2023-03-05T19:36:21.372Z,100.00
2023-03-05T19:38:49.730Z,100.00
2023-03-05T19:41:19.408Z,100.00
2023-03-05T19:43:49.106Z,100.00
2023-03-05T19:46:17.356Z,100.00
2023-03-05T19:48:45.356Z,100.00
2023-03-05T19:51:14.320Z,100.00
2023-03-05T19:53:43.803Z,100.00
2023-03-05T19:56:15.773Z,100.00
2023-03-05T19:58:45.383Z,100.00
2023-03-05T20:01:15.373Z,100.00
2023-03-05T20:03:45.187Z,100.00
2023-03-05T20:06:12.881Z,100.00
2023-03-05T20:08:40.588Z,100.00
2023-03-05T20:11:11.218Z,100.00
2023-03-05T20:13:39.721Z,100.00
2023-03-05T20:16:16.930Z,100.00
2023-03-05T20:18:44.951Z,100.00
2023-03-05T20:21:13.277Z,100.00
2023-03-05T20:23:41.015Z,100.00
2023-03-05T20:26:09.852Z,100.00
2023-03-05T20:28:37.485Z,100.00
2023-03-05T20:31:05.395Z,100.00
2023-03-05T20:33:33.197Z,100.00
2023-03-05T20:36:01.326Z,100.00
2023-03-05T20:38:30.570Z,100.00
2023-03-05T20:41:00.199Z,100.00
2023-03-05T20:43:31.500Z,100.00
2023-03-05T20:46:00.309Z,100.00
2023-03-05T20:48:29.587Z,100.00
2023-03-05T20:50:58.013Z,100.00
2023-03-05T20:53:25.557Z,100.00
2023-03-05T20:55:53.136Z,100.00
2023-03-05T20:58:20.681Z,100.00
2023-03-05T21:00:49.694Z,100.00
2023-03-05T21:03:17.227Z,100.00
2023-03-05T21:05:45.965Z,100.00
2023-03-05T21:08:13.686Z,100.00
2023-03-05T21:10:41.286Z,100.00
2023-03-05T21:13:10.056Z,100.00
2023-03-05T21:15:41.417Z,100.00
2023-03-05T21:18:10.440Z,100.00
2023-03-05T21:20:38.068Z,100.00
2023-03-05T21:23:05.739Z,100.00
2023-03-05T21:25:34.039Z,100.00
2023-03-05T21:28:03.709Z,100.00
2023-03-05T21:30:34.472Z,100.00
2023-03-05T21:33:05.916Z,100.00
2023-03-05T21:35:35.960Z,100.00
2023-03-05T21:38:05.617Z,100.00
2023-03-05T21:40:33.969Z,100.00
2023-03-05T21:43:01.397Z,100.00
2023-03-05T21:45:30.217Z,100.00
2023-03-05T21:47:59.711Z,100.00
2023-03-05T21:50:27.689Z,100.00
2023-03-05T21:52:56.526Z,100.00
2023-03-05T21:55:32.149Z,100.00
2023-03-05T21:58:00.009Z,100.00
2023-03-05T22:00:27.991Z,100.00
2023-03-05T22:02:55.744Z,100.00
2023-03-05T22:05:23.314Z,100.00
2023-03-05T22:07:50.772Z,100.00
2023-03-05T22:10:21.438Z,100.00
2023-03-05T22:12:56.525Z,100.00
2023-03-05T22:15:24.362Z,100.00
2023-03-05T22:17:51.823Z,100.00
2023-03-05T22:20:19.686Z,100.00
2023-03-05T22:22:47.489Z,100.00
2023-03-05T22:25:16.632Z,100.00
2023-03-05T22:27:45.961Z,100.00
2023-03-05T22:30:14.503Z,100.00
2023-03-05T22:32:41.942Z,100.00
2023-03-05T22:35:12.651Z,100.00
2023-03-05T22:37:41.327Z,100.00
2023-03-05T22:40:10.205Z,100.00
2023-03-05T22:42:37.648Z,100.00
2023-03-05T22:45:07.763Z,100.00
2023-03-05T22:47:35.392Z,100.00
2023-03-05T22:50:03.405Z,100.00
2023-03-05T22:52:30.830Z,100.00
2023-03-05T22:54:58.419Z,100.00
2023-03-05T22:57:25.871Z,100.00
2023-03-05T22:59:53.303Z,100.00
2023-03-05T23:02:22.117Z,100.00
2023-03-05T23:04:52.466Z,100.00
2023-03-05T23:07:22.997Z,100.00
2023-03-05T23:09:55.267Z,100.00
2023-03-05T23:12:23.950Z,100.00
2023-03-05T23:14:51.440Z,100.00
2023-03-05T23:17:19.095Z,100.00
2023-03-05T23:19:48.073Z,100.00
2023-03-05T23:22:15.489Z,100.00
2023-03-05T23:24:43.007Z,100.00
2023-03-05T23:27:14.510Z,100.00
2023-03-05T23:29:58.586Z,100.00
2023-03-05T23:32:29.102Z,100.00
2023-03-05T23:34:57.955Z,100.00
2023-03-05T23:37:25.473Z,100.00
2023-03-05T23:39:52.902Z,100.00
2023-03-05T23:42:20.347Z,100.00
2023-03-05T23:44:47.772Z,100.00
2023-03-05T23:47:15.225Z,100.00
2023-03-05T23:49:42.729Z,100.00
2023-03-05T23:52:11.985Z,100.00
2023-03-05T23:54:39.423Z,100.00
2023-03-05T23:57:07.020Z,100.00
2023-03-05T23:59:35.779Z,100.00
