createdAt,value
2024-04-19T00:01:05.889Z,1.10
2024-04-19T00:03:34.084Z,1.00
2024-04-19T00:06:04.401Z,1.00
2024-04-19T00:08:35.014Z,1.00
2024-04-19T00:11:05.301Z,0.90
2024-04-19T00:13:33.184Z,0.93
2024-04-19T00:16:03.453Z,1.10
2024-04-19T00:18:31.055Z,0.90
2024-04-19T00:21:01.494Z,1.27
2024-04-19T00:23:29.160Z,1.00
2024-04-19T00:26:02.043Z,1.10
2024-04-19T00:28:29.609Z,1.10
2024-04-19T00:30:59.899Z,0.97
2024-04-19T00:33:27.563Z,0.97
2024-04-19T00:35:57.847Z,0.97
2024-04-19T00:38:25.437Z,0.90
2024-04-19T00:40:56.021Z,0.90
2024-04-19T00:43:26.401Z,1.00
2024-04-19T00:45:56.701Z,1.03
2024-04-19T00:48:24.610Z,1.00
2024-04-19T00:50:56.321Z,1.20
2024-04-19T00:53:27.732Z,1.20
2024-04-19T00:55:58.829Z,1.10
2024-04-19T00:58:29.337Z,0.90
2024-04-19T01:01:00.964Z,1.03
2024-04-19T01:03:28.745Z,1.07
2024-04-19T01:05:58.987Z,1.10
2024-04-19T01:08:26.928Z,1.20
2024-04-19T01:10:57.401Z,0.90
2024-04-19T01:13:25.051Z,1.10
2024-04-19T01:15:57.865Z,1.00
2024-04-19T01:18:25.622Z,1.03
2024-04-19T01:20:56.224Z,1.37
2024-04-19T01:23:24.060Z,1.17
2024-04-19T01:25:54.340Z,1.00
2024-04-19T01:28:24.618Z,1.20
2024-04-19T01:30:54.810Z,1.43
2024-04-19T01:33:22.630Z,1.20
2024-04-19T01:35:52.950Z,1.10
2024-04-19T01:38:20.540Z,1.10
2024-04-19T01:40:50.829Z,1.20
2024-04-19T01:43:18.472Z,1.53
2024-04-19T01:45:51.328Z,1.50
2024-04-19T01:48:19.101Z,1.20
2024-04-19T01:50:49.406Z,1.20
2024-04-19T01:53:17.000Z,1.10
2024-04-19T01:55:47.209Z,1.20
2024-04-19T01:58:14.773Z,1.20
2024-04-19T02:00:45.004Z,1.40
2024-04-19T02:03:15.362Z,1.27
2024-04-19T02:05:46.204Z,1.40
2024-04-19T02:08:13.843Z,1.40
2024-04-19T02:10:44.049Z,1.37
2024-04-19T02:13:11.610Z,1.77
2024-04-19T02:15:41.962Z,1.40
2024-04-19T02:18:09.556Z,1.20
2024-04-19T02:20:42.393Z,1.20
2024-04-19T02:23:09.967Z,1.20
2024-04-19T02:25:40.351Z,1.50
2024-04-19T02:28:26.362Z,1.57
2024-04-19T02:31:00.981Z,1.70
2024-04-19T02:33:31.643Z,1.53
2024-04-19T02:36:04.573Z,1.50
2024-04-19T02:38:34.794Z,1.40
2024-04-19T02:41:04.971Z,1.40
2024-04-19T02:43:35.413Z,1.40
2024-04-19T02:46:07.334Z,1.43
2024-04-19T02:48:37.934Z,1.53
2024-04-19T02:51:10.999Z,1.33
2024-04-19T02:53:42.098Z,1.40
2024-04-19T02:56:12.319Z,1.50
2024-04-19T02:58:43.949Z,1.30
2024-04-19T03:01:14.226Z,1.40
2024-04-19T03:03:45.031Z,1.67
2024-04-19T03:06:18.135Z,1.30
2024-04-19T03:08:48.430Z,1.20
2024-04-19T03:11:18.689Z,1.40
2024-04-19T03:13:48.935Z,1.53
2024-04-19T03:16:19.525Z,1.30
2024-04-19T03:18:50.214Z,1.60
2024-04-19T03:21:23.229Z,1.50
2024-04-19T03:23:53.572Z,1.60
2024-04-19T03:26:21.181Z,1.70
2024-04-19T03:28:53.838Z,1.30
2024-04-19T03:31:24.010Z,1.33
2024-04-19T03:33:54.466Z,1.40
2024-04-19T03:36:27.453Z,1.63
2024-04-19T03:38:57.780Z,1.50
2024-04-19T03:41:34.088Z,2.00
2024-04-19T03:44:21.345Z,1.50
2024-04-19T03:46:51.577Z,1.40
2024-04-19T03:49:21.814Z,1.37
2024-04-19T03:51:56.549Z,1.60
2024-04-19T03:54:26.861Z,1.57
2024-04-19T03:56:57.032Z,1.50
2024-04-19T03:59:27.228Z,1.60
2024-04-19T04:01:57.385Z,1.70
2024-04-19T04:04:27.597Z,1.63
2024-04-19T04:07:00.477Z,1.70
2024-04-19T04:09:30.746Z,1.37
2024-04-19T04:12:01.174Z,1.50
2024-04-19T04:14:31.358Z,1.70
2024-04-19T04:17:01.546Z,1.20
2024-04-19T04:19:31.894Z,1.30
2024-04-19T04:22:04.763Z,1.53
2024-04-19T04:24:35.089Z,1.57
2024-04-19T04:27:05.705Z,2.50
2024-04-19T04:29:35.985Z,3.00
2024-04-19T04:32:06.298Z,2.20
2024-04-19T04:34:36.546Z,2.20
2024-04-19T04:37:09.535Z,1.90
2024-04-19T04:39:39.896Z,1.90
2024-04-19T04:42:10.576Z,1.70
2024-04-19T04:44:40.941Z,1.73
2024-04-19T04:47:11.219Z,1.60
2024-04-19T04:49:41.422Z,1.60
2024-04-19T04:52:14.348Z,1.70
2024-04-19T04:54:44.717Z,1.80
2024-04-19T04:57:14.998Z,1.60
2024-04-19T04:59:45.297Z,1.70
2024-04-19T05:02:15.545Z,1.80
2024-04-19T05:04:46.794Z,1.57
2024-04-19T05:07:19.797Z,1.40
2024-04-19T05:09:52.028Z,1.50
2024-04-19T05:12:22.552Z,1.63
2024-04-19T05:14:52.860Z,1.43
2024-04-19T05:17:23.048Z,1.60
2024-04-19T05:19:53.388Z,1.73
2024-04-19T05:22:26.196Z,1.50
2024-04-19T05:24:56.453Z,1.50
2024-04-19T05:27:26.756Z,1.70
2024-04-19T05:29:56.966Z,1.70
2024-04-19T05:32:27.311Z,1.50
2024-04-19T05:34:57.960Z,1.50
2024-04-19T05:37:31.086Z,1.80
2024-04-19T05:40:01.293Z,1.80
2024-04-19T05:42:34.673Z,1.60
2024-04-19T05:45:05.215Z,1.73
2024-04-19T05:47:35.536Z,1.60
2024-04-19T05:50:05.910Z,1.67
2024-04-19T05:52:39.963Z,1.77
2024-04-19T05:55:10.435Z,1.70
2024-04-19T05:57:40.728Z,1.50
2024-04-19T06:00:11.719Z,1.80
2024-04-19T06:02:41.977Z,1.80
2024-04-19T06:05:12.778Z,1.40
2024-04-19T06:07:47.699Z,1.40
2024-04-19T06:10:18.090Z,1.40
2024-04-19T06:12:48.431Z,1.40
2024-04-19T06:15:19.151Z,1.50
2024-04-19T06:17:49.713Z,1.70
2024-04-19T06:20:20.113Z,1.40
2024-04-19T06:22:53.004Z,1.60
2024-04-19T06:25:23.225Z,1.60
2024-04-19T06:27:53.478Z,1.50
2024-04-19T06:30:23.805Z,1.33
2024-04-19T06:32:54.063Z,1.20
2024-04-19T06:35:24.392Z,1.50
2024-04-19T06:37:57.327Z,1.50
2024-04-19T06:40:27.871Z,1.40
2024-04-19T06:42:58.064Z,1.20
2024-04-19T06:45:28.443Z,1.50
2024-04-19T06:47:59.199Z,1.40
2024-04-19T06:50:29.973Z,1.37
2024-04-19T06:53:02.765Z,1.20
2024-04-19T06:55:33.030Z,1.37
2024-04-19T06:58:03.250Z,1.40
2024-04-19T07:00:41.634Z,1.50
2024-04-19T07:03:23.781Z,1.20
2024-04-19T07:05:54.117Z,1.20
2024-04-19T07:08:26.977Z,1.40
2024-04-19T07:10:57.244Z,1.37
2024-04-19T07:13:27.736Z,1.70
2024-04-19T07:15:58.059Z,1.70
2024-04-19T07:18:28.368Z,1.50
2024-04-19T07:20:58.982Z,1.63
2024-04-19T07:23:31.898Z,2.10
2024-04-19T07:26:02.102Z,1.57
2024-04-19T07:28:32.400Z,1.30
2024-04-19T07:31:03.390Z,1.20
2024-04-19T07:33:33.758Z,1.20
2024-04-19T07:36:04.080Z,1.10
2024-04-19T07:38:38.033Z,1.20
2024-04-19T07:41:10.165Z,1.20
2024-04-19T07:43:45.955Z,1.00
2024-04-19T07:46:20.333Z,0.90
2024-04-19T07:48:50.745Z,1.10
2024-04-19T07:51:21.051Z,1.10
2024-04-19T07:53:55.253Z,1.20
2024-04-19T07:56:26.267Z,1.00
2024-04-19T07:58:56.512Z,1.00
2024-04-19T08:01:26.800Z,1.30
2024-04-19T08:03:57.678Z,1.10
2024-04-19T08:06:28.593Z,1.03
2024-04-19T08:09:01.479Z,0.90
2024-04-19T08:11:31.706Z,1.00
2024-04-19T08:14:01.866Z,1.17
2024-04-19T08:16:32.311Z,0.80
2024-04-19T08:18:59.968Z,1.30
2024-04-19T08:21:30.324Z,0.90
2024-04-19T08:24:03.721Z,1.03
2024-04-19T08:26:33.950Z,1.40
2024-04-19T08:29:11.870Z,1.30
2024-04-19T08:31:48.525Z,1.30
2024-04-19T08:34:18.759Z,1.23
2024-04-19T08:36:49.064Z,1.17
2024-04-19T08:39:22.101Z,1.25
2024-04-19T08:41:52.623Z,1.00
2024-04-19T08:44:23.928Z,1.10
2024-04-19T08:46:54.677Z,1.23
2024-04-19T08:49:26.088Z,1.17
2024-04-19T08:52:07.402Z,1.02
2024-04-19T08:54:49.375Z,1.30
2024-04-19T08:57:20.369Z,1.10
2024-04-19T08:59:58.367Z,1.20
2024-04-19T09:02:32.155Z,1.33
2024-04-19T09:05:01.028Z,1.00
2024-04-19T09:07:31.314Z,1.15
2024-04-19T09:10:06.155Z,1.10
2024-04-19T09:12:37.077Z,1.30
2024-04-19T09:15:07.701Z,0.98
2024-04-19T09:17:38.166Z,1.00
2024-04-19T09:20:09.942Z,0.90
2024-04-19T09:22:40.167Z,1.17
2024-04-19T09:25:13.497Z,1.25
2024-04-19T09:27:43.815Z,1.30
2024-04-19T09:30:15.467Z,1.25
2024-04-19T09:32:45.740Z,1.10
2024-04-19T09:35:16.283Z,1.20
2024-04-19T09:37:46.901Z,1.00
2024-04-19T09:40:19.705Z,0.98
2024-04-19T09:42:51.704Z,1.08
2024-04-19T09:45:24.658Z,0.80
2024-04-19T09:47:57.002Z,0.90
2024-04-19T09:50:35.228Z,1.10
2024-04-19T09:53:07.168Z,0.90
2024-04-19T09:55:44.511Z,0.90
2024-04-19T09:58:15.976Z,0.90
2024-04-19T10:00:46.880Z,1.00
2024-04-19T10:03:19.829Z,1.38
2024-04-19T10:05:50.643Z,1.30
2024-04-19T10:08:20.924Z,0.98
2024-04-19T10:10:54.215Z,1.10
2024-04-19T10:13:31.322Z,0.90
2024-04-19T10:16:01.728Z,0.80
2024-04-19T10:18:32.057Z,0.80
2024-04-19T10:21:02.279Z,1.30
2024-04-19T10:23:33.637Z,0.90
2024-04-19T10:26:06.751Z,0.80
2024-04-19T10:28:37.045Z,0.77
2024-04-19T10:31:09.520Z,0.88
2024-04-19T10:33:39.766Z,0.90
2024-04-19T10:36:10.368Z,1.00
2024-04-19T10:38:40.871Z,1.00
2024-04-19T10:41:19.868Z,0.73
2024-04-19T10:43:50.181Z,0.70
2024-04-19T10:46:20.428Z,0.82
2024-04-19T10:48:51.048Z,1.00
2024-04-19T10:51:21.755Z,0.95
2024-04-19T10:53:52.016Z,0.88
2024-04-19T10:56:24.897Z,0.85
2024-04-19T10:58:57.383Z,1.15
2024-04-19T11:01:27.884Z,0.80
2024-04-19T11:03:58.439Z,0.90
2024-04-19T11:06:26.203Z,0.70
2024-04-19T11:08:56.419Z,0.80
2024-04-19T11:11:35.116Z,0.90
2024-04-19T11:14:05.481Z,0.80
2024-04-19T11:16:35.731Z,0.77
2024-04-19T11:19:06.388Z,0.90
2024-04-19T11:21:37.193Z,0.90
2024-04-19T11:24:07.470Z,0.70
2024-04-19T11:26:40.529Z,0.80
2024-04-19T11:29:13.051Z,0.77
2024-04-19T11:31:43.737Z,0.75
2024-04-19T11:34:13.982Z,0.80
2024-04-19T11:36:45.988Z,0.82
2024-04-19T11:39:16.271Z,0.88
2024-04-19T11:41:49.334Z,1.00
2024-04-19T11:44:19.612Z,0.93
2024-04-19T11:46:50.941Z,0.90
2024-04-19T11:49:21.561Z,0.70
2024-04-19T11:51:49.334Z,0.85
2024-04-19T11:54:19.782Z,0.93
2024-04-19T11:56:52.731Z,1.10
2024-04-19T11:59:23.163Z,1.10
2024-04-19T12:01:53.625Z,0.98
2024-04-19T12:04:23.994Z,1.23
2024-04-19T12:06:54.446Z,1.10
2024-04-19T12:09:24.861Z,1.15
2024-04-19T12:15:22.688Z,1.25
2024-04-19T12:17:28.560Z,1.20
2024-04-19T12:20:07.765Z,1.15
2024-04-19T12:22:54.492Z,1.20
2024-04-19T12:25:30.349Z,1.20
2024-04-19T12:28:03.330Z,1.15
2024-04-19T12:30:33.857Z,1.10
2024-04-19T12:33:04.397Z,1.30
2024-04-19T12:35:36.715Z,0.98
2024-04-19T12:38:07.202Z,1.02
2024-04-19T12:40:40.517Z,1.00
2024-04-19T12:43:15.141Z,1.00
2024-04-19T12:45:51.408Z,1.00
2024-04-19T12:48:22.580Z,0.90
2024-04-19T12:50:53.578Z,0.80
2024-04-19T12:53:23.911Z,0.90
2024-04-19T12:55:54.154Z,0.85
2024-04-19T12:58:27.099Z,0.80
2024-04-19T13:01:02.734Z,0.70
2024-04-19T13:03:33.243Z,0.70
2024-04-19T13:06:03.805Z,0.90
2024-04-19T13:08:34.053Z,0.90
2024-04-19T13:11:04.304Z,0.75
2024-04-19T13:13:51.402Z,0.80
2024-04-19T13:16:21.762Z,0.70
2024-04-19T13:18:52.652Z,0.70
2024-04-19T13:21:24.253Z,0.93
2024-04-19T13:23:54.473Z,0.73
2024-04-19T13:26:25.992Z,0.95
2024-04-19T13:28:58.872Z,0.80
2024-04-19T13:31:30.097Z,0.80
2024-04-19T13:34:00.564Z,0.70
2024-04-19T13:36:30.870Z,0.90
2024-04-19T13:39:01.142Z,0.90
2024-04-19T13:41:31.353Z,0.90
2024-04-19T13:44:04.427Z,1.17
2024-04-19T13:46:36.040Z,1.02
2024-04-19T13:49:06.473Z,1.10
2024-04-19T13:51:38.013Z,1.30
2024-04-19T13:54:10.187Z,0.98
2024-04-19T13:56:41.113Z,0.85
2024-04-19T13:59:15.712Z,0.90
2024-04-19T14:01:46.123Z,0.75
2024-04-19T14:04:16.409Z,1.00
2024-04-19T14:06:47.142Z,0.82
2024-04-19T14:09:17.386Z,0.80
2024-04-19T14:11:47.661Z,0.90
2024-04-19T14:14:21.289Z,0.82
2024-04-19T14:16:51.603Z,0.80
2024-04-19T14:19:23.809Z,0.85
2024-04-19T14:21:54.186Z,0.82
2024-04-19T14:24:24.442Z,0.90
2024-04-19T14:26:55.061Z,1.00
2024-04-19T14:29:28.010Z,0.77
2024-04-19T14:31:58.296Z,0.80
2024-04-19T14:34:29.443Z,0.90
2024-04-19T14:36:59.890Z,1.00
2024-04-19T14:39:30.293Z,0.90
2024-04-19T14:42:00.538Z,0.85
2024-04-19T14:44:33.468Z,0.82
2024-04-19T14:47:07.723Z,0.80
2024-04-19T14:49:38.469Z,0.95
2024-04-19T14:52:12.848Z,1.00
2024-04-19T14:54:44.731Z,1.05
2024-04-19T14:57:15.412Z,0.80
2024-04-19T14:59:48.281Z,0.90
2024-04-19T15:02:18.612Z,1.15
2024-04-19T15:04:49.143Z,1.20
2024-04-19T15:07:21.393Z,1.20
2024-04-19T15:09:52.255Z,1.25
2024-04-19T15:12:22.852Z,0.80
2024-04-19T15:14:53.171Z,0.93
2024-04-19T15:17:23.378Z,1.13
2024-04-19T15:19:53.562Z,0.90
2024-04-19T15:22:23.828Z,1.05
2024-04-19T15:24:54.122Z,1.25
2024-04-19T15:27:24.423Z,0.98
2024-04-19T15:29:57.564Z,1.00
2024-04-19T15:32:27.900Z,0.90
2024-04-19T15:34:58.270Z,0.90
2024-04-19T15:37:28.492Z,1.02
2024-04-19T15:39:59.433Z,1.52
2024-04-19T15:42:29.804Z,1.10
2024-04-19T15:45:03.126Z,1.15
2024-04-19T15:47:35.826Z,1.20
2024-04-19T15:50:06.288Z,0.90
2024-04-19T15:52:36.500Z,0.80
2024-04-19T15:55:07.008Z,1.02
2024-04-19T15:57:39.257Z,1.00
2024-04-19T16:00:15.655Z,1.10
2024-04-19T16:02:46.620Z,1.00
2024-04-19T16:05:17.417Z,1.00
2024-04-19T16:07:49.890Z,0.88
2024-04-19T16:10:20.337Z,1.00
2024-04-19T16:12:51.002Z,0.90
2024-04-19T16:15:24.033Z,1.02
2024-04-19T16:17:54.338Z,1.00
2024-04-19T16:20:24.590Z,0.93
2024-04-19T16:22:54.953Z,0.90
2024-04-19T16:25:25.374Z,0.60
2024-04-19T16:27:55.635Z,1.80
2024-04-19T16:30:29.370Z,1.00
2024-04-19T16:32:59.944Z,0.85
2024-04-19T16:35:30.422Z,1.10
2024-04-19T16:38:01.440Z,1.00
2024-04-19T16:40:31.676Z,0.90
2024-04-19T16:43:01.950Z,2.10
2024-04-19T16:45:34.986Z,1.63
2024-04-19T16:48:05.719Z,0.95
2024-04-19T16:50:36.015Z,1.02
2024-04-19T16:53:06.280Z,1.20
2024-04-19T16:55:36.559Z,1.40
2024-04-19T16:58:06.766Z,1.38
2024-04-19T17:00:40.576Z,1.80
2024-04-19T17:03:11.051Z,1.40
2024-04-19T17:05:41.521Z,1.10
2024-04-19T17:08:12.460Z,1.00
2024-04-19T17:10:42.721Z,1.10
2024-04-19T17:13:13.081Z,1.13
2024-04-19T17:15:46.537Z,1.00
2024-04-19T17:18:16.933Z,1.10
2024-04-19T17:20:47.216Z,0.88
2024-04-19T17:23:17.477Z,1.10
2024-04-19T17:25:48.011Z,1.40
2024-04-19T17:28:20.280Z,1.48
2024-04-19T17:30:53.424Z,1.30
2024-04-19T17:33:24.344Z,7.30
2024-04-19T17:35:54.648Z,6.70
2024-04-19T17:38:24.920Z,5.28
2024-04-19T17:40:55.176Z,2.08
2024-04-19T17:43:25.429Z,1.17
2024-04-19T17:45:58.268Z,1.30
2024-04-19T17:48:29.047Z,1.20
2024-04-19T17:50:59.349Z,1.50
2024-04-19T17:53:29.647Z,1.27
2024-04-19T17:55:59.969Z,1.48
2024-04-19T17:58:30.172Z,1.45
2024-04-19T18:01:03.330Z,1.40
2024-04-19T18:03:33.755Z,1.30
2024-04-19T18:06:04.898Z,1.42
2024-04-19T18:08:35.376Z,1.45
2024-04-19T18:11:06.020Z,1.40
2024-04-19T18:13:37.983Z,1.50
2024-04-19T18:16:11.655Z,1.63
2024-04-19T18:18:41.988Z,1.80
2024-04-19T18:21:12.352Z,1.92
2024-04-19T18:23:42.671Z,2.10
2024-04-19T18:26:13.312Z,2.83
2024-04-19T18:28:43.950Z,3.20
2024-04-19T18:31:16.998Z,2.70
2024-04-19T18:33:48.957Z,3.10
2024-04-19T18:36:20.499Z,4.00
2024-04-19T18:38:50.931Z,4.45
2024-04-19T18:41:24.664Z,5.03
2024-04-19T18:43:55.387Z,4.88
2024-04-19T18:46:31.622Z,6.18
2024-04-19T18:49:04.879Z,6.43
2024-04-19T18:51:35.127Z,7.60
2024-04-19T18:54:05.483Z,8.10
2024-04-19T18:56:35.725Z,6.55
2024-04-19T18:59:06.022Z,5.55
2024-04-19T19:01:38.913Z,4.65
2024-04-19T19:04:09.374Z,4.10
2024-04-19T19:06:39.593Z,3.90
2024-04-19T19:09:10.831Z,3.77
2024-04-19T19:11:41.031Z,3.47
2024-04-19T19:14:11.580Z,2.70
2024-04-19T19:16:45.968Z,3.30
2024-04-19T19:19:16.323Z,3.20
2024-04-19T19:21:46.632Z,2.83
2024-04-19T19:24:17.012Z,2.47
2024-04-19T19:26:47.249Z,2.40
2024-04-19T19:29:23.476Z,2.23
2024-04-19T19:31:57.032Z,2.50
2024-04-19T19:34:27.311Z,2.40
2024-04-19T19:36:57.578Z,2.23
2024-04-19T19:39:28.215Z,2.70
2024-04-19T19:41:59.132Z,3.50
2024-04-19T19:44:34.768Z,2.70
2024-04-19T19:47:08.692Z,2.20
2024-04-19T19:49:40.101Z,2.10
2024-04-19T19:52:10.641Z,2.23
2024-04-19T19:54:40.961Z,2.33
2024-04-19T19:57:11.892Z,2.97
2024-04-19T19:59:58.266Z,3.03
2024-04-19T20:02:47.263Z,3.03
2024-04-19T20:05:33.709Z,2.43
2024-04-19T20:08:03.983Z,2.17
2024-04-19T20:10:34.175Z,2.33
2024-04-19T20:13:04.756Z,2.67
2024-04-19T20:15:35.220Z,2.77
2024-04-19T20:18:08.528Z,2.33
2024-04-19T20:20:38.779Z,1.70
2024-04-19T20:23:09.026Z,2.20
2024-04-19T20:25:39.498Z,2.07
2024-04-19T20:28:09.861Z,1.90
2024-04-19T20:30:40.198Z,1.93
2024-04-19T20:33:13.072Z,2.53
2024-04-19T20:35:43.308Z,2.27
2024-04-19T20:38:13.971Z,2.10
2024-04-19T20:40:44.296Z,1.70
2024-04-19T20:43:20.107Z,1.70
2024-04-19T20:45:51.515Z,1.77
2024-04-19T20:48:24.583Z,1.67
2024-04-19T20:50:55.000Z,2.00
2024-04-19T20:53:25.237Z,3.00
2024-04-19T20:55:55.476Z,3.63
2024-04-19T20:58:25.719Z,3.57
2024-04-19T21:00:57.104Z,3.57
2024-04-19T21:03:30.128Z,3.20
2024-04-19T21:06:00.854Z,2.40
2024-04-19T21:08:31.064Z,2.33
2024-04-19T21:11:01.391Z,2.13
2024-04-19T21:13:33.027Z,1.83
2024-04-19T21:16:13.899Z,1.30
2024-04-19T21:18:49.352Z,1.53
2024-04-19T21:21:19.985Z,1.60
2024-04-19T21:23:48.231Z,1.70
2024-04-19T21:26:18.744Z,1.60
2024-04-19T21:28:49.330Z,1.60
2024-04-19T21:31:19.603Z,1.60
2024-04-19T21:33:52.956Z,1.40
2024-04-19T21:36:23.314Z,1.33
2024-04-19T21:38:53.629Z,1.43
2024-04-19T21:41:24.050Z,1.40
2024-04-19T21:43:54.545Z,1.27
2024-04-19T21:46:24.778Z,1.20
2024-04-19T21:48:58.153Z,1.40
2024-04-19T21:51:28.862Z,1.40
2024-04-19T21:53:59.142Z,1.30
2024-04-19T21:56:29.772Z,1.30
2024-04-19T21:59:00.924Z,1.47
2024-04-19T22:01:31.705Z,1.30
2024-04-19T22:04:04.982Z,1.30
2024-04-19T22:06:35.496Z,1.30
2024-04-19T22:09:05.748Z,1.27
2024-04-19T22:11:36.060Z,1.30
2024-04-19T22:14:06.308Z,1.30
2024-04-19T22:16:36.507Z,1.30
2024-04-19T22:19:09.465Z,1.20
2024-04-19T22:21:37.242Z,1.30
2024-04-19T22:24:07.781Z,1.30
2024-04-19T22:26:38.330Z,1.20
2024-04-19T22:29:08.485Z,1.30
2024-04-19T22:31:41.269Z,1.17
2024-04-19T22:34:14.152Z,1.30
2024-04-19T22:36:44.896Z,1.20
2024-04-19T22:39:15.220Z,1.20
2024-04-19T22:41:45.725Z,1.17
2024-04-19T22:44:15.986Z,1.30
2024-04-19T22:46:46.224Z,1.30
2024-04-19T22:49:19.109Z,1.20
2024-04-19T22:51:46.722Z,1.20
2024-04-19T22:54:17.100Z,1.00
2024-04-19T22:56:47.435Z,1.10
2024-04-19T22:59:17.768Z,1.10
2024-04-19T23:01:47.937Z,0.97
2024-04-19T23:04:18.617Z,1.10
2024-04-19T23:06:48.926Z,1.20
2024-04-19T23:09:19.159Z,1.07
2024-04-19T23:11:49.396Z,1.23
2024-04-19T23:14:19.717Z,1.00
2024-04-19T23:16:50.133Z,1.20
2024-04-19T23:19:23.116Z,1.17
2024-04-19T23:21:53.530Z,0.90
2024-04-19T23:24:23.762Z,1.10
2024-04-19T23:26:55.169Z,1.20
2024-04-19T23:29:25.516Z,1.10
2024-04-19T23:31:55.758Z,1.17
2024-04-19T23:34:28.691Z,1.00
2024-04-19T23:36:59.010Z,1.10
2024-04-19T23:39:29.346Z,1.10
2024-04-19T23:41:59.700Z,1.20
2024-04-19T23:44:29.914Z,1.10
2024-04-19T23:47:00.255Z,0.97
2024-04-19T23:49:33.133Z,0.90
2024-04-19T23:52:03.395Z,1.00
2024-04-19T23:54:33.669Z,1.00
2024-04-19T23:57:04.195Z,1.00
2024-04-19T23:59:34.375Z,0.87
