createdAt,value
2023-05-08T05:39:10.628Z,11.90
2023-05-08T05:42:12.512Z,11.90
2023-05-08T05:45:15.008Z,12.00
2023-05-08T05:48:17.199Z,12.10
2023-05-08T05:51:18.855Z,12.20
2023-05-08T05:54:20.508Z,12.20
2023-05-08T05:57:22.422Z,12.30
2023-05-08T06:00:24.104Z,12.40
2023-05-08T06:03:25.903Z,12.50
2023-05-08T06:06:29.099Z,12.50
2023-05-08T06:09:31.039Z,12.50
2023-05-08T06:12:32.744Z,12.50
2023-05-08T06:15:34.428Z,12.70
2023-05-08T06:18:36.342Z,12.70
2023-05-08T06:21:39.781Z,12.80
2023-05-08T06:24:41.630Z,12.90
2023-05-08T06:27:43.428Z,13.00
2023-05-08T06:30:45.346Z,13.00
2023-05-08T06:33:47.054Z,13.10
2023-05-08T06:36:48.726Z,13.20
2023-05-08T06:39:57.303Z,13.30
2023-05-08T06:43:05.960Z,13.40
2023-05-08T06:46:07.745Z,13.50
2023-05-08T06:49:09.691Z,13.50
2023-05-08T06:52:11.374Z,13.50
2023-05-08T06:55:13.206Z,13.60
2023-05-08T06:58:15.294Z,13.70
2023-05-08T07:01:17.051Z,13.70
2023-05-08T07:04:18.828Z,13.70
2023-05-08T07:07:20.594Z,13.70
2023-05-08T07:10:23.023Z,13.80
2023-05-08T07:13:24.803Z,13.90
2023-05-08T07:16:26.530Z,14.10
2023-05-08T07:19:28.440Z,14.20
2023-05-08T07:22:30.262Z,14.20
2023-05-08T07:25:32.181Z,14.20
2023-05-08T07:28:34.119Z,14.10
2023-05-08T07:31:36.602Z,14.10
2023-05-08T07:34:38.342Z,14.10
2023-05-08T07:37:40.196Z,14.10
2023-05-08T07:40:41.905Z,14.20
2023-05-08T07:43:45.167Z,14.10
2023-05-08T07:46:46.868Z,14.20
2023-05-08T07:49:48.830Z,14.20
2023-05-08T07:52:50.984Z,14.30
2023-05-08T07:55:52.807Z,14.20
2023-05-08T07:58:54.486Z,14.20
2023-05-08T08:01:56.408Z,14.20
2023-05-08T08:04:58.148Z,14.20
2023-05-08T08:08:00.359Z,14.10
2023-05-08T08:11:03.801Z,14.00
2023-05-08T08:14:05.737Z,14.00
2023-05-08T08:17:08.670Z,14.00
2023-05-08T08:20:10.744Z,14.00
2023-05-08T08:23:12.402Z,14.00
2023-05-08T08:26:14.028Z,14.10
2023-05-08T08:29:16.005Z,14.20
2023-05-08T08:32:17.649Z,14.30
2023-05-08T08:35:19.373Z,14.30
2023-05-08T08:38:21.089Z,14.50
2023-05-08T08:41:23.368Z,14.50
2023-05-08T08:44:25.136Z,14.60
2023-05-08T08:47:36.929Z,14.60
2023-05-08T08:50:41.996Z,14.50
2023-05-08T08:53:44.202Z,14.60
2023-05-08T08:56:45.881Z,14.70
2023-05-08T08:59:47.825Z,14.80
2023-05-08T09:02:49.654Z,15.00
2023-05-08T09:05:51.422Z,15.00
2023-05-08T09:08:56.395Z,15.00
2023-05-08T09:11:58.056Z,15.10
2023-05-08T09:14:59.683Z,15.30
2023-05-08T09:18:02.519Z,15.60
2023-05-08T09:21:06.453Z,16.00
2023-05-08T09:24:08.136Z,16.10
2023-05-08T09:27:22.931Z,16.10
2023-05-08T09:30:24.585Z,16.10
2023-05-08T09:33:27.632Z,16.00
2023-05-08T09:36:29.347Z,15.90
2023-05-08T09:39:31.066Z,16.00
2023-05-08T09:42:38.256Z,16.00
2023-05-08T09:45:41.427Z,15.80
2023-05-08T09:48:43.469Z,15.80
2023-05-08T09:51:54.357Z,15.80
2023-05-08T09:55:00.120Z,15.80
2023-05-08T09:58:03.294Z,15.80
2023-05-08T10:01:05.063Z,15.80
2023-05-08T10:04:06.914Z,15.80
2023-05-08T10:07:08.646Z,15.80
2023-05-08T10:10:10.705Z,15.80
2023-05-08T10:13:12.584Z,15.80
2023-05-08T10:16:18.184Z,16.00
2023-05-08T10:19:24.006Z,15.90
2023-05-08T10:22:26.206Z,16.00
2023-05-08T10:25:31.850Z,16.20
2023-05-08T10:28:42.870Z,16.40
2023-05-08T10:31:45.876Z,16.60
2023-05-08T10:34:55.652Z,16.70
2023-05-08T10:37:57.506Z,16.60
2023-05-08T10:41:02.461Z,16.50
2023-05-08T10:44:04.240Z,16.40
2023-05-08T10:47:08.764Z,16.20
2023-05-08T10:50:19.230Z,16.10
2023-05-08T10:53:40.887Z,16.30
2023-05-08T10:56:42.594Z,16.40
2023-05-08T10:59:46.614Z,16.60
2023-05-08T11:02:48.358Z,16.80
2023-05-08T11:05:51.820Z,16.90
2023-05-08T11:08:54.819Z,16.80
2023-05-08T11:12:00.153Z,16.60
2023-05-08T11:15:06.580Z,16.40
2023-05-08T11:18:11.727Z,16.40
2023-05-08T11:21:23.320Z,16.50
2023-05-08T11:24:36.593Z,16.60
2023-05-08T11:27:38.652Z,16.70
2023-05-08T11:30:41.388Z,16.70
2023-05-08T11:33:43.137Z,16.70
2023-05-08T11:37:01.653Z,16.70
2023-05-08T11:40:41.720Z,16.70
2023-05-08T11:43:44.152Z,16.70
2023-05-08T11:46:53.691Z,16.90
2023-05-08T11:49:55.576Z,17.00
2023-05-08T11:52:57.224Z,17.00
2023-05-08T11:56:02.023Z,16.90
2023-05-08T11:59:04.887Z,16.70
2023-05-08T12:02:09.045Z,16.50
2023-05-08T12:05:11.774Z,16.40
2023-05-08T12:08:14.200Z,16.10
2023-05-08T12:11:21.876Z,16.00
2023-05-08T12:14:23.588Z,15.90
2023-05-08T12:17:25.866Z,15.80
2023-05-08T12:20:27.644Z,15.80
2023-05-08T12:23:29.622Z,15.80
2023-05-08T12:26:35.726Z,16.00
2023-05-08T12:29:37.667Z,16.20
2023-05-08T12:32:40.651Z,16.40
2023-05-08T12:35:42.331Z,16.50
2023-05-08T12:38:44.024Z,16.50
2023-05-08T12:41:49.588Z,16.50
2023-05-08T12:44:51.984Z,16.70
2023-05-08T12:47:57.814Z,16.80
2023-05-08T12:51:03.907Z,16.60
2023-05-08T12:54:06.042Z,16.40
2023-05-08T12:57:25.825Z,16.10
2023-05-08T13:00:36.301Z,16.00
2023-05-08T13:03:38.490Z,15.80
2023-05-08T13:06:40.336Z,15.90
2023-05-08T13:09:59.729Z,16.30
2023-05-08T13:13:01.557Z,16.90
2023-05-08T13:16:04.544Z,17.20
2023-05-08T13:19:06.400Z,17.20
2023-05-08T13:22:08.019Z,16.90
2023-05-08T13:25:09.701Z,16.70
2023-05-08T13:28:11.474Z,16.70
2023-05-08T13:31:13.300Z,16.70
2023-05-08T13:34:15.182Z,16.90
2023-05-08T13:37:17.008Z,17.20
2023-05-08T13:40:18.836Z,17.50
2023-05-08T13:43:20.488Z,17.50
2023-05-08T13:46:22.174Z,17.70
2023-05-08T13:49:26.271Z,17.90
2023-05-08T13:52:30.956Z,18.10
2023-05-08T13:55:32.798Z,18.30
2023-05-08T13:58:34.723Z,18.50
2023-05-08T14:01:36.435Z,18.70
2023-05-08T14:04:38.097Z,18.80
2023-05-08T14:07:39.979Z,18.90
2023-05-08T14:10:41.709Z,18.80
2023-05-08T14:13:43.420Z,18.60
2023-05-08T14:16:45.081Z,18.30
2023-05-08T14:19:46.767Z,18.00
2023-05-08T14:22:48.473Z,17.80
2023-05-08T14:25:50.703Z,17.90
2023-05-08T14:28:52.666Z,18.20
2023-05-08T14:31:54.447Z,18.10
2023-05-08T14:34:56.285Z,18.00
2023-05-08T14:37:57.940Z,17.70
2023-05-08T14:41:03.139Z,17.50
2023-05-08T14:44:06.072Z,17.30
2023-05-08T14:47:07.715Z,17.20
2023-05-08T14:50:09.880Z,17.00
2023-05-08T14:53:11.659Z,16.90
2023-05-08T14:56:16.403Z,16.90
2023-05-08T14:59:18.536Z,16.80
2023-05-08T15:02:23.497Z,16.80
2023-05-08T15:05:25.688Z,16.70
2023-05-08T15:08:27.668Z,16.60
2023-05-08T15:11:29.377Z,16.50
2023-05-08T15:14:31.029Z,16.40
2023-05-08T15:17:36.741Z,16.40
2023-05-08T15:20:38.456Z,16.30
2023-05-08T15:23:40.114Z,16.20
2023-05-08T15:26:41.765Z,16.20
2023-05-08T15:29:43.537Z,16.10
2023-05-08T15:32:45.272Z,16.00
2023-05-08T15:35:47.033Z,16.00
2023-05-08T15:38:49.209Z,15.90
2023-05-08T15:41:50.937Z,15.80
2023-05-08T15:44:58.576Z,15.60
2023-05-08T15:48:00.608Z,15.50
2023-05-08T15:51:02.389Z,15.40
2023-05-08T15:54:04.105Z,15.30
2023-05-08T15:57:05.812Z,15.30
2023-05-08T16:00:08.168Z,15.20
2023-05-08T16:03:09.983Z,15.00
2023-05-08T16:06:11.869Z,15.00
2023-05-08T16:09:13.541Z,14.80
2023-05-08T16:12:15.237Z,14.70
2023-05-08T16:15:16.956Z,14.70
2023-05-08T16:18:18.937Z,14.70
2023-05-08T16:21:20.588Z,14.60
2023-05-08T16:24:22.241Z,14.50
2023-05-08T16:27:24.174Z,14.50
2023-05-08T16:30:25.850Z,14.40
2023-05-08T16:33:27.552Z,14.40
2023-05-08T16:36:29.355Z,14.30
2023-05-08T16:39:31.087Z,14.40
2023-05-08T16:42:32.730Z,14.40
2023-05-08T16:45:35.495Z,14.40
2023-05-08T16:48:37.183Z,14.30
2023-05-08T16:51:38.862Z,14.20
2023-05-08T16:54:40.535Z,14.20
2023-05-08T16:57:42.465Z,14.20
2023-05-08T17:00:44.364Z,14.10
2023-05-08T17:03:46.090Z,14.10
2023-05-08T17:06:47.862Z,14.10
2023-05-08T17:09:53.010Z,14.10
2023-05-08T17:12:54.865Z,14.10
2023-05-08T17:15:56.772Z,14.00
2023-05-08T17:18:59.662Z,14.00
2023-05-08T17:22:01.474Z,14.00
2023-05-08T17:25:03.339Z,14.00
2023-05-08T17:28:05.304Z,13.90
2023-05-08T17:31:07.008Z,13.90
2023-05-08T17:34:08.702Z,13.90
2023-05-08T17:37:10.786Z,13.90
2023-05-08T17:40:12.820Z,13.90
2023-05-08T17:43:14.764Z,13.90
2023-05-08T17:46:16.741Z,13.90
2023-05-08T17:49:19.591Z,13.90
2023-05-08T17:52:21.327Z,13.90
2023-05-08T17:55:23.040Z,13.90
2023-05-08T17:58:25.157Z,13.90
2023-05-08T18:01:27.575Z,14.00
2023-05-08T18:04:29.325Z,13.90
2023-05-08T18:07:31.181Z,13.90
2023-05-08T18:10:35.677Z,13.90
2023-05-08T18:13:37.367Z,13.90
2023-05-08T18:16:39.099Z,13.90
2023-05-08T18:19:41.011Z,13.90
2023-05-08T18:22:42.764Z,13.90
2023-05-08T18:25:44.529Z,13.90
2023-05-08T18:28:46.456Z,13.90
2023-05-08T18:31:48.141Z,13.90
2023-05-08T18:34:49.818Z,13.80
2023-05-08T18:37:51.729Z,13.90
2023-05-08T18:40:54.358Z,13.80
2023-05-08T18:43:56.378Z,13.70
2023-05-08T18:46:58.022Z,13.70
2023-05-08T18:50:00.354Z,13.70
2023-05-08T18:53:02.133Z,13.60
2023-05-08T18:56:04.248Z,13.60
2023-05-08T18:59:05.941Z,13.60
2023-05-08T19:02:07.619Z,13.60
2023-05-08T19:05:09.505Z,13.60
2023-05-08T19:08:13.008Z,13.60
2023-05-08T19:11:14.729Z,13.60
2023-05-08T19:14:16.380Z,13.60
2023-05-08T19:17:18.370Z,13.60
2023-05-08T19:20:20.296Z,13.60
2023-05-08T19:23:22.081Z,13.60
2023-05-08T19:26:23.707Z,13.60
2023-05-08T19:29:25.644Z,13.60
2023-05-08T19:32:27.643Z,13.50
2023-05-08T19:35:29.340Z,13.50
2023-05-08T19:38:31.085Z,13.50
2023-05-08T19:41:32.718Z,13.50
2023-05-08T19:44:34.384Z,13.50
2023-05-08T19:47:36.414Z,13.50
2023-05-08T19:50:38.185Z,13.50
2023-05-08T19:53:40.000Z,13.50
2023-05-08T19:56:41.638Z,13.50
2023-05-08T19:59:43.550Z,13.50
2023-05-08T20:02:45.299Z,13.50
2023-05-08T20:05:47.026Z,13.50
2023-05-08T20:08:48.832Z,13.50
2023-05-08T20:11:50.581Z,13.40
2023-05-08T20:14:53.395Z,13.40
2023-05-08T20:17:55.664Z,13.40
2023-05-08T20:20:57.393Z,13.40
2023-05-08T20:24:00.169Z,13.40
2023-05-08T20:27:02.000Z,13.40
2023-05-08T20:30:04.723Z,13.40
2023-05-08T20:33:06.445Z,13.40
2023-05-08T20:36:08.215Z,13.40
2023-05-08T20:39:09.906Z,13.40
2023-05-08T20:42:11.850Z,13.50
2023-05-08T20:45:13.501Z,13.50
2023-05-08T20:48:15.300Z,13.50
2023-05-08T20:51:16.997Z,13.50
2023-05-08T20:54:18.721Z,13.50
2023-05-08T20:57:20.571Z,13.50
2023-05-08T21:00:22.316Z,13.50
2023-05-08T21:03:24.092Z,13.50
2023-05-08T21:06:25.768Z,13.50
2023-05-08T21:09:27.744Z,13.50
2023-05-08T21:12:29.409Z,13.50
2023-05-08T21:15:31.569Z,13.50
