createdAt,value
2019-05-14T00:01:48.345Z,57.00
2019-05-14T00:04:18.369Z,56.70
2019-05-14T00:06:48.581Z,57.20
2019-05-14T00:09:18.906Z,56.90
2019-05-14T00:11:51.105Z,57.20
2019-05-14T00:14:22.100Z,57.50
2019-05-14T00:16:52.962Z,57.30
2019-05-14T00:19:23.066Z,57.20
2019-05-14T00:21:53.188Z,57.50
2019-05-14T00:24:23.388Z,57.60
2019-05-14T00:26:53.406Z,57.70
2019-05-14T00:29:25.602Z,57.60
2019-05-14T00:31:56.328Z,57.50
2019-05-14T00:34:26.444Z,57.40
2019-05-14T00:36:56.646Z,57.60
2019-05-14T00:39:27.298Z,58.00
2019-05-14T00:41:57.343Z,57.60
2019-05-14T00:44:27.330Z,57.60
2019-05-14T00:46:57.450Z,57.70
2019-05-14T00:49:27.774Z,57.70
2019-05-14T00:51:57.893Z,57.60
2019-05-14T00:54:28.012Z,57.80
2019-05-14T00:56:58.130Z,57.80
2019-05-14T00:59:29.502Z,57.50
2019-05-14T01:02:02.656Z,57.50
2019-05-14T01:04:31.814Z,57.90
2019-05-14T01:07:03.356Z,57.90
2019-05-14T01:09:33.437Z,57.80
2019-05-14T01:12:03.556Z,57.40
2019-05-14T01:14:33.880Z,57.70
2019-05-14T01:17:04.003Z,57.50
2019-05-14T01:19:34.322Z,58.80
2019-05-14T01:22:04.442Z,57.30
2019-05-14T01:24:34.563Z,57.20
2019-05-14T01:27:04.681Z,57.60
2019-05-14T01:29:34.801Z,57.50
2019-05-14T01:32:04.917Z,57.80
2019-05-14T01:34:34.871Z,58.50
2019-05-14T01:37:04.952Z,58.70
2019-05-14T01:39:35.070Z,57.80
2019-05-14T01:42:05.192Z,57.80
2019-05-14T01:44:35.309Z,57.40
2019-05-14T01:47:05.428Z,57.70
2019-05-14T01:49:35.569Z,57.30
2019-05-14T01:52:05.669Z,57.50
2019-05-14T01:54:35.786Z,57.50
2019-05-14T01:57:05.906Z,57.40
2019-05-14T01:59:36.025Z,57.30
2019-05-14T02:02:06.351Z,57.00
2019-05-14T02:04:36.675Z,57.50
2019-05-14T02:07:07.407Z,57.30
2019-05-14T02:09:37.525Z,57.50
2019-05-14T02:12:07.645Z,57.30
2019-05-14T02:14:37.765Z,57.30
2019-05-14T02:17:07.882Z,57.40
2019-05-14T02:19:38.003Z,57.20
2019-05-14T02:22:08.122Z,57.20
2019-05-14T02:24:38.242Z,57.10
2019-05-14T02:27:08.362Z,57.10
2019-05-14T02:29:41.406Z,57.40
2019-05-14T02:32:11.309Z,57.00
2019-05-14T02:34:41.585Z,57.10
2019-05-14T02:37:11.512Z,57.00
2019-05-14T02:39:41.826Z,57.30
2019-05-14T02:42:11.940Z,57.10
2019-05-14T02:44:42.060Z,57.20
2019-05-14T02:47:12.184Z,57.40
2019-05-14T02:49:42.298Z,57.90
2019-05-14T02:52:12.418Z,57.60
2019-05-14T02:54:42.541Z,57.20
2019-05-14T02:57:12.665Z,57.20
2019-05-14T02:59:42.776Z,57.50
2019-05-14T03:02:12.893Z,57.30
2019-05-14T03:04:43.219Z,57.60
2019-05-14T03:07:13.362Z,57.60
2019-05-14T03:09:43.459Z,58.20
2019-05-14T03:12:13.580Z,58.40
2019-05-14T03:14:43.920Z,58.20
2019-05-14T03:17:14.224Z,58.70
2019-05-14T03:19:44.345Z,58.10
2019-05-14T03:22:14.871Z,58.50
2019-05-14T03:24:44.993Z,58.40
2019-05-14T03:27:15.111Z,58.40
2019-05-14T03:29:45.226Z,58.30
2019-05-14T03:32:15.353Z,58.30
2019-05-14T03:34:45.469Z,58.40
2019-05-14T03:37:22.614Z,58.70
2019-05-14T03:39:49.388Z,58.40
2019-05-14T03:42:19.919Z,58.40
2019-05-14T03:44:50.311Z,58.50
2019-05-14T03:47:20.470Z,58.50
2019-05-14T03:49:50.687Z,58.60
2019-05-14T03:52:20.819Z,58.50
2019-05-14T03:54:50.836Z,58.90
2019-05-14T03:57:22.207Z,58.60
2019-05-14T03:59:52.391Z,58.80
2019-05-14T04:02:23.533Z,59.10
2019-05-14T04:04:53.656Z,58.90
2019-05-14T04:07:30.095Z,59.00
2019-05-14T04:09:59.504Z,58.90
2019-05-14T04:12:31.798Z,59.00
2019-05-14T04:15:03.986Z,59.10
2019-05-14T04:17:41.780Z,59.30
2019-05-14T04:20:09.675Z,59.30
2019-05-14T04:22:41.693Z,59.90
2019-05-14T04:25:12.224Z,59.40
2019-05-14T04:27:44.185Z,60.30
2019-05-14T04:30:19.062Z,60.30
2019-05-14T04:32:50.617Z,60.60
2019-05-14T04:35:20.480Z,61.30
2019-05-14T04:37:50.808Z,60.80
2019-05-14T04:40:21.129Z,61.10
2019-05-14T04:42:51.248Z,60.90
2019-05-14T04:45:21.364Z,60.50
2019-05-14T04:47:51.592Z,60.30
2019-05-14T04:50:25.511Z,60.40
2019-05-14T04:52:53.671Z,60.80
2019-05-14T04:55:23.790Z,60.60
2019-05-14T04:57:53.910Z,61.10
2019-05-14T05:00:24.028Z,60.90
2019-05-14T05:02:54.154Z,61.60
2019-05-14T05:05:24.272Z,62.00
2019-05-14T05:07:54.385Z,61.80
2019-05-14T05:10:24.509Z,65.90
2019-05-14T05:12:54.624Z,65.90
2019-05-14T05:15:24.741Z,64.00
2019-05-14T05:17:54.869Z,63.60
2019-05-14T05:20:25.010Z,63.40
2019-05-14T05:22:55.101Z,62.90
2019-05-14T05:25:25.220Z,63.20
2019-05-14T05:27:56.549Z,63.30
2019-05-14T05:30:29.322Z,63.30
2019-05-14T05:32:59.674Z,63.30
2019-05-14T05:35:30.110Z,63.60
2019-05-14T05:38:00.117Z,63.60
2019-05-14T05:40:30.440Z,63.80
2019-05-14T05:43:00.557Z,63.70
2019-05-14T05:45:30.675Z,63.80
2019-05-14T05:48:01.839Z,64.10
2019-05-14T05:50:32.354Z,63.80
2019-05-14T05:53:02.476Z,64.20
2019-05-14T05:55:32.586Z,64.10
2019-05-14T05:58:02.708Z,63.90
2019-05-14T06:00:39.525Z,64.20
2019-05-14T06:03:10.674Z,64.20
2019-05-14T06:05:39.648Z,64.20
2019-05-14T06:08:09.738Z,64.20
2019-05-14T06:10:40.167Z,63.90
2019-05-14T06:13:13.671Z,64.40
2019-05-14T06:15:47.903Z,64.50
2019-05-14T06:18:18.081Z,64.50
2019-05-14T06:20:45.455Z,64.40
2019-05-14T06:23:15.776Z,65.20
2019-05-14T06:25:48.875Z,64.50
2019-05-14T06:28:20.567Z,64.60
2019-05-14T06:30:49.410Z,64.90
2019-05-14T06:33:19.721Z,65.30
2019-05-14T06:35:50.061Z,65.30
2019-05-14T06:38:20.180Z,65.30
2019-05-14T06:40:50.501Z,65.20
2019-05-14T06:43:20.620Z,65.30
2019-05-14T06:45:50.945Z,65.20
2019-05-14T06:48:30.821Z,65.00
2019-05-14T06:50:52.620Z,64.40
2019-05-14T06:53:22.737Z,64.00
2019-05-14T06:55:52.854Z,64.30
2019-05-14T06:58:23.178Z,64.00
2019-05-14T07:00:53.302Z,63.90
2019-05-14T07:03:23.417Z,64.30
2019-05-14T07:05:53.544Z,64.10
2019-05-14T07:08:23.654Z,64.40
2019-05-14T07:10:53.589Z,63.90
2019-05-14T07:13:23.691Z,64.70
2019-05-14T07:15:53.814Z,63.90
2019-05-14T07:18:23.930Z,64.00
2019-05-14T07:20:54.046Z,63.80
2019-05-14T07:23:24.167Z,64.20
2019-05-14T07:25:54.285Z,63.90
2019-05-14T07:28:24.403Z,63.60
2019-05-14T07:30:54.525Z,64.40
2019-05-14T07:33:25.421Z,64.00
2019-05-14T07:35:55.787Z,63.70
2019-05-14T07:38:28.244Z,64.00
2019-05-14T07:40:58.532Z,63.90
2019-05-14T07:43:29.011Z,63.70
2019-05-14T07:45:59.136Z,63.60
2019-05-14T07:48:29.251Z,63.70
2019-05-14T07:50:59.882Z,63.80
2019-05-14T07:53:38.812Z,63.40
2019-05-14T07:56:02.474Z,63.60
2019-05-14T07:58:32.800Z,63.90
2019-05-14T08:01:03.125Z,63.90
2019-05-14T08:03:33.241Z,63.80
2019-05-14T08:06:03.569Z,63.60
2019-05-14T08:08:33.685Z,63.70
2019-05-14T08:11:04.007Z,63.60
2019-05-14T08:13:34.331Z,63.40
2019-05-14T08:16:04.452Z,63.40
2019-05-14T08:18:34.569Z,63.00
2019-05-14T08:21:04.690Z,63.10
2019-05-14T08:23:34.817Z,63.00
2019-05-14T08:26:04.932Z,63.00
2019-05-14T08:28:35.052Z,63.00
2019-05-14T08:31:05.167Z,62.90
2019-05-14T08:33:35.293Z,63.00
2019-05-14T08:36:05.405Z,63.10
2019-05-14T08:38:35.523Z,63.00
2019-05-14T08:41:08.192Z,62.50
2019-05-14T08:43:39.639Z,62.50
2019-05-14T08:46:08.953Z,62.60
2019-05-14T08:48:39.180Z,62.70
2019-05-14T08:51:09.603Z,62.90
2019-05-14T08:53:39.722Z,62.70
2019-05-14T08:56:12.249Z,62.90
2019-05-14T08:58:41.596Z,62.80
2019-05-14T09:01:11.636Z,62.80
2019-05-14T09:03:42.917Z,62.80
2019-05-14T09:06:13.185Z,62.60
2019-05-14T09:08:43.308Z,62.70
2019-05-14T09:11:13.423Z,62.40
2019-05-14T09:13:43.952Z,62.60
2019-05-14T09:16:14.074Z,62.00
2019-05-14T09:18:44.190Z,62.30
2019-05-14T09:21:14.314Z,62.60
2019-05-14T09:23:44.429Z,62.60
2019-05-14T09:26:14.549Z,62.50
2019-05-14T09:28:47.999Z,62.60
2019-05-14T09:31:19.843Z,62.50
2019-05-14T09:33:49.581Z,62.30
2019-05-14T09:36:23.893Z,62.50
2019-05-14T09:38:51.819Z,62.50
2019-05-14T09:41:22.020Z,62.60
2019-05-14T09:43:52.140Z,62.40
2019-05-14T09:46:22.258Z,61.50
2019-05-14T09:48:52.377Z,60.20
2019-05-14T09:51:22.496Z,60.10
2019-05-14T09:53:52.622Z,60.50
2019-05-14T09:56:22.649Z,61.20
2019-05-14T09:58:53.059Z,61.50
2019-05-14T10:01:23.176Z,61.20
2019-05-14T10:03:53.500Z,61.40
2019-05-14T10:06:24.040Z,61.70
2019-05-14T10:08:54.148Z,61.70
2019-05-14T10:11:24.269Z,61.60
2019-05-14T10:13:54.390Z,61.70
2019-05-14T10:16:24.923Z,61.70
2019-05-14T10:18:55.038Z,61.60
2019-05-14T10:21:25.156Z,61.60
2019-05-14T10:23:55.273Z,61.90
2019-05-14T10:26:25.241Z,61.70
2019-05-14T10:28:55.514Z,62.00
2019-05-14T10:31:25.633Z,62.00
2019-05-14T10:33:55.753Z,60.40
2019-05-14T10:36:25.871Z,61.00
2019-05-14T10:38:58.638Z,61.00
2019-05-14T10:41:29.032Z,61.40
2019-05-14T10:43:59.915Z,61.30
2019-05-14T10:46:30.037Z,61.30
2019-05-14T10:49:14.656Z,61.60
2019-05-14T10:51:31.912Z,61.50
2019-05-14T10:54:17.868Z,61.30
2019-05-14T10:56:33.790Z,61.30
2019-05-14T10:59:03.911Z,61.10
2019-05-14T11:01:34.235Z,61.20
2019-05-14T11:04:04.763Z,61.20
2019-05-14T11:06:34.879Z,61.30
2019-05-14T11:09:08.888Z,61.20
2019-05-14T11:11:38.433Z,61.30
2019-05-14T11:14:11.586Z,61.20
2019-05-14T11:16:42.100Z,61.10
2019-05-14T11:19:12.240Z,61.10
2019-05-14T11:21:42.355Z,60.90
2019-05-14T11:24:12.470Z,61.00
2019-05-14T11:26:42.595Z,61.00
2019-05-14T11:29:12.914Z,60.90
2019-05-14T11:31:43.040Z,60.70
2019-05-14T11:34:13.151Z,60.40
2019-05-14T11:36:43.281Z,60.40
2019-05-14T11:39:13.389Z,60.20
2019-05-14T11:41:43.716Z,60.20
2019-05-14T11:44:13.835Z,60.10
2019-05-14T11:46:52.139Z,56.00
2019-05-14T11:49:15.707Z,54.90
2019-05-14T11:52:00.946Z,53.90
2019-05-14T11:54:18.782Z,53.20
2019-05-14T11:56:49.961Z,50.60
2019-05-14T11:59:20.081Z,51.40
2019-05-14T12:01:50.404Z,52.10
2019-05-14T12:04:20.536Z,51.80
2019-05-14T12:06:50.647Z,50.90
2019-05-14T12:09:20.683Z,51.00
2019-05-14T12:11:50.879Z,49.60
2019-05-14T12:14:21.005Z,49.30
2019-05-14T12:16:51.131Z,50.70
2019-05-14T12:19:21.442Z,48.90
2019-05-14T12:22:05.879Z,48.50
2019-05-14T12:24:24.754Z,50.10
2019-05-14T12:26:55.086Z,50.40
2019-05-14T12:29:25.198Z,51.60
2019-05-14T12:31:55.523Z,51.40
2019-05-14T12:34:29.485Z,51.10
2019-05-14T12:36:59.444Z,51.10
2019-05-14T12:39:29.552Z,52.30
2019-05-14T12:41:59.686Z,50.90
2019-05-14T12:44:30.013Z,50.30
2019-05-14T12:47:00.123Z,51.00
2019-05-14T12:49:31.884Z,51.80
2019-05-14T12:52:17.880Z,51.00
2019-05-14T12:54:33.761Z,49.60
2019-05-14T12:57:03.872Z,49.60
2019-05-14T12:59:34.209Z,47.80
2019-05-14T13:02:04.322Z,49.80
2019-05-14T13:04:34.454Z,50.70
2019-05-14T13:07:05.178Z,51.80
2019-05-14T13:09:35.306Z,51.50
2019-05-14T13:12:10.913Z,50.30
2019-05-14T13:14:39.434Z,49.40
2019-05-14T13:17:09.344Z,49.40
2019-05-14T13:19:39.665Z,48.90
2019-05-14T13:22:15.132Z,48.80
2019-05-14T13:24:41.744Z,48.50
2019-05-14T13:27:12.065Z,50.00
2019-05-14T13:29:42.187Z,49.10
2019-05-14T13:32:12.673Z,49.00
2019-05-14T13:34:43.246Z,49.10
2019-05-14T13:37:13.363Z,49.50
2019-05-14T13:39:43.483Z,50.00
2019-05-14T13:42:13.600Z,49.50
2019-05-14T13:44:43.961Z,50.40
2019-05-14T13:47:14.044Z,50.60
2019-05-14T13:49:44.169Z,50.30
2019-05-14T13:52:14.292Z,51.00
2019-05-14T13:54:44.403Z,50.80
2019-05-14T13:57:14.525Z,50.90
2019-05-14T13:59:44.889Z,50.30
2019-05-14T14:02:14.989Z,51.00
2019-05-14T14:04:45.286Z,50.80
2019-05-14T14:07:15.408Z,51.10
2019-05-14T14:09:45.731Z,52.00
2019-05-14T14:12:15.854Z,51.80
2019-05-14T14:14:45.973Z,51.70
2019-05-14T14:17:18.236Z,52.20
2019-05-14T14:19:48.319Z,50.40
2019-05-14T14:22:19.507Z,51.30
2019-05-14T14:24:50.135Z,51.70
2019-05-14T14:27:22.401Z,52.00
2019-05-14T14:29:53.224Z,52.20
2019-05-14T14:32:23.257Z,51.90
2019-05-14T14:34:53.188Z,52.00
2019-05-14T14:37:23.491Z,51.20
2019-05-14T14:39:53.624Z,51.20
2019-05-14T14:42:23.737Z,50.50
2019-05-14T14:44:53.849Z,50.40
2019-05-14T14:47:24.174Z,50.30
2019-05-14T14:49:54.293Z,50.40
2019-05-14T14:52:25.035Z,50.50
2019-05-14T14:54:55.149Z,51.30
2019-05-14T14:57:25.272Z,51.40
2019-05-14T14:59:56.330Z,51.30
2019-05-14T15:02:28.858Z,50.70
2019-05-14T15:04:59.614Z,50.20
2019-05-14T15:07:30.371Z,50.80
2019-05-14T15:10:00.793Z,50.90
2019-05-14T15:12:30.897Z,50.70
2019-05-14T15:15:01.018Z,51.20
2019-05-14T15:17:31.346Z,51.00
2019-05-14T15:20:01.599Z,50.10
2019-05-14T15:22:31.986Z,50.80
2019-05-14T15:25:02.120Z,51.10
2019-05-14T15:27:32.324Z,51.30
2019-05-14T15:30:02.551Z,51.20
2019-05-14T15:32:32.669Z,51.70
2019-05-14T15:35:02.706Z,51.30
2019-05-14T15:37:32.635Z,51.50
2019-05-14T15:40:04.248Z,51.80
2019-05-14T15:42:34.581Z,51.90
2019-05-14T15:45:05.210Z,51.50
2019-05-14T15:47:35.179Z,51.10
2019-05-14T15:50:05.557Z,51.40
2019-05-14T15:52:35.674Z,50.90
2019-05-14T15:55:08.671Z,50.50
2019-05-14T15:57:39.767Z,49.90
2019-05-14T16:00:11.355Z,51.10
2019-05-14T16:02:41.474Z,50.80
2019-05-14T16:05:11.810Z,51.40
2019-05-14T16:07:41.915Z,51.60
2019-05-14T16:10:12.445Z,51.80
2019-05-14T16:12:42.770Z,51.30
2019-05-14T16:15:13.095Z,51.40
2019-05-14T16:17:49.648Z,51.00
2019-05-14T16:20:15.175Z,50.70
2019-05-14T16:22:45.503Z,50.60
2019-05-14T16:25:15.837Z,50.40
2019-05-14T16:27:46.165Z,50.90
2019-05-14T16:30:19.164Z,49.80
2019-05-14T16:32:48.656Z,50.80
2019-05-14T16:35:21.229Z,51.40
2019-05-14T16:37:50.513Z,51.50
2019-05-14T16:40:20.864Z,50.70
2019-05-14T16:42:50.960Z,51.50
2019-05-14T16:45:21.075Z,51.90
2019-05-14T16:47:51.195Z,51.20
2019-05-14T16:50:21.315Z,52.10
2019-05-14T16:52:51.638Z,52.00
2019-05-14T16:55:26.894Z,52.60
2019-05-14T16:57:53.310Z,52.60
2019-05-14T17:00:23.430Z,52.90
2019-05-14T17:02:53.758Z,51.70
2019-05-14T17:05:23.876Z,52.10
2019-05-14T17:07:53.997Z,52.30
2019-05-14T17:10:25.343Z,52.40
2019-05-14T17:12:57.717Z,52.70
2019-05-14T17:15:28.833Z,53.30
2019-05-14T17:17:59.658Z,52.10
2019-05-14T17:20:30.176Z,52.20
2019-05-14T17:23:00.445Z,52.60
2019-05-14T17:25:30.677Z,53.60
2019-05-14T17:28:00.933Z,54.00
2019-05-14T17:30:31.008Z,53.10
2019-05-14T17:33:01.336Z,53.60
2019-05-14T17:35:31.449Z,52.50
2019-05-14T17:38:02.062Z,52.60
2019-05-14T17:40:32.095Z,52.80
2019-05-14T17:43:02.421Z,52.90
2019-05-14T17:45:32.539Z,52.80
2019-05-14T17:48:03.070Z,52.50
2019-05-14T17:50:33.397Z,52.80
2019-05-14T17:53:03.511Z,53.90
2019-05-14T17:55:46.393Z,52.50
2019-05-14T17:58:05.635Z,53.10
2019-05-14T18:00:38.058Z,53.50
2019-05-14T18:03:08.690Z,52.70
2019-05-14T18:05:38.819Z,53.80
2019-05-14T18:08:09.295Z,53.90
2019-05-14T18:10:39.671Z,53.90
2019-05-14T18:13:09.995Z,53.50
2019-05-14T18:15:40.115Z,53.90
2019-05-14T18:18:10.642Z,54.10
2019-05-14T18:20:40.966Z,54.20
2019-05-14T18:23:11.862Z,54.20
2019-05-14T18:25:42.231Z,55.40
2019-05-14T18:28:12.348Z,54.80
2019-05-14T18:30:42.677Z,56.10
2019-05-14T18:33:12.793Z,53.80
2019-05-14T18:35:46.526Z,54.00
2019-05-14T18:38:14.674Z,54.50
2019-05-14T18:40:44.996Z,54.70
2019-05-14T18:43:15.111Z,54.50
2019-05-14T18:45:45.242Z,54.30
2019-05-14T18:48:15.560Z,54.80
2019-05-14T18:50:48.301Z,55.30
2019-05-14T18:53:19.103Z,55.20
2019-05-14T18:55:49.393Z,55.90
2019-05-14T18:58:19.673Z,54.80
2019-05-14T19:00:50.043Z,55.90
2019-05-14T19:03:20.365Z,55.60
2019-05-14T19:05:50.575Z,56.40
2019-05-14T19:08:20.808Z,56.20
2019-05-14T19:10:53.062Z,56.30
2019-05-14T19:13:23.659Z,55.90
2019-05-14T19:15:53.845Z,56.40
2019-05-14T19:18:23.948Z,55.40
2019-05-14T19:20:54.274Z,56.00
2019-05-14T19:23:24.397Z,56.20
2019-05-14T19:25:54.511Z,56.30
2019-05-14T19:28:24.630Z,55.80
2019-05-14T19:30:54.856Z,56.60
2019-05-14T19:33:24.931Z,56.20
2019-05-14T19:35:55.191Z,55.70
2019-05-14T19:38:25.316Z,56.60
2019-05-14T19:40:55.639Z,55.50
2019-05-14T19:43:25.754Z,55.70
2019-05-14T19:45:55.872Z,54.90
2019-05-14T19:48:26.200Z,55.60
2019-05-14T19:50:58.355Z,54.70
2019-05-14T19:53:28.419Z,55.00
2019-05-14T19:55:59.341Z,56.00
2019-05-14T19:58:29.756Z,55.60
2019-05-14T20:01:00.684Z,56.40
2019-05-14T20:03:30.804Z,56.30
2019-05-14T20:06:00.924Z,55.50
2019-05-14T20:08:31.264Z,56.40
2019-05-14T20:11:01.366Z,55.40
2019-05-14T20:13:31.485Z,56.70
2019-05-14T20:16:01.608Z,56.40
2019-05-14T20:18:31.929Z,55.20
2019-05-14T20:21:02.048Z,55.80
2019-05-14T20:23:32.165Z,56.10
2019-05-14T20:26:02.492Z,56.10
2019-05-14T20:28:33.427Z,55.90
2019-05-14T20:31:03.755Z,56.60
2019-05-14T20:33:34.084Z,55.00
2019-05-14T20:36:04.196Z,56.00
2019-05-14T20:38:34.317Z,55.60
2019-05-14T20:41:04.434Z,55.00
2019-05-14T20:43:34.551Z,55.00
2019-05-14T20:46:04.674Z,55.60
2019-05-14T20:48:34.792Z,55.70
2019-05-14T20:51:04.909Z,55.40
2019-05-14T20:53:35.031Z,55.70
2019-05-14T20:56:05.367Z,55.90
2019-05-14T20:58:35.684Z,55.40
2019-05-14T21:01:05.811Z,55.10
2019-05-14T21:03:35.917Z,55.20
2019-05-14T21:06:06.240Z,56.00
2019-05-14T21:08:37.986Z,55.80
2019-05-14T21:11:08.269Z,55.60
2019-05-14T21:13:39.471Z,55.10
2019-05-14T21:16:10.855Z,54.90
2019-05-14T21:18:44.004Z,54.90
2019-05-14T21:21:14.329Z,55.10
2019-05-14T21:23:44.453Z,55.10
2019-05-14T21:26:14.573Z,54.70
2019-05-14T21:28:44.891Z,55.10
2019-05-14T21:31:15.214Z,54.50
2019-05-14T21:33:45.335Z,54.70
2019-05-14T21:36:15.453Z,54.50
2019-05-14T21:38:45.572Z,54.60
2019-05-14T21:41:19.967Z,55.20
2019-05-14T21:43:49.272Z,54.80
2019-05-14T21:46:19.365Z,54.10
2019-05-14T21:48:49.940Z,54.50
2019-05-14T21:51:20.060Z,54.80
2019-05-14T21:53:50.601Z,54.50
2019-05-14T21:56:21.780Z,53.80
2019-05-14T21:58:52.258Z,54.20
2019-05-14T22:01:22.542Z,54.40
2019-05-14T22:03:53.316Z,54.20
2019-05-14T22:06:23.398Z,55.00
2019-05-14T22:08:53.504Z,54.50
2019-05-14T22:11:23.880Z,54.80
2019-05-14T22:13:53.999Z,54.80
2019-05-14T22:16:24.117Z,54.50
2019-05-14T22:18:54.448Z,55.00
2019-05-14T22:21:24.563Z,54.80
2019-05-14T22:23:54.884Z,54.60
2019-05-14T22:26:25.008Z,54.40
2019-05-14T22:28:55.123Z,53.90
2019-05-14T22:31:25.242Z,54.90
2019-05-14T22:33:55.363Z,55.20
2019-05-14T22:36:25.480Z,54.70
2019-05-14T22:38:57.765Z,54.20
2019-05-14T22:41:29.084Z,54.70
2019-05-14T22:44:00.021Z,54.10
2019-05-14T22:46:30.871Z,54.20
2019-05-14T22:49:00.991Z,54.00
2019-05-14T22:51:33.174Z,54.10
2019-05-14T22:54:03.076Z,54.20
2019-05-14T22:56:33.192Z,54.10
2019-05-14T22:59:03.311Z,53.40
2019-05-14T23:01:33.454Z,54.10
2019-05-14T23:04:03.754Z,54.10
2019-05-14T23:06:33.872Z,54.30
2019-05-14T23:09:05.220Z,54.70
2019-05-14T23:11:35.342Z,54.30
2019-05-14T23:14:05.460Z,54.80
2019-05-14T23:16:39.260Z,54.20
2019-05-14T23:19:07.985Z,54.70
2019-05-14T23:21:39.034Z,55.00
2019-05-14T23:24:09.621Z,54.50
2019-05-14T23:26:39.744Z,54.50
2019-05-14T23:29:09.861Z,54.40
2019-05-14T23:31:39.979Z,54.40
2019-05-14T23:34:10.306Z,54.00
2019-05-14T23:36:40.423Z,54.50
2019-05-14T23:39:10.747Z,54.60
2019-05-14T23:41:41.073Z,54.20
2019-05-14T23:44:11.187Z,54.90
2019-05-14T23:46:41.322Z,54.30
2019-05-14T23:49:11.637Z,54.30
2019-05-14T23:51:41.685Z,54.30
2019-05-14T23:54:11.872Z,54.20
2019-05-14T23:56:41.990Z,54.50
2019-05-14T23:59:12.113Z,54.00
