createdAt,value
2022-10-13T03:18:34.239Z,26.77
2022-10-13T03:21:04.508Z,25.93
2022-10-13T03:23:33.127Z,25.70
2022-10-13T03:26:01.417Z,27.53
2022-10-13T03:28:29.929Z,25.60
2022-10-13T03:31:05.149Z,26.63
2022-10-13T03:33:34.751Z,27.40
2022-10-13T03:36:04.358Z,26.47
2022-10-13T03:38:33.758Z,27.10
2022-10-13T03:41:06.337Z,24.37
2022-10-13T03:43:34.577Z,24.17
2022-10-13T03:46:03.927Z,25.13
2022-10-13T03:48:32.431Z,26.67
2022-10-13T03:51:05.376Z,26.90
2022-10-13T03:53:33.877Z,28.20
2022-10-13T03:56:02.696Z,28.57
2022-10-13T03:58:30.852Z,27.70
2022-10-13T04:01:04.757Z,26.07
2022-10-13T04:03:33.368Z,31.07
2022-10-13T04:06:03.477Z,28.67
2022-10-13T04:08:31.850Z,29.20
2022-10-13T04:11:01.151Z,29.53
2022-10-13T04:13:30.173Z,27.17
2022-10-13T04:15:58.319Z,28.87
2022-10-13T04:18:26.471Z,32.63
2022-10-13T04:20:54.577Z,28.43
2022-10-13T04:23:24.367Z,29.07
2022-10-13T04:25:52.676Z,32.30
2022-10-13T04:28:20.907Z,35.93
2022-10-13T04:30:49.706Z,34.23
2022-10-13T04:33:18.000Z,32.57
2022-10-13T04:35:46.817Z,28.87
2022-10-13T04:38:14.958Z,27.10
2022-10-13T04:40:44.917Z,29.23
2022-10-13T04:43:13.010Z,28.87
2022-10-13T04:45:41.726Z,29.97
2022-10-13T04:48:09.831Z,25.50
2022-10-13T04:50:38.047Z,26.23
2022-10-13T04:53:06.148Z,25.70
2022-10-13T04:55:37.303Z,27.37
2022-10-13T04:58:06.818Z,26.27
2022-10-13T05:00:35.117Z,26.93
2022-10-13T05:03:03.337Z,27.33
2022-10-13T05:05:31.488Z,27.73
2022-10-13T05:07:59.618Z,26.33
2022-10-13T05:10:31.311Z,27.77
2022-10-13T05:13:02.768Z,28.00
2022-10-13T05:15:32.287Z,28.77
2022-10-13T05:18:00.718Z,29.20
2022-10-13T05:20:28.818Z,26.73
2022-10-13T05:22:57.211Z,29.47
2022-10-13T05:25:26.197Z,31.47
2022-10-13T05:27:56.439Z,26.73
2022-10-13T05:30:24.558Z,28.10
2022-10-13T05:32:54.163Z,26.67
2022-10-13T05:35:22.377Z,26.83
2022-10-13T05:37:50.548Z,26.70
2022-10-13T05:40:18.835Z,28.67
2022-10-13T05:42:46.919Z,27.70
2022-10-13T05:45:15.107Z,27.30
2022-10-13T05:47:43.221Z,29.27
2022-10-13T05:50:12.974Z,27.33
2022-10-13T05:52:41.230Z,27.47
2022-10-13T05:55:12.006Z,29.43
2022-10-13T05:57:42.319Z,27.50
2022-10-13T06:00:13.076Z,27.67
2022-10-13T06:02:43.026Z,26.30
2022-10-13T06:05:16.804Z,27.83
2022-10-13T06:07:45.477Z,26.47
2022-10-13T06:10:14.380Z,26.27
2022-10-13T06:12:42.687Z,24.63
2022-10-13T06:15:11.840Z,25.77
2022-10-13T06:17:40.358Z,25.43
2022-10-13T06:20:10.085Z,25.97
2022-10-13T06:22:40.267Z,25.70
2022-10-13T06:25:10.384Z,25.20
2022-10-13T06:27:38.558Z,26.80
2022-10-13T06:30:07.549Z,25.27
2022-10-13T06:32:35.809Z,24.33
2022-10-13T06:35:04.171Z,24.50
2022-10-13T06:37:32.570Z,24.40
2022-10-13T06:40:02.106Z,25.93
2022-10-13T06:42:32.030Z,25.13
2022-10-13T06:45:00.129Z,24.30
2022-10-13T06:47:28.288Z,24.03
2022-10-13T06:49:56.367Z,24.00
2022-10-13T06:52:24.508Z,25.60
2022-10-13T06:54:52.625Z,24.73
2022-10-13T06:57:22.169Z,23.23
2022-10-13T06:59:50.471Z,22.87
2022-10-13T07:02:18.884Z,21.13
2022-10-13T07:04:48.194Z,21.83
2022-10-13T07:07:17.323Z,22.03
2022-10-13T07:09:45.438Z,22.00
2022-10-13T07:12:14.700Z,21.53
2022-10-13T07:14:44.247Z,22.83
2022-10-13T07:17:12.752Z,23.60
2022-10-13T07:19:40.998Z,23.03
2022-10-13T07:22:09.087Z,22.60
2022-10-13T07:24:37.371Z,21.73
2022-10-13T07:27:07.908Z,22.47
2022-10-13T07:29:36.467Z,21.70
2022-10-13T07:32:06.628Z,22.67
2022-10-13T07:34:34.799Z,22.00
2022-10-13T07:37:02.967Z,23.00
2022-10-13T07:39:31.327Z,22.27
2022-10-13T07:41:59.605Z,22.23
2022-10-13T07:44:27.951Z,22.23
2022-10-13T07:46:56.037Z,22.47
2022-10-13T07:49:25.590Z,22.23
2022-10-13T07:51:53.716Z,21.73
2022-10-13T07:54:23.838Z,22.10
2022-10-13T07:56:56.236Z,22.20
2022-10-13T07:59:24.453Z,21.17
2022-10-13T08:01:52.949Z,20.40
2022-10-13T08:04:21.147Z,21.77
2022-10-13T08:06:50.675Z,21.50
2022-10-13T08:09:19.177Z,22.23
2022-10-13T08:11:47.257Z,21.27
2022-10-13T08:14:15.429Z,20.90
2022-10-13T08:16:48.694Z,22.07
2022-10-13T08:19:20.437Z,19.70
2022-10-13T08:22:06.611Z,19.47
2022-10-13T08:24:39.007Z,18.93
2022-10-13T08:27:07.108Z,21.83
2022-10-13T08:29:35.325Z,19.53
2022-10-13T08:32:03.478Z,20.63
2022-10-13T08:34:31.655Z,20.20
2022-10-13T08:37:00.447Z,22.13
2022-10-13T08:39:28.715Z,21.50
2022-10-13T08:41:58.721Z,20.30
2022-10-13T08:47:26.059Z,20.07
2022-10-13T08:49:59.123Z,20.00
2022-10-13T08:52:30.347Z,19.60
2022-10-13T08:54:59.533Z,20.57
2022-10-13T08:57:29.072Z,19.90
2022-10-13T08:59:57.265Z,20.77
2022-10-13T09:02:27.416Z,21.70
2022-10-13T09:04:55.565Z,20.60
2022-10-13T09:07:26.347Z,20.60
2022-10-13T09:09:55.350Z,21.30
2022-10-13T09:12:25.148Z,20.70
2022-10-13T09:15:05.384Z,21.97
2022-10-13T09:17:34.673Z,22.27
2022-10-13T09:20:05.530Z,21.30
2022-10-13T09:22:35.256Z,20.63
2022-10-13T09:25:12.508Z,21.23
2022-10-13T09:27:44.941Z,21.20
2022-10-13T09:30:33.948Z,20.60
2022-10-13T09:33:24.735Z,22.60
2022-10-13T09:36:11.213Z,21.60
2022-10-13T09:38:40.665Z,19.83
2022-10-13T09:41:15.474Z,21.97
2022-10-13T09:43:45.305Z,21.23
2022-10-13T09:46:23.008Z,22.17
2022-10-13T09:48:54.115Z,21.27
2022-10-13T09:51:32.250Z,21.07
2022-10-13T09:54:00.417Z,22.17
2022-10-13T09:56:32.358Z,22.00
2022-10-13T09:59:08.776Z,23.53
2022-10-13T10:01:44.577Z,22.23
2022-10-13T10:04:15.816Z,21.73
2022-10-13T10:06:45.567Z,21.60
2022-10-13T10:09:27.867Z,21.30
2022-10-13T10:11:59.430Z,23.07
2022-10-13T10:14:29.175Z,21.93
2022-10-13T10:17:04.907Z,22.33
2022-10-13T10:19:46.057Z,22.80
2022-10-13T10:22:19.556Z,21.87
2022-10-13T10:24:50.918Z,22.40
2022-10-13T10:29:57.978Z,22.43
2022-10-13T10:32:34.000Z,24.27
2022-10-13T10:35:05.810Z,22.30
2022-10-13T10:37:46.770Z,20.93
2022-10-13T10:40:26.684Z,20.90
2022-10-13T10:43:02.249Z,19.53
2022-10-13T10:45:35.238Z,20.17
2022-10-13T10:48:14.028Z,20.37
2022-10-13T10:50:42.717Z,19.50
2022-10-13T10:53:16.077Z,19.03
2022-10-13T10:55:51.504Z,19.10
2022-10-13T10:58:25.847Z,18.87
2022-10-13T11:00:59.987Z,18.73
2022-10-13T11:03:39.847Z,18.43
2022-10-13T11:06:24.377Z,19.43
2022-10-13T11:08:52.805Z,20.90
2022-10-13T11:11:43.538Z,20.30
2022-10-13T11:14:32.258Z,21.63
2022-10-13T11:17:17.900Z,19.27
2022-10-13T11:19:49.160Z,20.53
2022-10-13T11:22:23.208Z,19.40
2022-10-13T11:25:03.507Z,19.83
2022-10-13T11:27:45.279Z,20.87
2022-10-13T11:30:43.257Z,21.80
2022-10-13T11:33:57.368Z,19.10
2022-10-13T11:36:52.496Z,20.80
2022-10-13T11:40:04.978Z,20.97
2022-10-13T11:42:58.300Z,21.87
2022-10-13T11:46:02.975Z,22.33
2022-10-13T11:48:53.869Z,21.33
2022-10-13T11:51:32.457Z,21.30
2022-10-13T11:54:15.067Z,21.43
2022-10-13T11:56:49.129Z,20.83
2022-10-13T11:59:26.259Z,22.40
2022-10-13T12:01:55.491Z,20.73
2022-10-13T12:04:26.001Z,19.30
2022-10-13T12:06:57.638Z,21.23
2022-10-13T12:09:27.597Z,19.53
2022-10-13T12:12:01.888Z,20.57
2022-10-13T12:14:33.658Z,20.87
2022-10-13T12:17:02.958Z,20.07
2022-10-13T12:19:33.367Z,18.30
2022-10-13T12:22:02.910Z,18.90
2022-10-13T12:24:32.467Z,19.37
2022-10-13T12:27:00.910Z,19.70
2022-10-13T12:29:34.830Z,19.83
2022-10-13T12:32:06.092Z,20.03
2022-10-13T12:34:36.537Z,18.07
2022-10-13T12:37:07.317Z,17.17
2022-10-13T12:39:37.148Z,16.80
2022-10-13T12:42:08.280Z,17.10
2022-10-13T12:44:36.510Z,19.00
2022-10-13T12:47:04.957Z,18.33
2022-10-13T12:49:34.615Z,17.83
2022-10-13T12:52:07.151Z,18.27
2022-10-13T12:54:39.682Z,18.60
2022-10-13T12:57:18.078Z,18.67
2022-10-13T12:59:46.569Z,18.60
2022-10-13T13:02:22.164Z,18.50
2022-10-13T13:04:50.697Z,18.37
2022-10-13T13:07:32.749Z,17.70
2022-10-13T13:10:16.009Z,18.13
2022-10-13T13:12:44.731Z,17.40
2022-10-13T13:15:32.319Z,17.47
2022-10-13T13:18:29.657Z,18.43
2022-10-13T13:20:58.227Z,18.07
2022-10-13T13:23:33.358Z,17.47
2022-10-13T13:26:04.708Z,17.73
2022-10-13T13:28:33.682Z,17.13
2022-10-13T13:31:01.793Z,17.10
2022-10-13T13:33:30.091Z,17.07
2022-10-13T13:35:58.180Z,18.43
2022-10-13T13:38:26.527Z,17.33
2022-10-13T13:40:54.607Z,17.20
2022-10-13T13:43:24.246Z,16.60
2022-10-13T13:45:52.359Z,17.13
2022-10-13T13:48:20.785Z,16.83
2022-10-13T13:50:48.907Z,16.83
2022-10-13T13:53:17.755Z,16.93
2022-10-13T13:55:46.058Z,26.10
2022-10-13T13:58:14.208Z,23.97
2022-10-13T14:00:43.835Z,17.67
2022-10-13T14:03:17.092Z,17.07
2022-10-13T14:05:47.297Z,16.67
2022-10-13T14:08:16.140Z,16.83
2022-10-13T14:10:44.307Z,16.23
2022-10-13T14:13:12.540Z,16.77
2022-10-13T14:15:40.637Z,16.17
2022-10-13T14:18:10.218Z,15.77
2022-10-13T14:20:41.987Z,16.03
2022-10-13T14:23:10.157Z,15.67
2022-10-13T14:25:39.607Z,15.10
2022-10-13T14:28:07.772Z,13.40
2022-10-13T14:30:35.886Z,14.07
2022-10-13T14:33:05.238Z,13.63
2022-10-13T14:35:34.826Z,15.30
2022-10-13T14:38:03.081Z,14.33
2022-10-13T14:40:31.168Z,14.53
2022-10-13T14:42:59.257Z,15.13
2022-10-13T14:45:27.420Z,15.60
2022-10-13T14:47:55.499Z,15.20
2022-10-13T14:50:24.217Z,16.67
2022-10-13T14:52:53.717Z,14.57
2022-10-13T14:55:22.695Z,12.87
2022-10-13T14:57:50.806Z,14.87
2022-10-13T15:00:19.585Z,12.57
2022-10-13T15:02:48.025Z,13.73
2022-10-13T15:05:16.700Z,12.70
2022-10-13T15:07:45.061Z,13.17
2022-10-13T15:10:14.660Z,12.43
2022-10-13T15:12:42.831Z,12.93
2022-10-13T15:15:11.957Z,13.73
2022-10-13T15:17:40.055Z,12.17
2022-10-13T15:20:09.679Z,12.13
2022-10-13T15:22:37.889Z,12.07
2022-10-13T15:25:10.067Z,11.77
2022-10-13T15:27:42.018Z,12.33
2022-10-13T15:30:11.553Z,11.73
2022-10-13T15:32:39.736Z,11.97
2022-10-13T15:35:08.656Z,12.33
2022-10-13T15:37:37.251Z,12.67
2022-10-13T15:40:06.031Z,13.33
2022-10-13T15:42:34.995Z,14.10
2022-10-13T15:45:09.961Z,13.53
2022-10-13T15:47:38.466Z,13.60
2022-10-13T15:50:07.305Z,13.80
2022-10-13T15:52:40.880Z,14.83
2022-10-13T15:55:09.860Z,14.30
2022-10-13T15:57:38.486Z,14.50
2022-10-13T16:00:11.091Z,14.63
2022-10-13T16:02:40.488Z,14.00
2022-10-13T16:05:10.404Z,13.43
2022-10-13T16:07:40.172Z,13.57
2022-10-13T16:10:09.332Z,12.70
2022-10-13T16:12:37.785Z,12.43
2022-10-13T16:15:08.473Z,13.00
2022-10-13T16:17:36.797Z,12.97
2022-10-13T16:20:05.269Z,16.07
2022-10-13T16:22:33.683Z,14.77
2022-10-13T16:25:01.833Z,14.27
2022-10-13T16:27:30.444Z,12.87
2022-10-13T16:29:58.615Z,14.27
2022-10-13T16:32:28.394Z,13.70
2022-10-13T16:34:56.544Z,14.17
2022-10-13T16:40:17.824Z,15.07
2022-10-13T16:42:46.703Z,14.40
2022-10-13T16:45:15.331Z,16.73
2022-10-13T16:47:44.895Z,16.70
2022-10-13T17:24:34.774Z,21.50
2022-10-13T17:27:03.756Z,19.23
2022-10-13T17:29:31.954Z,18.47
2022-10-13T17:32:01.764Z,20.87
2022-10-13T17:34:29.913Z,19.47
2022-10-13T17:37:00.344Z,22.57
2022-10-13T17:39:28.584Z,22.73
2022-10-13T17:41:56.743Z,25.10
2022-10-13T17:44:25.234Z,21.33
2022-10-13T17:46:53.427Z,19.93
2022-10-13T17:49:21.714Z,17.93
2022-10-13T17:51:52.624Z,18.27
2022-10-13T17:54:22.605Z,17.97
2022-10-13T17:56:50.985Z,18.10
2022-10-13T17:59:20.254Z,37.13
2022-10-13T18:01:48.505Z,20.10
2022-10-13T18:04:18.923Z,21.70
2022-10-13T18:06:47.333Z,20.47
2022-10-13T18:09:17.754Z,21.73
2022-10-13T18:11:50.706Z,21.07
2022-10-13T18:14:20.113Z,22.00
2022-10-13T18:16:49.005Z,21.93
2022-10-13T18:19:17.266Z,21.13
2022-10-13T18:21:45.574Z,21.70
2022-10-13T18:24:13.814Z,18.87
2022-10-13T18:26:42.451Z,17.60
2022-10-13T18:29:13.426Z,17.77
2022-10-13T18:31:43.453Z,18.67
2022-10-13T18:34:14.926Z,20.80
2022-10-13T18:36:44.683Z,20.43
2022-10-13T18:39:14.244Z,20.57
2022-10-13T18:41:43.166Z,19.77
2022-10-13T18:44:13.526Z,20.13
2022-10-13T18:46:41.968Z,18.37
2022-10-13T18:49:14.061Z,16.77
2022-10-13T18:51:42.663Z,16.23
2022-10-13T18:54:11.483Z,17.20
2022-10-13T18:56:39.654Z,18.03
2022-10-13T18:59:09.918Z,19.60
2022-10-13T19:01:40.996Z,19.67
2022-10-13T19:04:10.146Z,18.37
2022-10-13T19:06:39.134Z,20.03
2022-10-13T19:09:09.405Z,18.73
2022-10-13T19:11:38.137Z,18.37
2022-10-13T19:14:09.187Z,19.57
2022-10-13T19:16:41.176Z,19.47
2022-10-13T19:19:09.894Z,18.23
2022-10-13T19:21:38.964Z,18.97
2022-10-13T19:24:08.033Z,18.53
2022-10-13T19:26:37.407Z,17.87
2022-10-13T19:29:07.205Z,18.27
2022-10-13T19:31:35.856Z,22.33
2022-10-13T19:34:05.819Z,25.43
2022-10-13T19:36:36.384Z,25.77
2022-10-13T19:39:06.864Z,26.60
2022-10-13T19:41:36.499Z,24.73
2022-10-13T19:44:04.681Z,24.93
2022-10-13T19:46:33.554Z,22.93
2022-10-13T19:49:01.703Z,21.90
2022-10-13T19:51:31.555Z,20.47
2022-10-13T19:53:59.892Z,21.63
2022-10-13T19:56:31.464Z,20.57
2022-10-13T19:58:59.959Z,33.80
2022-10-13T20:01:28.303Z,23.53
2022-10-13T20:03:56.594Z,14.10
2022-10-13T20:06:24.784Z,13.50
2022-10-13T20:08:54.354Z,13.40
2022-10-13T20:11:24.344Z,12.73
2022-10-13T20:13:53.342Z,12.87
2022-10-13T20:16:24.261Z,12.50
2022-10-13T20:18:53.773Z,13.27
2022-10-13T20:21:22.755Z,12.70
2022-10-13T20:23:51.144Z,13.70
2022-10-13T20:26:21.199Z,14.73
2022-10-13T20:28:50.470Z,14.37
2022-10-13T20:31:21.612Z,13.83
2022-10-13T20:33:50.748Z,14.57
2022-10-13T20:36:19.599Z,15.30
2022-10-13T20:38:48.873Z,13.73
2022-10-13T20:41:18.572Z,17.10
2022-10-13T20:43:49.299Z,15.43
2022-10-13T20:46:19.555Z,14.60
2022-10-13T20:51:36.373Z,14.53
2022-10-13T20:54:04.698Z,14.73
2022-10-13T20:56:32.853Z,15.57
2022-10-13T20:59:05.412Z,15.10
2022-10-13T21:01:34.084Z,15.20
2022-10-13T21:04:02.299Z,15.60
2022-10-13T21:06:30.493Z,15.57
2022-10-13T21:08:58.722Z,16.43
2022-10-13T21:11:26.975Z,15.33
2022-10-13T21:13:55.512Z,16.90
2022-10-13T21:16:27.629Z,16.33
2022-10-13T21:18:56.933Z,17.70
2022-10-13T21:21:27.036Z,18.90
2022-10-13T21:23:56.434Z,17.67
2022-10-13T21:26:25.513Z,17.33
2022-10-13T21:28:53.973Z,17.63
2022-10-13T21:31:24.853Z,19.57
2022-10-13T21:33:53.091Z,18.20
2022-10-13T21:36:23.147Z,16.97
2022-10-13T21:38:53.536Z,16.87
2022-10-13T21:41:22.697Z,17.30
2022-10-13T21:43:51.243Z,17.37
2022-10-13T21:46:21.491Z,17.17
2022-10-13T21:48:51.544Z,17.00
2022-10-13T21:51:21.374Z,20.77
2022-10-13T21:53:51.073Z,20.37
2022-10-13T21:56:19.838Z,22.20
2022-10-13T21:58:49.218Z,22.13
2022-10-13T22:01:19.826Z,21.73
2022-10-13T22:03:48.453Z,21.03
2022-10-13T22:06:19.790Z,22.17
2022-10-13T22:08:50.217Z,23.80
2022-10-13T22:11:19.361Z,24.00
2022-10-13T22:13:47.694Z,24.23
2022-10-13T22:16:17.769Z,25.93
2022-10-13T22:18:46.091Z,24.93
2022-10-13T22:21:17.138Z,23.97
2022-10-13T22:23:47.614Z,26.10
2022-10-13T22:26:17.038Z,26.23
2022-10-13T22:28:45.383Z,24.80
2022-10-13T22:31:14.447Z,24.60
2022-10-13T22:33:43.655Z,24.03
2022-10-13T22:36:14.748Z,24.23
2022-10-13T22:38:43.046Z,24.30
2022-10-13T22:41:14.923Z,23.77
2022-10-13T22:43:44.463Z,24.47
2022-10-13T22:46:12.918Z,24.53
2022-10-13T22:48:41.745Z,24.87
2022-10-13T22:51:10.328Z,23.57
2022-10-13T22:53:39.063Z,23.20
2022-10-13T22:56:07.887Z,23.60
2022-10-13T22:58:37.574Z,23.10
2022-10-13T23:01:06.755Z,23.90
2022-10-13T23:03:34.995Z,24.87
2022-10-13T23:06:03.380Z,25.40
2022-10-13T23:08:31.614Z,24.43
2022-10-13T23:10:59.806Z,26.00
2022-10-13T23:13:28.113Z,24.10
2022-10-13T23:16:02.282Z,26.30
2022-10-13T23:18:30.413Z,25.23
2022-10-13T23:20:58.653Z,26.87
2022-10-13T23:23:26.844Z,26.47
2022-10-13T23:25:55.014Z,26.33
2022-10-13T23:28:23.266Z,26.07
2022-10-13T23:30:51.473Z,26.60
2022-10-13T23:33:21.107Z,26.33
2022-10-13T23:35:55.799Z,27.27
2022-10-13T23:38:24.413Z,26.93
2022-10-13T23:40:53.745Z,27.03
2022-10-13T23:43:22.279Z,25.73
2022-10-13T23:45:50.564Z,25.47
2022-10-13T23:48:20.143Z,28.40
2022-10-13T23:50:48.352Z,27.60
2022-10-13T23:53:16.953Z,28.57
2022-10-13T23:55:45.273Z,28.13
2022-10-13T23:58:14.132Z,29.73
