createdAt,value
2022-08-19T00:02:12.494Z,100.00
2022-08-19T00:04:47.590Z,100.00
2022-08-19T00:07:20.886Z,100.00
2022-08-19T00:09:53.539Z,100.00
2022-08-19T00:12:29.494Z,100.00
2022-08-19T00:15:02.129Z,100.00
2022-08-19T00:17:34.795Z,100.00
2022-08-19T00:20:11.542Z,100.00
2022-08-19T00:22:46.560Z,100.00
2022-08-19T00:25:30.159Z,100.00
2022-08-19T00:28:05.306Z,100.00
2022-08-19T00:30:38.267Z,100.00
2022-08-19T00:33:11.737Z,100.00
2022-08-19T00:35:44.361Z,100.00
2022-08-19T00:38:16.935Z,100.00
2022-08-19T00:41:09.622Z,100.00
2022-08-19T00:43:42.404Z,100.00
2022-08-19T00:46:14.990Z,100.00
2022-08-19T00:48:47.523Z,100.00
2022-08-19T00:51:20.166Z,100.00
2022-08-19T00:53:53.867Z,100.00
2022-08-19T00:56:27.914Z,100.00
2022-08-19T00:59:02.737Z,100.00
2022-08-19T01:01:38.390Z,100.00
2022-08-19T01:04:11.200Z,100.00
2022-08-19T01:06:43.995Z,100.00
2022-08-19T01:09:18.235Z,100.00
2022-08-19T01:11:52.187Z,100.00
2022-08-19T01:14:26.270Z,100.00
2022-08-19T01:17:01.024Z,100.00
2022-08-19T01:19:44.759Z,100.00
2022-08-19T01:22:45.565Z,100.00
2022-08-19T01:25:30.420Z,100.00
2022-08-19T01:28:09.904Z,100.00
2022-08-19T01:30:50.896Z,100.00
2022-08-19T01:33:23.891Z,100.00
2022-08-19T01:36:09.772Z,100.00
2022-08-19T01:38:44.774Z,100.00
2022-08-19T01:41:18.972Z,100.00
2022-08-19T01:44:13.664Z,100.00
2022-08-19T01:46:48.850Z,100.00
2022-08-19T01:49:26.117Z,100.00
2022-08-19T01:52:01.979Z,100.00
2022-08-19T01:54:34.771Z,100.00
2022-08-19T01:57:13.419Z,100.00
2022-08-19T01:59:46.709Z,100.00
2022-08-19T02:02:19.278Z,100.00
2022-08-19T02:04:51.822Z,100.00
2022-08-19T02:07:25.029Z,100.00
2022-08-19T02:09:58.703Z,100.00
2022-08-19T02:12:36.299Z,100.00
2022-08-19T02:15:11.100Z,100.00
2022-08-19T02:17:43.779Z,100.00
2022-08-19T02:20:17.194Z,100.00
2022-08-19T02:22:49.708Z,100.00
2022-08-19T02:25:22.299Z,100.00
2022-08-19T02:27:55.001Z,100.00
2022-08-19T02:30:28.029Z,100.00
2022-08-19T02:33:00.870Z,100.00
2022-08-19T02:35:33.601Z,100.00
2022-08-19T02:38:24.766Z,100.00
2022-08-19T02:41:05.429Z,100.00
2022-08-19T02:43:39.494Z,100.00
2022-08-19T02:46:24.936Z,100.00
2022-08-19T02:49:03.038Z,100.00
2022-08-19T02:51:42.271Z,100.00
2022-08-19T02:54:15.991Z,100.00
2022-08-19T02:56:48.604Z,100.00
2022-08-19T02:59:23.099Z,100.00
2022-08-19T03:01:55.769Z,100.00
2022-08-19T03:04:28.451Z,100.00
2022-08-19T03:07:10.651Z,100.00
2022-08-19T03:09:43.914Z,100.00
2022-08-19T03:12:16.450Z,100.00
2022-08-19T03:14:49.196Z,100.00
2022-08-19T03:17:21.798Z,100.00
2022-08-19T03:19:54.740Z,100.00
2022-08-19T03:22:27.414Z,100.00
2022-08-19T03:25:00.314Z,100.00
2022-08-19T03:27:34.366Z,100.00
2022-08-19T03:30:08.206Z,100.00
2022-08-19T03:32:45.693Z,100.00
2022-08-19T03:35:18.285Z,100.00
2022-08-19T03:37:51.782Z,100.00
2022-08-19T03:40:24.382Z,100.00
2022-08-19T03:42:57.794Z,100.00
2022-08-19T03:45:30.627Z,100.00
2022-08-19T03:48:03.660Z,100.00
2022-08-19T03:50:41.843Z,100.00
2022-08-19T03:53:14.393Z,100.00
2022-08-19T03:55:46.878Z,100.00
2022-08-19T03:58:19.418Z,100.00
2022-08-19T04:00:52.092Z,100.00
2022-08-19T04:03:27.622Z,100.00
2022-08-19T04:06:00.129Z,100.00
2022-08-19T04:08:32.688Z,100.00
2022-08-19T04:11:10.075Z,100.00
2022-08-19T04:13:44.470Z,100.00
2022-08-19T04:16:17.051Z,100.00
2022-08-19T04:18:50.144Z,100.00
2022-08-19T04:21:27.461Z,100.00
2022-08-19T04:24:00.330Z,100.00
2022-08-19T04:26:37.699Z,100.00
2022-08-19T04:29:18.992Z,100.00
2022-08-19T04:31:54.491Z,100.00
2022-08-19T04:34:30.516Z,100.00
2022-08-19T04:37:15.038Z,100.00
2022-08-19T04:40:06.381Z,100.00
2022-08-19T04:42:41.764Z,100.00
2022-08-19T04:45:15.308Z,100.00
2022-08-19T04:47:58.349Z,100.00
2022-08-19T04:50:31.905Z,100.00
2022-08-19T04:53:06.020Z,100.00
2022-08-19T04:55:43.358Z,100.00
2022-08-19T04:58:17.400Z,100.00
2022-08-19T05:00:50.199Z,100.00
2022-08-19T05:03:22.754Z,100.00
2022-08-19T05:05:55.365Z,100.00
2022-08-19T05:08:31.530Z,100.00
2022-08-19T05:11:26.289Z,100.00
2022-08-19T05:13:59.204Z,100.00
2022-08-19T05:16:31.770Z,100.00
2022-08-19T05:19:23.119Z,100.00
2022-08-19T05:22:14.365Z,100.00
2022-08-19T05:25:09.371Z,100.00
2022-08-19T05:27:40.812Z,100.00
2022-08-19T05:30:14.202Z,100.00
2022-08-19T05:32:46.765Z,100.00
2022-08-19T05:35:19.861Z,100.00
2022-08-19T05:37:55.003Z,100.00
2022-08-19T05:40:31.734Z,100.00
2022-08-19T05:43:07.545Z,100.00
2022-08-19T05:45:43.071Z,100.00
2022-08-19T05:48:15.648Z,100.00
2022-08-19T05:50:51.172Z,100.00
2022-08-19T05:53:23.671Z,100.00
2022-08-19T05:55:56.285Z,100.00
2022-08-19T05:58:30.641Z,100.00
2022-08-19T06:01:06.638Z,100.00
2022-08-19T06:03:40.533Z,100.00
2022-08-19T06:06:17.481Z,100.00
2022-08-19T06:08:51.913Z,100.00
2022-08-19T06:11:37.731Z,100.00
2022-08-19T06:14:16.944Z,100.00
2022-08-19T06:16:52.215Z,100.00
2022-08-19T06:19:25.349Z,100.00
2022-08-19T06:22:00.312Z,100.00
2022-08-19T06:24:33.258Z,100.00
2022-08-19T06:27:08.730Z,100.00
2022-08-19T06:29:41.253Z,100.00
2022-08-19T06:32:19.259Z,100.00
2022-08-19T06:34:51.865Z,100.00
2022-08-19T06:37:24.728Z,100.00
2022-08-19T06:39:57.267Z,100.00
2022-08-19T06:42:30.273Z,100.00
2022-08-19T06:45:09.412Z,100.00
2022-08-19T06:47:49.296Z,100.00
2022-08-19T06:50:24.993Z,100.00
2022-08-19T06:52:57.734Z,100.00
2022-08-19T06:55:33.963Z,100.00
2022-08-19T06:58:06.670Z,100.00
2022-08-19T07:00:39.433Z,100.00
2022-08-19T07:03:13.412Z,100.00
2022-08-19T07:05:46.328Z,100.00
2022-08-19T07:08:18.981Z,100.00
2022-08-19T07:10:51.579Z,100.00
2022-08-19T07:13:24.840Z,100.00
2022-08-19T07:15:57.531Z,100.00
2022-08-19T07:18:30.097Z,100.00
2022-08-19T07:21:23.357Z,100.00
2022-08-19T07:24:00.954Z,100.00
2022-08-19T07:26:42.187Z,100.00
2022-08-19T07:29:15.879Z,100.00
2022-08-19T07:31:48.856Z,100.00
2022-08-19T07:34:26.247Z,100.00
2022-08-19T07:36:58.990Z,100.00
2022-08-19T07:39:35.171Z,100.00
2022-08-19T07:42:13.315Z,100.00
2022-08-19T07:44:49.946Z,99.95
2022-08-19T07:47:47.712Z,99.32
2022-08-19T07:50:19.332Z,98.82
2022-08-19T07:52:52.803Z,98.57
2022-08-19T07:55:41.264Z,98.64
2022-08-19T07:58:19.783Z,98.33
2022-08-19T08:00:52.486Z,98.41
2022-08-19T08:03:46.607Z,98.59
2022-08-19T08:06:37.868Z,98.68
2022-08-19T08:09:13.155Z,98.95
2022-08-19T08:12:01.922Z,98.89
2022-08-19T08:14:47.488Z,98.60
2022-08-19T08:17:31.053Z,97.78
2022-08-19T08:20:17.442Z,97.09
2022-08-19T08:23:08.838Z,97.08
2022-08-19T08:25:41.605Z,96.56
2022-08-19T08:28:17.549Z,95.44
2022-08-19T08:30:51.341Z,95.29
2022-08-19T08:33:33.725Z,94.37
2022-08-19T08:36:07.691Z,94.92
2022-08-19T08:38:46.249Z,94.61
2022-08-19T08:41:48.221Z,94.09
2022-08-19T08:47:32.455Z,91.84
2022-08-19T08:50:29.939Z,90.11
2022-08-19T08:53:06.858Z,89.26
2022-08-19T08:55:42.378Z,90.09
2022-08-19T08:58:31.629Z,90.30
2022-08-19T09:01:04.149Z,90.78
2022-08-19T09:03:41.054Z,90.75
2022-08-19T09:06:23.009Z,90.12
2022-08-19T09:09:12.105Z,89.57
2022-08-19T09:12:13.026Z,89.31
2022-08-19T09:15:05.279Z,88.90
2022-08-19T09:17:39.390Z,87.75
2022-08-19T09:20:22.785Z,86.77
2022-08-19T09:22:55.523Z,86.12
2022-08-19T09:25:29.688Z,86.00
2022-08-19T09:28:22.037Z,85.41
2022-08-19T09:30:55.273Z,86.32
2022-08-19T09:33:27.775Z,86.46
2022-08-19T09:36:08.577Z,87.11
2022-08-19T09:38:43.736Z,87.72
2022-08-19T09:41:23.822Z,88.32
2022-08-19T09:43:58.974Z,88.41
2022-08-19T09:46:31.671Z,87.79
2022-08-19T09:49:07.068Z,87.22
2022-08-19T09:51:39.663Z,86.11
2022-08-19T09:54:12.221Z,85.38
2022-08-19T09:56:45.414Z,84.87
2022-08-19T09:59:18.045Z,85.30
2022-08-19T10:01:51.905Z,85.11
2022-08-19T10:04:44.528Z,86.06
2022-08-19T10:07:17.075Z,87.49
2022-08-19T10:09:50.422Z,86.66
2022-08-19T10:12:23.515Z,85.78
2022-08-19T10:14:59.625Z,85.86
2022-08-19T10:17:34.502Z,86.10
2022-08-19T10:20:07.946Z,87.43
2022-08-19T10:22:40.919Z,86.89
2022-08-19T10:25:15.267Z,85.65
2022-08-19T10:27:51.407Z,82.97
2022-08-19T10:30:24.910Z,82.38
2022-08-19T10:32:57.605Z,81.78
2022-08-19T10:35:30.485Z,81.35
2022-08-19T10:38:04.169Z,81.46
2022-08-19T10:40:36.902Z,80.52
2022-08-19T10:43:09.450Z,81.41
2022-08-19T10:45:52.525Z,79.72
2022-08-19T10:48:25.672Z,78.86
2022-08-19T10:51:22.858Z,76.48
2022-08-19T10:53:57.391Z,75.16
2022-08-19T10:56:49.689Z,74.77
2022-08-19T10:59:31.440Z,74.29
2022-08-19T11:02:13.856Z,73.56
2022-08-19T11:04:46.367Z,73.91
2022-08-19T11:07:19.482Z,73.12
2022-08-19T11:09:52.205Z,74.72
2022-08-19T11:12:25.440Z,74.66
2022-08-19T11:14:57.952Z,74.03
2022-08-19T11:17:32.827Z,75.57
2022-08-19T11:20:06.656Z,75.71
2022-08-19T11:22:41.835Z,73.73
2022-08-19T11:25:14.781Z,73.20
2022-08-19T11:27:47.781Z,71.92
2022-08-19T11:30:20.520Z,71.53
2022-08-19T11:32:53.022Z,70.64
2022-08-19T11:35:25.646Z,69.15
2022-08-19T11:38:02.278Z,68.59
2022-08-19T11:40:34.831Z,69.26
2022-08-19T11:43:07.361Z,69.40
2022-08-19T11:45:39.863Z,68.72
2022-08-19T11:48:12.421Z,68.66
2022-08-19T11:50:45.004Z,68.82
2022-08-19T11:53:20.975Z,69.87
2022-08-19T11:55:57.477Z,70.60
2022-08-19T11:58:30.936Z,70.96
2022-08-19T12:01:08.661Z,70.92
2022-08-19T12:03:41.574Z,70.71
2022-08-19T12:06:26.442Z,69.89
2022-08-19T12:09:05.938Z,69.81
2022-08-19T12:11:41.391Z,70.37
2022-08-19T12:14:15.057Z,69.87
2022-08-19T12:16:48.656Z,70.25
2022-08-19T12:19:25.510Z,68.96
2022-08-19T12:22:03.851Z,69.03
2022-08-19T12:24:36.776Z,68.94
2022-08-19T12:27:12.673Z,69.81
2022-08-19T12:29:45.532Z,70.97
2022-08-19T12:32:18.201Z,69.89
2022-08-19T12:34:50.854Z,69.87
2022-08-19T12:37:23.802Z,68.89
2022-08-19T12:39:56.411Z,68.14
2022-08-19T12:42:29.476Z,67.71
2022-08-19T12:45:01.989Z,67.56
2022-08-19T12:47:34.577Z,68.40
2022-08-19T12:50:10.592Z,67.83
2022-08-19T12:52:43.358Z,68.87
2022-08-19T12:55:15.988Z,68.13
2022-08-19T12:57:49.565Z,68.94
2022-08-19T13:00:23.270Z,68.95
2022-08-19T13:02:56.351Z,70.34
2022-08-19T13:05:34.360Z,72.14
2022-08-19T13:08:06.873Z,72.37
2022-08-19T13:10:39.417Z,73.63
2022-08-19T13:13:12.311Z,73.58
2022-08-19T13:15:46.128Z,75.05
2022-08-19T13:18:18.649Z,76.66
2022-08-19T13:20:52.766Z,76.29
2022-08-19T13:23:25.778Z,76.67
2022-08-19T13:26:01.640Z,77.29
2022-08-19T13:28:54.259Z,76.72
2022-08-19T13:32:09.872Z,76.12
2022-08-19T13:34:47.575Z,75.11
2022-08-19T13:37:40.088Z,73.47
2022-08-19T13:40:24.903Z,73.23
2022-08-19T13:42:58.347Z,74.25
2022-08-19T13:45:34.918Z,75.76
2022-08-19T13:48:09.567Z,74.86
2022-08-19T13:50:47.639Z,75.25
2022-08-19T13:53:20.257Z,75.98
2022-08-19T13:55:54.443Z,77.04
2022-08-19T13:58:26.996Z,77.67
2022-08-19T14:01:00.214Z,78.27
2022-08-19T14:03:34.807Z,78.97
2022-08-19T14:06:07.362Z,78.37
2022-08-19T14:08:46.021Z,77.08
2022-08-19T14:11:19.215Z,75.09
2022-08-19T14:13:51.909Z,74.03
2022-08-19T14:16:24.493Z,72.86
2022-08-19T14:18:57.071Z,71.99
2022-08-19T14:21:29.758Z,72.85
2022-08-19T14:24:02.530Z,72.65
2022-08-19T14:26:35.148Z,73.09
2022-08-19T14:29:07.662Z,72.62
2022-08-19T14:31:43.430Z,72.58
2022-08-19T14:34:15.987Z,73.07
2022-08-19T14:36:48.846Z,73.98
2022-08-19T14:39:22.516Z,72.86
2022-08-19T14:41:55.035Z,72.83
2022-08-19T14:44:27.574Z,72.15
2022-08-19T14:47:00.440Z,71.98
2022-08-19T14:49:42.266Z,72.37
2022-08-19T14:52:19.593Z,72.58
2022-08-19T14:54:52.381Z,72.67
2022-08-19T14:57:24.935Z,73.90
2022-08-19T14:59:58.125Z,73.84
2022-08-19T15:02:34.586Z,74.41
2022-08-19T15:05:08.550Z,74.19
2022-08-19T15:07:41.898Z,74.89
2022-08-19T15:10:15.658Z,73.16
2022-08-19T15:12:51.694Z,72.57
2022-08-19T15:15:24.574Z,71.79
2022-08-19T15:18:03.003Z,70.22
2022-08-19T15:20:35.672Z,69.84
2022-08-19T15:23:08.238Z,69.20
2022-08-19T15:25:42.356Z,69.09
2022-08-19T15:28:17.226Z,68.70
2022-08-19T15:30:50.951Z,69.87
2022-08-19T15:33:23.551Z,70.59
2022-08-19T15:35:56.099Z,71.43
2022-08-19T15:38:28.698Z,70.70
2022-08-19T15:41:23.204Z,71.22
2022-08-19T15:44:10.904Z,71.42
2022-08-19T15:46:47.153Z,70.96
2022-08-19T15:49:20.307Z,71.66
2022-08-19T15:51:57.907Z,72.29
2022-08-19T15:54:30.440Z,73.31
2022-08-19T15:57:21.311Z,76.23
2022-08-19T16:00:12.510Z,78.09
2022-08-19T16:03:03.932Z,82.36
2022-08-19T16:05:55.388Z,83.81
2022-08-19T16:08:27.878Z,84.22
2022-08-19T16:11:00.439Z,86.68
2022-08-19T16:13:32.973Z,87.56
2022-08-19T16:16:07.253Z,88.18
2022-08-19T16:18:39.918Z,90.25
2022-08-19T16:21:13.906Z,89.54
2022-08-19T16:23:49.281Z,89.66
2022-08-19T16:26:21.798Z,90.57
2022-08-19T16:28:56.481Z,90.31
2022-08-19T16:31:29.987Z,90.39
2022-08-19T16:34:02.786Z,91.36
2022-08-19T16:36:35.916Z,91.55
2022-08-19T16:39:13.298Z,92.28
2022-08-19T16:41:46.332Z,91.57
2022-08-19T16:44:20.921Z,92.20
2022-08-19T16:46:58.961Z,92.77
2022-08-19T16:49:54.572Z,92.61
2022-08-19T16:52:26.908Z,92.67
2022-08-19T16:54:59.445Z,92.51
2022-08-19T16:57:33.281Z,94.32
2022-08-19T17:00:10.584Z,98.81
2022-08-19T17:02:43.102Z,100.00
2022-08-19T17:05:15.617Z,100.00
2022-08-19T17:07:48.186Z,100.00
2022-08-19T17:10:20.882Z,100.00
2022-08-19T17:12:54.833Z,100.00
2022-08-19T17:15:27.539Z,100.00
2022-08-19T17:18:03.062Z,100.00
2022-08-19T17:20:36.052Z,100.00
2022-08-19T17:23:12.924Z,100.00
2022-08-19T17:25:47.800Z,100.00
2022-08-19T17:28:25.827Z,100.00
2022-08-19T17:30:58.580Z,100.00
2022-08-19T17:33:31.871Z,100.00
2022-08-19T17:36:06.795Z,100.00
2022-08-19T17:38:39.580Z,100.00
2022-08-19T17:41:12.183Z,100.00
2022-08-19T17:43:45.144Z,100.00
2022-08-19T17:46:18.832Z,100.00
2022-08-19T17:48:57.631Z,100.00
2022-08-19T17:51:33.181Z,100.00
2022-08-19T17:54:06.480Z,100.00
2022-08-19T17:56:39.333Z,100.00
2022-08-19T17:59:14.267Z,100.00
2022-08-19T18:01:52.643Z,100.00
2022-08-19T18:04:27.152Z,100.00
2022-08-19T18:07:03.437Z,100.00
2022-08-19T18:09:42.523Z,100.00
2022-08-19T18:12:16.346Z,100.00
2022-08-19T18:14:48.928Z,100.00
2022-08-19T18:17:23.195Z,100.00
2022-08-19T18:19:56.370Z,100.00
2022-08-19T18:22:36.265Z,100.00
2022-08-19T18:25:19.278Z,100.00
2022-08-19T18:27:56.645Z,100.00
2022-08-19T18:30:34.494Z,100.00
2022-08-19T18:33:15.501Z,100.00
2022-08-19T18:35:52.015Z,100.00
2022-08-19T18:38:43.305Z,100.00
2022-08-19T18:41:34.735Z,100.00
2022-08-19T18:44:25.969Z,100.00
2022-08-19T18:47:19.889Z,100.00
2022-08-19T18:49:52.882Z,100.00
2022-08-19T18:52:27.139Z,100.00
2022-08-19T18:54:59.946Z,100.00
2022-08-19T18:57:32.713Z,100.00
2022-08-19T19:00:06.889Z,100.00
2022-08-19T19:02:39.816Z,100.00
2022-08-19T19:05:14.948Z,100.00
2022-08-19T19:07:48.538Z,100.00
2022-08-19T19:10:21.376Z,100.00
2022-08-19T19:12:54.488Z,100.00
2022-08-19T19:15:29.354Z,100.00
2022-08-19T19:18:02.141Z,100.00
2022-08-19T19:20:36.366Z,100.00
2022-08-19T19:23:09.579Z,100.00
2022-08-19T19:25:49.668Z,100.00
2022-08-19T19:28:28.344Z,100.00
2022-08-19T19:31:01.167Z,100.00
2022-08-19T19:33:33.932Z,100.00
2022-08-19T19:36:06.935Z,100.00
2022-08-19T19:38:47.708Z,100.00
2022-08-19T19:41:24.470Z,100.00
2022-08-19T19:44:29.799Z,100.00
2022-08-19T19:46:55.800Z,100.00
2022-08-19T19:49:31.822Z,100.00
2022-08-19T19:52:04.436Z,100.00
2022-08-19T19:54:37.776Z,100.00
2022-08-19T19:57:11.317Z,100.00
2022-08-19T19:59:44.819Z,100.00
2022-08-19T20:02:25.362Z,100.00
2022-08-19T20:04:58.878Z,100.00
2022-08-19T20:07:50.296Z,100.00
2022-08-19T20:10:23.362Z,100.00
2022-08-19T20:12:56.909Z,100.00
2022-08-19T20:15:31.387Z,100.00
2022-08-19T20:18:04.806Z,100.00
2022-08-19T20:20:37.513Z,100.00
2022-08-19T20:23:10.908Z,100.00
2022-08-19T20:25:43.727Z,100.00
2022-08-19T20:28:17.899Z,100.00
2022-08-19T20:30:50.844Z,100.00
2022-08-19T20:33:23.612Z,100.00
2022-08-19T20:35:56.386Z,100.00
2022-08-19T20:38:29.187Z,100.00
2022-08-19T20:41:03.239Z,100.00
2022-08-19T20:43:36.122Z,100.00
2022-08-19T20:46:09.386Z,100.00
2022-08-19T20:48:43.092Z,100.00
2022-08-19T20:51:16.021Z,100.00
2022-08-19T20:53:48.749Z,100.00
2022-08-19T20:56:21.831Z,100.00
2022-08-19T20:58:59.711Z,100.00
2022-08-19T21:01:32.678Z,100.00
2022-08-19T21:04:06.182Z,100.00
2022-08-19T21:06:39.851Z,100.00
2022-08-19T21:09:14.971Z,100.00
2022-08-19T21:11:47.906Z,100.00
2022-08-19T21:14:20.573Z,100.00
2022-08-19T21:16:53.677Z,100.00
2022-08-19T21:19:26.217Z,100.00
2022-08-19T21:22:00.861Z,100.00
2022-08-19T21:24:33.845Z,100.00
2022-08-19T21:27:06.764Z,100.00
2022-08-19T21:29:40.548Z,100.00
2022-08-19T21:32:14.294Z,100.00
2022-08-19T21:34:47.611Z,100.00
2022-08-19T21:37:24.927Z,100.00
2022-08-19T21:39:58.392Z,100.00
2022-08-19T21:42:31.293Z,100.00
2022-08-19T21:45:05.961Z,100.00
2022-08-19T21:47:38.883Z,100.00
2022-08-19T21:50:12.641Z,100.00
2022-08-19T21:52:46.993Z,100.00
2022-08-19T21:55:20.835Z,100.00
2022-08-19T21:57:54.934Z,100.00
2022-08-19T22:00:32.215Z,100.00
2022-08-19T22:03:05.189Z,100.00
2022-08-19T22:05:38.124Z,100.00
2022-08-19T22:08:11.217Z,100.00
2022-08-19T22:10:44.170Z,100.00
2022-08-19T22:13:20.318Z,100.00
2022-08-19T22:15:55.122Z,100.00
2022-08-19T22:18:28.266Z,100.00
2022-08-19T22:21:06.397Z,100.00
2022-08-19T22:23:44.432Z,100.00
2022-08-19T22:26:18.381Z,100.00
2022-08-19T22:28:51.082Z,100.00
2022-08-19T22:31:23.718Z,100.00
2022-08-19T22:33:56.953Z,100.00
2022-08-19T22:36:31.767Z,100.00
2022-08-19T22:39:05.367Z,100.00
2022-08-19T22:41:40.957Z,100.00
2022-08-19T22:44:13.749Z,100.00
2022-08-19T22:46:46.758Z,100.00
2022-08-19T22:49:19.611Z,100.00
2022-08-19T22:52:10.710Z,100.00
2022-08-19T22:54:53.170Z,100.00
2022-08-19T22:57:25.979Z,100.00
2022-08-19T23:00:01.275Z,100.00
2022-08-19T23:02:52.245Z,100.00
2022-08-19T23:05:28.723Z,100.00
2022-08-19T23:08:01.293Z,100.00
2022-08-19T23:10:34.086Z,100.00
2022-08-19T23:13:07.978Z,100.00
2022-08-19T23:15:40.661Z,100.00
2022-08-19T23:18:14.313Z,100.00
2022-08-19T23:20:47.372Z,100.00
2022-08-19T23:23:24.656Z,100.00
2022-08-19T23:25:57.639Z,100.00
2022-08-19T23:28:48.854Z,100.00
2022-08-19T23:31:21.988Z,100.00
2022-08-19T23:33:54.767Z,100.00
2022-08-19T23:36:27.407Z,100.00
2022-08-19T23:39:00.883Z,100.00
2022-08-19T23:41:33.533Z,100.00
2022-08-19T23:44:06.692Z,100.00
2022-08-19T23:46:55.349Z,100.00
2022-08-19T23:49:28.214Z,100.00
2022-08-19T23:52:00.868Z,100.00
2022-08-19T23:54:42.776Z,100.00
2022-08-19T23:57:16.590Z,100.00
2022-08-19T23:59:49.880Z,100.00
