createdAt,value
2018-07-24T00:00:18.000Z,0
2018-07-24T00:01:20.007Z,0
2018-07-24T00:02:21.997Z,0
2018-07-24T00:03:24.278Z,0
2018-07-24T00:04:26.264Z,0
2018-07-24T00:05:28.264Z,0
2018-07-24T00:06:30.261Z,0
2018-07-24T00:07:32.252Z,0
2018-07-24T00:08:34.258Z,0
2018-07-24T00:09:36.253Z,0
2018-07-24T00:10:38.555Z,0
2018-07-24T00:11:40.551Z,0
2018-07-24T00:12:42.549Z,0
2018-07-24T00:13:44.537Z,0
2018-07-24T00:14:46.533Z,0
2018-07-24T00:15:48.527Z,0
2018-07-24T00:16:50.819Z,0
2018-07-24T00:17:53.121Z,0
2018-07-24T00:18:55.534Z,0
2018-07-24T00:19:57.524Z,0
2018-07-24T00:20:59.829Z,0
2018-07-24T00:22:01.818Z,0
2018-07-24T00:23:03.818Z,0
2018-07-24T00:24:05.821Z,0
2018-07-24T00:25:07.812Z,0
2018-07-24T00:26:09.821Z,0
2018-07-24T00:27:11.820Z,0
2018-07-24T00:28:13.824Z,0
2018-07-24T00:29:16.090Z,0
2018-07-24T00:30:18.089Z,0
2018-07-24T00:31:20.083Z,0
2018-07-24T00:32:22.074Z,0
2018-07-24T00:33:24.077Z,0
2018-07-24T00:34:26.062Z,0
2018-07-24T00:35:28.072Z,0
2018-07-24T00:36:30.061Z,0
2018-07-24T00:37:32.375Z,0
2018-07-24T00:38:34.374Z,0
2018-07-24T00:39:36.369Z,0
2018-07-24T00:40:38.369Z,0
2018-07-24T00:41:40.354Z,0
2018-07-24T00:42:42.366Z,0
2018-07-24T00:43:44.358Z,0
2018-07-24T00:44:46.346Z,0
2018-07-24T00:45:48.624Z,0
2018-07-24T00:46:50.625Z,0
2018-07-24T00:47:52.652Z,0
2018-07-24T00:48:54.621Z,0
2018-07-24T00:49:57.006Z,0
2018-07-24T00:50:58.992Z,0
2018-07-24T00:52:00.996Z,0
2018-07-24T00:53:02.988Z,0
2018-07-24T00:54:05.008Z,0
2018-07-24T00:55:07.759Z,0
2018-07-24T00:56:09.757Z,0
2018-07-24T00:57:11.761Z,0
2018-07-24T00:58:14.131Z,0
2018-07-24T00:59:16.136Z,0
2018-07-24T01:00:18.413Z,0
2018-07-24T01:01:20.420Z,0
2018-07-24T01:02:22.410Z,0
2018-07-24T01:03:24.431Z,0
2018-07-24T01:04:26.718Z,0
2018-07-24T01:05:28.985Z,0
2018-07-24T01:06:30.992Z,0
2018-07-24T01:07:32.974Z,0
2018-07-24T01:08:35.062Z,0
2018-07-24T01:09:37.834Z,0
2018-07-24T01:10:40.121Z,0
2018-07-24T01:11:42.412Z,0
2018-07-24T01:12:44.407Z,0
2018-07-24T01:13:46.406Z,0
2018-07-24T01:14:48.391Z,0
2018-07-24T01:15:50.397Z,0
2018-07-24T01:16:52.384Z,0
2018-07-24T01:17:54.373Z,0
2018-07-24T01:18:56.366Z,0
2018-07-24T01:19:58.367Z,0
2018-07-24T01:21:01.025Z,0
2018-07-24T01:22:03.025Z,0
2018-07-24T01:23:05.409Z,0
2018-07-24T01:24:07.678Z,0
2018-07-24T01:25:10.062Z,0
2018-07-24T01:26:12.060Z,0
2018-07-24T01:27:14.344Z,0
2018-07-24T01:28:16.342Z,0
2018-07-24T01:29:18.336Z,0
2018-07-24T01:30:20.607Z,0
2018-07-24T01:31:22.612Z,0
2018-07-24T01:32:24.606Z,0
2018-07-24T01:33:26.600Z,0
2018-07-24T01:34:28.598Z,0
2018-07-24T01:35:31.171Z,0
2018-07-24T01:36:33.167Z,0
2018-07-24T01:37:35.452Z,0
2018-07-24T01:38:37.462Z,0
2018-07-24T01:39:39.837Z,0
2018-07-24T01:40:41.851Z,0
2018-07-24T01:41:43.846Z,0
2018-07-24T01:42:45.850Z,0
2018-07-24T01:43:47.844Z,0
2018-07-24T01:44:49.852Z,0
2018-07-24T01:45:52.131Z,0
2018-07-24T01:46:54.129Z,0
2018-07-24T01:47:56.141Z,0
2018-07-24T01:48:58.127Z,0
2018-07-24T01:50:00.802Z,0
2018-07-24T01:51:02.808Z,0
2018-07-24T01:52:05.094Z,0
2018-07-24T01:53:07.091Z,0
2018-07-24T01:54:09.092Z,0
2018-07-24T01:55:11.093Z,0
2018-07-24T01:56:13.393Z,0
2018-07-24T01:57:15.406Z,0
2018-07-24T01:58:17.405Z,0
2018-07-24T01:59:19.400Z,0
2018-07-24T02:00:21.410Z,0
2018-07-24T02:01:23.402Z,0
2018-07-24T02:02:25.402Z,0
2018-07-24T02:03:27.410Z,0
2018-07-24T02:04:29.403Z,0
2018-07-24T02:05:31.409Z,0
2018-07-24T02:06:33.416Z,0
2018-07-24T02:07:35.725Z,0
2018-07-24T02:08:37.726Z,0
2018-07-24T02:09:39.722Z,0
2018-07-24T02:10:41.727Z,0
2018-07-24T02:11:43.729Z,0
2018-07-24T02:12:46.106Z,0
2018-07-24T02:13:48.118Z,0
2018-07-24T02:14:50.399Z,0
2018-07-24T02:15:52.996Z,0
2018-07-24T02:16:54.989Z,0
2018-07-24T02:17:57.292Z,0
2018-07-24T02:18:59.292Z,0
2018-07-24T02:20:01.571Z,0
2018-07-24T02:21:04.252Z,0
2018-07-24T02:22:06.242Z,0
2018-07-24T02:23:08.528Z,0
2018-07-24T02:24:10.534Z,0
2018-07-24T02:25:12.536Z,0
2018-07-24T02:26:14.536Z,0
2018-07-24T02:27:16.534Z,0
2018-07-24T02:28:18.528Z,0
2018-07-24T02:29:20.827Z,0
2018-07-24T02:30:22.847Z,0
2018-07-24T02:31:25.226Z,4
2018-07-24T02:32:27.218Z,4
2018-07-24T02:33:29.512Z,4
2018-07-24T02:34:31.786Z,0
2018-07-24T02:35:34.071Z,4
2018-07-24T02:36:36.075Z,4
2018-07-24T02:37:38.749Z,4
2018-07-24T02:38:41.041Z,4
2018-07-24T02:39:43.039Z,4
2018-07-24T02:40:45.043Z,4
2018-07-24T02:41:47.038Z,8
2018-07-24T02:42:49.339Z,8
2018-07-24T02:43:51.622Z,8
2018-07-24T02:44:53.911Z,12
2018-07-24T02:45:55.926Z,12
2018-07-24T02:46:57.915Z,16
2018-07-24T02:47:59.925Z,16
2018-07-24T02:49:02.207Z,16
2018-07-24T02:50:04.215Z,20
2018-07-24T02:51:06.220Z,20
2018-07-24T02:52:08.215Z,28
2018-07-24T02:53:10.227Z,32
2018-07-24T02:54:13.054Z,36
2018-07-24T02:55:15.767Z,40
2018-07-24T02:56:18.437Z,48
2018-07-24T02:57:20.713Z,52
2018-07-24T02:58:22.710Z,60
2018-07-24T02:59:24.718Z,68
2018-07-24T03:00:27.386Z,72
2018-07-24T03:01:29.971Z,80
2018-07-24T03:02:32.281Z,92
2018-07-24T03:03:34.270Z,100
2018-07-24T03:04:36.283Z,116
2018-07-24T03:05:38.291Z,124
2018-07-24T03:06:40.284Z,140
2018-07-24T03:07:42.292Z,152
2018-07-24T03:08:44.293Z,168
2018-07-24T03:09:46.286Z,184
2018-07-24T03:10:48.576Z,200
2018-07-24T03:11:50.568Z,220
2018-07-24T03:12:52.566Z,240
2018-07-24T03:13:54.564Z,260
2018-07-24T03:14:56.571Z,280
2018-07-24T03:15:58.567Z,300
2018-07-24T03:17:00.584Z,328
2018-07-24T03:18:03.171Z,352
2018-07-24T03:19:05.157Z,376
2018-07-24T03:20:07.471Z,404
2018-07-24T03:21:09.465Z,432
2018-07-24T03:22:11.470Z,460
2018-07-24T03:23:13.848Z,488
2018-07-24T03:24:16.242Z,520
2018-07-24T03:25:18.239Z,548
2018-07-24T03:26:20.527Z,584
2018-07-24T03:27:22.901Z,616
2018-07-24T03:28:24.918Z,648
2018-07-24T03:29:26.919Z,684
2018-07-24T03:30:29.196Z,724
2018-07-24T03:31:31.192Z,756
2018-07-24T03:32:33.590Z,792
2018-07-24T03:33:35.592Z,836
2018-07-24T03:34:37.598Z,872
2018-07-24T03:35:39.601Z,908
2018-07-24T03:36:41.644Z,948
2018-07-24T03:37:43.654Z,984
2018-07-24T03:38:45.664Z,1024
2018-07-24T03:39:47.738Z,1064
2018-07-24T03:40:49.657Z,1104
2018-07-24T03:41:52.039Z,1144
2018-07-24T03:42:54.035Z,1184
2018-07-24T03:43:56.327Z,1224
2018-07-24T03:44:58.771Z,1264
2018-07-24T03:46:00.995Z,1304
2018-07-24T03:47:02.990Z,1348
2018-07-24T03:48:05.303Z,1384
2018-07-24T03:49:07.316Z,1424
2018-07-24T03:50:09.586Z,1464
2018-07-24T03:51:11.594Z,1508
2018-07-24T03:52:13.974Z,1548
2018-07-24T03:53:16.260Z,1588
2018-07-24T03:54:18.254Z,1632
2018-07-24T03:55:20.539Z,1672
2018-07-24T03:56:22.532Z,1712
2018-07-24T03:57:24.539Z,1752
2018-07-24T03:58:26.539Z,1788
2018-07-24T03:59:28.534Z,1828
2018-07-24T04:00:30.933Z,1864
2018-07-24T04:01:32.926Z,1900
2018-07-24T04:02:35.220Z,1940
2018-07-24T04:03:37.604Z,1976
2018-07-24T04:04:39.607Z,2012
2018-07-24T04:05:41.608Z,2052
2018-07-24T04:06:43.610Z,2088
2018-07-24T04:07:45.902Z,2124
2018-07-24T04:08:47.909Z,2160
2018-07-24T04:09:49.903Z,2196
2018-07-24T04:10:51.907Z,2232
2018-07-24T04:11:53.914Z,2268
2018-07-24T04:12:55.908Z,2304
2018-07-24T04:13:57.911Z,2340
2018-07-24T04:14:59.912Z,2372
2018-07-24T04:16:01.910Z,2408
2018-07-24T04:17:03.925Z,2440
2018-07-24T04:18:05.927Z,2472
2018-07-24T04:19:08.302Z,2508
2018-07-24T04:20:10.689Z,2540
2018-07-24T04:21:12.700Z,2572
2018-07-24T04:22:14.696Z,2604
2018-07-24T04:23:16.704Z,2636
2018-07-24T04:24:19.405Z,2668
2018-07-24T04:25:21.393Z,2696
2018-07-24T04:26:23.406Z,2724
2018-07-24T04:27:25.403Z,2752
2018-07-24T04:28:27.794Z,2780
2018-07-24T04:29:29.790Z,2812
2018-07-24T04:30:32.085Z,2836
2018-07-24T04:31:34.087Z,2864
2018-07-24T04:32:36.365Z,2896
2018-07-24T04:33:38.379Z,2920
2018-07-24T04:34:40.374Z,2952
2018-07-24T04:35:42.382Z,2976
2018-07-24T04:36:44.391Z,3004
2018-07-24T04:37:46.396Z,3032
2018-07-24T04:38:48.391Z,3056
2018-07-24T04:39:50.404Z,3084
2018-07-24T04:40:52.860Z,3108
2018-07-24T04:41:54.867Z,3132
2018-07-24T04:42:57.242Z,3156
2018-07-24T04:43:59.252Z,3176
2018-07-24T04:45:01.259Z,3204
2018-07-24T04:46:03.252Z,3228
2018-07-24T04:47:05.259Z,3252
2018-07-24T04:48:07.259Z,3272
2018-07-24T04:49:09.255Z,3300
2018-07-24T04:50:11.267Z,3324
2018-07-24T04:51:13.262Z,3348
2018-07-24T04:52:15.267Z,3372
2018-07-24T04:53:17.264Z,3400
2018-07-24T04:54:19.278Z,3428
2018-07-24T04:55:21.274Z,3456
2018-07-24T04:56:23.281Z,3488
2018-07-24T04:57:25.290Z,3516
2018-07-24T04:58:27.281Z,3544
2018-07-24T04:59:29.296Z,3576
2018-07-24T05:00:31.294Z,3596
2018-07-24T05:01:33.299Z,3620
2018-07-24T05:02:35.582Z,3648
2018-07-24T05:03:37.589Z,3668
2018-07-24T05:04:39.589Z,3688
2018-07-24T05:05:41.592Z,3708
2018-07-24T05:06:43.603Z,3732
2018-07-24T05:07:45.603Z,3748
2018-07-24T05:08:47.886Z,3764
2018-07-24T05:09:50.173Z,3784
2018-07-24T05:10:52.181Z,3796
2018-07-24T05:11:54.564Z,3812
2018-07-24T05:12:56.849Z,3824
2018-07-24T05:13:58.845Z,3840
2018-07-24T05:15:01.132Z,3856
2018-07-24T05:16:03.434Z,3872
2018-07-24T05:17:05.817Z,3884
2018-07-24T05:18:07.812Z,3900
2018-07-24T05:19:09.826Z,3912
2018-07-24T05:20:12.102Z,3932
2018-07-24T05:21:14.491Z,3944
2018-07-24T05:22:16.500Z,3964
2018-07-24T05:23:18.495Z,3980
2018-07-24T05:24:20.508Z,4000
2018-07-24T05:25:22.515Z,4012
2018-07-24T05:26:24.803Z,4032
2018-07-24T05:27:26.797Z,4056
2018-07-24T05:28:28.806Z,4072
2018-07-24T05:29:31.086Z,4092
2018-07-24T05:30:33.084Z,4108
2018-07-24T05:31:35.093Z,4124
2018-07-24T05:32:37.471Z,4148
2018-07-24T05:33:39.762Z,4168
2018-07-24T05:34:41.762Z,4184
2018-07-24T05:35:43.780Z,4200
2018-07-24T05:36:46.159Z,4212
2018-07-24T05:37:48.165Z,4224
2018-07-24T05:38:50.179Z,4240
2018-07-24T05:39:52.547Z,4252
2018-07-24T05:40:54.844Z,4268
2018-07-24T05:41:57.129Z,4292
2018-07-24T05:42:59.517Z,4304
2018-07-24T05:44:01.516Z,4328
2018-07-24T05:45:03.531Z,4344
2018-07-24T05:46:05.535Z,4360
2018-07-24T05:47:07.826Z,4376
2018-07-24T05:48:10.139Z,4388
2018-07-24T05:49:12.413Z,4408
2018-07-24T05:50:14.421Z,4412
2018-07-24T05:51:16.433Z,4432
2018-07-24T05:52:18.430Z,4448
2018-07-24T05:53:21.020Z,4460
2018-07-24T05:54:23.058Z,4476
2018-07-24T05:55:25.031Z,4488
2018-07-24T05:56:27.027Z,4504
2018-07-24T05:57:29.039Z,4520
2018-07-24T05:58:31.052Z,4540
2018-07-24T05:59:33.056Z,4560
2018-07-24T06:00:35.049Z,4584
2018-07-24T06:01:37.443Z,4600
2018-07-24T06:02:39.723Z,4616
2018-07-24T06:03:41.722Z,4636
2018-07-24T06:04:43.741Z,4656
2018-07-24T06:05:45.735Z,4672
2018-07-24T06:06:47.744Z,4696
2018-07-24T06:07:49.750Z,4708
2018-07-24T06:08:52.048Z,4728
2018-07-24T06:09:54.328Z,4744
2018-07-24T06:10:56.337Z,4760
2018-07-24T06:11:58.345Z,4776
2018-07-24T06:13:00.341Z,4792
2018-07-24T06:14:02.356Z,4808
2018-07-24T06:15:04.353Z,4828
2018-07-24T06:16:06.350Z,4844
2018-07-24T06:17:08.454Z,4868
2018-07-24T06:18:10.874Z,4892
2018-07-24T06:19:13.285Z,4916
2018-07-24T06:20:15.274Z,4936
2018-07-24T06:21:17.286Z,4956
2018-07-24T06:22:19.280Z,4980
2018-07-24T06:23:21.569Z,5000
2018-07-24T06:24:23.582Z,5024
2018-07-24T06:25:25.579Z,5044
2018-07-24T06:26:27.976Z,5064
2018-07-24T06:27:29.982Z,5084
2018-07-24T06:28:31.986Z,5108
2018-07-24T06:29:34.002Z,5120
2018-07-24T06:30:36.286Z,5136
2018-07-24T06:31:38.288Z,5156
2018-07-24T06:32:40.287Z,5172
2018-07-24T06:33:42.290Z,5188
2018-07-24T06:34:44.684Z,5208
2018-07-24T06:35:46.684Z,5232
2018-07-24T06:36:49.069Z,5256
2018-07-24T06:37:51.472Z,5276
2018-07-24T06:38:53.469Z,5312
2018-07-24T06:39:55.481Z,5324
2018-07-24T06:40:57.483Z,5348
2018-07-24T06:41:59.502Z,5384
2018-07-24T06:43:01.794Z,5396
2018-07-24T06:44:04.461Z,5416
2018-07-24T06:45:06.476Z,5436
2018-07-24T06:46:08.472Z,5448
2018-07-24T06:47:10.494Z,5464
2018-07-24T06:48:12.779Z,5484
2018-07-24T06:49:15.063Z,5500
2018-07-24T06:50:17.064Z,5516
2018-07-24T06:51:19.151Z,5528
2018-07-24T06:52:22.590Z,5544
2018-07-24T06:53:24.987Z,5576
2018-07-24T06:54:27.001Z,5584
2018-07-24T06:55:29.383Z,5600
2018-07-24T06:56:31.437Z,5620
2018-07-24T06:57:33.412Z,5636
2018-07-24T06:58:35.407Z,5648
2018-07-24T06:59:37.421Z,5668
2018-07-24T07:00:39.430Z,5680
2018-07-24T07:01:41.435Z,5692
2018-07-24T07:02:43.452Z,5704
2018-07-24T07:03:45.453Z,5720
2018-07-24T07:04:47.460Z,5724
2018-07-24T07:05:49.740Z,5728
2018-07-24T07:06:51.763Z,5736
2018-07-24T07:07:53.768Z,5760
2018-07-24T07:08:55.782Z,5776
2018-07-24T07:09:57.800Z,5792
2018-07-24T07:11:00.095Z,5816
2018-07-24T07:12:02.374Z,5828
2018-07-24T07:13:04.443Z,5832
2018-07-24T07:14:06.883Z,5848
2018-07-24T07:15:08.907Z,5876
2018-07-24T07:16:10.945Z,5876
2018-07-24T07:17:12.931Z,5904
2018-07-24T07:18:14.948Z,5912
2018-07-24T07:19:17.237Z,5916
2018-07-24T07:20:19.258Z,5928
2018-07-24T07:21:21.259Z,5952
2018-07-24T07:22:23.263Z,5968
2018-07-24T07:23:25.308Z,5984
2018-07-24T07:24:27.632Z,6008
2018-07-24T07:25:29.644Z,6028
2018-07-24T07:26:31.656Z,6052
2018-07-24T07:27:33.671Z,6076
2018-07-24T07:28:36.241Z,6096
2018-07-24T07:29:38.253Z,6128
2018-07-24T07:30:40.270Z,6160
2018-07-24T07:31:42.274Z,6188
2018-07-24T07:32:44.294Z,6224
2018-07-24T07:33:46.301Z,6264
2018-07-24T07:34:48.314Z,6300
2018-07-24T07:35:50.999Z,6332
2018-07-24T07:36:53.004Z,6360
2018-07-24T07:37:55.009Z,6392
2018-07-24T07:38:57.022Z,6432
2018-07-24T07:39:59.046Z,6480
2018-07-24T07:41:01.348Z,6492
2018-07-24T07:42:03.366Z,6544
2018-07-24T07:43:06.052Z,6576
2018-07-24T07:44:08.349Z,6608
2018-07-24T07:45:10.385Z,6640
2018-07-24T07:46:12.675Z,6652
2018-07-24T07:47:14.692Z,6708
2018-07-24T07:48:16.694Z,6756
2018-07-24T07:49:18.716Z,6772
2018-07-24T07:50:20.730Z,6764
2018-07-24T07:51:22.770Z,6776
2018-07-24T07:52:25.115Z,6776
2018-07-24T07:53:27.451Z,6808
2018-07-24T07:54:29.472Z,6848
2018-07-24T07:55:31.484Z,6904
2018-07-24T07:56:33.502Z,6940
2018-07-24T07:57:35.893Z,6976
2018-07-24T07:58:37.952Z,7008
2018-07-24T07:59:39.917Z,7032
2018-07-24T08:00:41.921Z,7048
2018-07-24T08:01:43.952Z,7072
2018-07-24T08:02:46.257Z,7124
2018-07-24T08:03:48.264Z,7168
2018-07-24T08:04:50.286Z,7192
2018-07-24T08:05:52.292Z,7204
2018-07-24T08:06:54.306Z,7220
2018-07-24T08:07:56.640Z,7224
2018-07-24T08:08:59.564Z,7248
2018-07-24T08:10:01.954Z,7256
2018-07-24T08:11:04.204Z,7280
2018-07-24T08:12:07.232Z,7324
2018-07-24T08:13:09.270Z,7376
2018-07-24T08:14:11.649Z,7428
2018-07-24T08:15:14.104Z,7464
2018-07-24T08:16:16.151Z,7524
2018-07-24T08:17:18.218Z,7556
2018-07-24T08:18:20.255Z,7580
2018-07-24T08:19:22.311Z,7604
2018-07-24T08:20:24.357Z,7636
2018-07-24T08:21:26.420Z,7640
2018-07-24T08:22:29.145Z,7652
2018-07-24T08:23:31.199Z,7660
2018-07-24T08:24:33.261Z,7668
2018-07-24T08:25:35.300Z,7692
2018-07-24T08:26:37.364Z,7740
2018-07-24T08:27:39.711Z,8028
2018-07-24T08:28:42.055Z,14252
2018-07-24T08:29:44.112Z,25888
2018-07-24T08:30:46.158Z,27552
2018-07-24T08:31:48.208Z,28320
2018-07-24T08:32:50.256Z,23552
2018-07-24T08:33:52.308Z,27168
2018-07-24T08:34:54.943Z,28512
2018-07-24T08:35:57.295Z,32448
2018-07-24T08:36:59.630Z,25696
2018-07-24T08:38:01.702Z,25760
2018-07-24T08:39:03.744Z,24128
2018-07-24T08:40:05.796Z,27392
2018-07-24T08:41:07.860Z,30464
2018-07-24T08:42:09.906Z,56192
2018-07-24T08:43:11.963Z,72768
2018-07-24T08:44:14.019Z,72416
2018-07-24T08:45:16.086Z,78080
2018-07-24T08:46:18.120Z,78784
2018-07-24T08:47:20.629Z,80416
2018-07-24T08:48:22.679Z,86688
2018-07-24T08:49:24.732Z,90432
2018-07-24T08:50:26.813Z,90528
2018-07-24T08:51:29.241Z,88928
2018-07-24T08:52:31.348Z,92032
2018-07-24T08:53:34.575Z,91264
2018-07-24T08:54:37.153Z,90336
2018-07-24T08:55:40.927Z,91936
2018-07-24T08:56:42.591Z,87392
2018-07-24T08:57:44.765Z,85664
2018-07-24T08:58:46.693Z,83488
2018-07-24T08:59:49.044Z,83840
2018-07-24T09:00:51.094Z,86688
2018-07-24T09:01:53.142Z,89280
2018-07-24T09:02:55.202Z,85536
2018-07-24T09:03:57.253Z,78784
2018-07-24T09:04:59.604Z,77664
2018-07-24T09:06:01.655Z,81920
2018-07-24T09:07:04.384Z,84608
2018-07-24T09:08:06.500Z,87712
2018-07-24T09:09:08.673Z,85600
2018-07-24T09:10:10.746Z,86368
2018-07-24T09:11:12.788Z,93856
2018-07-24T09:12:14.847Z,104352
2018-07-24T09:13:17.188Z,104640
2018-07-24T09:14:19.251Z,96768
2018-07-24T09:15:21.592Z,98784
2018-07-24T09:16:23.649Z,95200
2018-07-24T09:17:25.713Z,91168
2018-07-24T09:18:28.060Z,91744
2018-07-24T09:19:30.107Z,92416
2018-07-24T09:20:32.170Z,87808
2018-07-24T09:21:34.218Z,88640
2018-07-24T09:22:36.554Z,91520
2018-07-24T09:23:38.908Z,95392
2018-07-24T09:24:40.952Z,97376
2018-07-24T09:25:43.012Z,102560
2018-07-24T09:26:45.637Z,104736
2018-07-24T09:27:47.707Z,102880
2018-07-24T09:28:50.214Z,96128
2018-07-24T09:29:52.272Z,91040
2018-07-24T09:30:54.719Z,87008
2018-07-24T09:31:56.772Z,83744
2018-07-24T09:32:59.178Z,85600
2018-07-24T09:34:01.519Z,89952
2018-07-24T09:35:03.572Z,90976
2018-07-24T09:36:05.633Z,90240
2018-07-24T09:37:08.148Z,92576
2018-07-24T09:38:14.513Z,92928
2018-07-24T09:39:22.086Z,84672
2018-07-24T09:40:28.518Z,86464
2018-07-24T09:41:37.034Z,92192
2018-07-24T09:42:44.916Z,93536
2018-07-24T09:43:48.030Z,93376
2018-07-24T09:44:58.435Z,91776
2018-07-24T09:46:05.989Z,97088
2018-07-24T09:47:10.171Z,104992
2018-07-24T09:48:12.237Z,106624
2018-07-24T09:49:14.279Z,113024
2018-07-24T09:50:16.349Z,124544
2018-07-24T09:51:18.692Z,127648
2018-07-24T09:52:20.756Z,122144
2018-07-24T09:53:22.806Z,122368
2018-07-24T09:54:24.870Z,123648
2018-07-24T09:55:27.310Z,115232
2018-07-24T09:56:29.428Z,123840
2018-07-24T09:57:32.113Z,137344
2018-07-24T09:58:34.160Z,126080
2018-07-24T09:59:36.226Z,111072
2018-07-24T10:00:38.662Z,115360
2018-07-24T10:01:40.731Z,121536
2018-07-24T10:02:42.789Z,115584
2018-07-24T10:03:45.138Z,111264
2018-07-24T10:04:47.203Z,109408
2018-07-24T10:05:49.253Z,114176
2018-07-24T10:06:51.324Z,119680
2018-07-24T10:07:53.382Z,120096
2018-07-24T10:08:55.437Z,123648
2018-07-24T10:09:57.496Z,124000
2018-07-24T10:10:59.582Z,118592
2018-07-24T10:12:02.445Z,119136
2018-07-24T10:13:04.622Z,125920
2018-07-24T10:14:08.080Z,121888
2018-07-24T10:15:10.133Z,117696
2018-07-24T10:16:12.200Z,119680
2018-07-24T10:17:14.965Z,125760
2018-07-24T10:18:17.017Z,124544
2018-07-24T10:19:19.085Z,117536
2018-07-24T10:20:21.145Z,114176
2018-07-24T10:21:23.490Z,114656
2018-07-24T10:22:25.969Z,115200
2018-07-24T10:23:28.618Z,113568
2018-07-24T10:24:30.718Z,113024
2018-07-24T10:25:32.735Z,120224
2018-07-24T10:26:35.122Z,122560
2018-07-24T10:27:37.482Z,113920
2018-07-24T10:28:39.935Z,106336
2018-07-24T10:29:42.002Z,114240
2018-07-24T10:30:44.059Z,117376
2018-07-24T10:31:46.128Z,112576
2018-07-24T10:32:48.181Z,113280
2018-07-24T10:33:50.250Z,119040
2018-07-24T10:34:52.300Z,116608
2018-07-24T10:35:54.369Z,114208
2018-07-24T10:36:56.433Z,117792
2018-07-24T10:37:58.777Z,121472
2018-07-24T10:39:01.237Z,115520
2018-07-24T10:40:03.289Z,114784
2018-07-24T10:41:05.356Z,124960
2018-07-24T10:42:07.425Z,123808
2018-07-24T10:43:09.815Z,122368
2018-07-24T10:44:11.833Z,120384
2018-07-24T10:45:13.897Z,119904
2018-07-24T10:46:15.957Z,117312
2018-07-24T10:47:18.302Z,113376
2018-07-24T10:48:20.378Z,118016
2018-07-24T10:49:22.449Z,123040
2018-07-24T10:50:24.496Z,114848
2018-07-24T10:51:27.145Z,105536
2018-07-24T10:52:29.783Z,113952
2018-07-24T10:53:31.848Z,120544
2018-07-24T10:54:33.918Z,118336
2018-07-24T10:55:36.257Z,112608
2018-07-24T10:56:38.328Z,111904
2018-07-24T10:57:40.701Z,111808
2018-07-24T10:58:42.774Z,108640
2018-07-24T10:59:44.863Z,108896
2018-07-24T11:00:46.909Z,120800
2018-07-24T11:01:48.981Z,122400
2018-07-24T11:02:51.340Z,118304
2018-07-24T11:03:53.398Z,119232
2018-07-24T11:04:55.477Z,119200
2018-07-24T11:05:57.540Z,122432
2018-07-24T11:06:59.620Z,124864
2018-07-24T11:08:01.673Z,118912
2018-07-24T11:09:03.757Z,119488
2018-07-24T11:10:05.820Z,129248
2018-07-24T11:11:07.884Z,131808
2018-07-24T11:12:09.962Z,126912
2018-07-24T11:13:12.013Z,118240
2018-07-24T11:14:14.085Z,116448
2018-07-24T11:15:16.161Z,120032
2018-07-24T11:16:18.230Z,120032
2018-07-24T11:17:20.289Z,121344
2018-07-24T11:18:22.645Z,120032
2018-07-24T11:19:24.705Z,122624
2018-07-24T11:20:27.066Z,128480
2018-07-24T11:21:29.142Z,120800
2018-07-24T11:22:31.295Z,125152
2018-07-24T11:23:33.268Z,124608
2018-07-24T11:24:35.357Z,124608
2018-07-24T11:25:37.416Z,126080
2018-07-24T11:26:39.480Z,128512
2018-07-24T11:27:41.851Z,127008
2018-07-24T11:28:43.908Z,125152
2018-07-24T11:29:45.978Z,120992
2018-07-24T11:30:48.049Z,122912
2018-07-24T11:31:50.405Z,122816
2018-07-24T11:32:52.548Z,127200
2018-07-24T11:33:54.962Z,130496
2018-07-24T11:34:57.478Z,130464
2018-07-24T11:35:59.753Z,124480
2018-07-24T11:37:02.265Z,125216
2018-07-24T11:38:04.643Z,124992
2018-07-24T11:39:06.704Z,119808
2018-07-24T11:40:08.790Z,116992
2018-07-24T11:41:11.246Z,120000
2018-07-24T11:42:13.252Z,124544
2018-07-24T11:43:15.322Z,120800
2018-07-24T11:44:17.400Z,116576
2018-07-24T11:45:19.856Z,121536
2018-07-24T11:46:22.224Z,124736
2018-07-24T11:47:24.302Z,122912
2018-07-24T11:48:26.372Z,117984
2018-07-24T11:49:28.450Z,114976
2018-07-24T11:50:30.524Z,114240
2018-07-24T11:51:32.717Z,120768
2018-07-24T11:52:35.072Z,127712
2018-07-24T11:53:37.142Z,121344
2018-07-24T11:54:39.220Z,110144
2018-07-24T11:55:41.288Z,108928
2018-07-24T11:56:43.349Z,115072
2018-07-24T11:57:45.517Z,120096
2018-07-24T11:58:47.528Z,114272
2018-07-24T11:59:49.568Z,110528
2018-07-24T12:00:51.643Z,104064
2018-07-24T12:01:53.698Z,108736
2018-07-24T12:02:55.772Z,119680
2018-07-24T12:03:57.843Z,132256
2018-07-24T12:04:59.939Z,137024
2018-07-24T12:06:02.277Z,131456
2018-07-24T12:07:04.349Z,127552
2018-07-24T12:08:06.419Z,129440
2018-07-24T12:09:08.482Z,127520
2018-07-24T12:10:10.569Z,127008
2018-07-24T12:11:12.628Z,124992
2018-07-24T12:12:14.702Z,122144
2018-07-24T12:13:16.776Z,117216
2018-07-24T12:14:19.427Z,112256
2018-07-24T12:15:21.492Z,113856
2018-07-24T12:16:23.564Z,118848
2018-07-24T12:17:25.629Z,120800
2018-07-24T12:18:28.090Z,120032
2018-07-24T12:19:30.164Z,125568
2018-07-24T12:20:32.224Z,129760
2018-07-24T12:21:34.297Z,126176
2018-07-24T12:22:36.758Z,117856
2018-07-24T12:23:39.105Z,116448
2018-07-24T12:24:41.174Z,116768
2018-07-24T12:25:43.237Z,123328
2018-07-24T12:26:45.300Z,124384
2018-07-24T12:27:47.382Z,118592
2018-07-24T12:28:49.445Z,115296
2018-07-24T12:29:51.506Z,118944
2018-07-24T12:30:53.591Z,120544
2018-07-24T12:31:55.658Z,119360
2018-07-24T12:32:58.020Z,121472
2018-07-24T12:34:00.088Z,117152
2018-07-24T12:35:02.838Z,108704
2018-07-24T12:36:05.415Z,113056
2018-07-24T12:37:07.370Z,119680
2018-07-24T12:38:09.738Z,118496
2018-07-24T12:39:12.178Z,114432
2018-07-24T12:40:14.651Z,113728
2018-07-24T12:41:16.713Z,119936
2018-07-24T12:42:18.778Z,123264
2018-07-24T12:43:20.854Z,120384
2018-07-24T12:44:22.916Z,118176
2018-07-24T12:45:24.991Z,118048
2018-07-24T12:46:27.054Z,108672
2018-07-24T12:47:29.135Z,108448
2018-07-24T12:48:31.200Z,113408
2018-07-24T12:49:33.278Z,120928
2018-07-24T12:50:35.353Z,119008
2018-07-24T12:51:37.696Z,108416
2018-07-24T12:52:39.774Z,101056
2018-07-24T12:53:41.841Z,104704
2018-07-24T12:54:43.916Z,107648
2018-07-24T12:55:46.265Z,113888
2018-07-24T12:56:48.623Z,120832
2018-07-24T12:57:50.761Z,122144
2018-07-24T12:58:52.768Z,117920
2018-07-24T12:59:54.845Z,114272
2018-07-24T13:00:57.283Z,112416
2018-07-24T13:01:59.365Z,105888
2018-07-24T13:03:01.434Z,105056
2018-07-24T13:04:03.598Z,109632
2018-07-24T13:05:05.619Z,121600
2018-07-24T13:06:08.054Z,122016
2018-07-24T13:07:10.045Z,117408
2018-07-24T13:08:12.121Z,117440
2018-07-24T13:09:14.185Z,115744
2018-07-24T13:10:16.534Z,114976
2018-07-24T13:11:18.598Z,110912
2018-07-24T13:12:20.676Z,112672
2018-07-24T13:13:22.752Z,113568
2018-07-24T13:14:24.823Z,99072
2018-07-24T13:15:26.898Z,108288
2018-07-24T13:16:28.967Z,101600
2018-07-24T13:17:31.350Z,103072
2018-07-24T13:18:33.415Z,106240
2018-07-24T13:19:35.548Z,23488
2018-07-24T13:20:37.988Z,70720
2018-07-24T13:21:40.060Z,97600
2018-07-24T13:22:42.131Z,96768
2018-07-24T13:23:44.580Z,98560
2018-07-24T13:24:46.659Z,103360
2018-07-24T13:25:48.717Z,106656
2018-07-24T13:26:50.795Z,104160
2018-07-24T13:27:53.191Z,98272
2018-07-24T13:28:55.256Z,94464
2018-07-24T13:29:57.322Z,91456
2018-07-24T13:30:59.787Z,93568
2018-07-24T13:32:01.898Z,52320
2018-07-24T13:33:03.939Z,99776
2018-07-24T13:34:06.282Z,40512
2018-07-24T13:35:08.356Z,96480
2018-07-24T13:36:10.435Z,99488
2018-07-24T13:37:12.496Z,99008
2018-07-24T13:38:14.956Z,103456
2018-07-24T13:39:17.028Z,101376
2018-07-24T13:40:19.098Z,98080
2018-07-24T13:41:21.181Z,98304
2018-07-24T13:42:23.525Z,97696
2018-07-24T13:43:25.591Z,98240
2018-07-24T13:44:27.947Z,102944
2018-07-24T13:45:30.030Z,105344
2018-07-24T13:46:32.093Z,103552
2018-07-24T13:47:34.553Z,100032
2018-07-24T13:48:36.640Z,102016