createdAt,value
2018-12-13T00:00:05.999Z,73.00
2018-12-13T00:02:09.458Z,72.70
2018-12-13T00:04:11.993Z,72.80
2018-12-13T00:06:14.639Z,72.60
2018-12-13T00:08:17.218Z,72.60
2018-12-13T00:10:19.807Z,72.60
2018-12-13T00:12:22.436Z,72.20
2018-12-13T00:14:25.142Z,71.70
2018-12-13T00:16:27.887Z,72.30
2018-12-13T00:18:30.442Z,72.40
2018-12-13T00:20:33.089Z,72.70
2018-12-13T00:22:35.743Z,72.30
2018-12-13T00:24:38.272Z,72.40
2018-12-13T00:26:40.792Z,72.30
2018-12-13T00:28:43.305Z,73.80
2018-12-13T00:30:45.844Z,72.70
2018-12-13T00:32:48.425Z,72.50
2018-12-13T00:34:50.965Z,74.00
2018-12-13T00:36:53.482Z,73.80
2018-12-13T00:38:56.227Z,73.90
2018-12-13T00:40:58.777Z,74.60
2018-12-13T00:43:01.364Z,74.50
2018-12-13T00:45:05.390Z,74.30
2018-12-13T00:47:07.939Z,73.90
2018-12-13T00:49:10.481Z,73.50
2018-12-13T00:51:13.146Z,72.50
2018-12-13T00:53:15.767Z,73.30
2018-12-13T00:55:18.398Z,72.90
2018-12-13T00:57:21.010Z,73.80
2018-12-13T00:59:23.699Z,75.60
2018-12-13T01:01:26.394Z,75.60
2018-12-13T01:03:29.082Z,75.50
2018-12-13T01:05:31.696Z,74.50
2018-12-13T01:07:34.370Z,74.70
2018-12-13T01:09:36.887Z,73.70
2018-12-13T01:11:39.456Z,72.70
2018-12-13T01:13:42.095Z,73.60
2018-12-13T01:15:44.709Z,73.20
2018-12-13T01:17:47.254Z,73.60
2018-12-13T01:19:49.898Z,73.50
2018-12-13T01:21:52.532Z,73.20
2018-12-13T01:23:55.090Z,72.70
2018-12-13T01:25:57.686Z,72.20
2018-12-13T01:28:00.214Z,72.20
2018-12-13T01:30:02.762Z,72.10
2018-12-13T01:32:05.332Z,71.50
2018-12-13T01:34:07.842Z,74.60
2018-12-13T01:36:10.486Z,74.30
2018-12-13T01:38:13.002Z,74.30
2018-12-13T01:40:15.609Z,73.90
2018-12-13T01:42:18.252Z,75.30
2018-12-13T01:44:20.935Z,75.40
2018-12-13T01:46:23.549Z,75.40
2018-12-13T01:48:26.057Z,74.90
2018-12-13T01:50:28.617Z,74.80
2018-12-13T01:52:31.360Z,74.20
2018-12-13T01:54:33.878Z,73.50
2018-12-13T01:56:36.494Z,72.60
2018-12-13T01:58:39.080Z,71.60
2018-12-13T02:00:41.718Z,71.60
2018-12-13T02:02:44.317Z,72.10
2018-12-13T02:04:46.859Z,74.00
2018-12-13T02:06:49.394Z,74.80
2018-12-13T02:08:51.993Z,75.60
2018-12-13T02:10:54.613Z,75.60
2018-12-13T02:12:57.259Z,74.70
2018-12-13T02:14:59.771Z,75.00
2018-12-13T02:17:02.294Z,74.60
2018-12-13T02:19:04.901Z,74.00
2018-12-13T02:21:07.515Z,75.00
2018-12-13T02:23:10.144Z,76.70
2018-12-13T02:25:12.772Z,75.50
2018-12-13T02:27:15.274Z,75.20
2018-12-13T02:29:17.823Z,76.50
2018-12-13T02:31:20.496Z,75.30
2018-12-13T02:33:23.071Z,75.90
2018-12-13T02:35:25.677Z,76.30
2018-12-13T02:37:28.437Z,75.70
2018-12-13T02:39:31.058Z,76.80
2018-12-13T02:41:33.699Z,77.50
2018-12-13T02:43:36.252Z,76.70
2018-12-13T02:45:38.935Z,77.30
2018-12-13T02:47:41.577Z,77.90
2018-12-13T02:49:44.128Z,77.90
2018-12-13T02:51:46.737Z,77.30
2018-12-13T02:53:49.248Z,76.80
2018-12-13T02:55:51.853Z,76.50
2018-12-13T02:57:54.444Z,75.90
2018-12-13T02:59:56.963Z,76.70
2018-12-13T03:01:59.639Z,77.80
2018-12-13T03:04:02.175Z,77.30
2018-12-13T03:06:04.704Z,76.40
2018-12-13T03:08:07.294Z,77.10
2018-12-13T03:10:09.926Z,75.70
2018-12-13T03:12:12.526Z,75.20
2018-12-13T03:14:15.089Z,75.80
2018-12-13T03:16:17.620Z,75.60
2018-12-13T03:18:20.214Z,76.00
2018-12-13T03:20:22.817Z,77.30
2018-12-13T03:22:25.458Z,79.30
2018-12-13T03:24:28.060Z,80.30
2018-12-13T03:26:30.794Z,79.10
2018-12-13T03:28:33.385Z,77.90
2018-12-13T03:30:36.012Z,77.30
2018-12-13T03:32:38.609Z,76.90
2018-12-13T03:34:41.131Z,77.40
2018-12-13T03:36:43.789Z,76.50
2018-12-13T03:38:46.343Z,77.10
2018-12-13T03:40:48.972Z,77.30
2018-12-13T03:42:51.550Z,76.00
2018-12-13T03:44:54.265Z,74.90
2018-12-13T03:46:56.799Z,74.90
2018-12-13T03:48:59.370Z,75.10
2018-12-13T03:51:01.955Z,75.60
2018-12-13T03:53:04.646Z,75.70
2018-12-13T03:55:07.298Z,76.30
2018-12-13T03:57:09.838Z,74.60
2018-12-13T03:59:12.509Z,74.50
2018-12-13T04:01:15.162Z,74.80
2018-12-13T04:03:17.859Z,74.70
2018-12-13T04:05:20.473Z,75.80
2018-12-13T04:07:27.716Z,75.90
2018-12-13T04:09:27.776Z,77.30
2018-12-13T04:11:30.464Z,77.10
2018-12-13T04:13:33.112Z,77.70
2018-12-13T04:15:35.767Z,77.90
2018-12-13T04:17:38.401Z,78.70
2018-12-13T04:19:41.027Z,76.70
2018-12-13T04:21:43.737Z,78.60
2018-12-13T04:23:46.271Z,77.00
2018-12-13T04:25:48.870Z,75.90
2018-12-13T04:27:51.486Z,73.90
2018-12-13T04:29:54.020Z,74.80
2018-12-13T04:31:56.614Z,74.20
2018-12-13T04:33:59.241Z,75.60
2018-12-13T04:36:01.789Z,75.80
2018-12-13T04:38:04.391Z,74.50
2018-12-13T04:40:07.028Z,74.20
2018-12-13T04:42:09.626Z,74.20
2018-12-13T04:44:12.158Z,75.60
2018-12-13T04:46:14.833Z,74.20
2018-12-13T04:48:17.479Z,72.70
2018-12-13T04:50:19.985Z,73.00
2018-12-13T04:52:22.582Z,73.00
2018-12-13T04:54:25.100Z,73.90
2018-12-13T04:56:27.624Z,73.40
2018-12-13T04:58:30.278Z,74.30
2018-12-13T05:00:32.971Z,74.00
2018-12-13T05:02:35.618Z,73.50
2018-12-13T05:04:38.265Z,73.10
2018-12-13T05:06:40.887Z,73.20
2018-12-13T05:08:43.422Z,72.70
2018-12-13T05:10:50.877Z,73.50
2018-12-13T05:12:53.421Z,74.20
2018-12-13T05:14:56.192Z,74.40
2018-12-13T05:16:58.738Z,75.70
2018-12-13T05:19:01.246Z,74.30
2018-12-13T05:21:03.777Z,72.80
2018-12-13T05:23:06.309Z,73.10
2018-12-13T05:25:08.929Z,73.80
2018-12-13T05:27:11.572Z,75.20
2018-12-13T05:29:14.194Z,74.70
2018-12-13T05:31:17.187Z,72.80
2018-12-13T05:33:19.725Z,72.40
2018-12-13T05:35:22.267Z,74.60
2018-12-13T05:37:24.996Z,73.20
2018-12-13T05:39:27.513Z,73.50
2018-12-13T05:41:30.134Z,73.00
2018-12-13T05:43:32.718Z,72.90
2018-12-13T05:45:35.220Z,73.40
2018-12-13T05:47:37.889Z,72.10
2018-12-13T05:49:40.680Z,73.20
2018-12-13T05:51:43.217Z,73.10
2018-12-13T05:53:45.870Z,72.30
2018-12-13T05:55:48.605Z,73.80
2018-12-13T05:57:51.230Z,74.40
2018-12-13T05:59:53.797Z,72.90
2018-12-13T06:01:56.376Z,73.50
2018-12-13T06:03:59.014Z,73.20
2018-12-13T06:06:01.646Z,72.90
2018-12-13T06:08:05.002Z,73.90
2018-12-13T06:10:07.739Z,72.20
2018-12-13T06:12:10.284Z,74.70
2018-12-13T06:14:12.893Z,73.60
2018-12-13T06:16:15.514Z,74.60
2018-12-13T06:18:18.037Z,74.60
2018-12-13T06:20:20.705Z,73.70
2018-12-13T06:22:23.449Z,73.20
2018-12-13T06:24:26.154Z,72.60
2018-12-13T06:26:28.656Z,73.10
2018-12-13T06:28:31.175Z,71.90
2018-12-13T06:30:33.824Z,71.70
2018-12-13T06:32:36.381Z,70.90
2018-12-13T06:34:39.011Z,69.90
2018-12-13T06:36:41.537Z,69.00
2018-12-13T06:38:44.054Z,67.80
2018-12-13T06:40:46.637Z,68.10
2018-12-13T06:42:49.265Z,68.80
2018-12-13T06:44:51.857Z,68.60
2018-12-13T06:46:54.685Z,67.80
2018-12-13T06:48:57.297Z,69.80
2018-12-13T06:50:59.837Z,70.90
2018-12-13T06:53:02.528Z,71.00
2018-12-13T06:55:05.267Z,70.90
2018-12-13T06:57:07.986Z,69.90
2018-12-13T06:59:10.537Z,71.10
2018-12-13T07:01:13.188Z,70.90
2018-12-13T07:03:15.785Z,70.40
2018-12-13T07:05:18.437Z,70.30
2018-12-13T07:07:20.981Z,71.80
2018-12-13T07:09:23.569Z,71.40
2018-12-13T07:11:26.105Z,70.40
2018-12-13T07:13:28.665Z,70.40
2018-12-13T07:15:31.287Z,69.50
2018-12-13T07:17:33.819Z,69.00
2018-12-13T07:19:36.518Z,69.20
2018-12-13T07:21:39.038Z,69.20
2018-12-13T07:23:41.668Z,68.00
2018-12-13T07:25:44.259Z,68.70
2018-12-13T07:27:46.890Z,68.90
2018-12-13T07:29:49.647Z,69.50
2018-12-13T07:31:52.269Z,69.80
2018-12-13T07:33:54.920Z,70.30
2018-12-13T07:35:57.498Z,70.40
2018-12-13T07:38:00.142Z,70.20
2018-12-13T07:40:02.871Z,70.10
2018-12-13T07:42:05.586Z,69.20
2018-12-13T07:44:08.349Z,68.70
2018-12-13T07:46:10.953Z,70.10
2018-12-13T07:48:13.606Z,69.70
2018-12-13T07:50:16.197Z,68.70
2018-12-13T07:52:18.793Z,68.80
2018-12-13T07:54:21.346Z,70.30
2018-12-13T07:56:23.904Z,70.70
2018-12-13T07:58:26.474Z,70.20
2018-12-13T08:00:29.057Z,70.00
2018-12-13T08:02:31.709Z,70.00
2018-12-13T08:06:36.094Z,70.40
2018-12-13T08:08:38.777Z,72.30
2018-12-13T08:10:41.316Z,74.30
2018-12-13T08:12:43.876Z,73.40
2018-12-13T08:14:46.416Z,73.30
2018-12-13T08:16:48.981Z,73.70
2018-12-13T08:18:51.619Z,72.80
2018-12-13T08:20:54.238Z,71.50
2018-12-13T08:22:56.826Z,72.00
2018-12-13T08:24:59.364Z,72.60
2018-12-13T08:27:01.938Z,72.00
2018-12-13T08:29:04.601Z,74.50
2018-12-13T08:31:07.164Z,73.90
2018-12-13T08:33:09.681Z,74.30
2018-12-13T08:35:12.218Z,73.80
2018-12-13T08:37:14.737Z,75.20
2018-12-13T08:39:17.303Z,75.10
2018-12-13T08:41:19.873Z,74.80
2018-12-13T08:43:22.448Z,74.30
2018-12-13T08:45:24.969Z,74.10
2018-12-13T08:47:27.524Z,75.00
2018-12-13T08:49:30.469Z,76.70
2018-12-13T08:51:33.063Z,75.80
2018-12-13T08:53:35.572Z,74.20
2018-12-13T08:55:38.113Z,73.50
2018-12-13T08:57:40.693Z,72.50
2018-12-13T08:59:43.313Z,73.80
2018-12-13T09:01:45.978Z,73.50
2018-12-13T09:03:48.540Z,72.30
2018-12-13T09:05:51.092Z,72.30
2018-12-13T09:07:53.702Z,74.30
2018-12-13T09:09:56.258Z,73.90
2018-12-13T09:11:58.774Z,73.50
2018-12-13T09:14:01.324Z,72.80
2018-12-13T09:16:03.849Z,73.00
2018-12-13T09:18:06.412Z,73.70
2018-12-13T09:20:09.089Z,72.90
2018-12-13T09:22:11.700Z,72.70
2018-12-13T09:24:14.244Z,71.40
2018-12-13T09:26:16.807Z,70.40
2018-12-13T09:28:19.359Z,71.30
2018-12-13T09:30:22.014Z,71.40
2018-12-13T09:32:24.681Z,71.80
2018-12-13T09:34:27.470Z,72.10
2018-12-13T09:36:30.459Z,72.60
2018-12-13T09:38:33.134Z,72.80
2018-12-13T09:40:35.802Z,73.40
2018-12-13T09:42:38.424Z,72.40
2018-12-13T09:44:41.063Z,71.40
2018-12-13T09:46:43.915Z,73.40
2018-12-13T09:48:46.537Z,73.50
2018-12-13T09:50:49.117Z,73.20
2018-12-13T09:52:51.637Z,72.30
2018-12-13T09:54:54.190Z,72.10
2018-12-13T09:56:56.747Z,71.70
2018-12-13T09:58:59.265Z,72.10
2018-12-13T10:01:01.901Z,71.80
2018-12-13T10:03:04.482Z,73.50
2018-12-13T10:05:07.185Z,74.30
2018-12-13T10:07:09.874Z,73.70
2018-12-13T10:09:12.592Z,73.20
2018-12-13T10:11:15.126Z,73.90
2018-12-13T10:13:17.702Z,74.60
2018-12-13T10:15:20.202Z,75.80
2018-12-13T10:17:22.736Z,76.40
2018-12-13T10:19:25.353Z,76.00
2018-12-13T10:21:28.127Z,74.80
2018-12-13T10:23:30.744Z,76.50
2018-12-13T10:25:33.402Z,76.10
2018-12-13T10:27:36.011Z,74.50
2018-12-13T10:29:38.670Z,74.90
2018-12-13T10:31:41.414Z,73.80
2018-12-13T10:33:43.935Z,75.00
2018-12-13T10:35:46.542Z,76.30
2018-12-13T10:37:49.082Z,75.30
2018-12-13T10:39:51.698Z,76.90
2018-12-13T10:41:54.335Z,76.20
2018-12-13T10:43:56.879Z,75.20
2018-12-13T10:45:59.500Z,76.80
2018-12-13T10:48:02.049Z,78.00
2018-12-13T10:50:05.981Z,77.60
2018-12-13T10:52:08.581Z,76.80
2018-12-13T10:54:11.349Z,76.10
2018-12-13T10:56:13.945Z,76.40
2018-12-13T10:58:16.560Z,77.50
2018-12-13T11:03:22.450Z,74.90
2018-12-13T11:05:24.995Z,75.70
2018-12-13T11:07:27.558Z,76.50
2018-12-13T11:09:30.091Z,75.30
2018-12-13T11:11:32.614Z,75.20
2018-12-13T11:13:35.210Z,74.50
2018-12-13T11:15:37.743Z,74.20
2018-12-13T11:17:40.254Z,72.80
2018-12-13T11:19:42.836Z,73.50
2018-12-13T11:21:45.397Z,74.10
2018-12-13T11:23:48.112Z,74.60
2018-12-13T11:25:50.614Z,75.90
2018-12-13T11:28:15.838Z,76.10
2018-12-13T11:30:24.597Z,77.20
2018-12-13T11:32:27.154Z,76.50
2018-12-13T11:34:29.724Z,76.00
2018-12-13T11:36:32.412Z,75.90
2018-12-13T11:38:34.959Z,75.20
2018-12-13T11:40:37.599Z,76.00
2018-12-13T11:42:40.136Z,75.30
2018-12-13T11:44:42.771Z,76.20
2018-12-13T11:46:45.450Z,76.70
2018-12-13T11:48:47.961Z,75.10
2018-12-13T11:50:50.532Z,76.40
2018-12-13T11:52:53.061Z,76.20
2018-12-13T11:54:57.090Z,76.00
2018-12-13T11:56:59.703Z,75.90
2018-12-13T11:59:02.223Z,74.60
2018-12-13T12:01:04.785Z,75.70
2018-12-13T12:03:07.359Z,78.20
2018-12-13T12:05:09.971Z,75.20
2018-12-13T12:07:12.572Z,72.90
2018-12-13T12:09:15.162Z,73.90
2018-12-13T12:11:17.680Z,72.50
2018-12-13T12:13:20.249Z,76.00
2018-12-13T12:15:22.788Z,77.70
2018-12-13T12:17:25.294Z,76.30
2018-12-13T12:19:28.021Z,75.40
2018-12-13T12:21:30.550Z,74.00
2018-12-13T12:23:33.129Z,73.10
2018-12-13T12:25:35.683Z,73.60
2018-12-13T12:27:38.290Z,75.10
2018-12-13T12:29:40.914Z,76.50
2018-12-13T12:31:43.458Z,75.60
2018-12-13T12:33:46.145Z,77.00
2018-12-13T12:35:48.711Z,76.20
2018-12-13T12:37:51.246Z,76.60
2018-12-13T12:39:53.781Z,75.60
2018-12-13T12:41:56.425Z,75.20
2018-12-13T12:43:59.084Z,73.90
2018-12-13T12:46:01.646Z,72.60
2018-12-13T12:48:04.285Z,74.00
2018-12-13T12:50:06.948Z,74.00
2018-12-13T12:52:09.642Z,75.30
2018-12-13T12:54:12.354Z,75.00
2018-12-13T12:56:15.053Z,74.20
2018-12-13T12:58:17.720Z,75.70
2018-12-13T13:00:20.374Z,74.80
2018-12-13T13:02:22.890Z,74.00
2018-12-13T13:04:25.492Z,75.00
2018-12-13T13:06:28.174Z,74.40
2018-12-13T13:08:30.692Z,74.50
2018-12-13T13:10:33.247Z,74.30
2018-12-13T13:12:35.899Z,74.80
2018-12-13T13:14:38.511Z,73.80
2018-12-13T13:16:41.033Z,72.60
2018-12-13T13:18:43.706Z,73.30
2018-12-13T13:20:46.209Z,73.50
2018-12-13T13:22:48.741Z,74.80
2018-12-13T13:24:51.338Z,76.00
2018-12-13T13:26:54.089Z,74.70
2018-12-13T13:28:56.666Z,75.50
2018-12-13T13:30:59.191Z,75.80
2018-12-13T13:33:01.751Z,73.80
2018-12-13T13:35:04.395Z,73.40
2018-12-13T13:37:06.923Z,71.60
2018-12-13T13:39:09.533Z,71.80
2018-12-13T13:41:12.155Z,72.60
2018-12-13T13:43:14.671Z,73.30
2018-12-13T13:45:17.414Z,72.30
2018-12-13T13:47:20.210Z,72.70
2018-12-13T13:49:22.736Z,71.90
2018-12-13T13:51:25.469Z,74.70
2018-12-13T13:53:27.989Z,73.50
2018-12-13T13:55:30.590Z,72.70
2018-12-13T13:57:33.156Z,71.90
2018-12-13T13:59:35.709Z,71.30
2018-12-13T14:01:38.316Z,71.10
2018-12-13T14:03:40.870Z,69.70
2018-12-13T14:05:43.420Z,69.90
2018-12-13T14:07:45.962Z,68.70
2018-12-13T14:09:48.476Z,70.00
2018-12-13T14:11:51.125Z,68.40
2018-12-13T14:13:53.727Z,69.40
2018-12-13T14:15:56.374Z,69.10
2018-12-13T14:17:58.911Z,69.90
2018-12-13T14:20:01.485Z,72.00
2018-12-13T14:22:04.018Z,70.40
2018-12-13T14:24:06.691Z,70.60
2018-12-13T14:26:09.290Z,68.80
2018-12-13T14:28:11.797Z,69.70
2018-12-13T14:30:14.413Z,69.70
2018-12-13T14:32:16.916Z,71.50
2018-12-13T14:34:19.472Z,71.50
2018-12-13T14:36:22.158Z,69.90
2018-12-13T14:38:24.807Z,70.20
2018-12-13T14:40:29.489Z,71.20
2018-12-13T14:42:32.046Z,71.20
2018-12-13T14:44:34.592Z,71.30
2018-12-13T14:46:37.253Z,71.20
2018-12-13T14:48:39.898Z,70.80
2018-12-13T14:50:42.414Z,72.80
2018-12-13T14:52:44.994Z,71.90
2018-12-13T14:54:47.542Z,70.90
2018-12-13T14:56:50.161Z,70.00
2018-12-13T14:58:52.803Z,69.40
2018-12-13T15:00:55.493Z,68.80
2018-12-13T15:02:58.038Z,69.70
2018-12-13T15:05:00.879Z,68.80
2018-12-13T15:07:03.535Z,68.50
2018-12-13T15:09:06.318Z,68.90
2018-12-13T15:11:08.911Z,69.70
2018-12-13T15:13:11.493Z,68.50
2018-12-13T15:15:14.239Z,68.40
2018-12-13T15:17:16.865Z,68.20
2018-12-13T15:19:19.475Z,68.10
2018-12-13T15:21:22.133Z,67.40
2018-12-13T15:23:24.758Z,67.00
2018-12-13T15:25:27.303Z,67.60
2018-12-13T15:27:29.837Z,67.40
2018-12-13T15:29:32.495Z,67.30
2018-12-13T15:31:35.003Z,66.30
2018-12-13T15:33:37.627Z,67.20
2018-12-13T15:35:40.190Z,67.30
2018-12-13T15:37:42.992Z,66.80
2018-12-13T15:39:45.562Z,66.60
2018-12-13T15:41:48.113Z,67.30
2018-12-13T15:43:50.650Z,67.70
2018-12-13T15:45:53.187Z,70.00
2018-12-13T15:47:55.759Z,67.70
2018-12-13T15:49:58.372Z,69.40
2018-12-13T15:52:00.960Z,68.60
2018-12-13T15:54:03.489Z,66.90
2018-12-13T15:56:06.026Z,69.20
2018-12-13T15:58:08.546Z,69.60
2018-12-13T16:00:11.275Z,68.60
2018-12-13T16:02:13.957Z,67.20
2018-12-13T16:04:16.506Z,66.70
2018-12-13T16:06:19.056Z,66.20
2018-12-13T16:08:21.629Z,65.70
2018-12-13T16:10:24.193Z,65.50
2018-12-13T16:12:26.858Z,66.10
2018-12-13T16:14:29.453Z,65.40
2018-12-13T16:16:32.116Z,65.00
2018-12-13T16:18:34.705Z,64.50
2018-12-13T16:20:37.321Z,66.70
2018-12-13T16:22:39.863Z,65.90
2018-12-13T16:24:42.447Z,67.00
2018-12-13T16:26:45.104Z,67.10
2018-12-13T16:28:47.714Z,67.60
2018-12-13T16:30:50.270Z,66.40
2018-12-13T16:32:52.888Z,66.00
2018-12-13T16:34:55.674Z,66.70
2018-12-13T16:36:58.250Z,66.20
2018-12-13T16:39:00.871Z,66.10
2018-12-13T16:41:03.418Z,66.60
2018-12-13T16:43:05.934Z,66.70
2018-12-13T16:45:08.618Z,66.00
2018-12-13T16:47:11.265Z,65.20
2018-12-13T16:49:13.909Z,65.40
2018-12-13T16:51:16.499Z,65.80
2018-12-13T16:53:19.106Z,65.00
2018-12-13T16:55:21.755Z,67.20
2018-12-13T16:57:24.516Z,66.80
2018-12-13T16:59:27.022Z,67.40
2018-12-13T17:01:29.591Z,67.50
2018-12-13T17:03:39.551Z,67.10
2018-12-13T17:05:42.101Z,66.00
2018-12-13T17:07:44.829Z,65.80
2018-12-13T17:09:47.350Z,66.00
2018-12-13T17:11:50.089Z,66.40
2018-12-13T17:13:52.783Z,67.30
2018-12-13T17:15:55.439Z,67.00
2018-12-13T17:17:58.134Z,66.90
2018-12-13T17:20:00.748Z,66.90
2018-12-13T17:22:03.345Z,65.70
2018-12-13T17:24:05.920Z,66.90
2018-12-13T17:26:08.468Z,68.50
2018-12-13T17:28:11.138Z,69.50
2018-12-13T17:30:13.669Z,68.50
2018-12-13T17:32:16.371Z,69.40
2018-12-13T17:34:19.055Z,68.30
2018-12-13T17:36:21.661Z,67.90
2018-12-13T17:38:24.233Z,66.90
2018-12-13T17:40:26.842Z,69.00
2018-12-13T17:42:29.485Z,70.00
2018-12-13T17:44:32.153Z,70.10
2018-12-13T17:46:34.689Z,70.60
2018-12-13T17:50:46.035Z,69.40
2018-12-13T17:52:48.645Z,69.30
2018-12-13T17:54:51.153Z,70.10
2018-12-13T17:56:53.746Z,69.10
2018-12-13T17:58:56.325Z,68.40
2018-12-13T18:00:58.935Z,67.20
2018-12-13T18:03:01.543Z,69.00
2018-12-13T18:05:04.828Z,67.40
2018-12-13T18:07:07.385Z,67.80
2018-12-13T18:09:09.955Z,68.40
2018-12-13T18:11:12.622Z,68.90
2018-12-13T18:13:15.416Z,67.90
2018-12-13T18:15:18.030Z,66.90
2018-12-13T18:17:20.643Z,67.10
2018-12-13T18:19:23.207Z,67.50
2018-12-13T18:21:26.944Z,66.30
2018-12-13T18:23:29.597Z,65.70
2018-12-13T18:25:32.320Z,65.60
2018-12-13T18:27:34.989Z,66.10
2018-12-13T18:29:37.697Z,66.00
2018-12-13T18:31:40.259Z,67.20
2018-12-13T18:33:42.999Z,68.10
2018-12-13T18:35:45.680Z,67.80
2018-12-13T18:37:48.413Z,69.60
2018-12-13T18:39:51.132Z,69.10
2018-12-13T18:41:53.803Z,70.10
2018-12-13T18:43:56.379Z,69.30
2018-12-13T18:45:58.997Z,68.60
2018-12-13T18:48:01.549Z,68.30
2018-12-13T18:50:05.333Z,69.10
2018-12-13T18:52:07.855Z,68.80
2018-12-13T18:54:10.485Z,68.70
2018-12-13T18:56:13.033Z,69.60
2018-12-13T18:58:15.626Z,68.90
2018-12-13T19:00:18.311Z,68.20
2018-12-13T19:02:20.913Z,68.30
2018-12-13T19:04:23.517Z,67.20
2018-12-13T19:06:26.231Z,68.20
2018-12-13T19:08:29.146Z,66.80
2018-12-13T19:10:31.730Z,66.50
2018-12-13T19:12:34.310Z,68.10
2018-12-13T19:14:36.876Z,67.40
2018-12-13T19:16:40.397Z,66.70
2018-12-13T19:18:44.129Z,66.20
2018-12-13T19:20:46.962Z,65.70
2018-12-13T19:22:49.597Z,65.30
2018-12-13T19:24:52.178Z,65.50
2018-12-13T19:26:54.734Z,65.80
2018-12-13T19:28:57.431Z,65.60
2018-12-13T19:31:00.143Z,66.60
2018-12-13T19:33:02.744Z,67.20
2018-12-13T19:35:05.282Z,67.90
2018-12-13T19:37:07.888Z,68.30
2018-12-13T19:39:10.491Z,67.70
2018-12-13T19:41:13.025Z,67.50
2018-12-13T19:43:15.617Z,67.10
2018-12-13T19:45:18.150Z,68.40
2018-12-13T19:47:20.780Z,69.40
2018-12-13T19:49:23.311Z,71.00
2018-12-13T19:51:25.882Z,71.10
2018-12-13T19:53:28.566Z,72.80
2018-12-13T19:55:31.328Z,71.90
2018-12-13T19:57:33.890Z,70.50
2018-12-13T19:59:36.538Z,69.80
2018-12-13T20:01:39.138Z,69.70
2018-12-13T20:03:41.902Z,69.80
2018-12-13T20:05:44.469Z,69.70
2018-12-13T20:07:47.018Z,69.30
2018-12-13T20:09:49.584Z,68.70
2018-12-13T20:11:52.175Z,67.50
2018-12-13T20:13:54.916Z,68.50
2018-12-13T20:15:57.454Z,67.90
2018-12-13T20:18:00.092Z,67.60
2018-12-13T20:20:03.033Z,67.10
2018-12-13T20:22:05.595Z,66.60
2018-12-13T20:24:08.205Z,68.40
2018-12-13T20:26:10.723Z,67.90
2018-12-13T20:28:13.351Z,67.50
2018-12-13T20:30:16.184Z,68.30
2018-12-13T20:32:18.836Z,68.00
2018-12-13T20:34:21.434Z,67.60
2018-12-13T20:36:24.087Z,68.50
2018-12-13T20:38:26.724Z,68.90
2018-12-13T20:40:29.319Z,68.40
2018-12-13T20:42:31.870Z,67.20
2018-12-13T20:44:34.470Z,68.30
2018-12-13T20:46:37.039Z,68.80
2018-12-13T20:48:39.555Z,68.50
2018-12-13T20:50:42.213Z,68.90
2018-12-13T20:52:44.832Z,67.50
2018-12-13T20:54:47.377Z,67.30
2018-12-13T20:56:49.969Z,68.00
2018-12-13T20:58:53.305Z,68.90
2018-12-13T21:00:55.979Z,68.80
2018-12-13T21:02:58.536Z,68.90
2018-12-13T21:05:01.062Z,70.10
2018-12-13T21:07:09.714Z,70.10
2018-12-13T21:09:12.255Z,68.30
2018-12-13T21:11:14.813Z,69.40
2018-12-13T21:13:17.429Z,69.60
2018-12-13T21:15:19.996Z,68.40
2018-12-13T21:17:22.693Z,68.70
2018-12-13T21:19:25.301Z,69.40
2018-12-13T21:21:27.898Z,68.50
2018-12-13T21:23:30.597Z,68.80
2018-12-13T21:25:33.242Z,68.50
2018-12-13T21:27:35.894Z,68.10
2018-12-13T21:29:38.610Z,70.10
2018-12-13T21:31:41.275Z,70.70
2018-12-13T21:33:43.875Z,70.20
2018-12-13T21:35:46.549Z,69.20
2018-12-13T21:37:49.177Z,69.50
2018-12-13T21:39:51.705Z,70.20
2018-12-13T21:41:54.254Z,69.50
2018-12-13T21:43:56.805Z,70.00
2018-12-13T21:45:59.381Z,69.40
2018-12-13T21:48:02.014Z,69.10
2018-12-13T21:50:06.371Z,68.00
2018-12-13T21:52:08.998Z,67.30
2018-12-13T21:54:11.639Z,67.80
2018-12-13T21:56:14.246Z,67.60
2018-12-13T21:58:16.781Z,68.20
2018-12-13T22:00:19.365Z,67.60
2018-12-13T22:02:21.906Z,68.60
2018-12-13T22:04:24.551Z,68.00
2018-12-13T22:06:27.069Z,67.60
2018-12-13T22:08:29.738Z,68.50
2018-12-13T22:10:32.387Z,69.50
2018-12-13T22:12:34.918Z,68.40
2018-12-13T22:14:37.561Z,68.70
2018-12-13T22:16:40.141Z,68.60
2018-12-13T22:18:42.651Z,68.10
2018-12-13T22:20:45.188Z,67.70
2018-12-13T22:22:47.744Z,69.10
2018-12-13T22:24:50.296Z,68.60
2018-12-13T22:26:52.821Z,67.90
2018-12-13T22:28:55.452Z,67.50
2018-12-13T22:30:57.985Z,67.30
2018-12-13T22:33:00.514Z,68.50
2018-12-13T22:35:03.490Z,66.70
2018-12-13T22:37:06.245Z,66.60
2018-12-13T22:39:08.950Z,66.80
2018-12-13T22:41:11.580Z,66.90
2018-12-13T22:43:20.431Z,67.00
2018-12-13T22:45:18.746Z,67.00
2018-12-13T22:47:21.373Z,66.70
2018-12-13T22:49:24.038Z,66.40
2018-12-13T22:51:26.679Z,65.80
2018-12-13T22:53:29.214Z,65.60
2018-12-13T22:55:31.780Z,67.00
2018-12-13T22:57:34.993Z,66.90
2018-12-13T22:59:37.820Z,67.50
2018-12-13T23:01:40.375Z,68.10
2018-12-13T23:03:43.006Z,67.40
2018-12-13T23:05:45.556Z,65.90
2018-12-13T23:07:48.126Z,66.70
2018-12-13T23:09:50.666Z,66.40
2018-12-13T23:11:53.433Z,65.40
2018-12-13T23:13:55.993Z,65.50
2018-12-13T23:15:58.551Z,66.30
2018-12-13T23:18:01.097Z,68.50
2018-12-13T23:20:04.183Z,67.80
2018-12-13T23:22:06.736Z,67.30
2018-12-13T23:24:09.272Z,66.90
2018-12-13T23:26:11.809Z,66.10
2018-12-13T23:28:14.319Z,65.70
2018-12-13T23:30:16.862Z,65.60
2018-12-13T23:32:19.481Z,66.60
2018-12-13T23:34:22.202Z,66.50
2018-12-13T23:36:24.739Z,66.10
2018-12-13T23:38:27.242Z,67.60
2018-12-13T23:40:29.861Z,66.80
2018-12-13T23:42:32.392Z,67.00
2018-12-13T23:44:35.099Z,67.40
2018-12-13T23:46:37.617Z,69.00
2018-12-13T23:48:40.253Z,70.50
2018-12-13T23:50:42.765Z,69.80
2018-12-13T23:52:45.365Z,69.10
2018-12-13T23:54:47.982Z,67.60
2018-12-13T23:56:50.723Z,68.30
2018-12-13T23:58:53.460Z,68.60
