createdAt,value
2018-04-12T00:00:18.506Z,48.60
2018-04-12T00:02:46.021Z,48.60
2018-04-12T00:05:13.588Z,48.70
2018-04-12T00:07:41.963Z,48.70
2018-04-12T00:10:10.290Z,48.80
2018-04-12T00:12:37.840Z,48.80
2018-04-12T00:15:05.387Z,48.90
2018-04-12T00:17:32.916Z,48.90
2018-04-12T00:20:00.481Z,49.10
2018-04-12T00:22:28.779Z,49.20
2018-04-12T00:24:56.347Z,49.20
2018-04-12T00:27:23.904Z,49.20
2018-04-12T00:29:51.457Z,49.50
2018-04-12T00:32:19.071Z,49.80
2018-04-12T00:34:46.703Z,50.00
2018-04-12T00:37:14.310Z,50.10
2018-04-12T00:39:41.870Z,50.20
2018-04-12T00:42:09.432Z,50.30
2018-04-12T00:44:37.755Z,50.30
2018-04-12T00:47:05.321Z,50.20
2018-04-12T00:49:32.934Z,50.30
2018-04-12T00:52:00.504Z,50.30
2018-04-12T00:54:28.829Z,50.30
2018-04-12T00:56:56.378Z,50.30
2018-04-12T00:59:23.993Z,50.50
2018-04-12T01:01:51.564Z,50.60
2018-04-12T01:04:19.886Z,50.80
2018-04-12T01:06:47.504Z,50.80
2018-04-12T01:09:15.789Z,51.00
2018-04-12T01:11:44.125Z,51.00
2018-04-12T01:14:11.725Z,51.00
2018-04-12T01:16:39.338Z,51.00
2018-04-12T01:19:06.982Z,51.20
2018-04-12T01:21:34.541Z,51.40
2018-04-12T01:24:02.124Z,51.40
2018-04-12T01:26:29.727Z,51.40
2018-04-12T01:28:57.423Z,51.40
2018-04-12T01:31:25.051Z,51.20
2018-04-12T01:33:53.397Z,51.50
2018-04-12T01:36:20.990Z,51.50
2018-04-12T01:38:48.597Z,51.60
2018-04-12T01:41:16.189Z,51.60
2018-04-12T01:43:43.779Z,51.60
2018-04-12T01:46:11.474Z,51.60
2018-04-12T01:48:39.055Z,51.80
2018-04-12T01:51:06.661Z,51.90
2018-04-12T01:53:34.255Z,51.60
2018-04-12T01:56:01.834Z,51.60
2018-04-12T01:58:29.377Z,51.80
2018-04-12T02:00:56.954Z,51.80
2018-04-12T02:03:24.561Z,51.80
2018-04-12T02:05:52.472Z,51.70
2018-04-12T02:08:20.080Z,51.60
2018-04-12T02:10:47.656Z,51.80
2018-04-12T02:13:15.269Z,51.70
2018-04-12T02:15:42.847Z,51.80
2018-04-12T02:18:10.386Z,52.00
2018-04-12T02:20:37.975Z,52.20
2018-04-12T02:23:05.551Z,52.30
2018-04-12T02:25:33.148Z,52.40
2018-04-12T02:28:00.725Z,52.40
2018-04-12T02:30:28.265Z,52.20
2018-04-12T02:32:57.484Z,52.10
2018-04-12T02:35:26.063Z,52.60
2018-04-12T02:37:53.612Z,51.90
2018-04-12T02:40:21.193Z,51.70
2018-04-12T02:42:48.779Z,51.40
2018-04-12T02:45:16.391Z,51.50
2018-04-12T02:47:43.973Z,51.50
2018-04-12T02:50:11.536Z,51.60
2018-04-12T02:52:39.070Z,51.70
2018-04-12T02:55:06.591Z,51.80
2018-04-12T02:57:34.388Z,51.80
2018-04-12T03:00:01.957Z,51.90
2018-04-12T03:02:29.568Z,51.80
2018-04-12T03:04:57.872Z,51.70
2018-04-12T03:07:25.439Z,51.70
2018-04-12T03:09:52.967Z,51.80
2018-04-12T03:12:20.594Z,52.00
2018-04-12T03:14:48.164Z,51.90
2018-04-12T03:17:15.681Z,51.70
2018-04-12T03:19:43.253Z,51.70
2018-04-12T03:22:10.832Z,51.70
2018-04-12T03:24:38.376Z,51.90
2018-04-12T03:27:05.948Z,52.00
2018-04-12T03:29:33.475Z,51.90
2018-04-12T03:32:01.068Z,51.80
2018-04-12T03:34:28.606Z,51.50
2018-04-12T03:36:56.177Z,51.40
2018-04-12T03:39:23.725Z,51.40
2018-04-12T03:41:51.296Z,51.40
2018-04-12T03:44:18.827Z,51.30
2018-04-12T03:46:46.396Z,51.10
2018-04-12T03:49:13.941Z,51.10
2018-04-12T03:51:41.551Z,51.10
2018-04-12T03:54:09.113Z,51.30
2018-04-12T03:56:36.673Z,51.30
2018-04-12T03:59:04.199Z,51.50
2018-04-12T04:01:31.736Z,51.60
2018-04-12T04:03:59.571Z,51.50
2018-04-12T04:06:27.185Z,51.50
2018-04-12T04:08:54.766Z,51.30
2018-04-12T04:11:22.326Z,51.20
2018-04-12T04:13:49.887Z,51.10
2018-04-12T04:16:29.131Z,51.10
2018-04-12T04:19:08.332Z,51.20
2018-04-12T04:21:35.889Z,51.40
2018-04-12T04:24:03.452Z,51.50
2018-04-12T04:26:31.008Z,51.50
2018-04-12T04:28:58.577Z,52.10
2018-04-12T04:31:26.153Z,52.10
2018-04-12T04:33:53.709Z,52.40
2018-04-12T04:36:21.256Z,52.60
2018-04-12T04:38:49.572Z,51.20
2018-04-12T04:41:17.223Z,52.80
2018-04-12T04:43:44.777Z,52.60
2018-04-12T04:46:12.392Z,52.60
2018-04-12T04:48:39.934Z,52.50
2018-04-12T04:51:07.503Z,52.60
2018-04-12T04:53:35.084Z,52.70
2018-04-12T04:56:02.675Z,52.80
2018-04-12T04:58:30.240Z,53.00
2018-04-12T05:00:57.817Z,53.10
2018-04-12T05:03:25.355Z,53.10
2018-04-12T05:05:52.938Z,53.00
2018-04-12T05:08:20.507Z,52.80
2018-04-12T05:10:48.113Z,53.10
2018-04-12T05:13:15.708Z,53.20
2018-04-12T05:15:43.280Z,53.30
2018-04-12T05:18:10.860Z,53.20
2018-04-12T05:20:38.861Z,53.20
2018-04-12T05:23:06.475Z,53.00
2018-04-12T05:25:34.092Z,53.00
2018-04-12T05:28:01.702Z,53.20
2018-04-12T05:30:29.308Z,53.30
2018-04-12T05:32:56.900Z,53.40
2018-04-12T05:35:24.476Z,53.50
2018-04-12T05:37:52.022Z,53.50
2018-04-12T05:40:19.600Z,54.30
2018-04-12T05:42:47.241Z,53.50
2018-04-12T05:45:14.802Z,53.50
2018-04-12T05:47:42.364Z,53.50
2018-04-12T05:50:10.189Z,53.70
2018-04-12T05:52:37.748Z,54.50
2018-04-12T05:55:05.329Z,54.10
2018-04-12T05:57:32.877Z,54.20
2018-04-12T06:00:00.453Z,54.20
2018-04-12T06:02:28.062Z,53.80
2018-04-12T06:04:55.655Z,53.60
2018-04-12T06:07:23.270Z,53.60
2018-04-12T06:09:50.782Z,53.30
2018-04-12T06:12:18.441Z,53.20
2018-04-12T06:14:45.999Z,53.40
2018-04-12T06:17:13.539Z,53.30
2018-04-12T06:19:41.116Z,53.20
2018-04-12T06:22:08.710Z,53.20
2018-04-12T06:24:36.281Z,53.20
2018-04-12T06:27:03.866Z,53.20
2018-04-12T06:29:31.471Z,53.00
2018-04-12T06:31:59.828Z,53.00
2018-04-12T06:34:27.393Z,53.00
2018-04-12T06:36:54.954Z,52.80
2018-04-12T06:39:22.647Z,52.60
2018-04-12T06:41:50.264Z,52.20
2018-04-12T06:44:17.924Z,52.30
2018-04-12T06:46:45.543Z,52.00
2018-04-12T06:49:13.065Z,52.00
2018-04-12T06:51:40.723Z,51.90
2018-04-12T06:54:09.616Z,51.80
2018-04-12T06:56:37.207Z,51.60
2018-04-12T06:59:04.796Z,51.50
2018-04-12T07:01:33.137Z,50.60
2018-04-12T07:04:01.004Z,50.60
2018-04-12T07:06:28.642Z,50.10
2018-04-12T07:08:56.237Z,49.80
2018-04-12T07:11:23.963Z,49.30
2018-04-12T07:13:51.627Z,48.70
2018-04-12T07:16:19.447Z,48.00
2018-04-12T07:18:47.788Z,47.60
2018-04-12T07:21:15.367Z,47.40
2018-04-12T07:23:42.911Z,47.30
2018-04-12T07:26:10.616Z,47.00
2018-04-12T07:28:39.015Z,45.20
2018-04-12T07:31:06.573Z,45.20
2018-04-12T07:33:34.511Z,45.30
2018-04-12T07:36:02.144Z,45.20
2018-04-12T07:38:29.738Z,43.80
2018-04-12T07:40:57.333Z,43.80
2018-04-12T07:43:25.159Z,43.60
2018-04-12T07:45:53.812Z,43.20
2018-04-12T07:48:21.668Z,43.20
2018-04-12T07:50:49.289Z,43.10
2018-04-12T07:53:16.845Z,42.40
2018-04-12T07:55:45.221Z,41.70
2018-04-12T07:58:13.581Z,41.30
2018-04-12T08:00:42.361Z,41.30
2018-04-12T08:03:09.956Z,40.80
2018-04-12T08:05:37.555Z,41.10
2018-04-12T08:08:05.250Z,41.00
2018-04-12T08:10:32.818Z,41.10
2018-04-12T08:13:00.442Z,41.00
2018-04-12T08:15:28.014Z,40.80
2018-04-12T08:17:55.640Z,40.90
2018-04-12T08:20:23.191Z,41.10
2018-04-12T08:22:50.752Z,41.10
2018-04-12T08:25:18.526Z,41.00
2018-04-12T08:27:46.114Z,41.20
2018-04-12T08:30:14.507Z,41.40
2018-04-12T08:32:42.183Z,41.30
2018-04-12T08:35:10.035Z,41.30
2018-04-12T08:37:37.802Z,41.60
2018-04-12T08:40:05.329Z,41.30
2018-04-12T08:42:32.918Z,41.40
2018-04-12T08:45:00.619Z,41.60
2018-04-12T08:47:28.284Z,41.90
2018-04-12T08:49:55.845Z,42.00
2018-04-12T08:52:23.557Z,42.10
2018-04-12T08:54:51.112Z,42.50
2018-04-12T08:57:18.696Z,42.10
2018-04-12T08:59:46.302Z,42.00
2018-04-12T09:02:13.969Z,41.70
2018-04-12T09:04:41.669Z,41.80
2018-04-12T09:07:09.245Z,41.70
2018-04-12T09:09:36.819Z,42.00
2018-04-12T09:12:04.401Z,42.00
2018-04-12T09:14:32.225Z,41.80
2018-04-12T09:16:59.881Z,41.80
2018-04-12T09:19:28.218Z,42.10
2018-04-12T09:21:56.122Z,42.00
2018-04-12T09:24:23.682Z,42.00
2018-04-12T09:26:51.247Z,41.50
2018-04-12T09:29:18.859Z,41.70
2018-04-12T09:31:46.445Z,41.10
2018-04-12T09:34:14.023Z,41.70
2018-04-12T09:36:41.608Z,41.20
2018-04-12T09:39:09.266Z,41.40
2018-04-12T09:41:37.196Z,41.70
2018-04-12T09:44:04.760Z,40.30
2018-04-12T09:46:32.295Z,41.10
2018-04-12T09:48:59.933Z,40.50
2018-04-12T09:51:27.463Z,41.20
2018-04-12T09:53:55.036Z,42.00
2018-04-12T09:56:22.618Z,41.40
2018-04-12T09:58:51.033Z,41.40
2018-04-12T10:01:18.677Z,41.40
2018-04-12T10:03:46.291Z,41.30
2018-04-12T10:06:19.461Z,41.40
2018-04-12T10:08:52.584Z,41.40
2018-04-12T10:11:20.212Z,41.00
2018-04-12T10:13:47.811Z,41.00
2018-04-12T10:16:15.562Z,40.00
2018-04-12T10:18:43.188Z,38.60
2018-04-12T10:21:10.866Z,37.90
2018-04-12T10:23:38.469Z,37.70
2018-04-12T10:26:06.876Z,38.30
2018-04-12T10:28:34.453Z,38.10
2018-04-12T10:31:02.071Z,37.70
2018-04-12T10:33:30.555Z,38.30
2018-04-12T10:35:58.097Z,38.30
2018-04-12T10:38:25.698Z,36.70
2018-04-12T10:40:53.349Z,37.40
2018-04-12T10:43:20.984Z,38.30
2018-04-12T10:45:48.597Z,37.80
2018-04-12T10:48:16.128Z,35.80
2018-04-12T10:50:43.805Z,37.10
2018-04-12T10:53:11.343Z,36.50
2018-04-12T10:55:39.837Z,36.10
2018-04-12T10:58:07.408Z,36.00
2018-04-12T11:00:35.105Z,36.40
2018-04-12T11:03:02.917Z,36.70
2018-04-12T11:05:30.687Z,37.50
2018-04-12T11:07:58.330Z,36.40
2018-04-12T11:10:26.896Z,36.40
2018-04-12T11:12:54.496Z,36.30
2018-04-12T11:15:22.088Z,35.10
2018-04-12T11:17:50.016Z,36.00
2018-04-12T11:20:17.604Z,36.20
2018-04-12T11:22:45.236Z,34.70
2018-04-12T11:25:12.866Z,35.40
2018-04-12T11:27:40.445Z,35.40
2018-04-12T11:30:08.053Z,36.40
2018-04-12T11:32:35.632Z,36.90
2018-04-12T11:35:03.265Z,36.20
2018-04-12T11:37:30.939Z,35.70
2018-04-12T11:39:58.517Z,35.20
2018-04-12T11:42:26.112Z,35.50
2018-04-12T11:44:53.721Z,35.90
2018-04-12T11:47:21.281Z,36.50
2018-04-12T11:49:48.990Z,36.50
2018-04-12T11:52:16.563Z,37.00
2018-04-12T11:54:44.174Z,36.40
2018-04-12T11:57:11.741Z,37.00
2018-04-12T11:59:39.327Z,37.30
2018-04-12T12:02:06.981Z,37.60
2018-04-12T12:04:34.588Z,37.60
2018-04-12T12:07:02.386Z,37.10
2018-04-12T12:09:29.952Z,37.50
2018-04-12T12:11:57.506Z,36.90
2018-04-12T12:14:25.123Z,37.10
2018-04-12T12:16:52.794Z,37.00
2018-04-12T12:19:20.356Z,36.50
2018-04-12T12:21:47.961Z,37.90
2018-04-12T12:24:15.500Z,36.70
2018-04-12T12:26:43.205Z,36.10
2018-04-12T12:29:10.736Z,36.90
2018-04-12T12:31:38.361Z,37.10
2018-04-12T12:34:05.945Z,37.30
2018-04-12T12:36:33.841Z,37.60
2018-04-12T12:39:01.372Z,37.80
2018-04-12T12:41:29.014Z,37.60
2018-04-12T12:43:56.580Z,37.50
2018-04-12T12:46:24.184Z,37.60
2018-04-12T12:48:51.770Z,37.30
2018-04-12T12:51:19.371Z,37.30
2018-04-12T12:53:46.936Z,36.90
2018-04-12T12:56:15.016Z,37.00
2018-04-12T12:58:42.674Z,37.10
2018-04-12T13:01:10.229Z,36.90
2018-04-12T13:03:37.870Z,36.90
2018-04-12T13:06:05.688Z,36.60
2018-04-12T13:08:33.301Z,36.40
2018-04-12T13:11:01.186Z,36.00
2018-04-12T13:13:28.826Z,36.10
2018-04-12T13:15:56.511Z,36.30
2018-04-12T13:18:24.048Z,36.00
2018-04-12T13:20:51.687Z,36.20
2018-04-12T13:23:19.990Z,35.20
2018-04-12T13:25:47.547Z,35.10
2018-04-12T13:28:15.160Z,35.90
2018-04-12T13:30:42.831Z,36.10
2018-04-12T13:33:10.496Z,35.80
2018-04-12T13:35:38.008Z,33.60
2018-04-12T13:38:05.828Z,33.30
2018-04-12T13:40:33.411Z,33.50
2018-04-12T13:43:01.279Z,33.90
2018-04-12T13:45:28.879Z,34.60
2018-04-12T13:47:56.486Z,34.50
2018-04-12T13:50:24.779Z,34.70
2018-04-12T13:52:52.464Z,34.70
2018-04-12T13:55:20.194Z,34.80
2018-04-12T13:57:47.790Z,34.60
2018-04-12T14:00:15.414Z,32.70
2018-04-12T14:02:43.028Z,33.70
2018-04-12T14:05:10.599Z,33.20
2018-04-12T14:07:38.232Z,32.70
2018-04-12T14:10:05.884Z,32.70
2018-04-12T14:12:33.455Z,32.90
2018-04-12T14:15:01.011Z,32.80
2018-04-12T14:17:28.590Z,32.50
2018-04-12T14:19:56.136Z,32.40
2018-04-12T14:22:23.817Z,32.40
2018-04-12T14:24:51.377Z,33.20
2018-04-12T14:27:18.918Z,33.50
2018-04-12T14:29:46.525Z,32.80
2018-04-12T14:32:14.055Z,32.60
2018-04-12T14:34:41.624Z,31.40
2018-04-12T14:37:09.381Z,31.00
2018-04-12T14:39:36.964Z,32.00
2018-04-12T14:42:04.572Z,32.30
2018-04-12T14:44:32.608Z,32.20
2018-04-12T14:47:00.375Z,33.00
2018-04-12T14:49:28.000Z,30.00
2018-04-12T14:51:55.688Z,31.40
2018-04-12T14:54:23.233Z,32.40
2018-04-12T14:56:50.878Z,31.10
2018-04-12T14:59:18.468Z,31.40
2018-04-12T15:01:46.055Z,31.90
2018-04-12T15:04:13.616Z,32.50
2018-04-12T15:06:41.178Z,31.60
2018-04-12T15:09:09.350Z,32.50
2018-04-12T15:11:36.916Z,32.70
2018-04-12T15:14:04.594Z,30.60
2018-04-12T15:16:32.206Z,32.10
2018-04-12T15:18:59.885Z,31.00
2018-04-12T15:21:27.517Z,32.70
2018-04-12T15:23:55.269Z,32.50
2018-04-12T15:26:23.019Z,29.80
2018-04-12T15:28:50.780Z,30.10
2018-04-12T15:31:18.333Z,30.60
2018-04-12T15:33:45.992Z,29.90
2018-04-12T15:36:13.545Z,31.40
2018-04-12T15:38:41.201Z,30.00
2018-04-12T15:41:08.938Z,30.40
2018-04-12T15:43:36.502Z,29.60
2018-04-12T15:46:04.890Z,31.40
2018-04-12T15:48:32.545Z,31.20
2018-04-12T15:51:00.800Z,31.20
2018-04-12T15:53:28.380Z,31.40
2018-04-12T15:55:55.982Z,30.90
2018-04-12T15:58:23.541Z,31.90
2018-04-12T16:00:51.152Z,30.90
2018-04-12T16:03:18.712Z,31.50
2018-04-12T16:05:46.264Z,30.10
2018-04-12T16:08:13.831Z,30.00
2018-04-12T16:10:42.161Z,28.70
2018-04-12T16:13:09.727Z,28.70
2018-04-12T16:15:37.279Z,29.60
2018-04-12T16:18:04.926Z,30.40
2018-04-12T16:20:32.518Z,28.70
2018-04-12T16:23:00.098Z,29.00
2018-04-12T16:25:27.663Z,28.80
2018-04-12T16:27:55.334Z,28.80
2018-04-12T16:30:23.753Z,28.50
2018-04-12T16:32:51.333Z,28.50
2018-04-12T16:35:19.185Z,29.40
2018-04-12T16:37:46.776Z,28.30
2018-04-12T16:40:14.358Z,29.40
2018-04-12T16:42:41.952Z,29.90
2018-04-12T16:45:09.611Z,30.30
2018-04-12T16:47:37.189Z,30.30
2018-04-12T16:50:04.801Z,29.20
2018-04-12T16:52:32.360Z,29.90
2018-04-12T16:54:59.974Z,30.40
2018-04-12T16:57:27.668Z,29.80
2018-04-12T16:59:55.252Z,29.20
2018-04-12T17:02:22.865Z,30.10
2018-04-12T17:04:50.442Z,31.20
2018-04-12T17:07:18.764Z,31.80
2018-04-12T17:09:46.320Z,31.80
2018-04-12T17:12:13.942Z,31.40
2018-04-12T17:14:41.497Z,30.80
2018-04-12T17:17:09.173Z,31.70
2018-04-12T17:19:37.539Z,31.40
2018-04-12T17:22:05.135Z,31.30
2018-04-12T17:24:32.715Z,32.00
2018-04-12T17:27:01.195Z,31.90
2018-04-12T17:29:28.865Z,32.50
2018-04-12T17:31:56.460Z,32.50
2018-04-12T17:34:24.111Z,32.80
2018-04-12T17:36:51.645Z,33.10
2018-04-12T17:39:20.123Z,33.50
2018-04-12T17:41:47.694Z,33.50
2018-04-12T17:44:15.269Z,33.70
2018-04-12T17:46:42.813Z,33.00
2018-04-12T17:49:10.427Z,33.90
2018-04-12T17:51:38.159Z,34.50
2018-04-12T17:54:05.735Z,34.80
2018-04-12T17:56:33.358Z,35.00
2018-04-12T17:59:01.032Z,35.70
2018-04-12T18:01:28.658Z,36.30
2018-04-12T18:03:56.257Z,36.70
2018-04-12T18:06:23.818Z,36.70
2018-04-12T18:08:51.371Z,35.70
2018-04-12T18:11:19.003Z,35.60
2018-04-12T18:13:47.387Z,36.10
2018-04-12T18:16:14.965Z,36.00
2018-04-12T18:18:42.502Z,36.70
2018-04-12T18:21:10.136Z,37.40
2018-04-12T18:23:37.704Z,37.20
2018-04-12T18:26:05.302Z,37.30
2018-04-12T18:28:32.872Z,37.30
2018-04-12T18:31:00.436Z,37.50
2018-04-12T18:33:28.024Z,37.70
2018-04-12T18:35:55.840Z,37.60
2018-04-12T18:38:23.843Z,37.50
2018-04-12T18:40:51.488Z,37.50
2018-04-12T18:43:19.021Z,37.50
2018-04-12T18:45:47.718Z,37.40
2018-04-12T18:48:16.133Z,37.20
2018-04-12T18:50:43.672Z,37.20
2018-04-12T18:53:11.286Z,37.70
2018-04-12T18:55:38.900Z,37.70
2018-04-12T18:58:06.704Z,37.80
2018-04-12T19:00:34.275Z,38.00
2018-04-12T19:03:02.618Z,38.30
2018-04-12T19:05:30.158Z,38.30
2018-04-12T19:07:57.773Z,38.70
2018-04-12T19:10:25.331Z,38.90
2018-04-12T19:12:52.866Z,39.00
2018-04-12T19:15:20.504Z,39.30
2018-04-12T19:17:48.052Z,39.60
2018-04-12T19:20:15.613Z,39.80
2018-04-12T19:22:43.219Z,40.10
2018-04-12T19:25:10.796Z,40.50
2018-04-12T19:27:38.343Z,40.70
2018-04-12T19:30:06.061Z,41.00
2018-04-12T19:32:33.604Z,41.30
2018-04-12T19:35:01.145Z,41.60
2018-04-12T19:37:29.496Z,41.70
2018-04-12T19:39:57.239Z,41.70
2018-04-12T19:42:24.968Z,42.50
2018-04-12T19:44:52.632Z,42.10
2018-04-12T19:47:20.243Z,42.50
2018-04-12T19:49:47.836Z,42.40
2018-04-12T19:52:15.413Z,42.70
2018-04-12T19:54:42.974Z,42.90
2018-04-12T19:57:10.603Z,43.10
2018-04-12T19:59:38.244Z,43.30
2018-04-12T20:02:05.796Z,43.40
2018-04-12T20:04:33.388Z,43.40
2018-04-12T20:07:01.719Z,43.90
2018-04-12T20:09:29.311Z,43.90
2018-04-12T20:11:56.855Z,43.80
2018-04-12T20:14:24.400Z,43.80
2018-04-12T20:16:51.977Z,44.00
2018-04-12T20:19:19.600Z,44.20
2018-04-12T20:21:47.160Z,44.50
2018-04-12T20:24:14.740Z,44.40
2018-04-12T20:26:42.344Z,44.30
2018-04-12T20:29:09.951Z,43.80
2018-04-12T20:31:37.540Z,43.50
2018-04-12T20:34:05.234Z,43.60
2018-04-12T20:36:32.864Z,43.90
2018-04-12T20:39:00.432Z,44.30
2018-04-12T20:41:28.023Z,44.40
2018-04-12T20:43:56.360Z,44.70
2018-04-12T20:46:23.908Z,44.60
2018-04-12T20:48:51.471Z,44.70
2018-04-12T20:51:19.036Z,44.70
2018-04-12T20:53:46.605Z,44.90
2018-04-12T20:56:14.172Z,44.80
2018-04-12T20:58:41.745Z,45.00
2018-04-12T21:01:09.319Z,45.00
2018-04-12T21:03:36.908Z,45.20
2018-04-12T21:06:04.455Z,45.40
2018-04-12T21:08:32.819Z,45.70
2018-04-12T21:11:01.183Z,45.80
2018-04-12T21:13:29.536Z,46.10
2018-04-12T21:15:57.133Z,45.90
2018-04-12T21:18:24.785Z,46.10
2018-04-12T21:20:53.145Z,46.20
2018-04-12T21:23:20.694Z,46.20
2018-04-12T21:25:48.362Z,46.20
2018-04-12T21:28:15.946Z,46.30
2018-04-12T21:30:43.595Z,46.30
2018-04-12T21:33:12.087Z,45.90
2018-04-12T21:35:39.671Z,45.90
2018-04-12T21:38:07.240Z,45.80
2018-04-12T21:40:34.809Z,45.80
2018-04-12T21:43:03.401Z,45.80
2018-04-12T21:45:30.991Z,45.80
2018-04-12T21:47:58.523Z,46.00
2018-04-12T21:50:26.116Z,45.80
2018-04-12T21:52:53.653Z,45.60
2018-04-12T21:55:21.231Z,46.00
2018-04-12T21:57:48.793Z,46.10
2018-04-12T22:00:16.352Z,46.30
2018-04-12T22:02:43.888Z,46.30
2018-04-12T22:05:11.481Z,46.30
2018-04-12T22:07:39.164Z,46.40
2018-04-12T22:10:07.517Z,46.60
2018-04-12T22:12:35.049Z,46.50
2018-04-12T22:15:02.639Z,46.70
2018-04-12T22:17:30.173Z,46.60
2018-04-12T22:19:57.718Z,46.40
2018-04-12T22:22:25.299Z,46.80
2018-04-12T22:24:52.879Z,47.00
2018-04-12T22:27:20.448Z,47.20
2018-04-12T22:29:48.036Z,47.20
2018-04-12T22:32:15.586Z,47.90
2018-04-12T22:34:43.891Z,48.30
2018-04-12T22:37:11.483Z,48.20
2018-04-12T22:39:39.237Z,48.50
2018-04-12T22:42:06.860Z,48.50
2018-04-12T22:44:34.420Z,48.40
2018-04-12T22:47:02.001Z,48.50
2018-04-12T22:49:29.579Z,48.40
2018-04-12T22:51:57.196Z,48.70
2018-04-12T22:54:24.743Z,49.10
2018-04-12T22:56:52.316Z,49.10
2018-04-12T22:59:19.975Z,49.00
2018-04-12T23:01:47.535Z,48.90
2018-04-12T23:04:15.861Z,48.90
2018-04-12T23:06:43.464Z,48.80
2018-04-12T23:09:11.000Z,49.00
2018-04-12T23:11:38.563Z,49.10
2018-04-12T23:14:06.106Z,49.20
2018-04-12T23:16:33.698Z,49.20
2018-04-12T23:19:01.240Z,49.20
2018-04-12T23:21:28.803Z,49.10
2018-04-12T23:23:56.411Z,49.10
2018-04-12T23:26:23.953Z,48.80
2018-04-12T23:28:52.255Z,48.90
2018-04-12T23:31:19.827Z,48.80
2018-04-12T23:33:47.388Z,48.70
2018-04-12T23:36:14.962Z,49.10
2018-04-12T23:38:42.495Z,49.40
2018-04-12T23:41:10.096Z,49.60
2018-04-12T23:43:37.714Z,49.40
2018-04-12T23:46:05.260Z,49.20
2018-04-12T23:48:32.848Z,49.10
2018-04-12T23:51:00.381Z,49.00
2018-04-12T23:53:27.988Z,49.00
2018-04-12T23:55:56.347Z,49.20
2018-04-12T23:58:23.884Z,49.20
