createdAt,value
2019-04-21T00:01:22.261Z,99.90
2019-04-21T00:03:56.611Z,99.90
2019-04-21T00:06:43.947Z,99.90
2019-04-21T00:09:11.449Z,99.90
2019-04-21T00:11:41.024Z,99.90
2019-04-21T00:14:01.869Z,99.90
2019-04-21T00:16:29.057Z,99.90
2019-04-21T00:18:58.077Z,99.90
2019-04-21T00:21:28.316Z,99.90
2019-04-21T00:24:20.276Z,99.90
2019-04-21T00:27:05.834Z,99.90
2019-04-21T00:29:35.439Z,99.90
2019-04-21T00:32:00.255Z,99.90
2019-04-21T00:34:15.308Z,99.90
2019-04-21T00:36:56.072Z,99.90
2019-04-21T00:39:43.608Z,99.90
2019-04-21T00:41:59.861Z,99.90
2019-04-21T00:44:26.186Z,99.90
2019-04-21T00:46:55.828Z,99.90
2019-04-21T00:49:26.961Z,99.90
2019-04-21T00:52:22.083Z,99.90
2019-04-21T00:54:55.439Z,99.90
2019-04-21T00:57:22.081Z,99.90
2019-04-21T00:59:46.704Z,99.90
2019-04-21T01:02:12.747Z,99.90
2019-04-21T01:04:46.052Z,99.90
2019-04-21T01:07:14.208Z,99.90
2019-04-21T01:09:38.510Z,99.90
2019-04-21T01:12:17.167Z,99.90
2019-04-21T01:14:50.092Z,99.90
2019-04-21T01:17:19.221Z,99.90
2019-04-21T01:19:42.236Z,99.90
2019-04-21T01:21:52.555Z,99.90
2019-04-21T01:24:27.306Z,99.90
2019-04-21T01:27:03.636Z,99.90
2019-04-21T01:29:45.844Z,99.90
2019-04-21T01:32:17.799Z,99.90
2019-04-21T01:34:39.223Z,99.90
2019-04-21T01:37:07.169Z,99.90
2019-04-21T01:39:42.662Z,99.90
2019-04-21T01:42:11.365Z,99.90
2019-04-21T01:44:45.001Z,99.90
2019-04-21T01:47:06.126Z,99.90
2019-04-21T01:49:33.345Z,99.90
2019-04-21T01:52:30.149Z,99.90
2019-04-21T01:55:04.829Z,99.90
2019-04-21T01:57:29.408Z,99.90
2019-04-21T01:59:54.907Z,99.90
2019-04-21T02:02:41.531Z,99.90
2019-04-21T02:05:15.013Z,99.90
2019-04-21T02:07:33.960Z,99.90
2019-04-21T02:10:07.824Z,99.90
2019-04-21T02:12:31.731Z,99.90
2019-04-21T02:15:04.532Z,99.90
2019-04-21T02:17:28.022Z,99.90
2019-04-21T02:19:57.793Z,99.90
2019-04-21T02:22:43.112Z,99.90
2019-04-21T02:25:01.027Z,99.90
2019-04-21T02:27:30.920Z,99.90
2019-04-21T02:29:59.835Z,99.90
2019-04-21T02:32:43.556Z,99.90
2019-04-21T02:37:51.221Z,99.90
2019-04-21T02:42:53.301Z,99.90
2019-04-21T02:45:09.423Z,99.90
2019-04-21T02:47:48.086Z,99.90
2019-04-21T02:50:11.882Z,99.90
2019-04-21T02:57:46.884Z,99.90
2019-04-21T03:05:21.209Z,99.90
2019-04-21T03:07:52.089Z,99.90
2019-04-21T03:10:12.461Z,99.90
2019-04-21T03:12:37.681Z,99.90
2019-04-21T03:15:15.646Z,99.90
2019-04-21T03:17:48.819Z,99.90
2019-04-21T03:20:06.901Z,99.90
2019-04-21T03:22:59.963Z,99.90
2019-04-21T03:25:39.085Z,99.90
2019-04-21T03:27:50.865Z,99.90
2019-04-21T03:40:07.479Z,99.90
2019-04-21T03:42:43.112Z,99.90
2019-04-21T03:50:27.387Z,99.90
2019-04-21T03:52:39.266Z,99.90
2019-04-21T04:00:56.309Z,99.90
2019-04-21T04:03:35.370Z,99.90
2019-04-21T04:06:07.980Z,99.90
2019-04-21T04:08:47.727Z,99.90
2019-04-21T04:11:03.055Z,99.90
2019-04-21T04:13:33.564Z,99.90
2019-04-21T04:15:56.182Z,99.90
2019-04-21T04:18:39.192Z,99.90
2019-04-21T04:20:51.808Z,99.90
2019-04-21T04:23:32.501Z,99.90
2019-04-21T04:26:02.375Z,99.90
2019-04-21T04:28:33.678Z,99.90
2019-04-21T04:30:57.501Z,99.90
2019-04-21T04:33:30.353Z,99.90
2019-04-21T04:36:08.353Z,99.90
2019-04-21T04:38:32.419Z,99.90
2019-04-21T04:40:55.538Z,99.90
2019-04-21T04:43:31.088Z,99.90
2019-04-21T04:45:56.397Z,99.90
2019-04-21T04:53:32.749Z,99.90
2019-04-21T04:58:38.567Z,99.90
2019-04-21T05:03:36.445Z,99.90
2019-04-21T05:06:37.143Z,99.90
2019-04-21T05:13:55.011Z,99.90
2019-04-21T05:16:27.816Z,99.90
2019-04-21T05:23:42.679Z,99.90
2019-04-21T05:26:03.278Z,99.90
2019-04-21T05:28:32.852Z,99.90
2019-04-21T05:31:18.426Z,99.90
2019-04-21T05:33:47.544Z,99.90
2019-04-21T05:36:18.737Z,99.90
2019-04-21T05:38:59.637Z,99.90
2019-04-21T05:41:24.539Z,99.90
2019-04-21T05:44:01.927Z,99.90
2019-04-21T05:46:32.592Z,99.90
2019-04-21T05:49:03.809Z,99.90
2019-04-21T05:51:23.797Z,99.90
2019-04-21T05:54:09.197Z,99.90
2019-04-21T05:56:30.591Z,99.90
2019-04-21T05:58:58.096Z,99.90
2019-04-21T06:01:37.710Z,99.90
2019-04-21T06:04:07.232Z,99.90
2019-04-21T06:06:34.184Z,99.90
2019-04-21T06:09:00.860Z,99.90
2019-04-21T06:11:49.738Z,99.90
2019-04-21T06:14:01.459Z,99.90
2019-04-21T06:16:34.429Z,99.90
2019-04-21T06:18:58.727Z,99.90
2019-04-21T06:21:27.540Z,99.90
2019-04-21T06:23:57.309Z,99.90
2019-04-21T06:26:54.736Z,99.90
2019-04-21T06:28:56.898Z,99.90
2019-04-21T06:31:57.866Z,99.90
2019-04-21T06:34:11.190Z,99.90
2019-04-21T06:39:12.279Z,99.90
2019-04-21T06:44:09.393Z,99.90
2019-04-21T06:51:30.510Z,99.90
2019-04-21T06:54:06.587Z,99.90
2019-04-21T06:56:39.685Z,99.90
2019-04-21T06:59:01.524Z,99.10
2019-04-21T07:01:36.286Z,99.10
2019-04-21T07:04:11.783Z,95.60
2019-04-21T07:06:39.647Z,95.00
2019-04-21T07:09:12.626Z,93.00
2019-04-21T07:11:25.583Z,93.30
2019-04-21T07:14:13.615Z,91.50
2019-04-21T07:16:36.697Z,90.70
2019-04-21T07:19:07.127Z,90.90
2019-04-21T07:21:29.367Z,90.90
2019-04-21T07:24:02.024Z,90.80
2019-04-21T07:26:32.753Z,90.90
2019-04-21T07:29:01.844Z,91.20
2019-04-21T07:31:37.760Z,91.50
2019-04-21T07:34:01.985Z,92.10
2019-04-21T07:36:30.553Z,91.70
2019-04-21T07:38:56.769Z,91.30
2019-04-21T07:41:22.791Z,91.70
2019-04-21T07:43:55.667Z,90.70
2019-04-21T07:46:22.565Z,89.70
2019-04-21T07:49:01.705Z,88.80
2019-04-21T07:51:45.548Z,87.50
2019-04-21T07:54:17.261Z,87.70
2019-04-21T07:56:27.942Z,84.10
2019-04-21T07:59:16.459Z,86.90
2019-04-21T08:01:44.133Z,85.00
2019-04-21T08:04:34.226Z,87.90
2019-04-21T08:06:40.603Z,89.10
2019-04-21T08:09:07.359Z,81.00
2019-04-21T08:11:36.691Z,80.60
2019-04-21T08:14:11.629Z,77.80
2019-04-21T08:16:49.976Z,76.70
2019-04-21T08:19:13.063Z,77.50
2019-04-21T08:21:40.521Z,80.00
2019-04-21T08:24:10.518Z,77.90
2019-04-21T08:26:57.568Z,78.90
2019-04-21T08:29:20.780Z,79.30
2019-04-21T08:31:49.915Z,80.00
2019-04-21T08:36:38.400Z,76.60
2019-04-21T08:39:06.534Z,77.30
2019-04-21T08:41:31.331Z,76.30
2019-04-21T08:44:02.210Z,76.90
2019-04-21T08:46:42.611Z,76.90
2019-04-21T08:49:09.327Z,76.40
2019-04-21T08:51:57.823Z,76.30
2019-04-21T08:54:09.267Z,76.60
2019-04-21T08:56:34.393Z,73.90
2019-04-21T08:59:12.774Z,74.50
2019-04-21T09:01:57.306Z,76.70
2019-04-21T09:04:41.040Z,75.70
2019-04-21T09:09:31.991Z,75.70
2019-04-21T09:12:01.632Z,75.20
2019-04-21T09:14:25.434Z,74.00
2019-04-21T09:16:52.900Z,73.70
2019-04-21T09:19:38.744Z,71.80
2019-04-21T09:21:59.447Z,72.10
2019-04-21T09:24:41.307Z,70.10
2019-04-21T09:26:52.925Z,71.70
2019-04-21T09:29:17.457Z,72.10
2019-04-21T09:31:39.942Z,72.60
2019-04-21T09:34:06.500Z,71.20
2019-04-21T09:36:38.963Z,69.50
2019-04-21T09:39:14.387Z,70.30
2019-04-21T09:41:39.402Z,70.10
2019-04-21T09:44:15.165Z,69.60
2019-04-21T09:46:44.400Z,71.30
2019-04-21T09:49:12.053Z,68.60
2019-04-21T09:51:37.157Z,70.40
2019-04-21T09:54:12.455Z,69.80
2019-04-21T09:56:45.474Z,69.40
2019-04-21T09:59:13.244Z,69.10
2019-04-21T10:01:49.144Z,69.40
2019-04-21T10:04:07.675Z,64.80
2019-04-21T10:06:35.088Z,66.30
2019-04-21T10:09:10.247Z,66.80
2019-04-21T10:11:37.510Z,67.00
2019-04-21T10:14:05.304Z,64.20
2019-04-21T10:16:36.286Z,65.10
2019-04-21T10:19:04.613Z,64.80
2019-04-21T10:21:32.224Z,65.50
2019-04-21T10:24:00.303Z,62.50
2019-04-21T10:26:28.623Z,62.30
2019-04-21T10:29:05.759Z,63.00
2019-04-21T10:31:26.873Z,62.30
2019-04-21T10:33:54.638Z,61.10
2019-04-21T10:36:22.770Z,60.80
2019-04-21T10:38:53.859Z,59.40
2019-04-21T10:41:23.368Z,57.60
2019-04-21T10:43:51.458Z,59.30
2019-04-21T10:46:19.369Z,59.00
2019-04-21T10:48:48.478Z,56.40
2019-04-21T10:51:17.182Z,57.80
2019-04-21T10:53:50.797Z,58.80
2019-04-21T10:56:25.154Z,59.00
2019-04-21T10:58:47.055Z,54.60
2019-04-21T11:01:16.824Z,54.00
2019-04-21T11:03:46.785Z,52.30
2019-04-21T11:06:16.881Z,52.80
2019-04-21T11:08:48.903Z,54.50
2019-04-21T11:11:14.216Z,52.20
2019-04-21T11:13:42.690Z,53.00
2019-04-21T11:16:10.990Z,51.80
2019-04-21T11:18:39.915Z,49.90
2019-04-21T11:21:09.065Z,50.20
2019-04-21T11:23:37.487Z,49.70
2019-04-21T11:26:06.730Z,50.10
2019-04-21T11:28:34.608Z,50.50
2019-04-21T11:31:04.726Z,50.50
2019-04-21T11:33:33.406Z,50.70
2019-04-21T11:36:03.569Z,51.40
2019-04-21T11:39:06.209Z,48.70
2019-04-21T11:41:21.633Z,48.50
2019-04-21T11:43:49.269Z,47.50
2019-04-21T11:46:16.700Z,48.10
2019-04-21T11:48:44.201Z,46.00
2019-04-21T11:51:13.137Z,47.60
2019-04-21T11:53:41.156Z,46.00
2019-04-21T11:56:10.107Z,46.80
2019-04-21T11:58:37.406Z,46.50
2019-04-21T12:01:07.554Z,48.20
2019-04-21T12:03:35.752Z,48.40
2019-04-21T12:06:05.781Z,46.70
2019-04-21T12:08:40.465Z,44.50
2019-04-21T12:11:05.202Z,45.60
2019-04-21T12:13:34.240Z,46.20
2019-04-21T12:16:03.144Z,46.70
2019-04-21T12:18:32.487Z,43.30
2019-04-21T12:21:03.246Z,43.10
2019-04-21T12:23:32.436Z,45.50
2019-04-21T12:26:01.431Z,44.00
2019-04-21T12:28:30.233Z,44.20
2019-04-21T12:31:00.142Z,47.00
2019-04-21T12:33:36.235Z,47.20
2019-04-21T12:36:04.026Z,45.50
2019-04-21T12:38:42.539Z,45.30
2019-04-21T12:41:04.538Z,44.10
2019-04-21T12:43:32.803Z,44.80
2019-04-21T12:46:00.392Z,45.50
2019-04-21T12:48:28.219Z,44.30
2019-04-21T12:50:57.530Z,45.40
2019-04-21T12:53:25.583Z,46.20
2019-04-21T12:55:53.799Z,44.70
2019-04-21T12:58:21.619Z,45.10
2019-04-21T13:00:51.668Z,44.50
2019-04-21T13:03:21.806Z,43.50
2019-04-21T13:05:49.520Z,41.00
2019-04-21T13:08:17.684Z,42.60
2019-04-21T13:10:48.561Z,42.40
2019-04-21T13:13:17.589Z,41.60
2019-04-21T13:15:45.393Z,41.70
2019-04-21T13:18:14.201Z,43.00
2019-04-21T13:20:42.311Z,40.90
2019-04-21T13:23:10.197Z,43.70
2019-04-21T13:25:38.089Z,43.30
2019-04-21T13:28:07.434Z,42.50
2019-04-21T13:30:36.089Z,43.20
2019-04-21T13:33:05.190Z,41.80
2019-04-21T13:35:33.144Z,43.70
2019-04-21T13:38:02.689Z,43.70
2019-04-21T13:41:02.082Z,44.00
2019-04-21T13:43:17.103Z,44.20
2019-04-21T13:45:45.714Z,42.90
2019-04-21T13:48:15.076Z,45.30
2019-04-21T13:50:43.660Z,44.30
2019-04-21T13:53:12.438Z,43.80
2019-04-21T13:55:42.624Z,44.00
2019-04-21T13:58:10.855Z,46.90
2019-04-21T14:00:38.197Z,43.50
2019-04-21T14:03:07.125Z,44.30
2019-04-21T14:05:36.012Z,43.40
2019-04-21T14:08:07.285Z,42.70
2019-04-21T14:10:35.612Z,42.60
2019-04-21T14:13:04.644Z,45.00
2019-04-21T14:15:32.734Z,42.00
2019-04-21T14:18:02.834Z,42.10
2019-04-21T14:20:31.214Z,40.50
2019-04-21T14:23:13.243Z,41.50
2019-04-21T14:25:29.920Z,39.70
2019-04-21T14:27:58.114Z,38.80
2019-04-21T14:30:26.391Z,40.40
2019-04-21T14:32:54.221Z,41.20
2019-04-21T14:35:22.807Z,40.70
2019-04-21T14:37:51.241Z,43.00
2019-04-21T14:40:23.902Z,42.60
2019-04-21T14:42:48.203Z,42.40
2019-04-21T14:45:28.245Z,39.90
2019-04-21T14:48:05.068Z,39.80
2019-04-21T14:50:52.472Z,38.70
2019-04-21T14:53:23.414Z,40.30
2019-04-21T14:55:51.591Z,38.90
2019-04-21T14:58:21.188Z,40.90
2019-04-21T15:00:55.596Z,41.40
2019-04-21T15:03:24.010Z,41.00
2019-04-21T15:05:51.682Z,43.10
2019-04-21T15:08:19.733Z,41.60
2019-04-21T15:10:49.330Z,42.70
2019-04-21T15:13:17.383Z,41.50
2019-04-21T15:15:45.730Z,40.70
2019-04-21T15:18:14.653Z,41.80
2019-04-21T15:20:42.791Z,41.50
2019-04-21T15:23:14.431Z,42.20
2019-04-21T15:25:42.058Z,41.50
2019-04-21T15:28:09.529Z,42.40
2019-04-21T15:30:37.047Z,40.20
2019-04-21T15:33:04.615Z,40.60
2019-04-21T15:35:33.063Z,41.20
2019-04-21T15:38:02.072Z,40.70
2019-04-21T15:40:40.118Z,41.60
2019-04-21T15:43:00.282Z,41.10
2019-04-21T15:45:28.486Z,41.20
2019-04-21T15:47:58.193Z,41.90
2019-04-21T15:50:26.493Z,43.30
2019-04-21T15:52:57.948Z,43.40
2019-04-21T15:55:44.518Z,41.90
2019-04-21T15:58:20.601Z,41.80
2019-04-21T16:01:06.984Z,42.10
2019-04-21T16:03:34.822Z,43.40
2019-04-21T16:06:03.362Z,41.20
2019-04-21T16:08:31.267Z,42.80
2019-04-21T16:11:03.612Z,43.20
2019-04-21T16:13:27.996Z,44.50
2019-04-21T16:15:56.598Z,43.20
2019-04-21T16:18:24.592Z,44.40
2019-04-21T16:20:53.793Z,42.70
2019-04-21T16:23:22.525Z,41.40
2019-04-21T16:25:50.957Z,42.30
2019-04-21T16:28:19.293Z,43.90
2019-04-21T16:30:46.661Z,41.60
2019-04-21T16:33:14.296Z,42.20
2019-04-21T16:35:44.757Z,44.10
2019-04-21T16:38:13.354Z,43.00
2019-04-21T16:40:50.779Z,42.50
2019-04-21T16:43:12.134Z,43.10
2019-04-21T16:45:41.130Z,43.20
2019-04-21T16:48:09.497Z,43.40
2019-04-21T16:50:37.495Z,44.80
2019-04-21T16:53:24.016Z,43.80
2019-04-21T16:55:59.428Z,44.50
2019-04-21T16:58:32.625Z,44.10
2019-04-21T17:01:10.163Z,45.50
2019-04-21T17:03:34.617Z,44.00
2019-04-21T17:06:04.659Z,44.10
2019-04-21T17:08:33.739Z,44.50
2019-04-21T17:11:10.859Z,44.40
2019-04-21T17:13:33.291Z,45.70
2019-04-21T17:16:33.079Z,45.50
2019-04-21T17:18:47.598Z,44.80
2019-04-21T17:21:02.997Z,46.80
2019-04-21T17:23:31.488Z,46.70
2019-04-21T17:25:59.230Z,46.70
2019-04-21T17:28:27.713Z,47.00
2019-04-21T17:30:58.165Z,47.30
2019-04-21T17:33:28.314Z,48.40
2019-04-21T17:35:57.195Z,47.60
2019-04-21T17:38:25.950Z,48.60
2019-04-21T17:40:53.994Z,48.50
2019-04-21T17:43:21.887Z,48.40
2019-04-21T17:45:51.297Z,48.20
2019-04-21T17:48:20.209Z,48.60
2019-04-21T17:50:51.980Z,49.30
2019-04-21T17:53:39.802Z,49.50
2019-04-21T17:56:23.410Z,49.70
2019-04-21T17:58:52.942Z,51.20
2019-04-21T18:01:40.550Z,51.40
2019-04-21T18:03:58.776Z,50.20
2019-04-21T18:06:14.289Z,50.00
2019-04-21T18:08:52.926Z,50.70
2019-04-21T18:11:09.282Z,51.10
2019-04-21T18:13:30.549Z,51.60
2019-04-21T18:16:09.682Z,51.00
2019-04-21T18:18:28.750Z,51.10
2019-04-21T18:21:14.423Z,51.10
2019-04-21T18:23:50.637Z,51.00
2019-04-21T18:26:25.633Z,51.70
2019-04-21T18:28:46.477Z,51.60
2019-04-21T18:31:14.806Z,51.50
2019-04-21T18:33:46.174Z,52.10
2019-04-21T18:36:22.573Z,51.40
2019-04-21T18:39:10.018Z,52.70
2019-04-21T18:41:29.643Z,51.70
2019-04-21T18:44:45.286Z,51.60
2019-04-21T18:47:05.184Z,51.70
2019-04-21T18:49:17.361Z,52.90
2019-04-21T18:52:00.813Z,51.70
2019-04-21T18:54:41.241Z,52.20
2019-04-21T18:57:04.505Z,52.20
2019-04-21T18:59:31.086Z,52.10
2019-04-21T19:01:59.732Z,51.90
2019-04-21T19:04:26.473Z,52.00
2019-04-21T19:07:10.846Z,52.10
2019-04-21T19:10:03.618Z,52.30
2019-04-21T19:12:18.001Z,52.10
2019-04-21T19:14:40.039Z,51.90
2019-04-21T19:17:38.345Z,52.20
2019-04-21T19:20:00.839Z,52.00
2019-04-21T19:22:09.068Z,52.80
2019-04-21T19:29:45.786Z,52.00
2019-04-21T19:32:13.848Z,52.10
2019-04-21T19:34:28.179Z,52.30
2019-04-21T19:37:00.695Z,52.50
2019-04-21T19:39:39.388Z,52.90
2019-04-21T19:42:02.929Z,53.80
2019-04-21T19:44:44.889Z,54.10
2019-04-21T19:47:10.437Z,54.50
2019-04-21T19:49:45.748Z,55.00
2019-04-21T19:52:03.037Z,55.30
2019-04-21T19:54:30.011Z,55.60
2019-04-21T19:56:51.479Z,56.00
2019-04-21T19:59:30.904Z,56.30
2019-04-21T20:01:49.963Z,56.90
2019-04-21T20:04:18.086Z,57.10
2019-04-21T20:06:58.428Z,57.40
2019-04-21T20:09:32.485Z,57.70
2019-04-21T20:11:59.141Z,57.90
2019-04-21T20:17:00.590Z,58.30
2019-04-21T20:19:15.635Z,58.30
2019-04-21T20:21:45.157Z,58.20
2019-04-21T20:24:16.981Z,57.90
2019-04-21T20:26:54.706Z,58.00
2019-04-21T20:29:34.486Z,58.20
2019-04-21T20:31:56.260Z,58.50
2019-04-21T20:34:36.603Z,58.40
2019-04-21T20:37:02.145Z,58.60
2019-04-21T20:39:22.086Z,58.60
2019-04-21T20:41:57.697Z,58.70
2019-04-21T20:44:29.866Z,59.00
2019-04-21T20:47:02.328Z,58.90
2019-04-21T20:49:23.193Z,59.10
2019-04-21T20:52:06.107Z,59.20
2019-04-21T20:54:30.241Z,59.40
2019-04-21T20:57:02.676Z,60.00
2019-04-21T20:59:27.962Z,59.90
2019-04-21T21:02:01.417Z,59.90
2019-04-21T21:04:23.003Z,59.90
2019-04-21T21:07:01.672Z,60.20
2019-04-21T21:09:25.635Z,60.60
2019-04-21T21:12:15.962Z,59.90
2019-04-21T21:14:29.313Z,60.20
2019-04-21T21:17:03.242Z,60.60
2019-04-21T21:19:34.356Z,60.80
2019-04-21T21:21:54.073Z,60.70
2019-04-21T21:24:39.343Z,60.80
2019-04-21T21:26:57.843Z,62.90
2019-04-21T21:29:26.419Z,61.70
2019-04-21T21:32:06.662Z,62.40
2019-04-21T21:34:35.943Z,62.80
2019-04-21T21:37:08.727Z,63.00
2019-04-21T21:39:36.316Z,62.90
2019-04-21T21:41:48.522Z,63.00
2019-04-21T21:44:17.835Z,63.50
2019-04-21T21:46:55.111Z,63.50
2019-04-21T21:49:28.187Z,64.00
2019-04-21T21:51:55.989Z,63.90
2019-04-21T21:54:11.720Z,64.00
2019-04-21T21:56:40.786Z,64.20
2019-04-21T21:59:16.028Z,64.00
2019-04-21T22:01:45.550Z,64.20
2019-04-21T22:04:17.023Z,64.50
2019-04-21T22:06:47.125Z,64.20
2019-04-21T22:09:10.595Z,64.20
2019-04-21T22:11:40.205Z,64.40
2019-04-21T22:14:11.616Z,64.50
2019-04-21T22:16:49.436Z,64.70
2019-04-21T22:19:27.263Z,64.70
2019-04-21T22:21:53.538Z,65.10
2019-04-21T22:24:20.316Z,65.20
2019-04-21T22:26:38.995Z,65.70
2019-04-21T22:29:07.712Z,65.60
2019-04-21T22:31:39.229Z,66.00
2019-04-21T22:34:08.725Z,66.10
2019-04-21T22:36:48.850Z,66.10
2019-04-21T22:39:25.292Z,66.70
2019-04-21T22:41:43.138Z,66.70
2019-04-21T22:44:10.131Z,67.10
2019-04-21T22:46:46.537Z,67.10
2019-04-21T22:49:10.470Z,67.20
2019-04-21T22:51:43.202Z,67.40
2019-04-21T22:54:08.245Z,67.30
2019-04-21T22:56:50.492Z,67.10
2019-04-21T22:59:10.927Z,67.20
2019-04-21T23:01:42.567Z,66.90
2019-04-21T23:04:08.232Z,67.40
2019-04-21T23:06:38.892Z,67.70
2019-04-21T23:09:08.785Z,67.30
2019-04-21T23:11:43.750Z,67.50
2019-04-21T23:14:09.685Z,67.50
2019-04-21T23:16:38.449Z,69.70
2019-04-21T23:19:21.178Z,74.00
2019-04-21T23:21:55.356Z,77.90
2019-04-21T23:24:26.492Z,81.80
2019-04-21T23:26:49.400Z,85.70
2019-04-21T23:29:25.864Z,88.90
2019-04-21T23:31:51.702Z,91.70
2019-04-21T23:34:02.492Z,94.90
2019-04-21T23:36:33.604Z,96.70
2019-04-21T23:39:01.363Z,99.90
2019-04-21T23:41:36.056Z,99.90
2019-04-21T23:44:05.540Z,99.90
2019-04-21T23:46:33.400Z,99.90
2019-04-21T23:49:15.152Z,99.90
2019-04-21T23:51:41.089Z,99.90
2019-04-21T23:53:59.527Z,99.90
2019-04-21T23:56:33.380Z,99.90
2019-04-21T23:59:03.008Z,99.90
