createdAt,value
2023-03-20T00:02:18.215Z,46.22
2023-03-20T00:04:47.800Z,46.36
2023-03-20T00:07:16.872Z,46.46
2023-03-20T00:09:49.495Z,46.59
2023-03-20T00:12:21.011Z,46.70
2023-03-20T00:14:57.033Z,46.53
2023-03-20T00:17:24.041Z,47.01
2023-03-20T00:19:52.880Z,47.24
2023-03-20T00:22:22.586Z,47.13
2023-03-20T00:24:51.610Z,47.13
2023-03-20T00:27:21.045Z,47.12
2023-03-20T00:29:50.250Z,47.25
2023-03-20T00:32:19.969Z,47.18
2023-03-20T00:34:54.345Z,47.22
2023-03-20T00:37:24.196Z,47.24
2023-03-20T00:39:54.082Z,47.19
2023-03-20T00:42:29.095Z,47.19
2023-03-20T00:44:59.673Z,47.37
2023-03-20T00:47:27.213Z,47.18
2023-03-20T00:49:54.638Z,47.42
2023-03-20T00:52:21.877Z,47.40
2023-03-20T00:54:53.744Z,47.52
2023-03-20T00:57:41.032Z,47.63
2023-03-20T01:00:23.031Z,47.62
2023-03-20T01:02:52.881Z,47.89
2023-03-20T01:05:23.304Z,47.89
2023-03-20T01:08:01.970Z,47.76
2023-03-20T01:10:33.016Z,47.74
2023-03-20T01:13:00.549Z,48.06
2023-03-20T01:15:31.432Z,48.00
2023-03-20T01:17:58.681Z,47.99
2023-03-20T01:20:35.782Z,47.80
2023-03-20T01:23:11.209Z,47.93
2023-03-20T01:25:38.144Z,48.06
2023-03-20T01:28:21.860Z,48.01
2023-03-20T01:30:48.569Z,48.13
2023-03-20T01:33:19.467Z,47.97
2023-03-20T01:35:49.160Z,47.90
2023-03-20T01:38:24.332Z,48.09
2023-03-20T01:40:57.309Z,48.04
2023-03-20T01:43:26.256Z,48.05
2023-03-20T01:46:20.157Z,48.16
2023-03-20T01:49:10.258Z,47.95
2023-03-20T01:51:39.287Z,48.34
2023-03-20T01:54:10.858Z,48.25
2023-03-20T01:56:41.950Z,48.25
2023-03-20T01:59:18.320Z,48.10
2023-03-20T02:01:48.362Z,48.36
2023-03-20T02:04:17.285Z,48.23
2023-03-20T02:06:45.111Z,48.25
2023-03-20T02:09:17.080Z,48.26
2023-03-20T02:11:43.979Z,48.34
2023-03-20T02:14:13.300Z,48.38
2023-03-20T02:16:44.767Z,48.45
2023-03-20T02:19:20.869Z,48.46
2023-03-20T02:21:53.562Z,48.51
2023-03-20T02:24:38.538Z,48.41
2023-03-20T02:27:14.384Z,48.53
2023-03-20T02:30:19.149Z,48.35
2023-03-20T02:33:04.220Z,48.58
2023-03-20T02:35:55.710Z,48.82
2023-03-20T02:38:25.369Z,48.94
2023-03-20T02:40:55.037Z,48.86
2023-03-20T02:43:24.678Z,48.97
2023-03-20T02:45:56.686Z,49.07
2023-03-20T02:49:00.696Z,48.92
2023-03-20T02:51:51.336Z,48.95
2023-03-20T02:54:40.977Z,49.39
2023-03-20T02:57:19.288Z,49.12
2023-03-20T02:59:58.292Z,49.21
2023-03-20T03:03:07.640Z,48.99
2023-03-20T03:05:42.846Z,49.34
2023-03-20T03:08:11.775Z,49.28
2023-03-20T03:10:47.090Z,49.34
2023-03-20T03:13:20.560Z,49.05
2023-03-20T03:15:51.535Z,49.24
2023-03-20T03:18:25.921Z,49.27
2023-03-20T03:20:57.386Z,49.27
2023-03-20T03:23:39.234Z,49.28
2023-03-20T03:26:09.777Z,49.23
2023-03-20T03:29:01.771Z,49.16
2023-03-20T03:31:31.785Z,49.36
2023-03-20T03:33:59.674Z,49.26
2023-03-20T03:36:52.730Z,49.23
2023-03-20T03:39:24.908Z,49.31
2023-03-20T03:42:07.932Z,49.34
2023-03-20T03:44:54.333Z,49.44
2023-03-20T03:47:28.953Z,49.45
2023-03-20T03:50:17.238Z,49.24
2023-03-20T03:52:46.398Z,49.37
2023-03-20T03:55:17.666Z,49.40
2023-03-20T03:57:46.084Z,49.60
2023-03-20T04:00:18.257Z,49.52
2023-03-20T04:02:45.883Z,49.65
2023-03-20T04:05:12.705Z,49.62
2023-03-20T04:07:42.471Z,49.73
2023-03-20T04:10:12.140Z,49.65
2023-03-20T04:12:40.727Z,49.92
2023-03-20T04:15:10.017Z,49.73
2023-03-20T04:17:39.232Z,49.71
2023-03-20T04:20:09.062Z,49.86
2023-03-20T04:22:40.391Z,49.76
2023-03-20T04:25:10.361Z,49.73
2023-03-20T04:27:40.616Z,49.92
2023-03-20T04:30:08.032Z,49.96
2023-03-20T04:32:37.116Z,49.61
2023-03-20T04:35:08.578Z,49.59
2023-03-20T04:37:35.309Z,49.67
2023-03-20T04:40:06.211Z,49.52
2023-03-20T04:42:32.842Z,49.95
2023-03-20T04:44:59.439Z,49.98
2023-03-20T04:47:32.561Z,49.92
2023-03-20T04:50:01.342Z,50.07
2023-03-20T04:52:30.144Z,50.03
2023-03-20T04:54:59.415Z,49.99
2023-03-20T04:57:28.615Z,50.11
2023-03-20T04:59:59.620Z,50.01
2023-03-20T05:02:28.622Z,50.19
2023-03-20T05:05:04.036Z,50.05
2023-03-20T05:07:30.714Z,49.99
2023-03-20T05:09:57.415Z,50.06
2023-03-20T05:12:26.275Z,50.06
2023-03-20T05:14:58.230Z,50.40
2023-03-20T05:17:24.900Z,50.38
2023-03-20T05:19:53.766Z,50.42
2023-03-20T05:22:20.607Z,50.47
2023-03-20T05:24:47.288Z,50.46
2023-03-20T05:27:14.293Z,50.53
2023-03-20T05:29:46.763Z,50.66
2023-03-20T05:32:16.254Z,50.59
2023-03-20T05:34:45.327Z,50.66
2023-03-20T05:37:15.131Z,50.62
2023-03-20T05:39:44.008Z,50.60
2023-03-20T05:42:12.964Z,50.59
2023-03-20T05:44:41.773Z,50.59
2023-03-20T05:47:09.850Z,50.57
2023-03-20T05:49:41.837Z,50.52
2023-03-20T05:52:11.332Z,50.76
2023-03-20T05:54:41.148Z,50.66
2023-03-20T05:57:10.528Z,50.68
2023-03-20T05:59:38.804Z,50.67
2023-03-20T06:02:05.743Z,50.67
2023-03-20T06:04:35.067Z,50.56
2023-03-20T06:07:04.021Z,50.54
2023-03-20T06:09:33.143Z,50.74
2023-03-20T06:12:02.166Z,50.67
2023-03-20T06:14:31.986Z,50.51
2023-03-20T06:17:01.740Z,50.64
2023-03-20T06:19:30.526Z,50.60
2023-03-20T06:21:57.380Z,50.64
2023-03-20T06:24:26.833Z,50.70
2023-03-20T06:26:59.594Z,50.59
2023-03-20T06:29:30.637Z,50.48
2023-03-20T06:32:02.782Z,50.48
2023-03-20T06:34:32.433Z,50.91
2023-03-20T06:37:01.394Z,50.73
2023-03-20T06:39:30.256Z,50.64
2023-03-20T06:41:59.163Z,50.71
2023-03-20T06:44:30.629Z,50.79
2023-03-20T06:46:59.899Z,50.73
2023-03-20T06:49:27.958Z,50.91
2023-03-20T06:51:56.854Z,40.07
2023-03-20T06:54:23.502Z,37.83
2023-03-20T06:56:55.841Z,37.16
2023-03-20T06:59:22.611Z,37.72
2023-03-20T07:01:51.512Z,36.77
2023-03-20T07:04:18.346Z,35.62
2023-03-20T07:06:45.020Z,36.31
2023-03-20T07:09:13.999Z,36.03
2023-03-20T07:11:46.261Z,35.89
2023-03-20T07:14:13.114Z,37.24
2023-03-20T07:16:44.470Z,37.45
2023-03-20T07:19:17.195Z,37.18
2023-03-20T07:21:44.209Z,38.87
2023-03-20T07:24:10.905Z,39.87
2023-03-20T07:26:45.904Z,41.46
2023-03-20T07:29:14.758Z,41.40
2023-03-20T07:31:41.475Z,41.67
2023-03-20T07:34:10.588Z,42.50
2023-03-20T07:36:42.049Z,42.52
2023-03-20T07:39:14.505Z,42.26
2023-03-20T07:41:41.581Z,42.87
2023-03-20T07:44:10.412Z,42.61
2023-03-20T07:46:37.107Z,42.55
2023-03-20T07:49:05.990Z,42.28
2023-03-20T07:51:35.903Z,42.37
2023-03-20T07:54:02.661Z,42.19
2023-03-20T07:56:29.353Z,41.50
2023-03-20T07:58:58.185Z,42.38
2023-03-20T08:01:27.345Z,42.00
2023-03-20T08:03:57.298Z,42.22
2023-03-20T08:06:25.075Z,42.43
2023-03-20T08:08:56.274Z,42.44
2023-03-20T08:11:28.153Z,42.70
2023-03-20T08:13:57.105Z,42.63
2023-03-20T08:16:26.028Z,42.52
2023-03-20T08:18:53.323Z,42.34
2023-03-20T08:21:24.726Z,42.65
2023-03-20T08:23:51.533Z,42.54
2023-03-20T08:26:22.939Z,42.56
2023-03-20T08:28:52.603Z,42.42
2023-03-20T08:31:19.597Z,42.33
2023-03-20T08:33:46.636Z,42.38
2023-03-20T08:36:20.440Z,42.42
2023-03-20T08:38:51.091Z,41.98
2023-03-20T08:41:18.045Z,42.07
2023-03-20T08:43:48.118Z,41.96
2023-03-20T08:46:17.257Z,41.91
2023-03-20T08:48:44.078Z,41.89
2023-03-20T08:51:12.752Z,41.60
2023-03-20T08:53:39.888Z,41.49
2023-03-20T08:56:12.638Z,41.52
2023-03-20T08:58:41.212Z,41.48
2023-03-20T09:01:10.093Z,41.57
2023-03-20T09:03:40.758Z,41.58
2023-03-20T09:06:17.737Z,41.58
2023-03-20T09:08:52.292Z,41.70
2023-03-20T09:11:23.206Z,41.68
2023-03-20T09:13:56.290Z,41.83
2023-03-20T09:16:27.011Z,41.62
2023-03-20T09:18:57.058Z,41.62
2023-03-20T09:21:26.993Z,41.85
2023-03-20T09:23:56.581Z,40.48
2023-03-20T09:26:25.295Z,41.19
2023-03-20T09:28:52.908Z,41.36
2023-03-20T09:31:23.337Z,41.21
2023-03-20T09:33:52.226Z,41.26
2023-03-20T09:36:18.942Z,41.54
2023-03-20T09:38:47.996Z,41.46
2023-03-20T09:41:28.342Z,41.67
2023-03-20T09:44:04.824Z,41.50
2023-03-20T09:46:49.454Z,41.57
2023-03-20T09:49:19.436Z,41.49
2023-03-20T09:52:00.649Z,41.22
2023-03-20T09:54:53.551Z,41.20
2023-03-20T09:57:29.297Z,41.03
2023-03-20T09:59:59.865Z,40.97
2023-03-20T10:03:04.689Z,40.98
2023-03-20T10:05:41.323Z,40.72
2023-03-20T10:08:15.031Z,40.32
2023-03-20T10:10:49.733Z,40.78
2023-03-20T10:13:38.386Z,40.99
2023-03-20T10:16:18.601Z,40.69
2023-03-20T10:18:53.234Z,40.88
2023-03-20T10:21:27.422Z,41.00
2023-03-20T10:24:11.214Z,38.28
2023-03-20T10:26:42.519Z,37.06
2023-03-20T10:29:19.646Z,36.49
2023-03-20T10:31:51.106Z,36.76
2023-03-20T10:34:39.465Z,37.30
2023-03-20T10:37:39.021Z,37.05
2023-03-20T10:40:26.809Z,39.08
2023-03-20T10:42:59.119Z,37.07
2023-03-20T10:45:43.908Z,38.69
2023-03-20T10:48:20.333Z,36.24
2023-03-20T10:50:57.781Z,36.75
2023-03-20T10:53:34.498Z,36.19
2023-03-20T10:56:12.743Z,36.08
2023-03-20T10:58:45.750Z,35.91
2023-03-20T11:01:12.467Z,36.18
2023-03-20T11:03:41.356Z,36.17
2023-03-20T11:06:32.268Z,36.75
2023-03-20T11:09:18.753Z,36.53
2023-03-20T11:11:51.688Z,36.28
2023-03-20T11:14:33.020Z,38.05
2023-03-20T11:17:00.680Z,36.28
2023-03-20T11:19:27.478Z,38.00
2023-03-20T11:21:56.323Z,38.25
2023-03-20T11:24:42.855Z,38.01
2023-03-20T11:27:16.223Z,37.93
2023-03-20T11:29:45.820Z,37.92
2023-03-20T11:32:34.383Z,38.28
2023-03-20T11:35:31.110Z,38.35
2023-03-20T11:38:19.674Z,38.29
2023-03-20T11:40:48.528Z,38.38
2023-03-20T11:43:19.036Z,38.42
2023-03-20T11:45:47.708Z,38.55
2023-03-20T11:48:24.654Z,38.21
2023-03-20T11:51:29.990Z,38.47
2023-03-20T11:54:02.142Z,37.76
2023-03-20T11:56:33.084Z,37.76
2023-03-20T11:59:20.921Z,37.40
2023-03-20T12:01:52.241Z,38.34
2023-03-20T12:04:29.396Z,38.04
2023-03-20T12:07:11.112Z,38.34
2023-03-20T12:09:44.072Z,38.42
2023-03-20T12:12:31.888Z,38.39
2023-03-20T12:15:04.660Z,38.39
2023-03-20T12:17:35.962Z,38.27
2023-03-20T12:20:28.669Z,38.49
2023-03-20T12:23:10.449Z,38.09
2023-03-20T12:26:00.363Z,38.50
2023-03-20T12:28:29.784Z,38.27
2023-03-20T12:31:14.623Z,38.31
2023-03-20T12:34:06.030Z,38.40
2023-03-20T12:36:32.662Z,38.44
2023-03-20T12:39:00.108Z,38.50
2023-03-20T12:41:44.327Z,38.42
2023-03-20T12:44:32.272Z,38.50
2023-03-20T12:47:14.591Z,37.80
2023-03-20T12:49:44.392Z,37.99
2023-03-20T12:52:43.501Z,37.50
2023-03-20T12:55:29.900Z,38.82
2023-03-20T12:58:18.288Z,38.39
2023-03-20T13:00:49.837Z,38.69
2023-03-20T13:03:37.553Z,38.64
2023-03-20T13:06:14.037Z,38.79
2023-03-20T13:08:49.686Z,38.60
2023-03-20T13:11:38.200Z,38.47
2023-03-20T13:14:07.000Z,38.57
2023-03-20T13:16:57.560Z,38.35
2023-03-20T13:20:05.722Z,38.41
2023-03-20T13:22:50.308Z,38.62
2023-03-20T13:25:21.853Z,38.42
2023-03-20T13:27:57.828Z,38.53
2023-03-20T13:30:33.808Z,38.79
2023-03-20T13:33:47.884Z,38.76
2023-03-20T13:36:35.404Z,36.95
2023-03-20T13:39:10.975Z,38.35
2023-03-20T13:41:40.501Z,38.37
2023-03-20T13:44:12.163Z,38.28
2023-03-20T13:46:48.088Z,38.59
2023-03-20T13:49:22.883Z,38.39
2023-03-20T13:51:55.728Z,38.34
2023-03-20T13:54:30.114Z,38.41
2023-03-20T13:57:04.472Z,38.29
2023-03-20T13:59:42.288Z,38.22
2023-03-20T14:02:33.884Z,41.42
2023-03-20T14:05:26.698Z,43.56
2023-03-20T14:07:57.299Z,49.04
2023-03-20T14:10:26.349Z,49.82
2023-03-20T14:13:00.321Z,49.14
2023-03-20T14:15:39.168Z,50.19
2023-03-20T14:18:06.830Z,50.02
2023-03-20T14:20:41.999Z,49.93
2023-03-20T14:23:20.729Z,48.21
2023-03-20T14:25:47.641Z,47.87
2023-03-20T14:28:14.237Z,46.70
2023-03-20T14:30:50.129Z,47.97
2023-03-20T14:33:16.977Z,48.22
2023-03-20T14:36:10.513Z,47.52
2023-03-20T14:38:55.147Z,46.87
2023-03-20T14:41:42.886Z,44.75
2023-03-20T14:44:53.498Z,46.32
2023-03-20T14:47:38.891Z,45.59
2023-03-20T14:50:31.029Z,46.03
2023-03-20T14:53:21.127Z,51.19
2023-03-20T14:56:02.181Z,51.10
2023-03-20T14:58:44.365Z,51.38
2023-03-20T15:01:31.689Z,49.72
2023-03-20T15:04:20.986Z,49.76
2023-03-20T15:06:49.933Z,49.27
2023-03-20T15:09:18.842Z,49.59
2023-03-20T15:11:47.902Z,50.05
2023-03-20T15:14:27.865Z,48.61
2023-03-20T15:17:01.345Z,47.28
2023-03-20T15:19:30.891Z,48.27
2023-03-20T15:22:04.035Z,48.43
2023-03-20T15:24:30.823Z,47.39
2023-03-20T15:27:02.183Z,45.34
2023-03-20T15:29:29.355Z,49.00
2023-03-20T15:32:12.870Z,48.89
2023-03-20T15:34:40.530Z,49.76
2023-03-20T15:37:07.393Z,49.84
2023-03-20T15:39:43.210Z,49.79
2023-03-20T15:42:17.474Z,50.20
2023-03-20T15:44:45.446Z,48.76
2023-03-20T15:47:15.350Z,49.94
2023-03-20T15:49:44.228Z,49.93
2023-03-20T15:52:27.164Z,49.83
2023-03-20T15:54:55.559Z,49.90
2023-03-20T15:57:54.478Z,50.23
2023-03-20T16:00:29.066Z,49.88
2023-03-20T16:02:55.937Z,49.83
2023-03-20T16:05:27.555Z,48.56
2023-03-20T16:07:59.361Z,46.87
2023-03-20T16:10:34.522Z,48.67
2023-03-20T16:13:05.594Z,48.58
2023-03-20T16:15:33.570Z,47.83
2023-03-20T16:18:04.877Z,44.72
2023-03-20T16:20:41.296Z,47.72
2023-03-20T16:23:13.057Z,47.98
2023-03-20T16:25:42.355Z,48.38
2023-03-20T16:28:13.792Z,48.00
2023-03-20T16:30:42.602Z,48.84
2023-03-20T16:33:13.172Z,48.77
2023-03-20T16:35:48.367Z,49.73
2023-03-20T16:38:25.044Z,49.92
2023-03-20T16:41:13.897Z,50.58
2023-03-20T16:43:45.491Z,50.44
2023-03-20T16:46:19.395Z,51.10
2023-03-20T16:48:49.019Z,51.26
2023-03-20T16:51:36.117Z,51.42
2023-03-20T16:54:02.957Z,51.25
2023-03-20T16:56:34.275Z,51.37
2023-03-20T16:59:11.874Z,51.78
2023-03-20T17:01:41.914Z,51.86
2023-03-20T17:04:20.096Z,51.96
2023-03-20T17:06:52.724Z,52.34
2023-03-20T17:09:24.796Z,52.56
2023-03-20T17:12:06.047Z,52.20
2023-03-20T17:14:35.996Z,52.17
2023-03-20T17:17:04.781Z,52.50
2023-03-20T17:19:32.393Z,52.36
2023-03-20T17:22:05.570Z,52.73
2023-03-20T17:24:34.531Z,52.29
2023-03-20T17:27:03.605Z,52.88
2023-03-20T17:29:32.469Z,52.55
2023-03-20T17:32:03.813Z,52.73
2023-03-20T17:34:30.565Z,53.09
2023-03-20T17:36:59.830Z,52.94
2023-03-20T17:39:26.526Z,52.80
2023-03-20T17:41:56.283Z,52.63
2023-03-20T17:44:25.363Z,53.01
2023-03-20T17:46:58.339Z,52.97
2023-03-20T17:49:28.515Z,52.70
2023-03-20T17:52:03.857Z,51.39
2023-03-20T17:54:30.791Z,52.68
2023-03-20T17:56:57.614Z,52.63
2023-03-20T17:59:31.125Z,52.36
2023-03-20T18:02:00.135Z,52.22
2023-03-20T18:04:29.288Z,52.94
2023-03-20T18:06:58.318Z,52.53
2023-03-20T18:09:30.325Z,51.93
2023-03-20T18:11:59.914Z,52.35
2023-03-20T18:14:26.866Z,51.67
2023-03-20T18:16:58.227Z,52.75
2023-03-20T18:19:28.751Z,52.11
2023-03-20T18:21:58.009Z,51.77
2023-03-20T18:24:24.715Z,52.03
2023-03-20T18:26:52.113Z,52.18
2023-03-20T18:29:21.543Z,52.03
2023-03-20T18:31:48.888Z,52.93
2023-03-20T18:34:18.257Z,52.05
2023-03-20T18:36:47.079Z,52.48
2023-03-20T18:39:18.574Z,52.21
2023-03-20T18:41:48.057Z,52.06
2023-03-20T18:44:14.985Z,50.99
2023-03-20T18:46:42.044Z,51.52
2023-03-20T18:49:16.682Z,51.21
2023-03-20T18:51:43.646Z,50.72
2023-03-20T18:54:10.424Z,50.54
2023-03-20T18:56:37.887Z,50.89
2023-03-20T18:59:07.868Z,50.02
2023-03-20T19:01:39.974Z,50.50
2023-03-20T19:04:11.328Z,49.60
2023-03-20T19:06:40.443Z,49.52
2023-03-20T19:09:10.974Z,49.70
2023-03-20T19:11:41.004Z,49.47
2023-03-20T19:14:09.843Z,49.29
2023-03-20T19:16:39.137Z,48.75
2023-03-20T19:19:06.550Z,48.46
2023-03-20T19:21:37.986Z,48.98
2023-03-20T19:24:06.075Z,48.24
2023-03-20T19:26:33.922Z,48.08
2023-03-20T19:29:03.341Z,47.93
2023-03-20T19:31:34.758Z,48.58
2023-03-20T19:34:04.173Z,47.82
2023-03-20T19:36:35.114Z,47.88
2023-03-20T19:39:02.535Z,47.53
2023-03-20T19:41:32.542Z,47.71
2023-03-20T19:44:01.972Z,47.31
2023-03-20T19:46:40.607Z,47.40
2023-03-20T19:49:17.889Z,47.56
2023-03-20T19:51:49.726Z,47.27
2023-03-20T19:54:18.572Z,47.14
2023-03-20T19:56:45.157Z,47.00
2023-03-20T19:59:15.985Z,47.15
2023-03-20T20:01:48.245Z,47.06
2023-03-20T20:04:17.373Z,46.97
2023-03-20T20:06:47.269Z,47.09
2023-03-20T20:09:21.927Z,46.99
2023-03-20T20:11:48.650Z,47.04
2023-03-20T20:14:17.501Z,46.81
2023-03-20T20:16:49.033Z,46.71
2023-03-20T20:19:17.866Z,46.87
2023-03-20T20:24:37.782Z,46.82
2023-03-20T20:27:18.211Z,46.71
2023-03-20T20:29:52.568Z,46.57
2023-03-20T20:32:24.909Z,46.72
2023-03-20T20:40:30.887Z,46.12
2023-03-20T20:43:01.286Z,46.26
2023-03-20T20:45:31.598Z,46.30
2023-03-20T20:48:03.908Z,46.13
2023-03-20T20:50:31.811Z,46.17
2023-03-20T20:53:01.684Z,46.11
2023-03-20T20:55:31.653Z,46.03
2023-03-20T20:58:01.566Z,46.07
2023-03-20T21:00:47.562Z,46.13
2023-03-20T21:03:15.083Z,46.07
2023-03-20T21:05:44.112Z,45.84
2023-03-20T21:08:14.276Z,45.83
2023-03-20T21:10:43.892Z,45.75
2023-03-20T21:13:15.183Z,45.75
2023-03-20T21:15:43.363Z,45.66
2023-03-20T21:18:10.745Z,45.69
2023-03-20T21:20:37.398Z,45.69
2023-03-20T21:23:06.615Z,45.52
2023-03-20T21:25:40.677Z,45.68
2023-03-20T21:28:14.214Z,45.61
2023-03-20T21:31:00.048Z,45.66
2023-03-20T21:33:34.707Z,45.58
2023-03-20T21:36:01.486Z,45.45
2023-03-20T21:41:19.572Z,45.36
2023-03-20T21:43:50.857Z,45.34
2023-03-20T21:49:52.832Z,45.37
2023-03-20T21:55:28.975Z,45.22
2023-03-20T22:03:28.800Z,45.41
2023-03-20T22:09:45.786Z,45.46
2023-03-20T22:32:33.398Z,39.50
2023-03-20T22:38:06.127Z,42.63
2023-03-20T22:43:59.771Z,42.15
2023-03-20T22:46:03.236Z,41.83
2023-03-20T22:48:32.544Z,41.19
2023-03-20T22:50:59.305Z,40.97
2023-03-20T22:53:26.034Z,41.31
2023-03-20T22:55:54.997Z,40.90
2023-03-20T22:58:24.176Z,41.81
2023-03-20T23:00:55.088Z,42.83
2023-03-20T23:03:39.873Z,42.51
2023-03-20T23:06:30.983Z,42.99
2023-03-20T23:09:03.290Z,43.37
2023-03-20T23:11:35.768Z,42.33
2023-03-20T23:14:08.736Z,45.56
2023-03-20T23:16:39.089Z,45.98
2023-03-20T23:19:05.737Z,45.60
2023-03-20T23:21:33.105Z,45.68
2023-03-20T23:24:01.902Z,45.92
2023-03-20T23:26:28.575Z,45.84
2023-03-20T23:28:57.485Z,46.54
2023-03-20T23:31:27.944Z,47.04
2023-03-20T23:33:59.418Z,46.84
2023-03-20T23:36:36.533Z,47.05
2023-03-20T23:39:05.744Z,47.08
2023-03-20T23:42:07.906Z,47.01
2023-03-20T23:44:21.718Z,47.22
2023-03-20T23:46:48.632Z,47.22
2023-03-20T23:49:16.521Z,47.06
2023-03-20T23:51:43.462Z,47.27
2023-03-20T23:54:10.253Z,47.28
2023-03-20T23:56:38.415Z,47.41
2023-03-20T23:59:18.291Z,47.40
