createdAt,value
2019-04-26T03:40:49.404Z,1005.08
2019-04-26T03:41:49.523Z,1005.05
2019-04-26T03:42:50.078Z,1005.06
2019-04-26T03:43:48.207Z,1005.01
2019-04-26T03:44:48.825Z,1005.00
2019-04-26T03:45:48.663Z,1005.01
2019-04-26T03:46:47.819Z,1004.98
2019-04-26T11:22:00.349Z,1008.06
2019-04-26T11:23:00.486Z,1008.10
2019-04-26T11:24:00.679Z,1008.12
2019-04-26T11:25:01.385Z,1008.18
2019-04-26T11:26:01.725Z,1008.19
2019-04-26T11:27:00.233Z,1008.19
2019-04-26T11:28:00.506Z,1008.19
2019-04-26T11:29:00.561Z,1008.24
2019-04-26T11:30:11.074Z,1008.17
2019-04-26T11:31:00.582Z,1008.16
2019-04-26T11:32:02.643Z,1008.14
2019-04-26T11:33:01.270Z,1008.15
2019-04-26T11:34:05.546Z,1008.18
2019-04-26T11:35:00.473Z,1008.17
2019-04-26T11:36:03.386Z,1008.14
2019-04-26T11:37:00.083Z,1008.21
2019-04-26T11:38:00.074Z,1008.21
2019-04-26T11:39:01.360Z,1008.15
2019-04-26T11:40:00.038Z,1008.17
2019-04-26T11:41:06.186Z,1008.09
2019-04-26T11:42:00.137Z,1008.08
2019-04-26T11:43:00.146Z,1008.01
2019-04-26T11:44:00.116Z,1008.03
2019-04-26T11:45:06.015Z,1008.03
2019-04-26T11:46:04.374Z,1008.04
2019-04-26T11:47:02.925Z,1008.04
2019-04-26T11:48:00.219Z,1008.02
2019-04-26T11:49:03.161Z,1007.99
2019-04-26T11:50:00.274Z,1008.00
2019-04-26T11:51:00.367Z,1008.01
2019-04-26T11:52:02.796Z,1008.02
2019-04-26T11:53:00.327Z,1008.02
2019-04-26T11:54:00.351Z,1008.07
2019-04-26T11:55:00.350Z,1008.11
2019-04-26T11:56:04.545Z,1008.07
2019-04-26T11:57:00.387Z,1008.14
2019-04-26T11:58:00.407Z,1008.15
2019-04-26T11:59:00.437Z,1008.18
2019-04-26T12:00:01.430Z,1008.12
2019-04-26T12:01:00.505Z,1008.10
2019-04-26T12:02:00.595Z,1008.16
2019-04-26T12:03:00.605Z,1008.11
2019-04-26T12:04:00.806Z,1008.18
2019-04-26T12:05:00.558Z,1008.16
2019-04-26T12:06:00.641Z,1008.24
2019-04-26T12:07:00.645Z,1008.25
2019-04-26T12:08:00.680Z,1008.20
2019-04-26T12:09:00.734Z,1008.27
2019-04-26T12:10:00.704Z,1008.24
2019-04-26T12:11:00.714Z,1008.23
2019-04-26T12:12:04.690Z,1008.26
2019-04-26T12:13:05.874Z,1008.20
2019-04-26T12:14:03.784Z,1008.20
2019-04-26T12:15:03.888Z,1008.23
2019-04-26T12:16:00.816Z,1008.25
2019-04-26T12:17:01.332Z,1008.24
2019-04-26T12:18:00.868Z,1008.25
2019-04-26T12:19:00.921Z,1008.22
2019-04-26T12:20:00.937Z,1008.26
2019-04-26T12:21:02.050Z,1008.19
2019-04-26T12:22:04.276Z,1008.19
2019-04-26T12:23:00.963Z,1008.25
2019-04-26T12:24:01.009Z,1008.18
2019-04-26T12:25:03.393Z,1008.19
2019-04-26T12:26:01.062Z,1008.20
2019-04-26T12:27:01.085Z,1008.23
2019-04-26T12:28:01.933Z,1008.28
2019-04-26T12:29:01.096Z,1008.23
2019-04-26T12:30:01.155Z,1008.21
2019-04-26T12:31:01.111Z,1008.21
2019-04-26T12:32:01.182Z,1008.25
2019-04-26T12:33:01.152Z,1008.22
2019-04-26T12:34:01.170Z,1008.23
2019-04-26T12:35:01.211Z,1008.20
2019-04-26T12:36:01.245Z,1008.14
2019-04-26T12:37:01.329Z,1008.14
2019-04-26T12:38:01.250Z,1008.15
2019-04-26T12:39:02.175Z,1008.12
2019-04-26T12:40:01.320Z,1008.12
2019-04-26T12:41:01.319Z,1008.11
2019-04-26T12:42:01.416Z,1008.09
2019-04-26T12:43:01.392Z,1008.02
2019-04-26T12:44:03.288Z,1008.10
2019-04-26T12:45:01.429Z,1008.06
2019-04-26T12:46:01.452Z,1008.08
2019-04-26T12:47:03.525Z,1008.10
2019-04-26T12:48:01.498Z,1008.12
2019-04-26T12:49:01.492Z,1008.12
2019-04-26T12:50:01.601Z,1008.10
2019-04-26T12:51:01.549Z,1008.12
2019-04-26T12:52:01.587Z,1008.11
2019-04-26T12:53:01.624Z,1008.16
2019-04-26T12:54:03.773Z,1008.17
2019-04-26T12:55:01.685Z,1008.07
2019-04-26T12:56:01.709Z,1008.06
2019-04-26T12:57:05.721Z,1008.08
2019-04-26T12:58:01.686Z,1008.11
2019-04-26T12:59:01.763Z,1008.09
2019-04-26T13:00:02.202Z,1008.03
2019-04-26T13:01:01.820Z,1008.06
2019-04-26T13:02:05.787Z,1008.06
2019-04-26T13:03:01.861Z,1008.07
2019-04-26T13:04:02.644Z,1008.11
2019-04-26T13:05:01.901Z,1008.03
2019-04-26T13:06:01.911Z,1008.10
2019-04-26T13:07:02.304Z,1008.05
2019-04-26T13:08:01.920Z,1008.07
2019-04-26T13:09:02.127Z,1008.02
2019-04-26T13:10:02.232Z,1008.06
2019-04-26T13:11:02.022Z,1008.05
2019-04-26T13:12:01.982Z,1008.03
2019-04-26T13:13:02.027Z,1008.18
2019-04-26T13:14:02.031Z,1008.20
2019-04-26T13:15:02.102Z,1008.15
2019-04-26T13:16:02.065Z,1008.16
2019-04-26T13:17:02.236Z,1008.09
2019-04-26T13:18:02.109Z,1008.14
2019-04-26T13:19:02.168Z,1008.09
2019-04-26T13:20:02.230Z,1008.19
2019-04-26T13:21:03.124Z,1008.17
2019-04-26T13:22:02.221Z,1008.18
2019-04-26T13:23:02.305Z,1008.19
2019-04-26T13:24:04.365Z,1008.16
2019-04-26T13:25:02.281Z,1008.19
2019-04-26T13:26:02.353Z,1008.10
2019-04-26T13:27:06.181Z,1008.07
2019-04-26T13:28:02.324Z,1008.09
2019-04-26T13:29:02.347Z,1008.09
2019-04-26T13:30:02.879Z,1008.03
2019-04-26T13:31:02.703Z,1008.06
2019-04-26T13:32:02.414Z,1008.13
2019-04-26T13:33:02.428Z,1008.14
2019-04-26T13:35:46.702Z,1008.06
2019-04-26T13:36:42.602Z,1008.06
2019-04-26T13:37:44.712Z,1008.05
2019-04-26T13:38:43.373Z,1008.04
2019-04-26T13:39:43.412Z,1008.10
2019-04-26T13:40:51.472Z,1008.03
2019-04-26T13:42:47.442Z,1008.03
2019-04-26T13:43:47.163Z,1008.06
2019-04-26T13:44:47.343Z,1008.10
2019-04-26T13:45:47.325Z,1008.07
2019-04-26T13:46:47.285Z,1008.12
2019-04-26T13:47:48.848Z,1008.07
2019-04-26T13:48:48.037Z,1008.10
2019-04-26T13:49:48.196Z,1008.04
2019-04-26T13:50:47.411Z,1008.07
2019-04-26T13:51:47.535Z,1008.09
2019-04-26T13:52:47.381Z,1008.13
2019-04-26T13:53:47.480Z,1008.19
2019-04-26T13:54:47.587Z,1008.15
2019-04-26T13:55:47.449Z,1008.14
2019-04-26T13:56:47.553Z,1008.16
2019-04-26T13:57:47.563Z,1008.15
2019-04-26T13:58:47.599Z,1008.12
2019-04-26T13:59:56.331Z,1008.12
2019-04-26T14:01:41.181Z,1008.12
2019-04-26T14:02:41.097Z,1008.13
2019-04-26T14:03:41.094Z,1008.10
2019-04-26T14:04:41.118Z,1008.11
2019-04-26T14:05:41.301Z,1008.10
2019-04-26T14:06:41.177Z,1008.11
2019-04-26T22:57:40.509Z,1008.39
2019-04-26T22:58:40.526Z,1008.41
