createdAt,value
2022-11-17T00:02:05.591Z,2.75
2022-11-17T00:04:35.340Z,2.00
2022-11-17T00:07:02.696Z,2.55
2022-11-17T00:09:30.056Z,1.63
2022-11-17T00:12:20.517Z,2.70
2022-11-17T00:14:49.766Z,3.13
2022-11-17T00:17:17.065Z,1.00
2022-11-17T00:20:04.334Z,1.35
2022-11-17T00:22:32.599Z,1.30
2022-11-17T00:25:02.328Z,1.13
2022-11-17T00:27:29.819Z,2.22
2022-11-17T00:29:57.231Z,1.50
2022-11-17T00:32:43.400Z,2.55
2022-11-17T00:35:10.841Z,2.35
2022-11-17T00:37:39.479Z,2.75
2022-11-17T00:40:07.208Z,1.67
2022-11-17T00:42:34.551Z,1.10
2022-11-17T00:45:01.877Z,1.50
2022-11-17T00:47:29.439Z,1.45
2022-11-17T00:49:56.743Z,1.27
2022-11-17T00:52:24.098Z,0.85
2022-11-17T00:54:51.447Z,1.38
2022-11-17T00:57:18.807Z,1.02
2022-11-17T00:59:46.171Z,0.63
2022-11-17T01:02:13.629Z,1.85
2022-11-17T01:04:40.975Z,1.40
2022-11-17T01:07:10.647Z,1.30
2022-11-17T01:09:38.052Z,1.30
2022-11-17T01:12:05.609Z,1.83
2022-11-17T01:14:33.076Z,1.30
2022-11-17T01:17:00.462Z,1.85
2022-11-17T01:19:27.906Z,2.13
2022-11-17T01:21:57.593Z,2.83
2022-11-17T01:24:24.980Z,1.17
2022-11-17T01:26:52.418Z,0.77
2022-11-17T01:29:19.816Z,1.02
2022-11-17T01:31:52.190Z,0.73
2022-11-17T01:34:22.036Z,1.75
2022-11-17T01:37:10.646Z,1.90
2022-11-17T01:39:38.074Z,0.85
2022-11-17T01:42:10.646Z,1.00
2022-11-17T01:45:01.199Z,0.90
2022-11-17T01:47:36.937Z,1.38
2022-11-17T01:50:10.000Z,0.40
2022-11-17T01:52:38.679Z,0.75
2022-11-17T01:55:07.636Z,0.90
2022-11-17T01:57:38.987Z,0.70
2022-11-17T02:00:09.211Z,1.02
2022-11-17T02:02:38.160Z,0.25
2022-11-17T02:05:14.970Z,1.02
2022-11-17T02:07:45.365Z,1.17
2022-11-17T02:10:12.924Z,1.75
2022-11-17T02:12:40.797Z,0.85
2022-11-17T02:15:08.434Z,0.68
2022-11-17T02:17:37.749Z,0.70
2022-11-17T02:20:08.743Z,0.75
2022-11-17T02:22:42.106Z,0.80
2022-11-17T02:25:15.293Z,0.57
2022-11-17T02:28:05.883Z,1.75
2022-11-17T02:30:39.270Z,0.88
2022-11-17T02:33:13.769Z,0.47
2022-11-17T02:35:47.146Z,0.85
2022-11-17T02:38:20.863Z,0.05
2022-11-17T02:40:50.817Z,1.27
2022-11-17T02:43:40.249Z,0.60
2022-11-17T02:46:13.674Z,0.10
2022-11-17T02:48:42.451Z,0.50
2022-11-17T02:51:13.154Z,0.88
2022-11-17T02:53:41.525Z,0.57
2022-11-17T02:56:09.373Z,0.20
2022-11-17T02:58:37.149Z,0.05
2022-11-17T03:01:23.841Z,0.00
2022-11-17T03:04:29.977Z,0.00
2022-11-17T03:07:26.226Z,0.15
2022-11-17T03:10:09.345Z,0.25
2022-11-17T03:12:56.764Z,0.22
2022-11-17T03:15:37.663Z,0.00
2022-11-17T03:18:11.005Z,0.43
2022-11-17T03:20:40.585Z,1.08
2022-11-17T03:23:22.819Z,1.20
2022-11-17T03:25:57.121Z,0.20
2022-11-17T03:28:27.068Z,0.17
2022-11-17T03:30:55.099Z,0.47
2022-11-17T03:33:23.856Z,0.10
2022-11-17T03:35:56.309Z,0.00
2022-11-17T03:38:25.556Z,0.38
2022-11-17T03:40:55.424Z,0.30
2022-11-17T03:43:24.788Z,0.10
2022-11-17T03:45:53.390Z,0.03
2022-11-17T03:48:24.791Z,0.00
2022-11-17T03:50:58.082Z,0.00
2022-11-17T03:53:25.549Z,0.30
2022-11-17T03:56:03.773Z,0.08
2022-11-17T03:58:33.814Z,0.25
2022-11-17T04:01:05.295Z,0.17
2022-11-17T04:03:34.540Z,0.30
2022-11-17T04:06:02.480Z,1.38
2022-11-17T04:08:30.934Z,0.10
2022-11-17T04:11:17.319Z,0.75
2022-11-17T04:14:03.379Z,0.68
2022-11-17T04:16:30.805Z,0.00
2022-11-17T04:18:59.190Z,0.20
2022-11-17T04:21:26.889Z,0.20
2022-11-17T04:23:54.284Z,0.00
2022-11-17T04:26:40.536Z,0.03
2022-11-17T04:29:07.905Z,0.15
2022-11-17T04:31:35.381Z,0.45
2022-11-17T04:34:05.998Z,0.50
2022-11-17T04:36:36.806Z,0.75
2022-11-17T04:39:04.619Z,0.17
2022-11-17T04:41:50.829Z,0.20
2022-11-17T04:44:26.229Z,0.10
2022-11-17T04:46:54.119Z,0.00
2022-11-17T04:49:22.524Z,0.20
2022-11-17T04:51:50.577Z,1.00
2022-11-17T04:54:19.141Z,0.30
2022-11-17T04:56:46.883Z,0.17
2022-11-17T04:59:15.410Z,0.00
2022-11-17T05:01:42.992Z,0.75
2022-11-17T05:04:11.750Z,0.32
2022-11-17T05:06:41.650Z,0.05
2022-11-17T05:09:10.835Z,0.60
2022-11-17T05:11:57.118Z,0.52
2022-11-17T05:14:26.850Z,0.30
2022-11-17T05:17:09.904Z,0.88
2022-11-17T05:19:47.184Z,0.05
2022-11-17T05:22:39.735Z,0.30
2022-11-17T05:25:07.792Z,1.02
2022-11-17T05:27:35.433Z,0.30
2022-11-17T05:30:07.086Z,0.60
2022-11-17T05:32:34.569Z,0.55
2022-11-17T05:35:02.000Z,0.20
2022-11-17T05:37:29.507Z,0.73
2022-11-17T05:39:56.848Z,0.45
2022-11-17T05:42:24.352Z,0.22
2022-11-17T05:44:51.788Z,1.42
2022-11-17T05:47:19.187Z,0.35
2022-11-17T05:49:46.607Z,0.70
2022-11-17T05:52:13.957Z,0.93
2022-11-17T05:54:41.323Z,0.20
2022-11-17T05:57:11.762Z,1.30
2022-11-17T05:59:42.145Z,0.50
2022-11-17T06:02:12.468Z,0.38
2022-11-17T06:04:40.049Z,1.23
2022-11-17T06:07:10.497Z,0.50
2022-11-17T06:09:40.119Z,0.82
2022-11-17T06:12:07.487Z,0.00
2022-11-17T06:14:35.707Z,0.10
2022-11-17T06:17:06.564Z,0.20
2022-11-17T06:19:37.191Z,0.28
2022-11-17T06:22:12.317Z,0.32
2022-11-17T06:24:40.651Z,0.50
2022-11-17T06:27:08.165Z,0.90
2022-11-17T06:29:39.468Z,0.77
2022-11-17T06:32:12.229Z,0.55
2022-11-17T06:34:39.657Z,1.05
2022-11-17T06:37:08.878Z,1.55
2022-11-17T06:39:36.298Z,0.73
2022-11-17T06:42:03.641Z,0.10
2022-11-17T06:44:31.001Z,0.25
2022-11-17T06:46:58.406Z,0.65
2022-11-17T06:49:25.803Z,0.50
2022-11-17T06:51:53.242Z,0.20
2022-11-17T06:54:20.657Z,0.13
2022-11-17T06:56:49.805Z,0.88
2022-11-17T06:59:17.307Z,0.25
2022-11-17T07:01:44.749Z,0.60
2022-11-17T07:04:12.139Z,1.40
2022-11-17T07:06:39.662Z,1.20
2022-11-17T07:09:07.040Z,1.88
2022-11-17T07:11:36.434Z,0.80
2022-11-17T07:14:03.940Z,1.25
2022-11-17T07:16:32.809Z,1.58
2022-11-17T07:19:03.582Z,1.08
2022-11-17T07:21:31.319Z,1.33
2022-11-17T07:23:58.942Z,2.22
2022-11-17T07:26:26.278Z,1.60
2022-11-17T07:28:53.600Z,1.80
2022-11-17T07:31:21.011Z,1.33
2022-11-17T07:33:48.460Z,1.98
2022-11-17T07:36:16.567Z,2.60
2022-11-17T07:38:44.052Z,4.30
2022-11-17T07:41:13.422Z,1.70
2022-11-17T07:43:40.772Z,2.00
2022-11-17T07:46:09.650Z,2.15
2022-11-17T07:48:37.360Z,1.48
2022-11-17T07:51:05.260Z,2.80
2022-11-17T07:53:33.555Z,2.22
2022-11-17T07:56:04.859Z,2.33
2022-11-17T07:58:32.329Z,2.45
2022-11-17T08:01:00.578Z,3.20
2022-11-17T08:03:28.142Z,3.42
2022-11-17T08:05:55.559Z,1.70
2022-11-17T08:08:22.881Z,2.53
2022-11-17T08:10:50.176Z,2.95
2022-11-17T08:13:17.535Z,2.15
2022-11-17T08:15:44.945Z,2.53
2022-11-17T08:18:12.321Z,3.05
2022-11-17T08:20:39.701Z,2.50
2022-11-17T08:23:07.049Z,4.35
2022-11-17T08:25:36.872Z,2.85
2022-11-17T08:28:04.267Z,2.65
2022-11-17T08:30:34.963Z,2.20
2022-11-17T08:33:02.821Z,2.30
2022-11-17T08:35:35.859Z,1.52
2022-11-17T08:38:04.586Z,1.38
2022-11-17T08:40:32.181Z,1.92
2022-11-17T08:43:01.559Z,1.00
2022-11-17T08:45:29.440Z,1.75
2022-11-17T08:47:57.306Z,3.38
2022-11-17T08:50:24.693Z,2.22
2022-11-17T08:52:53.189Z,2.60
2022-11-17T08:55:20.720Z,1.98
2022-11-17T08:57:48.079Z,2.65
2022-11-17T09:00:16.462Z,2.00
2022-11-17T09:02:43.838Z,1.85
2022-11-17T09:05:13.459Z,2.13
2022-11-17T09:07:40.840Z,2.47
2022-11-17T09:10:11.118Z,3.30
2022-11-17T09:12:38.651Z,3.15
2022-11-17T09:15:06.546Z,2.83
2022-11-17T09:17:33.985Z,2.28
2022-11-17T09:20:01.339Z,3.80
2022-11-17T09:22:28.647Z,2.65
2022-11-17T09:24:56.245Z,2.40
2022-11-17T09:27:23.575Z,4.65
2022-11-17T09:29:50.978Z,3.47
2022-11-17T09:32:19.528Z,2.47
2022-11-17T09:34:47.050Z,3.97
2022-11-17T09:37:14.457Z,3.42
2022-11-17T09:39:41.852Z,3.15
2022-11-17T09:42:15.098Z,3.83
2022-11-17T09:44:54.591Z,7.13
2022-11-17T09:47:21.932Z,4.63
2022-11-17T09:49:53.718Z,8.52
2022-11-17T09:52:44.430Z,6.80
2022-11-17T09:55:34.189Z,6.15
2022-11-17T09:58:14.383Z,7.32
2022-11-17T10:00:43.387Z,5.13
2022-11-17T10:05:48.616Z,6.85
2022-11-17T10:08:35.961Z,4.60
2022-11-17T10:11:23.444Z,2.58
2022-11-17T10:13:51.358Z,6.03
2022-11-17T10:16:18.720Z,3.90
2022-11-17T10:18:46.203Z,4.78
2022-11-17T10:21:13.578Z,3.85
2022-11-17T10:23:50.258Z,3.40
2022-11-17T10:26:17.756Z,3.90
2022-11-17T10:28:45.118Z,4.38
2022-11-17T10:31:15.504Z,3.67
2022-11-17T10:33:50.731Z,3.35
2022-11-17T10:36:21.207Z,5.50
2022-11-17T10:38:49.886Z,2.90
2022-11-17T10:41:40.608Z,3.95
2022-11-17T10:44:18.183Z,4.63
2022-11-17T10:47:08.323Z,4.28
2022-11-17T10:49:36.396Z,4.88
2022-11-17T10:52:12.603Z,4.75
2022-11-17T10:54:40.003Z,5.85
2022-11-17T10:57:09.207Z,6.50
2022-11-17T10:59:51.996Z,5.93
2022-11-17T11:02:29.380Z,3.92
2022-11-17T11:05:29.072Z,4.30
2022-11-17T11:08:09.528Z,4.85
2022-11-17T11:10:37.290Z,4.90
2022-11-17T11:13:22.429Z,3.83
2022-11-17T11:15:49.785Z,4.95
2022-11-17T11:18:18.630Z,5.30
2022-11-17T11:20:59.943Z,4.95
2022-11-17T11:23:27.306Z,4.50
2022-11-17T11:26:12.908Z,5.07
2022-11-17T11:28:47.147Z,4.72
2022-11-17T11:31:35.517Z,5.47
2022-11-17T11:34:21.720Z,4.35
2022-11-17T11:36:52.181Z,7.28
2022-11-17T11:39:25.465Z,5.18
2022-11-17T11:42:22.028Z,4.20
2022-11-17T11:44:49.345Z,6.18
2022-11-17T11:47:22.733Z,5.30
2022-11-17T11:49:52.631Z,8.07
2022-11-17T11:52:27.682Z,4.47
2022-11-17T11:55:02.471Z,5.38
2022-11-17T11:57:37.437Z,4.38
2022-11-17T12:00:15.241Z,5.40
2022-11-17T12:02:56.040Z,5.53
2022-11-17T12:05:26.247Z,4.80
2022-11-17T12:08:24.597Z,5.55
2022-11-17T12:11:01.276Z,7.28
2022-11-17T12:13:29.181Z,5.78
2022-11-17T12:16:15.335Z,3.78
2022-11-17T12:18:42.610Z,4.00
2022-11-17T12:21:13.615Z,5.97
2022-11-17T12:23:41.039Z,4.57
2022-11-17T12:26:08.610Z,4.45
2022-11-17T12:28:37.394Z,4.78
2022-11-17T12:31:11.854Z,5.82
2022-11-17T12:33:54.415Z,4.03
2022-11-17T12:36:30.058Z,4.45
2022-11-17T12:38:58.970Z,5.47
2022-11-17T12:41:54.509Z,4.60
2022-11-17T12:44:48.582Z,3.28
2022-11-17T12:47:28.213Z,5.80
2022-11-17T12:50:21.518Z,5.55
2022-11-17T12:53:12.973Z,3.80
2022-11-17T12:56:08.858Z,2.72
2022-11-17T12:58:54.686Z,4.80
2022-11-17T13:01:32.221Z,5.18
2022-11-17T13:04:12.423Z,4.35
2022-11-17T13:06:40.072Z,7.32
2022-11-17T13:09:08.589Z,5.10
2022-11-17T13:11:36.097Z,5.28
2022-11-17T13:14:10.495Z,5.43
2022-11-17T13:16:43.919Z,7.18
2022-11-17T13:19:32.172Z,3.95
2022-11-17T13:22:01.224Z,5.38
2022-11-17T13:24:36.121Z,5.13
2022-11-17T13:27:07.370Z,4.45
2022-11-17T13:29:34.969Z,4.18
2022-11-17T13:32:23.182Z,4.38
2022-11-17T13:34:51.906Z,2.83
2022-11-17T13:37:22.380Z,4.82
2022-11-17T13:40:00.453Z,3.95
2022-11-17T13:42:31.108Z,7.90
2022-11-17T13:44:59.854Z,5.43
2022-11-17T13:47:47.497Z,4.45
2022-11-17T13:50:27.104Z,5.07
2022-11-17T13:52:55.369Z,5.00
2022-11-17T13:55:24.244Z,4.40
2022-11-17T13:58:00.927Z,4.07
2022-11-17T14:00:29.074Z,4.03
2022-11-17T14:02:57.825Z,3.20
2022-11-17T14:05:26.393Z,5.72
2022-11-17T14:07:54.819Z,5.93
2022-11-17T14:10:22.176Z,6.35
2022-11-17T14:12:50.718Z,4.75
2022-11-17T14:15:34.942Z,6.05
2022-11-17T14:18:05.298Z,5.15
2022-11-17T14:20:33.874Z,5.10
2022-11-17T14:23:10.887Z,3.60
2022-11-17T14:25:51.591Z,6.50
2022-11-17T14:28:20.801Z,4.25
2022-11-17T14:30:48.789Z,4.30
2022-11-17T14:33:16.119Z,4.18
2022-11-17T14:35:44.012Z,5.40
2022-11-17T14:38:12.826Z,4.65
2022-11-17T14:40:40.245Z,3.22
2022-11-17T14:43:07.581Z,5.30
2022-11-17T14:45:35.527Z,6.10
2022-11-17T14:48:04.143Z,5.65
2022-11-17T14:50:31.521Z,11.38
2022-11-17T14:52:59.171Z,8.05
2022-11-17T14:55:27.187Z,5.60
2022-11-17T14:57:54.846Z,4.47
2022-11-17T15:00:22.522Z,3.83
2022-11-17T15:02:50.404Z,4.55
2022-11-17T15:05:18.104Z,4.97
2022-11-17T15:07:45.516Z,3.33
2022-11-17T15:10:12.909Z,5.20
2022-11-17T15:12:42.562Z,5.35
2022-11-17T15:15:10.081Z,3.33
2022-11-17T15:17:37.477Z,5.55
2022-11-17T15:20:05.241Z,4.10
2022-11-17T15:22:32.611Z,4.63
2022-11-17T15:25:00.044Z,4.03
2022-11-17T15:27:27.381Z,4.90
2022-11-17T15:29:54.730Z,4.95
2022-11-17T15:32:22.086Z,4.72
2022-11-17T15:34:49.401Z,3.25
2022-11-17T15:37:17.725Z,4.63
2022-11-17T15:39:45.042Z,4.47
2022-11-17T15:42:12.351Z,8.57
2022-11-17T15:44:39.708Z,8.93
2022-11-17T15:47:07.119Z,6.20
2022-11-17T15:49:34.580Z,5.55
2022-11-17T15:52:02.297Z,4.25
2022-11-17T15:54:29.668Z,6.22
2022-11-17T15:56:56.957Z,5.03
2022-11-17T15:59:24.283Z,4.95
2022-11-17T16:01:51.660Z,5.15
2022-11-17T16:04:18.978Z,4.97
2022-11-17T16:06:47.040Z,4.97
2022-11-17T16:09:15.315Z,4.32
2022-11-17T16:11:43.443Z,3.40
2022-11-17T16:14:11.893Z,5.78
2022-11-17T16:16:40.761Z,3.55
2022-11-17T16:19:08.453Z,3.63
2022-11-17T16:21:36.127Z,4.80
2022-11-17T16:24:03.565Z,2.65
2022-11-17T16:26:31.355Z,3.33
2022-11-17T16:29:04.308Z,5.03
2022-11-17T16:31:32.670Z,5.78
2022-11-17T16:34:10.842Z,4.72
2022-11-17T16:36:39.315Z,3.65
2022-11-17T16:39:08.262Z,4.18
2022-11-17T16:44:04.158Z,3.88
2022-11-17T16:46:32.414Z,6.18
2022-11-17T16:49:03.873Z,5.88
2022-11-17T16:51:31.332Z,6.13
2022-11-17T16:54:03.162Z,5.25
2022-11-17T16:56:31.058Z,5.32
2022-11-17T16:58:59.773Z,5.05
2022-11-17T17:01:30.748Z,4.57
2022-11-17T17:03:59.995Z,5.45
2022-11-17T17:06:28.550Z,3.65
2022-11-17T17:08:56.430Z,4.88
2022-11-17T17:11:24.875Z,4.25
2022-11-17T17:13:52.740Z,4.72
2022-11-17T17:16:20.781Z,4.07
2022-11-17T17:18:48.646Z,4.80
2022-11-17T17:21:19.562Z,4.93
2022-11-17T17:23:47.561Z,2.67
2022-11-17T17:26:17.908Z,4.25
2022-11-17T17:28:46.904Z,4.18
2022-11-17T17:31:20.969Z,3.72
2022-11-17T17:33:50.396Z,3.55
2022-11-17T17:36:19.724Z,2.53
2022-11-17T17:38:53.316Z,3.83
2022-11-17T17:41:23.516Z,3.35
2022-11-17T17:43:55.169Z,4.72
2022-11-17T17:46:22.847Z,3.50
2022-11-17T17:48:50.495Z,3.60
2022-11-17T17:51:21.844Z,3.13
2022-11-17T17:53:50.425Z,3.38
2022-11-17T17:56:20.446Z,3.75
2022-11-17T17:58:50.994Z,3.88
2022-11-17T18:01:20.156Z,3.17
2022-11-17T18:06:17.826Z,4.53
2022-11-17T18:11:17.937Z,2.33
2022-11-17T18:13:46.240Z,2.42
2022-11-17T18:16:15.194Z,1.75
2022-11-17T18:18:45.837Z,2.65
2022-11-17T18:21:14.918Z,5.38
2022-11-17T18:23:42.811Z,4.75
2022-11-17T18:26:20.285Z,2.40
2022-11-17T18:28:55.904Z,3.33
2022-11-17T18:31:24.660Z,4.22
2022-11-17T18:33:57.847Z,5.05
2022-11-17T18:36:26.220Z,4.85
2022-11-17T18:38:53.871Z,3.40
2022-11-17T18:41:22.899Z,4.40
2022-11-17T18:46:21.606Z,2.92
2022-11-17T18:48:52.121Z,4.93
2022-11-17T18:51:21.671Z,4.72
2022-11-17T18:53:53.333Z,3.13
2022-11-17T18:56:23.503Z,4.38
2022-11-17T18:58:51.654Z,5.47
2022-11-17T19:01:23.870Z,3.17
2022-11-17T19:03:52.968Z,4.82
2022-11-17T19:08:48.832Z,3.78
2022-11-17T19:11:17.625Z,3.13
2022-11-17T19:13:47.912Z,3.78
2022-11-17T19:16:17.054Z,3.05
2022-11-17T19:18:45.592Z,4.50
2022-11-17T19:21:17.602Z,4.70
2022-11-17T19:23:51.562Z,5.57
2022-11-17T19:26:22.075Z,2.78
2022-11-17T19:28:50.142Z,4.13
2022-11-17T19:31:19.430Z,3.37
2022-11-17T19:33:47.985Z,3.50
2022-11-17T19:36:19.884Z,3.53
2022-11-17T19:38:51.334Z,4.13
2022-11-17T19:41:23.115Z,4.00
2022-11-17T19:43:53.664Z,2.45
2022-11-17T19:46:21.498Z,3.90
2022-11-17T19:48:50.103Z,3.25
2022-11-17T19:51:17.950Z,5.10
2022-11-17T19:53:45.908Z,3.80
2022-11-17T19:56:13.392Z,2.83
2022-11-17T19:58:41.703Z,4.20
2022-11-17T20:01:10.687Z,3.83
2022-11-17T20:06:07.687Z,2.47
2022-11-17T20:08:35.607Z,4.60
2022-11-17T20:11:07.515Z,5.10
2022-11-17T20:13:35.462Z,3.28
2022-11-17T20:16:08.813Z,3.67
2022-11-17T20:18:39.490Z,2.75
2022-11-17T20:21:07.472Z,3.83
2022-11-17T20:23:36.009Z,3.80
2022-11-17T20:26:08.524Z,1.88
2022-11-17T20:28:36.668Z,4.03
2022-11-17T20:31:11.795Z,2.83
2022-11-17T20:33:40.202Z,2.25
2022-11-17T20:36:09.706Z,3.47
2022-11-17T20:38:37.704Z,3.25
2022-11-17T20:41:06.126Z,4.07
2022-11-17T20:43:33.953Z,5.75
2022-11-17T20:46:01.831Z,2.70
2022-11-17T20:48:30.555Z,2.60
2022-11-17T20:51:03.689Z,6.38
2022-11-17T20:53:34.952Z,2.13
2022-11-17T20:56:03.497Z,3.25
2022-11-17T20:58:31.893Z,3.72
2022-11-17T21:00:59.558Z,4.82
2022-11-17T21:03:27.682Z,4.75
2022-11-17T21:05:59.614Z,2.80
2022-11-17T21:08:29.762Z,4.72
2022-11-17T21:11:01.280Z,3.53
2022-11-17T21:13:31.952Z,6.50
2022-11-17T21:16:10.668Z,4.55
2022-11-17T21:18:38.978Z,3.78
2022-11-17T21:21:09.251Z,3.80
2022-11-17T21:23:37.515Z,3.97
2022-11-17T21:26:08.364Z,3.27
2022-11-17T21:28:39.248Z,4.18
2022-11-17T21:31:10.208Z,5.20
2022-11-17T21:33:38.124Z,3.72
2022-11-17T21:36:06.726Z,3.78
2022-11-17T21:38:34.422Z,4.35
2022-11-17T21:41:06.460Z,5.72
2022-11-17T21:43:36.437Z,2.50
2022-11-17T21:46:05.277Z,4.25
2022-11-17T21:48:32.756Z,4.45
2022-11-17T21:51:00.295Z,3.20
2022-11-17T21:53:28.119Z,2.35
2022-11-17T21:56:00.538Z,3.70
2022-11-17T21:58:27.973Z,2.40
2022-11-17T22:00:55.384Z,3.05
2022-11-17T22:03:24.001Z,3.22
2022-11-17T22:05:52.942Z,3.95
2022-11-17T22:08:21.408Z,4.97
2022-11-17T22:10:48.762Z,5.20
2022-11-17T22:13:16.074Z,4.97
2022-11-17T22:15:45.864Z,2.75
2022-11-17T22:18:13.181Z,2.35
2022-11-17T22:20:40.570Z,2.17
2022-11-17T22:23:07.931Z,3.08
2022-11-17T22:25:45.255Z,2.28
2022-11-17T22:28:14.814Z,2.33
2022-11-17T22:30:42.193Z,2.60
2022-11-17T22:33:09.556Z,2.63
2022-11-17T22:35:36.897Z,3.63
2022-11-17T22:38:04.199Z,2.35
2022-11-17T22:40:31.593Z,3.97
2022-11-17T22:43:03.573Z,2.90
2022-11-17T22:45:31.835Z,4.55
2022-11-17T22:47:59.208Z,3.28
2022-11-17T22:50:26.584Z,2.60
2022-11-17T22:52:54.988Z,4.18
2022-11-17T22:55:22.339Z,1.92
2022-11-17T22:57:49.931Z,2.70
2022-11-17T23:00:17.514Z,3.22
2022-11-17T23:02:44.813Z,3.05
2022-11-17T23:05:12.127Z,4.10
2022-11-17T23:07:39.564Z,3.05
2022-11-17T23:10:07.200Z,3.47
2022-11-17T23:12:34.540Z,3.63
2022-11-17T23:15:01.825Z,2.83
2022-11-17T23:17:29.150Z,3.58
2022-11-17T23:19:56.486Z,3.35
2022-11-17T23:22:23.831Z,1.75
2022-11-17T23:24:51.227Z,1.70
2022-11-17T23:27:18.625Z,2.92
2022-11-17T23:29:45.937Z,3.40
2022-11-17T23:32:13.260Z,3.25
2022-11-17T23:34:40.769Z,1.67
2022-11-17T23:37:08.077Z,3.33
2022-11-17T23:39:35.451Z,3.08
2022-11-17T23:42:02.827Z,3.95
2022-11-17T23:44:30.468Z,3.10
2022-11-17T23:46:57.895Z,2.17
2022-11-17T23:49:25.358Z,3.20
2022-11-17T23:51:52.688Z,3.40
2022-11-17T23:54:20.074Z,3.05
2022-11-17T23:56:53.048Z,3.22
2022-11-17T23:59:21.136Z,1.55
