createdAt,value
2019-04-30T00:01:29.278Z,99.90
2019-04-30T00:04:09.878Z,99.90
2019-04-30T00:06:39.411Z,99.90
2019-04-30T00:09:09.722Z,99.90
2019-04-30T00:11:39.470Z,99.90
2019-04-30T00:14:06.634Z,99.90
2019-04-30T00:16:39.883Z,99.90
2019-04-30T00:21:38.369Z,99.90
2019-04-30T00:24:10.149Z,99.90
2019-04-30T00:26:39.951Z,99.90
2019-04-30T00:29:07.774Z,99.90
2019-04-30T00:31:37.108Z,99.90
2019-04-30T00:34:05.106Z,99.90
2019-04-30T00:36:34.139Z,99.90
2019-04-30T00:39:01.732Z,99.90
2019-04-30T00:41:30.541Z,99.90
2019-04-30T00:44:02.014Z,99.90
2019-04-30T00:46:29.418Z,99.90
2019-04-30T00:49:08.827Z,99.90
2019-04-30T00:51:27.647Z,99.90
2019-04-30T00:53:55.763Z,99.90
2019-04-30T00:56:28.171Z,99.90
2019-04-30T00:58:57.435Z,99.90
2019-04-30T01:01:48.118Z,99.90
2019-04-30T01:04:28.161Z,99.90
2019-04-30T01:06:55.902Z,99.90
2019-04-30T01:09:25.692Z,99.90
2019-04-30T01:11:52.797Z,99.90
2019-04-30T01:14:28.291Z,99.90
2019-04-30T01:16:54.202Z,99.90
2019-04-30T01:19:30.122Z,99.90
2019-04-30T01:21:54.301Z,99.90
2019-04-30T01:24:28.415Z,99.90
2019-04-30T01:26:55.693Z,99.90
2019-04-30T01:29:31.172Z,99.90
2019-04-30T01:31:56.034Z,99.90
2019-04-30T01:34:26.897Z,99.90
2019-04-30T01:36:54.467Z,99.90
2019-04-30T01:39:23.744Z,99.90
2019-04-30T01:41:52.122Z,99.90
2019-04-30T01:44:19.627Z,99.90
2019-04-30T01:46:51.665Z,99.90
2019-04-30T01:49:20.060Z,99.90
2019-04-30T01:51:52.880Z,99.90
2019-04-30T01:54:23.962Z,99.90
2019-04-30T01:57:11.556Z,99.90
2019-04-30T01:59:58.296Z,99.90
2019-04-30T02:02:32.199Z,99.90
2019-04-30T02:04:59.403Z,99.90
2019-04-30T02:07:31.138Z,99.90
2019-04-30T02:09:59.325Z,99.90
2019-04-30T02:12:26.222Z,99.90
2019-04-30T02:14:54.399Z,99.90
2019-04-30T02:17:21.284Z,99.90
2019-04-30T02:19:56.669Z,99.90
2019-04-30T02:22:22.093Z,99.90
2019-04-30T02:24:52.953Z,99.90
2019-04-30T02:27:21.646Z,99.90
2019-04-30T02:29:53.609Z,99.90
2019-04-30T02:32:20.750Z,99.90
2019-04-30T02:34:54.786Z,99.90
2019-04-30T02:37:26.697Z,99.90
2019-04-30T02:39:55.799Z,99.90
2019-04-30T02:42:23.347Z,99.90
2019-04-30T02:44:54.812Z,99.90
2019-04-30T02:47:23.404Z,99.90
2019-04-30T02:50:11.559Z,99.90
2019-04-30T02:52:29.116Z,99.90
2019-04-30T02:54:59.387Z,99.90
2019-04-30T02:57:26.535Z,99.90
2019-04-30T03:00:29.795Z,99.90
2019-04-30T03:03:00.144Z,99.90
2019-04-30T03:05:27.191Z,99.90
2019-04-30T03:08:02.642Z,99.90
2019-04-30T03:10:30.313Z,99.90
2019-04-30T03:13:01.011Z,99.90
2019-04-30T03:15:31.626Z,99.90
2019-04-30T03:18:09.801Z,99.90
2019-04-30T03:21:13.077Z,99.90
2019-04-30T03:23:41.121Z,99.90
2019-04-30T03:26:09.646Z,99.90
2019-04-30T03:28:41.030Z,99.90
2019-04-30T03:31:12.028Z,99.90
2019-04-30T03:33:42.736Z,99.90
2019-04-30T03:36:12.599Z,99.90
2019-04-30T03:38:43.406Z,99.90
2019-04-30T03:41:10.282Z,99.90
2019-04-30T03:43:39.880Z,99.90
2019-04-30T03:46:06.347Z,99.90
2019-04-30T03:48:33.326Z,99.90
2019-04-30T03:51:04.277Z,99.90
2019-04-30T03:53:33.286Z,99.90
2019-04-30T03:58:39.560Z,99.90
2019-04-30T04:01:23.823Z,99.90
2019-04-30T04:04:13.391Z,99.90
2019-04-30T04:06:44.524Z,99.90
2019-04-30T04:09:32.761Z,99.90
2019-04-30T04:12:20.424Z,99.90
2019-04-30T04:14:50.979Z,99.90
2019-04-30T04:17:21.855Z,99.90
2019-04-30T04:19:50.544Z,99.90
2019-04-30T04:22:20.562Z,99.90
2019-04-30T04:24:50.465Z,99.90
2019-04-30T04:27:19.408Z,99.90
2019-04-30T04:29:51.259Z,99.90
2019-04-30T04:32:23.592Z,99.90
2019-04-30T04:34:50.743Z,99.90
2019-04-30T04:37:19.855Z,99.90
2019-04-30T04:39:52.088Z,99.90
2019-04-30T04:42:19.593Z,99.90
2019-04-30T04:44:50.980Z,99.90
2019-04-30T04:47:20.024Z,99.90
2019-04-30T04:49:53.897Z,99.90
2019-04-30T04:52:21.482Z,99.90
2019-04-30T04:54:54.763Z,99.90
2019-04-30T04:57:22.990Z,99.90
2019-04-30T04:59:53.135Z,99.90
2019-04-30T05:02:34.164Z,99.90
2019-04-30T05:05:01.212Z,99.90
2019-04-30T05:07:28.648Z,99.90
2019-04-30T05:09:56.068Z,99.90
2019-04-30T05:12:22.919Z,99.90
2019-04-30T05:14:52.927Z,99.90
2019-04-30T05:17:21.807Z,99.90
2019-04-30T05:19:48.910Z,99.90
2019-04-30T05:22:16.693Z,99.90
2019-04-30T05:24:43.674Z,99.90
2019-04-30T05:27:10.912Z,99.90
2019-04-30T05:29:38.773Z,99.90
2019-04-30T05:32:05.737Z,99.90
2019-04-30T05:34:38.549Z,99.90
2019-04-30T05:37:05.938Z,99.90
2019-04-30T05:39:33.745Z,99.90
2019-04-30T05:42:02.105Z,99.90
2019-04-30T05:44:29.845Z,99.90
2019-04-30T05:47:00.328Z,99.90
2019-04-30T05:49:28.757Z,99.90
2019-04-30T05:52:00.051Z,99.90
2019-04-30T05:54:29.114Z,99.90
2019-04-30T05:57:00.148Z,99.90
2019-04-30T05:59:28.998Z,99.90
2019-04-30T06:02:01.654Z,99.90
2019-04-30T06:04:29.454Z,99.90
2019-04-30T06:07:00.557Z,99.90
2019-04-30T06:09:43.935Z,99.90
2019-04-30T06:12:21.600Z,99.90
2019-04-30T06:14:52.597Z,99.90
2019-04-30T06:17:26.242Z,99.90
2019-04-30T06:19:53.289Z,99.90
2019-04-30T06:22:25.310Z,99.90
2019-04-30T06:24:52.442Z,99.90
2019-04-30T06:27:24.969Z,99.90
2019-04-30T06:29:52.505Z,99.90
2019-04-30T06:32:25.714Z,99.90
2019-04-30T06:34:53.370Z,99.90
2019-04-30T06:37:24.890Z,99.90
2019-04-30T06:39:51.937Z,99.90
2019-04-30T06:42:20.233Z,99.90
2019-04-30T06:44:54.977Z,99.90
2019-04-30T06:47:33.100Z,99.90
2019-04-30T06:49:56.227Z,99.90
2019-04-30T06:52:29.395Z,99.90
2019-04-30T06:54:56.586Z,99.90
2019-04-30T06:57:26.733Z,99.90
2019-04-30T06:59:54.033Z,99.90
2019-04-30T07:02:21.278Z,99.90
2019-04-30T07:04:50.018Z,99.90
2019-04-30T07:07:19.295Z,99.90
2019-04-30T07:10:16.880Z,99.90
2019-04-30T07:12:54.470Z,99.90
2019-04-30T07:15:39.522Z,99.90
2019-04-30T07:18:11.851Z,99.90
2019-04-30T07:20:38.845Z,99.90
2019-04-30T07:23:06.224Z,99.90
2019-04-30T07:25:39.110Z,99.90
2019-04-30T07:28:06.223Z,99.90
2019-04-30T07:30:36.339Z,99.90
2019-04-30T07:33:03.449Z,99.90
2019-04-30T07:35:34.387Z,99.90
2019-04-30T07:38:04.808Z,99.90
2019-04-30T07:40:34.046Z,99.90
2019-04-30T07:43:04.175Z,99.90
2019-04-30T07:45:34.978Z,99.90
2019-04-30T07:48:02.163Z,99.90
2019-04-30T07:50:36.024Z,99.90
2019-04-30T07:53:06.338Z,99.90
2019-04-30T07:55:39.109Z,99.90
2019-04-30T07:58:06.188Z,99.90
2019-04-30T08:00:40.245Z,99.90
2019-04-30T08:03:20.661Z,99.90
2019-04-30T08:05:49.640Z,99.90
2019-04-30T08:08:24.987Z,99.90
2019-04-30T08:10:46.750Z,99.90
2019-04-30T08:13:21.748Z,99.90
2019-04-30T08:15:49.558Z,99.90
2019-04-30T08:18:19.585Z,99.90
2019-04-30T08:20:46.477Z,99.90
2019-04-30T08:23:32.871Z,99.90
2019-04-30T08:25:44.189Z,99.90
2019-04-30T08:28:11.302Z,99.90
2019-04-30T08:30:39.353Z,99.90
2019-04-30T08:33:06.982Z,99.90
2019-04-30T08:35:33.990Z,99.90
2019-04-30T08:38:02.519Z,99.90
2019-04-30T08:40:29.794Z,99.90
2019-04-30T08:43:01.051Z,99.90
2019-04-30T08:45:31.477Z,99.90
2019-04-30T08:47:59.858Z,99.90
2019-04-30T08:50:30.490Z,99.90
2019-04-30T08:53:02.757Z,99.90
2019-04-30T08:55:30.582Z,99.90
2019-04-30T08:58:09.302Z,99.90
2019-04-30T09:00:29.796Z,99.90
2019-04-30T09:02:59.305Z,99.90
2019-04-30T09:05:49.778Z,99.90
2019-04-30T09:08:19.355Z,99.90
2019-04-30T09:10:49.869Z,99.90
2019-04-30T09:13:16.821Z,99.90
2019-04-30T09:15:46.726Z,99.90
2019-04-30T09:18:13.925Z,99.90
2019-04-30T09:20:41.001Z,99.90
2019-04-30T09:23:10.978Z,99.90
2019-04-30T09:25:37.178Z,99.90
2019-04-30T09:28:08.670Z,99.90
2019-04-30T09:30:38.579Z,99.90
2019-04-30T09:33:11.159Z,99.90
2019-04-30T09:35:39.539Z,99.90
2019-04-30T09:38:11.647Z,99.90
2019-04-30T09:40:41.556Z,99.90
2019-04-30T09:43:09.722Z,99.90
2019-04-30T09:45:38.528Z,99.90
2019-04-30T09:48:09.747Z,98.90
2019-04-30T09:50:38.981Z,98.10
2019-04-30T09:53:11.205Z,96.40
2019-04-30T09:55:40.256Z,95.00
2019-04-30T09:58:17.153Z,94.70
2019-04-30T10:00:40.803Z,91.50
2019-04-30T10:03:12.706Z,86.20
2019-04-30T10:05:40.990Z,81.40
2019-04-30T10:08:11.372Z,73.40
2019-04-30T10:10:46.125Z,68.40
2019-04-30T10:13:14.004Z,60.30
2019-04-30T10:15:51.255Z,54.40
2019-04-30T10:18:18.343Z,52.90
2019-04-30T10:20:45.596Z,52.20
2019-04-30T10:23:14.383Z,55.50
2019-04-30T10:25:42.554Z,56.50
2019-04-30T10:28:10.123Z,56.90
2019-04-30T10:30:38.474Z,53.70
2019-04-30T10:33:05.978Z,52.80
2019-04-30T10:35:36.261Z,50.90
2019-04-30T10:38:03.662Z,47.40
2019-04-30T10:40:31.357Z,48.90
2019-04-30T10:43:00.594Z,49.10
2019-04-30T10:45:28.789Z,48.70
2019-04-30T10:47:57.007Z,48.70
2019-04-30T10:50:26.802Z,50.40
2019-04-30T10:52:59.228Z,50.00
2019-04-30T10:55:26.434Z,49.50
2019-04-30T10:57:53.478Z,48.30
2019-04-30T11:00:39.100Z,44.20
2019-04-30T11:03:17.239Z,42.60
2019-04-30T11:05:41.298Z,43.60
2019-04-30T11:08:09.123Z,42.20
2019-04-30T11:10:39.892Z,42.30
2019-04-30T11:13:07.470Z,42.80
2019-04-30T11:15:34.927Z,42.50
2019-04-30T11:18:03.137Z,41.30
2019-04-30T11:20:31.172Z,42.20
2019-04-30T11:23:13.562Z,39.60
2019-04-30T11:25:31.467Z,41.90
2019-04-30T11:28:02.392Z,40.10
2019-04-30T11:30:30.226Z,40.90
2019-04-30T11:32:57.535Z,42.50
2019-04-30T11:35:25.084Z,41.00
2019-04-30T11:37:52.154Z,39.80
2019-04-30T11:40:34.014Z,37.70
2019-04-30T11:42:55.229Z,40.10
2019-04-30T11:45:56.355Z,39.20
2019-04-30T11:48:26.094Z,39.50
2019-04-30T11:50:53.137Z,41.40
2019-04-30T11:53:25.331Z,41.30
2019-04-30T11:56:08.846Z,39.60
2019-04-30T11:58:36.140Z,39.70
2019-04-30T12:01:12.335Z,41.80
2019-04-30T12:03:39.735Z,42.50
2019-04-30T12:06:08.595Z,42.20
2019-04-30T12:08:39.244Z,41.00
2019-04-30T12:11:16.053Z,41.30
2019-04-30T12:13:43.038Z,41.40
2019-04-30T12:16:11.308Z,40.50
2019-04-30T12:18:38.258Z,41.10
2019-04-30T12:21:10.489Z,39.10
2019-04-30T12:23:37.482Z,37.60
2019-04-30T12:26:04.623Z,40.40
2019-04-30T12:28:33.051Z,40.00
2019-04-30T12:31:00.068Z,37.80
2019-04-30T12:33:32.538Z,40.30
2019-04-30T12:35:59.733Z,40.30
2019-04-30T12:38:30.852Z,37.50
2019-04-30T12:40:57.837Z,38.80
2019-04-30T12:43:25.278Z,38.00
2019-04-30T12:46:02.553Z,38.00
2019-04-30T12:48:34.604Z,39.00
2019-04-30T12:51:21.332Z,38.10
2019-04-30T12:53:53.971Z,38.20
2019-04-30T12:56:34.552Z,38.30
2019-04-30T12:59:02.301Z,37.10
2019-04-30T13:01:34.318Z,36.60
2019-04-30T13:04:01.818Z,36.20
2019-04-30T13:06:33.006Z,34.80
2019-04-30T13:09:00.740Z,32.90
2019-04-30T13:11:32.905Z,36.90
2019-04-30T13:14:01.113Z,34.10
2019-04-30T13:16:29.279Z,34.80
2019-04-30T13:18:59.407Z,33.70
2019-04-30T13:21:28.345Z,35.00
2019-04-30T13:23:58.656Z,35.80
2019-04-30T13:26:25.803Z,33.90
2019-04-30T13:29:00.871Z,35.00
2019-04-30T13:31:29.445Z,36.60
2019-04-30T13:34:18.646Z,36.00
2019-04-30T13:36:46.115Z,35.80
2019-04-30T13:39:19.579Z,36.90
2019-04-30T13:41:59.244Z,36.00
2019-04-30T13:44:32.962Z,37.40
2019-04-30T13:47:01.793Z,37.00
2019-04-30T13:49:30.289Z,36.70
2019-04-30T13:52:02.730Z,36.50
2019-04-30T13:54:30.846Z,35.20
2019-04-30T13:57:02.023Z,36.20
2019-04-30T13:59:29.203Z,37.50
2019-04-30T14:01:56.210Z,37.00
2019-04-30T14:04:35.201Z,36.20
2019-04-30T14:07:11.348Z,39.00
2019-04-30T14:09:43.177Z,37.80
2019-04-30T14:12:10.345Z,36.80
2019-04-30T14:14:39.433Z,38.50
2019-04-30T14:17:09.270Z,40.40
2019-04-30T14:19:36.446Z,39.70
2019-04-30T14:22:08.815Z,37.40
2019-04-30T14:24:35.890Z,35.00
2019-04-30T14:27:08.853Z,38.10
2019-04-30T14:29:35.809Z,38.30
2019-04-30T14:32:08.671Z,38.80
2019-04-30T14:34:35.694Z,38.30
2019-04-30T14:37:06.694Z,38.80
2019-04-30T14:42:30.029Z,36.60
2019-04-30T14:45:07.367Z,38.00
2019-04-30T14:47:42.944Z,37.40
2019-04-30T14:50:13.237Z,37.60
2019-04-30T14:53:02.421Z,38.80
2019-04-30T14:55:44.522Z,36.60
2019-04-30T14:58:29.694Z,39.00
2019-04-30T15:01:09.942Z,37.40
2019-04-30T15:03:39.376Z,37.30
2019-04-30T15:06:11.337Z,37.20
2019-04-30T15:08:39.884Z,39.60
2019-04-30T15:11:11.654Z,39.80
2019-04-30T15:13:40.125Z,40.80
2019-04-30T15:16:11.283Z,39.60
2019-04-30T15:18:39.068Z,40.50
2019-04-30T15:21:06.429Z,42.00
2019-04-30T15:23:58.719Z,41.90
2019-04-30T15:26:25.063Z,43.60
2019-04-30T15:28:57.495Z,41.30
2019-04-30T15:31:24.586Z,41.80
2019-04-30T15:34:03.994Z,43.30
2019-04-30T15:36:35.550Z,42.70
2019-04-30T15:39:14.393Z,40.50
2019-04-30T15:41:41.561Z,41.80
2019-04-30T15:44:08.796Z,44.10
2019-04-30T15:46:37.120Z,44.80
2019-04-30T15:49:04.173Z,44.60
2019-04-30T15:51:35.537Z,44.70
2019-04-30T15:54:03.493Z,46.80
2019-04-30T15:56:37.004Z,45.40
2019-04-30T15:59:20.154Z,46.20
2019-04-30T16:01:50.269Z,45.60
2019-04-30T16:04:28.490Z,46.10
2019-04-30T16:06:58.640Z,45.10
2019-04-30T16:09:31.922Z,47.40
2019-04-30T16:12:08.857Z,48.00
2019-04-30T16:14:40.370Z,47.70
2019-04-30T16:17:11.332Z,47.60
2019-04-30T16:19:41.032Z,49.40
2019-04-30T16:22:07.995Z,49.80
2019-04-30T16:24:35.021Z,50.70
2019-04-30T16:27:02.461Z,51.60
2019-04-30T16:29:29.474Z,51.20
2019-04-30T16:31:59.311Z,53.00
2019-04-30T16:34:30.160Z,54.30
2019-04-30T16:36:55.978Z,54.10
2019-04-30T16:39:23.711Z,56.80
2019-04-30T16:41:50.931Z,56.20
2019-04-30T16:44:22.447Z,57.50
2019-04-30T16:46:50.709Z,57.50
2019-04-30T16:49:17.711Z,55.40
2019-04-30T16:51:46.306Z,57.50
2019-04-30T16:54:13.794Z,57.20
2019-04-30T16:56:45.710Z,58.80
2019-04-30T16:59:15.305Z,59.30
2019-04-30T17:01:56.909Z,61.00
2019-04-30T17:04:33.634Z,54.50
2019-04-30T17:07:22.265Z,56.20
2019-04-30T17:10:26.532Z,55.70
2019-04-30T17:13:16.180Z,56.30
2019-04-30T17:15:47.483Z,54.70
2019-04-30T17:18:14.479Z,55.00
2019-04-30T17:20:41.646Z,57.00
2019-04-30T17:23:09.526Z,57.70
2019-04-30T17:25:36.673Z,57.40
2019-04-30T17:28:09.195Z,58.50
2019-04-30T17:30:36.265Z,55.90
2019-04-30T17:33:03.390Z,56.40
2019-04-30T17:35:31.103Z,59.60
2019-04-30T17:37:58.101Z,59.80
2019-04-30T17:40:29.192Z,59.40
2019-04-30T17:42:56.319Z,57.90
2019-04-30T17:45:23.553Z,59.40
2019-04-30T17:47:52.675Z,60.20
2019-04-30T17:50:22.288Z,62.70
2019-04-30T17:52:53.654Z,64.60
2019-04-30T17:55:20.785Z,60.50
2019-04-30T17:57:54.844Z,59.70
2019-04-30T18:00:22.405Z,61.80
2019-04-30T18:02:55.141Z,62.60
2019-04-30T18:05:22.357Z,65.60
2019-04-30T18:07:53.149Z,63.30
2019-04-30T18:10:20.963Z,66.60
2019-04-30T18:12:53.799Z,66.90
2019-04-30T18:15:23.475Z,68.00
2019-04-30T18:18:03.509Z,70.50
2019-04-30T18:20:56.828Z,71.40
2019-04-30T18:23:41.888Z,75.60
2019-04-30T18:26:15.478Z,75.80
2019-04-30T18:28:42.753Z,79.50
2019-04-30T18:31:10.041Z,80.60
2019-04-30T18:33:38.475Z,84.40
2019-04-30T18:36:05.778Z,86.80
2019-04-30T18:38:39.119Z,87.60
2019-04-30T18:41:06.522Z,89.30
2019-04-30T18:43:38.544Z,88.60
2019-04-30T18:46:06.900Z,90.10
2019-04-30T18:48:41.290Z,90.80
2019-04-30T18:51:23.445Z,90.70
2019-04-30T18:53:40.577Z,91.40
2019-04-30T18:56:12.373Z,92.50
2019-04-30T18:58:42.953Z,92.50
2019-04-30T19:01:09.630Z,93.20
2019-04-30T19:03:40.434Z,93.70
2019-04-30T19:06:22.531Z,94.10
2019-04-30T19:08:53.190Z,94.70
2019-04-30T19:11:29.762Z,95.10
2019-04-30T19:14:05.170Z,95.60
2019-04-30T19:16:46.007Z,95.80
2019-04-30T19:19:35.994Z,96.00
2019-04-30T19:22:04.122Z,96.10
2019-04-30T19:24:31.385Z,96.40
2019-04-30T19:27:02.785Z,97.30
2019-04-30T19:29:29.786Z,97.50
2019-04-30T19:31:56.776Z,97.00
2019-04-30T19:34:25.334Z,97.30
2019-04-30T19:36:52.301Z,98.40
2019-04-30T19:39:22.238Z,98.70
2019-04-30T19:41:49.914Z,98.50
2019-04-30T19:44:16.810Z,99.30
2019-04-30T19:46:45.870Z,99.30
2019-04-30T19:49:13.194Z,99.00
2019-04-30T19:51:40.388Z,99.00
2019-04-30T19:54:08.740Z,99.30
2019-04-30T19:56:36.190Z,99.40
2019-04-30T19:59:08.860Z,99.80
2019-04-30T20:01:35.988Z,99.90
2019-04-30T20:04:09.806Z,99.90
2019-04-30T20:06:38.614Z,99.90
2019-04-30T20:09:09.720Z,99.90
2019-04-30T20:11:39.820Z,99.90
2019-04-30T20:14:11.008Z,99.90
2019-04-30T20:16:40.052Z,99.90
2019-04-30T20:19:12.796Z,99.90
2019-04-30T20:21:48.717Z,99.90
2019-04-30T20:24:12.215Z,99.90
2019-04-30T20:26:39.064Z,99.90
2019-04-30T20:29:05.962Z,99.90
2019-04-30T20:31:34.538Z,99.90
2019-04-30T20:34:01.701Z,99.90
2019-04-30T20:36:33.310Z,99.90
2019-04-30T20:39:26.171Z,99.90
2019-04-30T20:41:55.057Z,99.90
2019-04-30T20:44:22.456Z,99.90
2019-04-30T20:46:54.827Z,99.90
2019-04-30T20:49:23.785Z,99.90
2019-04-30T20:51:56.186Z,99.90
2019-04-30T20:54:23.662Z,99.90
2019-04-30T20:56:54.299Z,99.90
2019-04-30T20:59:22.368Z,99.90
2019-04-30T21:01:49.214Z,99.90
2019-04-30T21:04:20.764Z,99.90
2019-04-30T21:06:47.210Z,99.90
2019-04-30T21:09:17.927Z,99.90
2019-04-30T21:11:45.381Z,99.90
2019-04-30T21:14:16.174Z,99.90
2019-04-30T21:16:43.582Z,99.90
2019-04-30T21:19:10.731Z,99.90
2019-04-30T21:21:39.361Z,99.90
2019-04-30T21:24:06.832Z,99.90
2019-04-30T21:26:33.922Z,99.90
2019-04-30T21:29:11.169Z,99.90
2019-04-30T21:31:40.001Z,99.90
2019-04-30T21:34:26.641Z,99.90
2019-04-30T21:36:53.789Z,99.90
2019-04-30T21:39:21.530Z,99.90
2019-04-30T21:41:49.439Z,99.90
2019-04-30T21:44:18.016Z,99.90
2019-04-30T21:46:47.082Z,99.90
2019-04-30T21:49:13.942Z,99.90
2019-04-30T21:51:41.066Z,99.90
2019-04-30T21:54:10.811Z,99.90
2019-04-30T21:56:37.810Z,99.90
2019-04-30T21:59:04.999Z,99.90
2019-04-30T22:01:34.641Z,99.90
2019-04-30T22:04:02.701Z,99.90
2019-04-30T22:06:34.227Z,99.90
2019-04-30T22:09:01.308Z,99.90
2019-04-30T22:11:33.450Z,99.90
2019-04-30T22:14:00.699Z,99.90
2019-04-30T22:16:29.534Z,99.90
2019-04-30T22:18:57.918Z,99.90
2019-04-30T22:21:24.807Z,99.90
2019-04-30T22:23:56.711Z,99.90
2019-04-30T22:26:24.165Z,99.90
2019-04-30T22:28:54.221Z,99.90
2019-04-30T22:31:22.334Z,99.90
2019-04-30T22:33:49.371Z,99.90
2019-04-30T22:36:31.995Z,99.90
2019-04-30T22:39:34.373Z,99.90
2019-04-30T22:42:37.121Z,99.90
2019-04-30T22:45:16.293Z,99.90
2019-04-30T22:47:43.714Z,99.90
2019-04-30T22:50:10.960Z,99.90
2019-04-30T22:52:39.078Z,99.90
2019-04-30T22:55:06.558Z,99.90
2019-04-30T22:57:37.975Z,99.90
2019-04-30T23:00:24.303Z,99.90
2019-04-30T23:03:00.760Z,99.90
2019-04-30T23:05:27.709Z,99.90
2019-04-30T23:08:00.190Z,99.90
2019-04-30T23:10:27.141Z,99.90
2019-04-30T23:12:58.661Z,99.90
2019-04-30T23:15:25.777Z,99.90
2019-04-30T23:17:52.998Z,99.90
2019-04-30T23:20:21.150Z,99.90
2019-04-30T23:22:48.590Z,99.90
2019-04-30T23:25:16.988Z,99.90
2019-04-30T23:27:44.969Z,99.90
2019-04-30T23:30:12.282Z,99.90
2019-04-30T23:32:40.583Z,99.90
2019-04-30T23:35:08.222Z,99.90
2019-04-30T23:37:35.456Z,99.90
2019-04-30T23:40:28.331Z,99.90
2019-04-30T23:42:55.481Z,99.90
2019-04-30T23:45:23.419Z,99.90
2019-04-30T23:47:50.879Z,99.90
2019-04-30T23:50:22.073Z,99.90
2019-04-30T23:52:49.517Z,99.90
2019-04-30T23:55:16.598Z,99.90
2019-04-30T23:57:44.382Z,99.90
