createdAt,value
2017-09-02T00:01:08.326Z,0
2017-09-02T00:02:21.917Z,0
2017-09-02T00:03:35.544Z,0
2017-09-02T00:04:49.111Z,0
2017-09-02T00:06:03.796Z,0
2017-09-02T00:07:17.393Z,0
2017-09-02T00:08:30.951Z,0
2017-09-02T00:09:44.671Z,0
2017-09-02T00:10:58.297Z,0
2017-09-02T00:12:12.179Z,0
2017-09-02T00:13:26.135Z,0
2017-09-02T00:14:40.419Z,0
2017-09-02T00:15:54.037Z,0
2017-09-02T00:17:07.738Z,0
2017-09-02T00:18:21.689Z,0
2017-09-02T00:19:35.265Z,0
2017-09-02T00:20:49.220Z,0
2017-09-02T00:22:02.808Z,0
2017-09-02T00:23:16.735Z,0
2017-09-02T00:24:31.012Z,0
2017-09-02T00:25:44.613Z,0
2017-09-02T00:26:58.591Z,0
2017-09-02T00:28:12.241Z,0
2017-09-02T00:29:25.865Z,0
2017-09-02T00:30:39.767Z,0
2017-09-02T00:31:53.726Z,0
2017-09-02T00:33:07.829Z,0
2017-09-02T00:34:21.447Z,0
2017-09-02T00:35:35.018Z,0
2017-09-02T00:36:48.905Z,0
2017-09-02T00:38:02.479Z,0
2017-09-02T00:39:16.042Z,0
2017-09-02T00:40:29.959Z,0
2017-09-02T00:41:43.688Z,0
2017-09-02T00:42:57.558Z,0
2017-09-02T00:44:11.493Z,0
2017-09-02T00:45:25.108Z,0
2017-09-02T00:46:38.702Z,0
2017-09-02T00:47:52.462Z,0
2017-09-02T00:49:06.726Z,0
2017-09-02T00:50:20.679Z,0
2017-09-02T00:51:35.281Z,0
2017-09-02T00:52:48.885Z,0
2017-09-02T00:54:02.505Z,0
2017-09-02T00:55:16.758Z,0
2017-09-02T00:56:30.354Z,0
2017-09-02T00:57:43.921Z,0
2017-09-02T00:58:57.520Z,0
2017-09-02T01:00:11.444Z,0
2017-09-02T01:01:25.374Z,0
2017-09-02T01:02:39.087Z,0
2017-09-02T01:03:53.024Z,0
2017-09-02T01:05:07.041Z,0
2017-09-02T01:06:20.635Z,0
2017-09-02T01:07:34.527Z,0
2017-09-02T01:08:48.103Z,0
2017-09-02T01:10:01.680Z,0
2017-09-02T01:11:15.258Z,0
2017-09-02T01:12:29.297Z,0
2017-09-02T01:13:43.187Z,0
2017-09-02T01:14:56.760Z,0
2017-09-02T01:16:10.328Z,0
2017-09-02T01:17:23.920Z,0
2017-09-02T01:18:37.485Z,0
2017-09-02T01:19:51.382Z,0
2017-09-02T01:21:04.941Z,0
2017-09-02T01:22:18.861Z,0
2017-09-02T01:23:32.464Z,0
2017-09-02T01:24:46.031Z,0
2017-09-02T01:26:00.260Z,0
2017-09-02T01:27:13.834Z,0
2017-09-02T01:28:27.386Z,0
2017-09-02T01:29:41.075Z,0
2017-09-02T01:30:54.815Z,0
2017-09-02T01:32:08.693Z,0
2017-09-02T01:33:22.316Z,0
2017-09-02T01:34:36.407Z,0
2017-09-02T01:35:49.999Z,0
2017-09-02T01:37:03.553Z,0
2017-09-02T01:38:17.746Z,0
2017-09-02T01:39:31.486Z,0
2017-09-02T01:40:45.370Z,0
2017-09-02T01:41:59.131Z,0
2017-09-02T01:43:12.704Z,0
2017-09-02T01:44:26.767Z,0
2017-09-02T01:45:40.354Z,0
2017-09-02T01:46:53.922Z,0
2017-09-02T01:48:08.510Z,0
2017-09-02T01:49:22.149Z,0
2017-09-02T01:50:36.250Z,0
2017-09-02T01:51:49.899Z,0
2017-09-02T01:53:03.480Z,0
2017-09-02T01:54:17.132Z,0
2017-09-02T01:55:30.698Z,0
2017-09-02T01:56:44.564Z,0
2017-09-02T01:57:58.272Z,0
2017-09-02T01:59:11.821Z,0
2017-09-02T02:00:25.442Z,0
2017-09-02T02:01:39.042Z,0
2017-09-02T02:02:52.904Z,0
2017-09-02T02:04:06.694Z,0
2017-09-02T02:05:20.374Z,0
2017-09-02T02:06:33.933Z,0
2017-09-02T02:07:47.827Z,0
2017-09-02T02:09:02.347Z,0
2017-09-02T02:10:16.300Z,0
2017-09-02T02:11:29.969Z,0
2017-09-02T02:12:44.067Z,0
2017-09-02T02:13:57.663Z,0
2017-09-02T02:15:11.507Z,0
2017-09-02T02:16:25.075Z,0
2017-09-02T02:17:38.662Z,0
2017-09-02T02:18:52.250Z,0
2017-09-02T02:20:06.132Z,0
2017-09-02T02:21:20.075Z,0
2017-09-02T02:22:33.651Z,0
2017-09-02T02:23:47.236Z,0
2017-09-02T02:25:00.843Z,0
2017-09-02T02:26:14.400Z,0
2017-09-02T02:27:28.716Z,0
2017-09-02T02:28:42.275Z,0
2017-09-02T02:29:55.824Z,0
2017-09-02T02:31:09.453Z,0
2017-09-02T02:32:23.042Z,0
2017-09-02T02:33:36.915Z,0
2017-09-02T02:34:50.508Z,0
2017-09-02T02:36:04.456Z,0
2017-09-02T02:37:18.067Z,0
2017-09-02T02:38:31.641Z,0
2017-09-02T02:39:45.485Z,0
2017-09-02T02:40:59.054Z,0
2017-09-02T02:42:12.770Z,0
2017-09-02T02:43:26.349Z,0
2017-09-02T02:44:39.922Z,0
2017-09-02T02:45:53.806Z,0
2017-09-02T02:47:07.367Z,0
2017-09-02T02:48:21.013Z,0
2017-09-02T02:49:34.599Z,0
2017-09-02T02:50:48.164Z,0
2017-09-02T02:52:02.415Z,0
2017-09-02T02:53:16.317Z,0
2017-09-02T02:54:30.008Z,0
2017-09-02T02:55:43.550Z,0
2017-09-02T02:56:57.129Z,0
2017-09-02T02:58:11.534Z,0
2017-09-02T02:59:25.093Z,0
2017-09-02T03:00:38.689Z,0
2017-09-02T03:01:52.373Z,0
2017-09-02T03:03:06.005Z,0
2017-09-02T03:04:20.217Z,0
2017-09-02T03:05:33.796Z,0
2017-09-02T03:06:47.354Z,0
2017-09-02T03:08:00.927Z,0
2017-09-02T03:09:14.803Z,0
2017-09-02T03:10:28.668Z,0
2017-09-02T03:11:42.370Z,0
2017-09-02T03:12:55.928Z,0
2017-09-02T03:14:09.538Z,0
2017-09-02T03:15:23.104Z,0
2017-09-02T03:16:36.971Z,0
2017-09-02T03:17:50.537Z,0
2017-09-02T03:19:04.156Z,0
2017-09-02T03:20:17.740Z,0
2017-09-02T03:21:31.513Z,0
2017-09-02T03:22:45.485Z,0
2017-09-02T03:23:59.128Z,0
2017-09-02T03:25:12.710Z,0
2017-09-02T03:26:26.275Z,0
2017-09-02T03:27:39.832Z,0
2017-09-02T03:28:53.747Z,0
2017-09-02T03:30:07.307Z,0
2017-09-02T03:31:21.658Z,0
2017-09-02T03:32:35.216Z,0
2017-09-02T03:33:49.233Z,0
2017-09-02T03:35:03.136Z,0
2017-09-02T03:36:17.243Z,0
2017-09-02T03:37:30.833Z,0
2017-09-02T03:38:44.396Z,0
2017-09-02T03:39:58.002Z,0
2017-09-02T03:41:11.848Z,0
2017-09-02T03:42:25.639Z,0
2017-09-02T03:43:39.192Z,0
2017-09-02T03:44:52.803Z,0
2017-09-02T03:46:06.373Z,0
2017-09-02T03:47:20.447Z,0
2017-09-02T03:48:34.535Z,0
2017-09-02T03:49:48.137Z,0
2017-09-02T03:51:01.731Z,0
2017-09-02T03:52:15.300Z,0
2017-09-02T03:53:29.153Z,0
2017-09-02T03:54:42.917Z,0
2017-09-02T03:55:56.492Z,0
2017-09-02T03:57:10.237Z,0
2017-09-02T03:58:23.785Z,0
2017-09-02T03:59:37.995Z,0
2017-09-02T04:00:52.103Z,0
2017-09-02T04:02:05.682Z,0
2017-09-02T04:03:19.272Z,0
2017-09-02T04:04:32.835Z,0
2017-09-02T04:05:47.170Z,0
2017-09-02T04:07:00.724Z,0
2017-09-02T04:08:14.350Z,0
2017-09-02T04:09:27.912Z,0
2017-09-02T04:10:41.489Z,0
2017-09-02T04:11:55.378Z,0
2017-09-02T04:13:09.136Z,0
2017-09-02T04:14:22.728Z,0
2017-09-02T04:15:36.623Z,0
2017-09-02T04:16:50.229Z,0
2017-09-02T04:18:04.118Z,0
2017-09-02T04:19:17.766Z,0
2017-09-02T04:20:31.504Z,0
2017-09-02T04:21:45.358Z,0
2017-09-02T04:22:59.067Z,0
2017-09-02T04:24:12.945Z,4
2017-09-02T04:25:26.532Z,0
2017-09-02T04:26:40.085Z,4
2017-09-02T04:27:53.664Z,4
2017-09-02T04:29:07.246Z,4
2017-09-02T04:30:21.171Z,4
2017-09-02T04:31:35.136Z,8
2017-09-02T04:32:49.097Z,8
2017-09-02T04:34:02.839Z,12
2017-09-02T04:35:16.415Z,8
2017-09-02T04:36:30.605Z,12
2017-09-02T04:37:44.209Z,12
2017-09-02T04:38:57.755Z,12
2017-09-02T04:40:11.803Z,16
2017-09-02T04:41:25.708Z,16
2017-09-02T04:42:39.705Z,20
2017-09-02T04:43:53.293Z,24
2017-09-02T04:45:06.905Z,28
2017-09-02T04:46:20.497Z,32
2017-09-02T04:47:34.386Z,36
2017-09-02T04:48:48.252Z,36
2017-09-02T04:50:01.845Z,40
2017-09-02T04:51:15.427Z,44
2017-09-02T04:52:29.227Z,44
2017-09-02T04:53:42.798Z,48
2017-09-02T04:54:56.686Z,48
2017-09-02T04:56:10.281Z,48
2017-09-02T04:57:23.847Z,52
2017-09-02T04:58:37.417Z,56
2017-09-02T04:59:51.177Z,52
2017-09-02T05:01:05.455Z,56
2017-09-02T05:02:19.042Z,60
2017-09-02T05:03:32.611Z,56
2017-09-02T05:04:46.482Z,60
2017-09-02T05:06:00.058Z,60
2017-09-02T05:07:14.397Z,64
2017-09-02T05:08:27.962Z,68
2017-09-02T05:09:41.523Z,68
2017-09-02T05:10:55.474Z,68
2017-09-02T05:12:09.054Z,76
2017-09-02T05:13:22.906Z,72
2017-09-02T05:14:36.598Z,76
2017-09-02T05:15:50.167Z,76
2017-09-02T05:17:03.732Z,72
2017-09-02T05:18:17.336Z,76
2017-09-02T05:19:31.233Z,76
2017-09-02T05:20:44.798Z,80
2017-09-02T05:21:58.534Z,88
2017-09-02T05:23:12.219Z,96
2017-09-02T05:24:25.779Z,100
2017-09-02T05:25:39.665Z,104
2017-09-02T05:26:53.244Z,108
2017-09-02T05:28:06.813Z,120
2017-09-02T05:29:20.369Z,124
2017-09-02T05:30:33.954Z,124
2017-09-02T05:31:47.959Z,132
2017-09-02T05:33:01.860Z,140
2017-09-02T05:34:15.787Z,144
2017-09-02T05:35:29.378Z,144
2017-09-02T05:36:43.346Z,144
2017-09-02T05:37:57.428Z,148
2017-09-02T05:39:11.005Z,152
2017-09-02T05:40:24.591Z,160
2017-09-02T05:41:38.160Z,164
2017-09-02T05:42:51.774Z,164
2017-09-02T05:44:05.685Z,164
2017-09-02T05:45:19.427Z,168
2017-09-02T05:46:33.023Z,172
2017-09-02T05:47:46.642Z,180
2017-09-02T05:49:00.229Z,188
2017-09-02T05:50:14.097Z,200
2017-09-02T05:51:27.676Z,216
2017-09-02T05:52:41.624Z,232
2017-09-02T05:53:55.198Z,248
2017-09-02T05:55:08.755Z,264
2017-09-02T05:56:22.663Z,280
2017-09-02T05:57:36.912Z,300
2017-09-02T05:59:03.336Z,320
2017-09-02T06:00:17.324Z,340
2017-09-02T06:01:31.214Z,356
2017-09-02T06:02:45.349Z,376
2017-09-02T06:03:58.946Z,408
2017-09-02T06:05:12.519Z,456
2017-09-02T06:06:26.102Z,512
2017-09-02T06:07:39.956Z,580
2017-09-02T06:08:53.532Z,644
2017-09-02T06:10:07.178Z,700
2017-09-02T06:11:20.744Z,752
2017-09-02T06:12:34.563Z,788
2017-09-02T06:13:48.796Z,812
2017-09-02T06:15:02.484Z,824
2017-09-02T06:16:16.178Z,828
2017-09-02T06:17:31.083Z,836
2017-09-02T06:18:44.642Z,852
2017-09-02T06:19:58.574Z,864
2017-09-02T06:21:12.178Z,868
2017-09-02T06:22:25.755Z,868
2017-09-02T06:23:39.333Z,868
2017-09-02T06:24:53.234Z,868
2017-09-02T06:26:07.134Z,880
2017-09-02T06:27:20.779Z,912
2017-09-02T06:28:34.438Z,944
2017-09-02T06:29:48.014Z,972
2017-09-02T06:31:01.994Z,976
2017-09-02T06:32:15.891Z,968
2017-09-02T06:33:29.864Z,988
2017-09-02T06:34:43.437Z,972
2017-09-02T06:35:57.049Z,960
2017-09-02T06:37:10.645Z,964
2017-09-02T06:38:24.938Z,996
2017-09-02T06:39:39.194Z,1048
2017-09-02T06:40:52.815Z,1100
2017-09-02T06:42:06.734Z,1128
2017-09-02T06:43:20.299Z,1140
2017-09-02T06:44:34.365Z,1132
2017-09-02T06:45:47.911Z,1132
2017-09-02T06:47:01.857Z,1148
2017-09-02T06:48:15.418Z,1172
2017-09-02T06:49:29.330Z,1212
2017-09-02T06:50:43.229Z,1272
2017-09-02T06:51:56.862Z,1344
2017-09-02T06:53:10.568Z,1432
2017-09-02T06:54:24.189Z,1520
2017-09-02T06:55:37.763Z,1616
2017-09-02T06:56:51.638Z,1720
2017-09-02T06:58:05.812Z,1828
2017-09-02T06:59:19.771Z,1928
2017-09-02T07:00:33.368Z,2008
2017-09-02T07:01:47.012Z,2056
2017-09-02T07:03:00.915Z,2132
2017-09-02T07:04:14.978Z,2220
2017-09-02T07:05:28.555Z,2304
2017-09-02T07:06:42.156Z,2400
2017-09-02T07:07:55.762Z,2500
2017-09-02T07:09:09.645Z,2600
2017-09-02T07:10:23.214Z,2696
2017-09-02T07:11:36.801Z,2856
2017-09-02T07:12:50.745Z,2996
2017-09-02T07:14:04.440Z,3112
2017-09-02T07:15:18.328Z,3240
2017-09-02T07:16:31.996Z,3412
2017-09-02T07:17:45.972Z,3596
2017-09-02T07:18:59.571Z,3768
2017-09-02T07:20:13.373Z,3924
2017-09-02T07:21:27.344Z,4064
2017-09-02T07:22:40.955Z,4204
2017-09-02T07:23:54.527Z,4284
2017-09-02T07:25:08.497Z,4340
2017-09-02T07:26:22.113Z,4476
2017-09-02T07:27:36.020Z,4584
2017-09-02T07:28:49.716Z,4632
2017-09-02T07:30:03.633Z,4672
2017-09-02T07:31:17.243Z,4664
2017-09-02T07:32:30.888Z,4552
2017-09-02T07:33:44.766Z,4628
2017-09-02T07:34:58.358Z,4696
2017-09-02T07:36:12.120Z,4856
2017-09-02T07:37:26.066Z,4912
2017-09-02T07:38:39.704Z,4900
2017-09-02T07:39:53.594Z,4788
2017-09-02T07:41:07.243Z,4684
2017-09-02T07:42:20.831Z,4584
2017-09-02T07:43:34.394Z,4392
2017-09-02T07:44:48.308Z,4228
2017-09-02T07:46:02.336Z,4300
2017-09-02T07:47:15.926Z,4348
2017-09-02T07:48:29.932Z,4388
2017-09-02T07:49:43.539Z,4480
2017-09-02T07:50:57.144Z,4620
2017-09-02T07:52:11.028Z,4704
2017-09-02T07:53:24.674Z,4792
2017-09-02T07:54:38.577Z,4868
2017-09-02T07:55:52.155Z,5008
2017-09-02T07:57:05.807Z,5116
2017-09-02T07:58:20.045Z,5264
2017-09-02T07:59:33.642Z,5396
2017-09-02T08:00:47.224Z,5444
2017-09-02T08:02:01.436Z,5436
2017-09-02T08:03:15.175Z,5452
2017-09-02T08:04:30.197Z,5520
2017-09-02T08:05:43.796Z,5592
2017-09-02T08:06:57.390Z,5648
2017-09-02T08:08:10.989Z,5672
2017-09-02T08:09:24.601Z,5688
2017-09-02T08:10:38.522Z,5648
2017-09-02T08:11:52.592Z,5664
2017-09-02T08:13:06.271Z,5636
2017-09-02T08:14:26.027Z,5540
2017-09-02T08:15:43.917Z,5396
2017-09-02T08:17:00.168Z,5208
2017-09-02T08:18:13.802Z,5040
2017-09-02T08:19:28.007Z,4916
2017-09-02T08:20:42.241Z,4840
2017-09-02T08:21:55.870Z,4772
2017-09-02T08:23:10.252Z,4736
2017-09-02T08:24:24.927Z,4724
2017-09-02T08:25:46.782Z,4688
2017-09-02T08:27:13.525Z,4624
2017-09-02T08:28:37.500Z,4600
2017-09-02T08:29:51.309Z,4620
2017-09-02T08:31:04.902Z,4688
2017-09-02T08:32:18.647Z,4816
2017-09-02T08:33:32.576Z,4964
2017-09-02T08:34:46.488Z,5088
2017-09-02T08:36:00.445Z,5084
2017-09-02T08:37:14.062Z,5036
2017-09-02T08:38:27.656Z,4984
2017-09-02T08:39:41.257Z,4876
2017-09-02T08:40:55.188Z,4676
2017-09-02T08:42:16.631Z,4412
2017-09-02T08:43:35.766Z,4092
2017-09-02T08:44:52.112Z,3840
2017-09-02T08:46:09.352Z,3576
2017-09-02T08:47:25.375Z,3236
2017-09-02T08:48:39.685Z,3008
2017-09-02T08:49:53.276Z,2848
2017-09-02T08:51:06.899Z,2776
2017-09-02T08:52:21.141Z,2752
2017-09-02T08:53:34.777Z,2732
2017-09-02T08:54:48.802Z,2704
2017-09-02T08:56:03.081Z,2660
2017-09-02T08:57:16.830Z,2612
2017-09-02T08:58:30.744Z,2576
2017-09-02T08:59:44.442Z,2556
2017-09-02T09:00:58.074Z,2544
2017-09-02T09:02:11.672Z,2520
2017-09-02T09:03:25.268Z,2512
2017-09-02T09:04:39.273Z,2496
2017-09-02T09:05:52.892Z,2488
2017-09-02T09:07:06.467Z,2480
2017-09-02T09:08:20.048Z,2476
2017-09-02T09:09:34.105Z,2476
2017-09-02T09:10:48.616Z,2468
2017-09-02T09:12:02.165Z,2464
2017-09-02T09:13:15.759Z,2456
2017-09-02T09:14:29.342Z,2444
2017-09-02T09:15:42.935Z,2440
2017-09-02T09:16:57.266Z,2444
2017-09-02T09:18:11.220Z,2460
2017-09-02T09:19:25.147Z,2496
2017-09-02T09:20:39.323Z,2536
2017-09-02T09:21:52.929Z,2600
2017-09-02T09:23:06.854Z,2680
2017-09-02T09:24:20.424Z,2756
2017-09-02T09:25:35.042Z,2820
2017-09-02T09:26:48.618Z,2872
2017-09-02T09:28:02.555Z,2912
2017-09-02T09:29:16.455Z,2948
2017-09-02T09:30:30.488Z,2996
2017-09-02T09:31:44.068Z,3064
2017-09-02T09:32:57.709Z,3152
2017-09-02T09:34:11.464Z,3272
2017-09-02T09:35:25.347Z,3428
2017-09-02T09:36:39.388Z,3568
2017-09-02T09:37:52.977Z,3628
2017-09-02T09:39:06.566Z,3672
2017-09-02T09:40:20.674Z,3756
2017-09-02T09:41:35.823Z,3852
2017-09-02T09:42:49.798Z,3964
2017-09-02T09:44:03.736Z,4060
2017-09-02T09:45:17.521Z,4128
2017-09-02T09:46:31.168Z,4236
2017-09-02T09:47:46.704Z,4404
2017-09-02T09:49:00.348Z,4540
2017-09-02T09:50:14.066Z,4588
2017-09-02T09:51:27.739Z,4680
2017-09-02T09:52:41.599Z,4768
2017-09-02T09:53:55.536Z,4828
2017-09-02T09:55:09.400Z,4896
2017-09-02T09:56:23.148Z,4956
2017-09-02T09:57:37.600Z,4980
2017-09-02T09:58:51.244Z,4988
2017-09-02T10:00:05.581Z,5052
2017-09-02T10:01:19.534Z,5072
2017-09-02T10:02:33.144Z,5028
2017-09-02T10:03:48.062Z,4896
2017-09-02T10:05:02.130Z,4692
2017-09-02T10:06:16.066Z,4492
2017-09-02T10:07:30.107Z,4344
2017-09-02T10:08:43.717Z,4212
2017-09-02T10:09:57.523Z,4060
2017-09-02T10:11:11.193Z,3888
2017-09-02T10:12:25.095Z,3720
2017-09-02T10:13:39.072Z,3588
2017-09-02T10:14:52.677Z,3540
2017-09-02T10:16:06.493Z,3576
2017-09-02T10:17:22.288Z,3664
2017-09-02T10:18:36.817Z,3772
2017-09-02T10:19:50.426Z,3896
2017-09-02T10:21:04.131Z,4052
2017-09-02T10:22:17.891Z,4184
2017-09-02T10:23:31.549Z,4252
2017-09-02T10:24:45.493Z,4264
2017-09-02T10:25:59.085Z,4368
2017-09-02T10:27:12.663Z,4584
2017-09-02T10:28:26.572Z,4780
2017-09-02T10:29:40.394Z,4932
2017-09-02T10:30:54.332Z,4764
2017-09-02T10:32:08.266Z,4836
2017-09-02T10:33:21.916Z,5072
2017-09-02T10:34:35.842Z,5288
2017-09-02T10:35:49.413Z,5596
2017-09-02T10:37:03.552Z,5884
2017-09-02T10:38:17.204Z,5952
2017-09-02T10:39:31.411Z,5880
2017-09-02T10:40:45.005Z,5888
2017-09-02T10:41:58.602Z,5972
2017-09-02T10:43:12.505Z,6100
2017-09-02T10:44:26.097Z,6116
2017-09-02T10:45:40.186Z,5912
2017-09-02T10:46:53.745Z,5932
2017-09-02T10:48:07.761Z,5972
2017-09-02T10:49:22.109Z,5736
2017-09-02T10:50:35.689Z,6040
2017-09-02T10:51:49.475Z,6480
2017-09-02T10:53:03.114Z,6708
2017-09-02T10:54:16.897Z,6552
2017-09-02T10:55:30.811Z,6360
2017-09-02T10:56:44.411Z,6120
2017-09-02T10:57:58.053Z,5916
2017-09-02T10:59:11.695Z,5752
2017-09-02T11:00:40.467Z,5732
2017-09-02T11:01:54.112Z,5704
2017-09-02T11:03:08.202Z,5780
2017-09-02T11:04:22.335Z,5984
2017-09-02T11:05:36.054Z,6300
2017-09-02T11:06:50.123Z,6468
2017-09-02T11:08:03.714Z,6560
2017-09-02T11:09:17.392Z,6552
2017-09-02T11:10:31.025Z,6392
2017-09-02T11:11:44.975Z,6436
2017-09-02T11:12:59.207Z,6392
2017-09-02T11:14:12.869Z,6268
2017-09-02T11:15:26.491Z,6280
2017-09-02T11:16:40.115Z,6364
2017-09-02T11:17:53.888Z,6260
2017-09-02T11:19:08.125Z,6120
2017-09-02T11:20:21.860Z,6224
2017-09-02T11:21:35.600Z,5736
2017-09-02T11:22:49.215Z,5360
2017-09-02T11:24:02.800Z,5148
2017-09-02T11:25:16.750Z,5064
2017-09-02T11:26:30.396Z,4556
2017-09-02T11:27:44.207Z,4392
2017-09-02T11:28:57.807Z,4288
2017-09-02T11:30:11.451Z,4240
2017-09-02T11:31:25.391Z,4200
2017-09-02T11:32:38.991Z,4140
2017-09-02T11:33:52.665Z,4156
2017-09-02T11:35:06.701Z,4256
2017-09-02T11:36:20.305Z,4504
2017-09-02T11:37:34.421Z,4856
2017-09-02T11:38:48.111Z,5232
2017-09-02T11:40:02.082Z,5420
2017-09-02T11:41:15.746Z,5212
2017-09-02T11:42:29.384Z,5064
2017-09-02T11:43:43.289Z,4956
2017-09-02T11:44:56.864Z,4896
2017-09-02T11:46:11.429Z,4648
2017-09-02T11:47:25.096Z,4244
2017-09-02T11:48:39.624Z,4120
2017-09-02T11:49:53.600Z,4004
2017-09-02T11:51:07.307Z,4140
2017-09-02T11:52:20.957Z,4412
2017-09-02T11:53:34.621Z,4640
2017-09-02T11:54:48.402Z,4692
2017-09-02T11:56:02.676Z,4712
2017-09-02T11:57:16.811Z,4684
2017-09-02T11:58:30.757Z,4636
2017-09-02T11:59:44.385Z,4588
2017-09-02T12:00:58.120Z,4676
2017-09-02T12:02:12.814Z,4804
2017-09-02T12:03:26.426Z,4976
2017-09-02T12:04:40.019Z,5200
2017-09-02T12:05:53.936Z,5444
2017-09-02T12:07:07.566Z,5656
2017-09-02T12:08:21.970Z,5856
2017-09-02T12:09:36.203Z,6140
2017-09-02T12:10:49.819Z,6384
2017-09-02T12:12:03.446Z,6592
2017-09-02T12:13:17.030Z,6524
2017-09-02T12:14:31.154Z,6228
2017-09-02T12:15:44.832Z,6048
2017-09-02T12:16:58.555Z,6020
2017-09-02T12:18:12.674Z,6236
2017-09-02T12:19:26.939Z,6452
2017-09-02T12:20:40.825Z,6572
2017-09-02T12:21:54.651Z,6228
2017-09-02T12:23:08.537Z,6064
2017-09-02T12:24:22.150Z,5776
2017-09-02T12:25:35.753Z,5876
2017-09-02T12:26:49.874Z,5892
2017-09-02T12:28:03.535Z,5708
2017-09-02T12:29:17.134Z,5584
2017-09-02T12:30:30.735Z,5372
2017-09-02T12:31:44.374Z,5084
2017-09-02T12:32:58.622Z,4796
2017-09-02T12:34:12.262Z,4716
2017-09-02T12:35:25.873Z,4680
2017-09-02T12:36:39.899Z,4520
2017-09-02T12:37:53.552Z,4320
2017-09-02T12:39:07.426Z,4200
2017-09-02T12:40:21.075Z,4304
2017-09-02T12:41:34.660Z,4540
2017-09-02T12:42:48.258Z,4772
2017-09-02T12:44:02.015Z,5172
2017-09-02T12:45:15.935Z,5532
2017-09-02T12:46:29.517Z,5732
2017-09-02T12:47:43.113Z,5888
2017-09-02T12:48:57.079Z,6016
2017-09-02T12:50:10.953Z,6196
2017-09-02T12:51:24.853Z,6360
2017-09-02T12:52:38.673Z,6572
2017-09-02T12:53:52.679Z,6420
2017-09-02T12:55:06.288Z,6144
2017-09-02T12:56:19.873Z,5864
2017-09-02T12:57:34.926Z,5644
2017-09-02T12:58:48.566Z,5600
2017-09-02T13:00:02.146Z,5656
2017-09-02T13:01:15.745Z,5460
2017-09-02T13:02:29.664Z,4988
2017-09-02T13:03:43.567Z,4676
2017-09-02T13:04:57.188Z,4504
2017-09-02T13:06:10.870Z,4412
2017-09-02T13:07:24.473Z,4364
2017-09-02T13:08:38.454Z,4360
2017-09-02T13:09:52.485Z,4276
2017-09-02T13:11:06.429Z,4208
2017-09-02T13:12:20.198Z,4260
2017-09-02T13:13:34.130Z,4232
2017-09-02T13:14:47.788Z,4236
2017-09-02T13:16:01.722Z,4288
2017-09-02T13:17:15.319Z,4368
2017-09-02T13:18:29.056Z,4420
2017-09-02T13:19:42.684Z,4384
2017-09-02T13:20:56.441Z,4344
2017-09-02T13:22:10.645Z,4060
2017-09-02T13:23:24.256Z,3892
2017-09-02T13:24:37.875Z,3808
2017-09-02T13:25:51.703Z,3656
2017-09-02T13:27:09.760Z,3516
2017-09-02T13:28:26.688Z,3508
2017-09-02T13:29:43.035Z,3568
2017-09-02T13:30:59.875Z,3748
2017-09-02T13:32:14.682Z,3952
2017-09-02T13:33:28.312Z,4068
2017-09-02T13:34:42.228Z,4184
2017-09-02T13:35:56.180Z,4300
2017-09-02T13:37:09.807Z,4452
2017-09-02T13:38:23.743Z,4628
2017-09-02T13:39:37.700Z,4748
2017-09-02T13:40:51.695Z,4908
2017-09-02T13:42:05.386Z,5140
2017-09-02T13:43:18.991Z,5400
2017-09-02T13:44:32.906Z,5600
2017-09-02T13:45:46.930Z,5660
2017-09-02T13:47:00.995Z,5684
2017-09-02T13:48:14.575Z,5672
2017-09-02T13:49:28.155Z,5660
2017-09-02T13:50:41.786Z,5680
2017-09-02T13:51:55.640Z,5744
2017-09-02T13:53:09.561Z,5792
2017-09-02T13:54:23.495Z,5784
2017-09-02T13:55:38.580Z,5800
2017-09-02T13:56:52.416Z,5808
2017-09-02T13:58:06.607Z,5752
2017-09-02T13:59:20.535Z,5680
2017-09-02T14:00:34.224Z,5596
2017-09-02T14:01:47.951Z,5536
2017-09-02T14:03:01.542Z,5552
2017-09-02T14:04:15.125Z,5672
2017-09-02T14:05:29.024Z,5804
2017-09-02T14:06:42.984Z,5852
2017-09-02T14:07:56.789Z,5784
2017-09-02T14:09:10.470Z,5520
2017-09-02T14:10:24.057Z,5184
2017-09-02T14:11:38.067Z,4884
2017-09-02T14:12:51.788Z,4668
2017-09-02T14:14:05.434Z,4532
2017-09-02T14:15:19.122Z,4436
2017-09-02T14:16:32.736Z,4360
2017-09-02T14:17:46.732Z,4252
2017-09-02T14:19:00.375Z,4120
2017-09-02T14:20:14.442Z,4016
2017-09-02T14:21:28.069Z,3936
2017-09-02T14:22:42.076Z,3892
2017-09-02T14:23:55.984Z,3860
2017-09-02T14:25:09.800Z,3872
2017-09-02T14:26:24.022Z,3884
2017-09-02T14:27:37.884Z,3896
2017-09-02T14:28:51.524Z,3956
2017-09-02T14:30:05.465Z,3832
2017-09-02T14:31:21.122Z,3804
2017-09-02T14:32:35.251Z,3756
2017-09-02T14:33:49.511Z,3704
2017-09-02T14:35:03.141Z,3668
2017-09-02T14:36:17.199Z,3644
2017-09-02T14:37:31.145Z,3632
2017-09-02T14:38:44.775Z,3620
2017-09-02T14:39:58.466Z,3596
2017-09-02T14:41:12.586Z,3544
2017-09-02T14:42:26.751Z,3448
2017-09-02T14:43:40.401Z,3332
2017-09-02T14:44:54.024Z,3216
2017-09-02T14:46:07.621Z,3104
2017-09-02T14:47:21.256Z,3000
2017-09-02T14:48:35.234Z,2900
2017-09-02T14:49:48.855Z,2816
2017-09-02T14:51:02.524Z,2764
2017-09-02T14:52:16.110Z,2724
2017-09-02T14:53:30.076Z,2700
2017-09-02T14:54:44.434Z,2672
2017-09-02T14:55:58.087Z,2644
2017-09-02T14:57:11.674Z,2624
2017-09-02T14:58:25.606Z,2616
2017-09-02T14:59:40.137Z,2620
2017-09-02T15:00:54.184Z,2644
2017-09-02T15:02:08.103Z,2688
2017-09-02T15:03:22.144Z,2752
2017-09-02T15:04:35.769Z,2828
2017-09-02T15:05:49.345Z,2904
2017-09-02T15:07:03.529Z,3000
2017-09-02T15:08:17.169Z,3100
2017-09-02T15:09:30.913Z,3188
2017-09-02T15:10:44.500Z,3264
2017-09-02T15:11:58.179Z,3344
2017-09-02T15:13:13.199Z,3428
2017-09-02T15:14:26.802Z,3520
2017-09-02T15:15:40.752Z,3580
2017-09-02T15:16:54.564Z,3576
2017-09-02T15:18:08.212Z,3508
2017-09-02T15:19:22.137Z,3408
2017-09-02T15:20:36.026Z,3368
2017-09-02T15:21:50.169Z,3364
2017-09-02T15:23:04.200Z,3352
2017-09-02T15:24:17.821Z,3324
2017-09-02T15:25:31.762Z,3292
2017-09-02T15:26:45.702Z,3256
2017-09-02T15:27:59.378Z,3228
2017-09-02T15:29:12.982Z,3204
2017-09-02T15:30:26.880Z,3184
2017-09-02T15:31:41.117Z,3168
2017-09-02T15:32:54.803Z,3180
2017-09-02T15:34:08.622Z,3204
2017-09-02T15:35:22.243Z,3204
2017-09-02T15:36:36.039Z,3176
2017-09-02T15:37:50.030Z,3104
2017-09-02T15:39:03.691Z,3020
2017-09-02T15:40:17.306Z,2952
2017-09-02T15:41:31.807Z,2916
2017-09-02T15:42:45.486Z,2916
2017-09-02T15:43:59.584Z,2956
2017-09-02T15:45:13.888Z,3000
2017-09-02T15:46:27.486Z,3004
2017-09-02T15:47:41.126Z,2968
2017-09-02T15:48:55.333Z,2940
2017-09-02T15:50:09.255Z,2912
2017-09-02T15:51:22.984Z,2876
2017-09-02T15:52:36.590Z,2832
2017-09-02T15:53:50.240Z,2784
2017-09-02T15:55:03.895Z,2728
2017-09-02T15:56:17.775Z,2684
2017-09-02T15:57:31.593Z,2624
2017-09-02T15:58:45.670Z,2528
2017-09-02T15:59:59.363Z,2404
2017-09-02T16:01:13.624Z,2252
2017-09-02T16:02:27.506Z,2116
2017-09-02T16:03:41.574Z,1988
2017-09-02T16:04:55.390Z,1892
2017-09-02T16:06:09.016Z,1824
2017-09-02T16:07:22.868Z,1748
2017-09-02T16:08:36.806Z,1664
2017-09-02T16:09:50.512Z,1584
2017-09-02T16:11:04.187Z,1512
2017-09-02T16:12:18.217Z,1484
2017-09-02T16:13:31.841Z,1460
2017-09-02T16:14:45.868Z,1424
2017-09-02T16:15:59.651Z,1360
2017-09-02T16:17:13.686Z,1344
2017-09-02T16:18:27.332Z,1340
2017-09-02T16:19:41.041Z,1336
2017-09-02T16:20:54.945Z,1332
2017-09-02T16:22:08.860Z,1332
2017-09-02T16:23:22.479Z,1352
2017-09-02T16:24:36.103Z,1356
2017-09-02T16:25:49.719Z,1364
2017-09-02T16:27:03.675Z,1364
2017-09-02T16:28:17.261Z,1368
2017-09-02T16:29:31.600Z,1376
2017-09-02T16:30:45.603Z,1368
2017-09-02T16:31:59.177Z,1336
2017-09-02T16:33:13.124Z,1340
2017-09-02T16:34:26.705Z,1332
2017-09-02T16:35:40.768Z,1320
2017-09-02T16:36:54.344Z,1312
2017-09-02T16:38:08.108Z,1312
2017-09-02T16:39:22.415Z,1316
2017-09-02T16:40:36.122Z,1320
2017-09-02T16:41:49.735Z,1304
2017-09-02T16:43:03.837Z,1304
2017-09-02T16:44:19.055Z,1300
2017-09-02T16:45:32.974Z,1276
2017-09-02T16:46:46.606Z,1260
2017-09-02T16:48:00.236Z,1236
2017-09-02T16:49:13.868Z,1228
2017-09-02T16:50:27.622Z,1216
2017-09-02T16:51:41.524Z,1172
2017-09-02T16:52:55.356Z,1156
2017-09-02T16:54:08.984Z,1140
2017-09-02T16:55:22.929Z,1124
2017-09-02T16:56:36.559Z,1112
2017-09-02T16:57:50.736Z,1112