createdAt,value
2017-04-19T00:00:03.699Z,0
2017-04-19T00:01:03.656Z,0
2017-04-19T00:02:03.748Z,0
2017-04-19T00:03:03.469Z,0
2017-04-19T00:04:04.977Z,0
2017-04-19T00:05:03.830Z,0
2017-04-19T00:06:04.119Z,0
2017-04-19T00:07:03.880Z,0
2017-04-19T00:08:03.608Z,0
2017-04-19T00:09:03.737Z,0
2017-04-19T00:10:03.970Z,0
2017-04-19T00:11:03.625Z,0
2017-04-19T00:12:04.025Z,0
2017-04-19T00:13:04.049Z,0
2017-04-19T00:14:03.449Z,0
2017-04-19T00:15:04.103Z,0
2017-04-19T00:16:03.753Z,0
2017-04-19T00:17:04.150Z,0
2017-04-19T00:18:04.181Z,0
2017-04-19T00:19:03.897Z,0
2017-04-19T00:20:03.912Z,0
2017-04-19T00:21:03.898Z,0
2017-04-19T00:22:04.288Z,0
2017-04-19T00:23:03.693Z,0
2017-04-19T00:24:04.345Z,0
2017-04-19T00:25:04.364Z,0
2017-04-19T00:26:04.019Z,0
2017-04-19T00:27:03.786Z,0
2017-04-19T00:28:03.828Z,0
2017-04-19T00:29:04.468Z,0
2017-04-19T00:30:04.185Z,0
2017-04-19T00:31:04.453Z,0
2017-04-19T00:32:04.242Z,0
2017-04-19T00:33:04.587Z,0
2017-04-19T00:34:04.612Z,0
2017-04-19T00:35:04.328Z,0
2017-04-19T00:36:04.889Z,0
2017-04-19T00:37:04.379Z,0
2017-04-19T00:38:04.719Z,0
2017-04-19T00:39:04.746Z,0
2017-04-19T00:40:04.465Z,0
2017-04-19T00:41:04.729Z,0
2017-04-19T00:42:04.825Z,0
2017-04-19T00:43:04.539Z,0
2017-04-19T00:44:04.559Z,0
2017-04-19T00:45:04.285Z,0
2017-04-19T00:46:04.861Z,0
2017-04-19T00:47:04.648Z,0
2017-04-19T00:48:04.051Z,0
2017-04-19T00:49:04.695Z,0
2017-04-19T00:50:04.725Z,0
2017-04-19T00:51:05.004Z,0
2017-04-19T00:52:05.093Z,0
2017-04-19T00:53:04.809Z,0
2017-04-19T00:54:05.143Z,0
2017-04-19T00:55:05.169Z,0
2017-04-19T00:56:05.519Z,0
2017-04-19T00:57:05.218Z,0
2017-04-19T00:58:04.943Z,0
2017-04-19T00:59:05.283Z,0
2017-04-19T01:00:04.366Z,0
2017-04-19T01:01:05.326Z,0
2017-04-19T01:02:05.610Z,0
2017-04-19T01:03:05.390Z,0
2017-04-19T01:04:05.413Z,0
2017-04-19T01:05:05.320Z,0
2017-04-19T01:06:05.145Z,0
2017-04-19T01:07:05.433Z,0
2017-04-19T01:08:04.888Z,0
2017-04-19T01:09:05.234Z,0
2017-04-19T01:10:05.572Z,0
2017-04-19T01:11:05.599Z,0
2017-04-19T01:12:04.932Z,0
2017-04-19T01:13:05.030Z,0
2017-04-19T01:14:05.671Z,0
2017-04-19T01:15:05.714Z,0
2017-04-19T01:16:05.420Z,0
2017-04-19T01:17:05.699Z,0
2017-04-19T01:18:05.471Z,0
2017-04-19T01:19:05.181Z,0
2017-04-19T01:20:05.215Z,0
2017-04-19T01:21:05.240Z,0
2017-04-19T01:22:05.821Z,0
2017-04-19T01:23:05.914Z,0
2017-04-19T01:24:06.022Z,0
2017-04-19T01:25:05.735Z,0
2017-04-19T01:26:06.011Z,0
2017-04-19T01:27:06.273Z,0
2017-04-19T01:28:05.729Z,0
2017-04-19T01:29:05.765Z,0
2017-04-19T01:30:06.110Z,0
2017-04-19T01:31:06.131Z,0
2017-04-19T01:32:06.398Z,0
2017-04-19T01:33:05.873Z,0
2017-04-19T01:34:06.198Z,0
2017-04-19T01:35:05.995Z,0
2017-04-19T01:36:05.951Z,0
2017-04-19T01:37:06.539Z,0
2017-04-19T01:38:05.680Z,0
2017-04-19T01:39:06.029Z,0
2017-04-19T01:40:06.069Z,0
2017-04-19T01:41:05.784Z,0
2017-04-19T01:42:06.358Z,0
2017-04-19T01:43:06.147Z,0
2017-04-19T01:44:06.644Z,0
2017-04-19T01:45:06.489Z,0
2017-04-19T01:46:06.207Z,0
2017-04-19T01:47:06.804Z,0
2017-04-19T01:48:06.588Z,0
2017-04-19T01:49:06.601Z,0
2017-04-19T01:50:06.010Z,0
2017-04-19T01:51:06.348Z,0
2017-04-19T01:52:06.010Z,0
2017-04-19T01:53:06.714Z,0
2017-04-19T01:54:06.125Z,0
2017-04-19T01:55:06.762Z,0
2017-04-19T01:56:06.836Z,0
2017-04-19T01:57:06.440Z,0
2017-04-19T01:58:06.844Z,0
2017-04-19T01:59:06.873Z,0
2017-04-19T02:00:06.902Z,0
2017-04-19T02:01:06.607Z,0
2017-04-19T02:02:06.271Z,0
2017-04-19T02:03:06.979Z,0
2017-04-19T02:04:06.692Z,0
2017-04-19T02:05:06.742Z,0
2017-04-19T02:06:06.431Z,0
2017-04-19T02:07:07.024Z,0
2017-04-19T02:08:07.108Z,0
2017-04-19T02:09:07.136Z,0
2017-04-19T02:10:07.164Z,0
2017-04-19T02:11:07.183Z,0
2017-04-19T02:12:07.215Z,0
2017-04-19T02:13:06.930Z,0
2017-04-19T02:14:06.952Z,0
2017-04-19T02:15:06.977Z,0
2017-04-19T02:16:06.379Z,0
2017-04-19T02:17:06.979Z,0
2017-04-19T02:18:07.063Z,0
2017-04-19T02:19:07.096Z,0
2017-04-19T02:20:07.112Z,0
2017-04-19T02:21:06.817Z,0
2017-04-19T02:22:07.610Z,0
2017-04-19T02:23:07.192Z,0
2017-04-19T02:24:06.905Z,0
2017-04-19T02:25:07.253Z,0
2017-04-19T02:26:07.275Z,0
2017-04-19T02:27:07.550Z,0
2017-04-19T02:28:07.622Z,0
2017-04-19T02:29:07.668Z,0
2017-04-19T02:30:07.379Z,0
2017-04-19T02:31:07.093Z,0
2017-04-19T02:32:07.999Z,0
2017-04-19T02:33:07.451Z,0
2017-04-19T02:34:07.484Z,0
2017-04-19T02:35:07.828Z,0
2017-04-19T02:36:07.529Z,0
2017-04-19T02:37:08.137Z,0
2017-04-19T02:38:07.587Z,0
2017-04-19T02:39:07.459Z,0
2017-04-19T02:40:07.956Z,0
2017-04-19T02:41:07.973Z,0
2017-04-19T02:42:07.386Z,0
2017-04-19T02:43:07.350Z,0
2017-04-19T02:44:08.058Z,0
2017-04-19T02:45:08.089Z,0
2017-04-19T02:46:07.792Z,0
2017-04-19T02:47:08.142Z,0
2017-04-19T02:48:08.103Z,0
2017-04-19T02:49:07.574Z,0
2017-04-19T02:50:08.223Z,0
2017-04-19T02:51:08.245Z,0
2017-04-19T02:52:07.333Z,0
2017-04-19T02:53:08.549Z,0
2017-04-19T02:54:07.703Z,0
2017-04-19T02:55:08.040Z,0
2017-04-19T02:56:08.384Z,0
2017-04-19T02:57:08.097Z,0
2017-04-19T02:58:08.400Z,0
2017-04-19T02:59:08.139Z,0
2017-04-19T03:00:08.486Z,0
2017-04-19T03:01:07.578Z,0
2017-04-19T03:02:08.532Z,0
2017-04-19T03:03:08.818Z,0
2017-04-19T03:04:07.957Z,0
2017-04-19T03:05:08.634Z,0
2017-04-19T03:06:08.028Z,0
2017-04-19T03:07:08.595Z,0
2017-04-19T03:08:08.932Z,0
2017-04-19T03:09:08.706Z,0
2017-04-19T03:10:08.738Z,0
2017-04-19T03:11:08.144Z,0
2017-04-19T03:12:08.796Z,0
2017-04-19T03:13:09.073Z,0
2017-04-19T03:14:08.525Z,0
2017-04-19T03:15:08.866Z,0
2017-04-19T03:16:08.586Z,0
2017-04-19T03:17:08.624Z,0
2017-04-19T03:18:08.571Z,0
2017-04-19T03:19:08.666Z,0
2017-04-19T03:20:08.693Z,0
2017-04-19T03:21:08.719Z,0
2017-04-19T03:22:08.735Z,0
2017-04-19T03:23:08.706Z,0
2017-04-19T03:24:09.126Z,0
2017-04-19T03:25:09.108Z,0
2017-04-19T03:26:09.166Z,0
2017-04-19T03:27:09.192Z,0
2017-04-19T03:28:08.841Z,0
2017-04-19T03:29:08.621Z,0
2017-04-19T03:30:09.270Z,0
2017-04-19T03:31:08.350Z,0
2017-04-19T03:32:08.378Z,0
2017-04-19T03:33:09.594Z,0
2017-04-19T03:34:09.402Z,0
2017-04-19T03:35:09.502Z,0
2017-04-19T03:36:09.114Z,0
2017-04-19T03:37:09.456Z,0
2017-04-19T03:38:09.415Z,0
2017-04-19T03:39:09.508Z,0
2017-04-19T03:40:09.525Z,0
2017-04-19T03:41:09.238Z,0
2017-04-19T03:42:08.958Z,0
2017-04-19T03:43:09.544Z,0
2017-04-19T03:44:09.013Z,0
2017-04-19T03:45:09.656Z,0
2017-04-19T03:46:09.369Z,0
2017-04-19T03:47:09.403Z,0
2017-04-19T03:48:09.986Z,0
2017-04-19T03:49:09.764Z,0
2017-04-19T03:50:09.481Z,0
2017-04-19T03:51:09.809Z,0
2017-04-19T03:52:09.525Z,0
2017-04-19T03:53:09.254Z,0
2017-04-19T03:54:09.262Z,0
2017-04-19T03:55:09.924Z,0
2017-04-19T03:56:09.313Z,0
2017-04-19T03:57:09.343Z,0
2017-04-19T03:58:09.312Z,0
2017-04-19T03:59:10.019Z,0
2017-04-19T04:00:10.056Z,0
2017-04-19T04:01:09.764Z,0
2017-04-19T04:02:09.910Z,0
2017-04-19T04:03:09.750Z,0
2017-04-19T04:04:10.155Z,0
2017-04-19T04:05:10.183Z,0
2017-04-19T04:06:10.208Z,0
2017-04-19T04:07:09.917Z,0
2017-04-19T04:08:10.198Z,0
2017-04-19T04:09:09.975Z,0
2017-04-19T04:10:10.368Z,0
2017-04-19T04:11:10.066Z,0
2017-04-19T04:12:10.049Z,0
2017-04-19T04:13:10.014Z,0
2017-04-19T04:14:10.094Z,0
2017-04-19T04:15:10.436Z,0
2017-04-19T04:16:10.468Z,0
2017-04-19T04:17:10.499Z,0
2017-04-19T04:18:09.835Z,0
2017-04-19T04:19:10.246Z,0
2017-04-19T04:20:10.147Z,0
2017-04-19T04:21:10.609Z,0
2017-04-19T04:22:10.633Z,0
2017-04-19T04:23:10.281Z,0
2017-04-19T04:24:09.726Z,0
2017-04-19T04:25:10.724Z,0
2017-04-19T04:26:10.424Z,0
2017-04-19T04:27:10.758Z,0
2017-04-19T04:28:11.037Z,0
2017-04-19T04:29:10.817Z,0
2017-04-19T04:30:09.915Z,0
2017-04-19T04:31:10.860Z,0
2017-04-19T04:32:10.625Z,0
2017-04-19T04:33:10.845Z,0
2017-04-19T04:34:10.006Z,0
2017-04-19T04:35:10.962Z,0
2017-04-19T04:36:10.676Z,0
2017-04-19T04:37:10.436Z,0
2017-04-19T04:38:11.440Z,0
2017-04-19T04:39:11.066Z,0
2017-04-19T04:40:10.479Z,0
2017-04-19T04:41:10.516Z,0
2017-04-19T04:42:10.828Z,0
2017-04-19T04:43:11.447Z,0
2017-04-19T04:44:11.201Z,0
2017-04-19T04:45:10.910Z,0
2017-04-19T04:46:10.314Z,0
2017-04-19T04:47:10.648Z,0
2017-04-19T04:48:10.360Z,0
2017-04-19T04:49:10.965Z,0
2017-04-19T04:50:11.040Z,0
2017-04-19T04:51:11.062Z,0
2017-04-19T04:52:11.103Z,0
2017-04-19T04:53:11.127Z,0
2017-04-19T04:54:11.407Z,0
2017-04-19T04:55:11.175Z,0
2017-04-19T04:56:11.199Z,0
2017-04-19T04:57:11.547Z,0
2017-04-19T04:58:10.937Z,0
2017-04-19T04:59:11.212Z,0
2017-04-19T05:00:11.615Z,0
2017-04-19T05:01:11.334Z,0
2017-04-19T05:02:11.352Z,0
2017-04-19T05:03:11.380Z,0
2017-04-19T05:04:11.655Z,0
2017-04-19T05:05:11.773Z,5
2017-04-19T05:06:11.806Z,5
2017-04-19T05:07:11.803Z,5
2017-04-19T05:08:11.515Z,0
2017-04-19T05:09:11.476Z,5
2017-04-19T05:10:11.890Z,5
2017-04-19T05:11:11.601Z,5
2017-04-19T05:12:11.619Z,5
2017-04-19T05:13:11.963Z,5
2017-04-19T05:14:11.919Z,5
2017-04-19T05:15:11.383Z,5
2017-04-19T05:16:11.725Z,5
2017-04-19T05:17:12.054Z,5
2017-04-19T05:18:12.087Z,5
2017-04-19T05:19:12.359Z,5
2017-04-19T05:20:11.832Z,5
2017-04-19T05:21:11.846Z,5
2017-04-19T05:22:11.260Z,5
2017-04-19T05:23:11.591Z,5
2017-04-19T05:24:12.272Z,5
2017-04-19T05:25:11.957Z,5
2017-04-19T05:26:12.296Z,5
2017-04-19T05:27:12.325Z,5
2017-04-19T05:28:11.731Z,5
2017-04-19T05:29:12.311Z,5
2017-04-19T05:30:11.788Z,5
2017-04-19T05:31:12.433Z,5
2017-04-19T05:32:12.488Z,5
2017-04-19T05:33:12.174Z,5
2017-04-19T05:34:12.136Z,5
2017-04-19T05:35:12.224Z,5
2017-04-19T05:36:11.939Z,5
2017-04-19T05:37:12.276Z,5
2017-04-19T05:38:12.305Z,5
2017-04-19T05:39:12.899Z,5
2017-04-19T05:40:12.659Z,5
2017-04-19T05:41:12.693Z,5
2017-04-19T05:42:12.706Z,5
2017-04-19T05:43:12.442Z,5
2017-04-19T05:44:13.035Z,5
2017-04-19T05:45:12.490Z,5
2017-04-19T05:46:12.841Z,5
2017-04-19T05:47:12.854Z,5
2017-04-19T05:48:12.884Z,5
2017-04-19T05:49:13.158Z,5
2017-04-19T05:50:12.940Z,5
2017-04-19T05:51:12.968Z,5
2017-04-19T05:52:12.673Z,5
2017-04-19T05:53:12.702Z,5
2017-04-19T05:54:13.291Z,5
2017-04-19T05:55:12.771Z,5
2017-04-19T05:56:12.784Z,5
2017-04-19T05:57:12.813Z,5
2017-04-19T05:58:13.149Z,5
2017-04-19T05:59:13.111Z,5
2017-04-19T06:00:12.885Z,5
2017-04-19T06:01:13.367Z,5
2017-04-19T06:02:13.259Z,5
2017-04-19T06:03:13.279Z,10
2017-04-19T06:04:13.242Z,10
2017-04-19T06:05:13.027Z,10
2017-04-19T06:06:13.044Z,10
2017-04-19T06:07:12.751Z,10
2017-04-19T06:08:13.109Z,10
2017-04-19T06:09:13.700Z,10
2017-04-19T06:10:13.463Z,10
2017-04-19T06:11:13.178Z,10
2017-04-19T06:12:13.507Z,10
2017-04-19T06:13:13.237Z,10
2017-04-19T06:14:13.506Z,10
2017-04-19T06:15:13.283Z,10
2017-04-19T06:16:13.620Z,15
2017-04-19T06:17:13.340Z,15
2017-04-19T06:18:13.360Z,15
2017-04-19T06:19:13.394Z,15
2017-04-19T06:20:13.722Z,15
2017-04-19T06:21:13.127Z,15
2017-04-19T06:22:13.467Z,15
2017-04-19T06:23:13.189Z,15
2017-04-19T06:24:14.089Z,15
2017-04-19T06:25:13.867Z,15
2017-04-19T06:26:13.898Z,20
2017-04-19T06:27:13.926Z,20
2017-04-19T06:28:13.633Z,20
2017-04-19T06:29:13.289Z,20
2017-04-19T06:30:13.686Z,20
2017-04-19T06:31:13.406Z,20
2017-04-19T06:32:13.734Z,20
2017-04-19T06:33:14.097Z,15
2017-04-19T06:34:13.418Z,15
2017-04-19T06:35:13.510Z,15
2017-04-19T06:36:13.537Z,15
2017-04-19T06:37:13.879Z,10
2017-04-19T06:38:14.212Z,10
2017-04-19T06:39:14.177Z,10
2017-04-19T06:40:14.266Z,10
2017-04-19T06:41:13.978Z,10
2017-04-19T06:42:13.379Z,10
2017-04-19T06:43:14.340Z,10
2017-04-19T06:44:14.313Z,10
2017-04-19T06:45:14.438Z,10
2017-04-19T06:46:14.230Z,10
2017-04-19T06:47:14.455Z,15
2017-04-19T06:48:14.477Z,15
2017-04-19T06:49:14.449Z,15
2017-04-19T06:50:14.217Z,20
2017-04-19T06:51:14.565Z,20
2017-04-19T06:52:14.590Z,25
2017-04-19T06:53:14.291Z,25
2017-04-19T06:54:14.620Z,25
2017-04-19T06:55:14.569Z,25
2017-04-19T06:56:14.383Z,25
2017-04-19T06:57:14.091Z,25
2017-04-19T06:58:14.120Z,20
2017-04-19T06:59:14.400Z,20
2017-04-19T07:00:14.801Z,20
2017-04-19T07:01:14.835Z,20
2017-04-19T07:02:14.855Z,20
2017-04-19T07:03:14.576Z,15
2017-04-19T07:04:14.840Z,15
2017-04-19T07:05:14.625Z,15
2017-04-19T07:06:14.650Z,15
2017-04-19T07:07:14.681Z,15
2017-04-19T07:08:15.015Z,15
2017-04-19T07:09:15.301Z,15
2017-04-19T07:10:15.077Z,15
2017-04-19T07:11:15.107Z,20
2017-04-19T07:12:14.810Z,20
2017-04-19T07:13:15.223Z,20
2017-04-19T07:14:15.421Z,15
2017-04-19T07:15:14.901Z,15
2017-04-19T07:16:15.237Z,15
2017-04-19T07:17:14.949Z,15
2017-04-19T07:18:14.975Z,15
2017-04-19T07:19:15.254Z,20
2017-04-19T07:20:15.347Z,20
2017-04-19T07:21:14.745Z,20
2017-04-19T07:22:15.089Z,20
2017-04-19T07:23:15.431Z,15
2017-04-19T07:24:15.062Z,20
2017-04-19T07:25:15.475Z,20
2017-04-19T07:26:15.196Z,20
2017-04-19T07:27:14.911Z,20
2017-04-19T07:28:15.242Z,15
2017-04-19T07:29:15.827Z,15
2017-04-19T07:30:14.984Z,15
2017-04-19T07:31:15.641Z,20
2017-04-19T07:32:15.354Z,15
2017-04-19T07:33:15.062Z,20
2017-04-19T07:34:15.411Z,15
2017-04-19T07:35:16.000Z,15
2017-04-19T07:36:15.153Z,15
2017-04-19T07:37:15.487Z,15
2017-04-19T07:38:15.510Z,15
2017-04-19T07:39:15.541Z,15
2017-04-19T07:40:14.884Z,15
2017-04-19T07:41:15.724Z,15
2017-04-19T07:42:15.940Z,15
2017-04-19T07:43:15.964Z,15
2017-04-19T07:44:15.358Z,15
2017-04-19T07:45:16.268Z,15
2017-04-19T07:46:16.043Z,15
2017-04-19T07:47:16.072Z,25
2017-04-19T07:48:15.473Z,35
2017-04-19T07:49:16.119Z,35
2017-04-19T07:50:16.448Z,30
2017-04-19T07:51:16.183Z,25
2017-04-19T07:52:15.576Z,35
2017-04-19T07:53:16.230Z,40
2017-04-19T07:54:16.250Z,40
2017-04-19T07:55:16.570Z,40
2017-04-19T07:56:16.300Z,40
2017-04-19T07:57:16.329Z,35
2017-04-19T07:58:16.365Z,25
2017-04-19T07:59:16.077Z,25
2017-04-19T08:00:16.369Z,25
2017-04-19T08:01:16.435Z,25
2017-04-19T08:02:16.460Z,20
2017-04-19T08:03:16.495Z,20
2017-04-19T08:04:16.529Z,20
2017-04-19T08:05:16.799Z,20
2017-04-19T08:06:16.567Z,20
2017-04-19T08:07:16.292Z,25
2017-04-19T08:08:16.316Z,20
2017-04-19T08:09:16.657Z,20
2017-04-19T08:10:16.514Z,20
2017-04-19T08:11:16.390Z,25
2017-04-19T08:12:16.735Z,30
2017-04-19T08:13:16.452Z,40
2017-04-19T08:14:16.168Z,40
2017-04-19T08:15:16.497Z,30
2017-04-19T08:16:16.536Z,25
2017-04-19T08:17:16.563Z,25
2017-04-19T08:18:16.903Z,35
2017-04-19T08:19:16.616Z,35
2017-04-19T08:20:16.885Z,30
2017-04-19T08:21:16.355Z,35
2017-04-19T08:22:16.702Z,35
2017-04-19T08:23:16.439Z,40
2017-04-19T08:24:16.743Z,40
2017-04-19T08:25:17.018Z,40
2017-04-19T08:26:17.131Z,40
2017-04-19T08:27:16.518Z,40
2017-04-19T08:28:17.175Z,35
2017-04-19T08:29:17.188Z,35
2017-04-19T08:30:17.464Z,30
2017-04-19T08:31:17.246Z,35
2017-04-19T08:32:16.955Z,35
2017-04-19T08:33:16.982Z,35
2017-04-19T08:34:17.328Z,35
2017-04-19T08:35:17.605Z,35
2017-04-19T08:36:17.382Z,30
2017-04-19T08:37:16.779Z,30
2017-04-19T08:38:17.433Z,35
2017-04-19T08:39:17.151Z,40
2017-04-19T08:40:17.428Z,45
2017-04-19T08:41:17.213Z,55
2017-04-19T08:42:16.906Z,50
2017-04-19T08:43:17.566Z,40
2017-04-19T08:44:17.295Z,40
2017-04-19T08:45:17.891Z,40
2017-04-19T08:46:17.341Z,35
2017-04-19T08:47:17.162Z,30
2017-04-19T08:48:17.489Z,30
2017-04-19T08:49:17.740Z,25
2017-04-19T08:50:18.009Z,30
2017-04-19T08:51:17.784Z,30
2017-04-19T08:52:17.509Z,30
2017-04-19T08:53:17.537Z,40
2017-04-19T08:54:17.871Z,45
2017-04-19T08:55:17.528Z,50
2017-04-19T08:56:17.301Z,45
2017-04-19T08:57:17.948Z,40
2017-04-19T08:58:17.985Z,40
2017-04-19T08:59:17.997Z,50
2017-04-19T09:00:17.960Z,55
2017-04-19T09:01:18.056Z,55
2017-04-19T09:02:17.457Z,50
2017-04-19T09:03:18.106Z,55
2017-04-19T09:04:18.126Z,55
2017-04-19T09:05:18.435Z,55
2017-04-19T09:06:18.193Z,60
2017-04-19T09:07:17.639Z,60
2017-04-19T09:08:18.238Z,60
2017-04-19T09:09:17.958Z,60
2017-04-19T09:10:17.371Z,55
2017-04-19T09:11:18.264Z,45
2017-04-19T09:12:18.036Z,40
2017-04-19T09:13:18.381Z,35
2017-04-19T09:14:18.093Z,35
2017-04-19T09:15:17.816Z,30
2017-04-19T09:16:18.396Z,30
2017-04-19T09:17:18.180Z,35
2017-04-19T09:18:18.515Z,40
2017-04-19T09:19:18.538Z,40
2017-04-19T09:20:18.263Z,45
2017-04-19T09:21:18.848Z,50
2017-04-19T09:22:18.001Z,55
2017-04-19T09:23:18.653Z,50
2017-04-19T09:24:18.674Z,55
2017-04-19T09:25:18.722Z,50
2017-04-19T09:26:18.351Z,50
2017-04-19T09:27:18.760Z,55
2017-04-19T09:28:18.788Z,55
2017-04-19T09:29:18.526Z,55
2017-04-19T09:30:18.848Z,50
2017-04-19T09:31:19.111Z,45
2017-04-19T09:32:18.903Z,45
2017-04-19T09:33:18.600Z,50
2017-04-19T09:34:18.314Z,45
2017-04-19T09:35:18.509Z,45
2017-04-19T09:36:19.254Z,50
2017-04-19T09:37:18.412Z,45
2017-04-19T09:38:18.739Z,45
2017-04-19T09:39:19.074Z,45
2017-04-19T09:40:18.806Z,45
2017-04-19T09:41:19.079Z,50
2017-04-19T09:42:19.166Z,55
2017-04-19T09:43:18.571Z,55
2017-04-19T09:44:19.216Z,55
2017-04-19T09:45:19.431Z,55
2017-04-19T09:46:19.217Z,50
2017-04-19T09:47:18.999Z,45
2017-04-19T09:48:19.012Z,45
2017-04-19T09:49:19.049Z,45
2017-04-19T09:50:19.069Z,45
2017-04-19T09:51:19.703Z,50
2017-04-19T09:52:19.439Z,50
2017-04-19T09:53:19.155Z,45
2017-04-19T09:54:19.352Z,45
2017-04-19T09:55:19.508Z,45
2017-04-19T09:56:19.802Z,45
2017-04-19T09:57:19.273Z,50
2017-04-19T09:58:18.983Z,55
2017-04-19T09:59:19.315Z,60
2017-04-19T10:00:19.660Z,60
2017-04-19T10:01:19.616Z,55
2017-04-19T10:02:19.086Z,55
2017-04-19T10:03:19.423Z,55
2017-04-19T10:04:19.452Z,50
2017-04-19T10:05:19.482Z,50
2017-04-19T10:06:20.073Z,45
2017-04-19T10:07:19.849Z,45
2017-04-19T10:08:19.874Z,45
2017-04-19T10:09:19.590Z,50
2017-04-19T10:10:19.615Z,50
2017-04-19T10:11:19.585Z,50
2017-04-19T10:12:19.361Z,50
2017-04-19T10:13:19.704Z,50
2017-04-19T10:14:19.093Z,50
2017-04-19T10:15:20.064Z,60
2017-04-19T10:16:20.028Z,70
2017-04-19T10:17:19.805Z,70
2017-04-19T10:18:20.150Z,70
2017-04-19T10:19:20.182Z,60
2017-04-19T10:20:19.567Z,45
2017-04-19T10:21:20.176Z,50
2017-04-19T10:22:19.797Z,50
2017-04-19T10:23:20.278Z,50
2017-04-19T10:24:20.002Z,55
2017-04-19T10:25:20.015Z,65
2017-04-19T10:26:20.612Z,55
2017-04-19T10:27:20.080Z,50
2017-04-19T10:28:20.104Z,60
2017-04-19T10:29:20.127Z,60
2017-04-19T10:30:20.467Z,65
2017-04-19T10:31:20.185Z,70
2017-04-19T10:32:20.462Z,75
2017-04-19T10:33:20.557Z,75
2017-04-19T10:34:20.578Z,70
2017-04-19T10:35:19.663Z,60
2017-04-19T10:36:20.012Z,70
2017-04-19T10:37:20.600Z,75
2017-04-19T10:38:20.053Z,75
2017-04-19T10:39:20.718Z,75
2017-04-19T10:40:19.802Z,75
2017-04-19T10:41:20.196Z,75
2017-04-19T10:42:20.423Z,75
2017-04-19T10:43:20.513Z,80
2017-04-19T10:44:20.846Z,80
2017-04-19T10:45:20.279Z,75
2017-04-19T10:46:20.926Z,70
2017-04-19T10:47:21.177Z,50
2017-04-19T10:48:20.952Z,40
2017-04-19T10:49:20.978Z,35
2017-04-19T10:50:20.886Z,30
2017-04-19T10:51:21.048Z,30
2017-04-19T10:52:20.995Z,30
2017-04-19T10:53:21.100Z,35
2017-04-19T10:54:21.114Z,50
2017-04-19T10:55:20.833Z,60
2017-04-19T10:56:21.182Z,55
2017-04-19T10:57:21.470Z,55
2017-04-19T10:58:21.233Z,50
2017-04-19T10:59:21.264Z,50
2017-04-19T11:00:21.289Z,50
2017-04-19T11:01:21.311Z,50
2017-04-19T11:02:20.648Z,50
2017-04-19T11:03:20.747Z,50
2017-04-19T11:04:21.080Z,50
2017-04-19T11:05:21.415Z,50
2017-04-19T11:06:21.429Z,55
2017-04-19T11:07:21.407Z,65
2017-04-19T11:08:21.491Z,70
2017-04-19T11:09:21.215Z,80
2017-04-19T11:10:21.245Z,85
2017-04-19T11:11:20.953Z,90
2017-04-19T11:12:21.867Z,90
2017-04-19T11:13:21.639Z,85
2017-04-19T11:14:21.356Z,75
2017-04-19T11:15:21.373Z,65
2017-04-19T11:16:21.397Z,65
2017-04-19T11:17:21.689Z,65
2017-04-19T11:18:21.171Z,50
2017-04-19T11:19:21.800Z,40
2017-04-19T11:20:21.196Z,35
2017-04-19T11:21:21.851Z,35
2017-04-19T11:22:21.512Z,35
2017-04-19T11:23:20.975Z,50
2017-04-19T11:24:21.303Z,60
2017-04-19T11:25:21.967Z,70
2017-04-19T11:26:21.664Z,75
2017-04-19T11:27:22.262Z,75
2017-04-19T11:28:21.222Z,75
2017-04-19T11:29:22.075Z,75
2017-04-19T11:30:22.109Z,70
2017-04-19T11:31:21.487Z,60
2017-04-19T11:32:21.777Z,55
2017-04-19T11:33:21.866Z,50
2017-04-19T11:34:21.899Z,45
2017-04-19T11:35:21.928Z,45
2017-04-19T11:36:22.260Z,40
2017-04-19T11:37:21.687Z,40
2017-04-19T11:38:22.322Z,35
2017-04-19T11:39:22.029Z,30
2017-04-19T11:40:22.059Z,35
2017-04-19T11:41:21.780Z,35
2017-04-19T11:42:22.377Z,35
2017-04-19T11:43:22.463Z,35
2017-04-19T11:44:22.169Z,45
2017-04-19T11:45:21.891Z,50
2017-04-19T11:46:22.219Z,60
2017-04-19T11:47:22.713Z,60
2017-04-19T11:48:21.663Z,65
2017-04-19T11:49:22.309Z,70
2017-04-19T11:50:22.339Z,70
2017-04-19T11:51:22.701Z,75
2017-04-19T11:52:22.964Z,65
2017-04-19T11:53:22.427Z,60
2017-04-19T11:54:22.442Z,50
2017-04-19T11:55:22.781Z,40
2017-04-19T11:56:22.436Z,30
2017-04-19T11:57:22.457Z,25
2017-04-19T11:58:22.250Z,20
2017-04-19T11:59:22.587Z,20
2017-04-19T12:00:22.610Z,20
2017-04-19T12:01:22.627Z,15
2017-04-19T12:02:22.964Z,15
2017-04-19T12:03:22.988Z,15
2017-04-19T12:04:22.709Z,20
2017-04-19T12:05:22.750Z,20
2017-04-19T12:06:23.134Z,25
2017-04-19T12:07:23.047Z,30
2017-04-19T12:08:23.152Z,45
2017-04-19T12:09:22.849Z,55
2017-04-19T12:10:23.193Z,60
2017-04-19T12:11:22.582Z,65
2017-04-19T12:12:22.557Z,60
2017-04-19T12:13:23.280Z,50
2017-04-19T12:14:22.984Z,45
2017-04-19T12:15:23.277Z,45
2017-04-19T12:16:22.727Z,50
2017-04-19T12:17:23.304Z,40
2017-04-19T12:18:23.400Z,35
2017-04-19T12:19:23.140Z,50
2017-04-19T12:20:23.456Z,55
2017-04-19T12:21:23.486Z,55
2017-04-19T12:22:23.453Z,55
2017-04-19T12:23:23.536Z,60
2017-04-19T12:24:22.929Z,60
2017-04-19T12:25:23.548Z,60
2017-04-19T12:26:23.306Z,65
2017-04-19T12:27:23.889Z,60
2017-04-19T12:28:23.666Z,60
2017-04-19T12:29:23.384Z,55
2017-04-19T12:30:23.737Z,55
2017-04-19T12:31:22.828Z,55
2017-04-19T12:32:24.038Z,55
2017-04-19T12:33:23.180Z,60
2017-04-19T12:34:23.588Z,55
2017-04-19T12:35:23.873Z,40
2017-04-19T12:36:23.895Z,35
2017-04-19T12:37:24.176Z,30
2017-04-19T12:38:23.943Z,25
2017-04-19T12:39:23.974Z,25
2017-04-19T12:40:23.686Z,25
2017-04-19T12:41:23.720Z,25
2017-04-19T12:42:23.686Z,30
2017-04-19T12:43:23.769Z,30
2017-04-19T12:44:23.476Z,35
2017-04-19T12:45:23.827Z,40
2017-04-19T12:46:23.845Z,45
2017-04-19T12:47:24.120Z,45
2017-04-19T12:48:23.907Z,45
2017-04-19T12:49:24.246Z,50
2017-04-19T12:50:24.271Z,55
2017-04-19T12:51:23.681Z,60
2017-04-19T12:52:24.261Z,65
2017-04-19T12:53:24.070Z,70
2017-04-19T12:54:24.066Z,70
2017-04-19T12:55:24.403Z,70
2017-04-19T12:56:24.128Z,70
2017-04-19T12:57:24.709Z,70
2017-04-19T12:58:24.491Z,75
2017-04-19T12:59:23.887Z,75
2017-04-19T13:00:24.235Z,75
2017-04-19T13:01:24.253Z,80
2017-04-19T13:02:24.283Z,95
2017-04-19T13:03:24.249Z,100
2017-04-19T13:04:24.649Z,110
2017-04-19T13:05:24.367Z,115
2017-04-19T13:06:24.084Z,120
2017-04-19T13:07:24.421Z,125
2017-04-19T13:08:25.025Z,190
2017-04-19T13:09:24.791Z,150
2017-04-19T13:10:24.507Z,175
2017-04-19T13:11:24.896Z,170
2017-04-19T13:12:24.865Z,165
2017-04-19T13:13:24.832Z,160
2017-04-19T13:14:24.297Z,165
2017-04-19T13:15:24.636Z,180
2017-04-19T13:16:24.979Z,195
2017-04-19T13:17:24.380Z,200
2017-04-19T13:18:25.282Z,195
2017-04-19T13:19:25.061Z,185
2017-04-19T13:20:24.838Z,120
2017-04-19T13:21:24.495Z,180
2017-04-19T13:22:24.839Z,150
2017-04-19T13:23:25.487Z,95
2017-04-19T13:24:24.901Z,75
2017-04-19T13:25:24.609Z,170
2017-04-19T13:26:25.275Z,155
2017-04-19T13:27:25.315Z,160
2017-04-19T13:28:25.265Z,135
2017-04-19T13:29:25.369Z,70
2017-04-19T13:30:25.066Z,185
2017-04-19T13:31:25.095Z,165
2017-04-19T13:32:24.819Z,70
2017-04-19T13:33:25.140Z,75
2017-04-19T13:34:24.878Z,85
2017-04-19T13:35:24.915Z,170
2017-04-19T13:36:24.925Z,175
2017-04-19T13:37:25.593Z,180
2017-04-19T13:38:25.868Z,155
2017-04-19T13:39:25.639Z,90
2017-04-19T13:40:24.741Z,30
2017-04-19T13:41:25.413Z,30
2017-04-19T13:42:25.430Z,25
2017-04-19T13:43:26.019Z,25
2017-04-19T13:44:25.479Z,20
2017-04-19T13:45:25.513Z,20
2017-04-19T13:46:25.557Z,20
2017-04-19T13:47:25.886Z,25
2017-04-19T13:48:25.854Z,30
2017-04-19T13:49:25.415Z,35
2017-04-19T13:50:25.665Z,45
2017-04-19T13:51:25.690Z,60
2017-04-19T13:52:26.033Z,80
2017-04-19T13:53:25.694Z,90
2017-04-19T13:54:25.780Z,80
2017-04-19T13:55:26.133Z,85
2017-04-19T13:56:26.158Z,90
2017-04-19T13:57:25.866Z,85
2017-04-19T13:58:26.153Z,50
2017-04-19T13:59:25.935Z,30
2017-04-19T14:00:25.953Z,25
2017-04-19T14:01:26.300Z,25
2017-04-19T14:02:25.738Z,20
2017-04-19T14:03:26.298Z,20
2017-04-19T14:04:26.079Z,20
2017-04-19T14:05:26.095Z,20
2017-04-19T14:06:26.448Z,25
2017-04-19T14:07:25.855Z,25
2017-04-19T14:08:26.434Z,30
2017-04-19T14:09:26.542Z,30
2017-04-19T14:10:26.255Z,30
2017-04-19T14:11:26.280Z,35
2017-04-19T14:12:26.613Z,35
2017-04-19T14:13:26.890Z,40
2017-04-19T14:14:26.360Z,40
2017-04-19T14:15:26.404Z,45
2017-04-19T14:16:26.120Z,45
2017-04-19T14:17:26.752Z,40
2017-04-19T14:18:26.717Z,40
2017-04-19T14:19:26.814Z,40
2017-04-19T14:20:26.530Z,40
2017-04-19T14:21:26.247Z,40
2017-04-19T14:22:26.276Z,40
2017-04-19T14:23:27.192Z,45
2017-04-19T14:24:26.634Z,45
2017-04-19T14:25:26.670Z,45
2017-04-19T14:26:26.388Z,45
2017-04-19T14:27:26.408Z,50