createdAt,value
2019-05-14T00:00:09.739Z,3.10
2019-05-14T00:01:11.908Z,3.50
2019-05-14T00:02:11.953Z,3.10
2019-05-14T00:03:11.273Z,3.20
2019-05-14T00:04:11.565Z,3.00
2019-05-14T00:05:12.001Z,2.90
2019-05-14T00:06:11.520Z,3.10
2019-05-14T00:07:11.611Z,3.60
2019-05-14T00:08:11.454Z,3.30
2019-05-14T00:09:11.982Z,2.90
2019-05-14T00:10:11.770Z,3.00
2019-05-14T00:11:09.656Z,3.20
2019-05-14T00:12:11.394Z,3.40
2019-05-14T00:13:11.860Z,3.10
2019-05-14T00:14:11.539Z,3.30
2019-05-14T00:15:11.055Z,2.90
2019-05-14T00:16:11.742Z,3.20
2019-05-14T00:17:11.286Z,3.00
2019-05-14T00:18:11.626Z,3.10
2019-05-14T00:19:11.186Z,3.40
2019-05-14T00:20:10.767Z,3.10
2019-05-14T00:21:09.548Z,3.20
2019-05-14T00:22:11.558Z,2.80
2019-05-14T00:23:11.732Z,3.00
2019-05-14T00:24:11.355Z,2.80
2019-05-14T00:25:11.467Z,3.30
2019-05-14T00:26:09.506Z,3.00
2019-05-14T00:27:11.456Z,2.80
2019-05-14T00:28:11.641Z,3.20
2019-05-14T00:29:11.391Z,3.10
2019-05-14T00:30:11.409Z,2.60
2019-05-14T00:31:09.468Z,2.90
2019-05-14T00:32:11.154Z,2.70
2019-05-14T00:33:11.510Z,3.30
2019-05-14T00:34:11.181Z,3.50
2019-05-14T00:35:11.122Z,3.00
2019-05-14T00:36:11.283Z,2.70
2019-05-14T00:37:11.562Z,2.80
2019-05-14T00:38:11.750Z,3.00
2019-05-14T00:39:11.184Z,2.90
2019-05-14T00:40:11.565Z,3.10
2019-05-14T00:41:11.120Z,3.10
2019-05-14T00:42:09.357Z,2.90
2019-05-14T00:43:11.301Z,2.90
2019-05-14T00:44:09.344Z,3.20
2019-05-14T00:45:11.361Z,2.70
2019-05-14T00:46:11.677Z,3.10
2019-05-14T00:47:11.257Z,3.20
2019-05-14T00:48:09.309Z,2.90
2019-05-14T00:49:09.302Z,3.20
2019-05-14T00:50:11.250Z,2.70
2019-05-14T00:51:11.105Z,3.20
2019-05-14T00:52:11.490Z,3.30
2019-05-14T00:53:11.684Z,3.00
2019-05-14T00:54:11.225Z,3.10
2019-05-14T00:55:11.579Z,3.20
2019-05-14T00:56:11.067Z,2.70
2019-05-14T00:57:11.564Z,3.40
2019-05-14T00:58:11.133Z,3.10
2019-05-14T00:59:11.227Z,2.80
2019-05-14T01:00:11.495Z,2.80
2019-05-14T01:01:09.190Z,3.50
2019-05-14T01:02:11.310Z,2.90
2019-05-14T01:03:11.111Z,2.80
2019-05-14T01:04:09.159Z,3.10
2019-05-14T01:05:09.158Z,3.30
2019-05-14T01:06:11.199Z,2.90
2019-05-14T01:07:09.138Z,3.60
2019-05-14T01:08:09.122Z,3.10
2019-05-14T01:09:11.263Z,3.00
2019-05-14T01:10:11.445Z,3.80
2019-05-14T01:11:09.094Z,3.20
2019-05-14T01:12:09.087Z,3.60
2019-05-14T01:13:11.107Z,3.10
2019-05-14T01:14:09.064Z,3.40
2019-05-14T01:15:11.640Z,3.30
2019-05-14T01:16:09.051Z,3.30
2019-05-14T01:17:11.122Z,3.00
2019-05-14T01:18:11.236Z,3.30
2019-05-14T01:19:09.026Z,3.30
2019-05-14T01:20:09.007Z,3.30
2019-05-14T01:21:09.006Z,3.20
2019-05-14T01:22:08.991Z,3.60
2019-05-14T01:23:11.336Z,3.30
2019-05-14T01:24:08.975Z,3.50
2019-05-14T01:25:08.964Z,3.60
2019-05-14T01:26:11.340Z,3.50
2019-05-14T01:27:08.943Z,3.80
2019-05-14T01:28:11.133Z,3.50
2019-05-14T01:29:08.948Z,3.60
2019-05-14T01:30:08.919Z,3.00
2019-05-14T01:31:11.200Z,3.50
2019-05-14T01:32:08.909Z,3.20
2019-05-14T01:33:08.893Z,3.70
2019-05-14T01:34:11.030Z,3.30
2019-05-14T01:35:08.873Z,3.60
2019-05-14T01:36:08.867Z,3.80
2019-05-14T01:37:11.390Z,3.90
2019-05-14T01:38:11.353Z,3.50
2019-05-14T01:39:08.838Z,3.80
2019-05-14T01:40:11.225Z,3.50
2019-05-14T01:41:08.817Z,3.70
2019-05-14T01:42:08.800Z,3.50
2019-05-14T01:43:08.787Z,3.30
2019-05-14T01:44:08.785Z,3.70
2019-05-14T01:45:23.513Z,3.20
2019-05-14T01:46:08.768Z,3.50
2019-05-14T01:47:08.754Z,3.40
2019-05-14T01:48:08.741Z,3.40
2019-05-14T01:49:08.732Z,3.00
2019-05-14T01:50:08.746Z,3.50
2019-05-14T01:51:08.722Z,3.80
2019-05-14T01:52:11.029Z,3.60
2019-05-14T01:53:08.702Z,3.10
2019-05-14T01:54:08.688Z,3.40
2019-05-14T01:55:08.684Z,3.10
2019-05-14T01:56:08.676Z,3.50
2019-05-14T01:57:08.664Z,3.30
2019-05-14T01:58:08.653Z,3.00
2019-05-14T01:59:08.658Z,3.60
2019-05-14T02:00:08.639Z,3.40
2019-05-14T02:01:08.641Z,3.40
2019-05-14T02:02:08.613Z,3.50
2019-05-14T02:03:08.606Z,3.60
2019-05-14T02:04:08.599Z,3.70
2019-05-14T02:05:08.588Z,3.50
2019-05-14T02:06:08.573Z,3.40
2019-05-14T02:07:08.565Z,3.90
2019-05-14T02:08:08.557Z,4.00
2019-05-14T02:09:08.544Z,3.60
2019-05-14T02:10:08.540Z,3.50
2019-05-14T02:11:08.526Z,3.60
2019-05-14T02:12:08.520Z,3.50
2019-05-14T02:13:08.536Z,3.70
2019-05-14T02:14:08.494Z,3.20
2019-05-14T02:15:08.483Z,3.60
2019-05-14T02:16:08.498Z,3.40
2019-05-14T02:17:08.467Z,3.60
2019-05-14T02:18:08.466Z,3.90
2019-05-14T02:19:08.463Z,3.20
2019-05-14T02:20:08.439Z,3.30
2019-05-14T02:21:08.425Z,3.70
2019-05-14T02:22:08.425Z,3.70
2019-05-14T02:23:08.918Z,3.50
2019-05-14T02:24:08.414Z,3.50
2019-05-14T02:25:08.408Z,3.40
2019-05-14T02:26:08.385Z,3.60
2019-05-14T02:27:08.373Z,3.60
2019-05-14T02:28:08.361Z,3.60
2019-05-14T02:29:08.349Z,3.60
2019-05-14T02:30:08.344Z,3.30
2019-05-14T02:31:09.353Z,3.80
2019-05-14T02:32:10.381Z,3.60
2019-05-14T02:33:09.307Z,3.50
2019-05-14T02:34:10.171Z,3.40
2019-05-14T02:35:09.850Z,3.50
2019-05-14T02:36:10.435Z,3.70
2019-05-14T02:37:09.311Z,3.80
2019-05-14T02:38:10.369Z,3.90
2019-05-14T02:39:10.182Z,4.00
2019-05-14T02:40:09.869Z,3.60
2019-05-14T02:41:09.990Z,3.50
2019-05-14T02:42:09.448Z,3.70
2019-05-14T02:43:09.638Z,3.50
2019-05-14T02:44:09.980Z,3.40
2019-05-14T02:45:08.898Z,3.60
2019-05-14T02:46:15.942Z,3.40
2019-05-14T02:47:09.991Z,3.80
2019-05-14T02:48:09.616Z,3.50
2019-05-14T02:49:10.503Z,3.50
2019-05-14T02:50:09.930Z,3.50
2019-05-14T02:51:10.491Z,3.60
2019-05-14T02:52:10.042Z,3.50
2019-05-14T02:53:10.214Z,3.80
2019-05-14T02:54:10.052Z,3.80
2019-05-14T02:55:09.400Z,3.50
2019-05-14T02:56:10.378Z,3.60
2019-05-14T02:57:10.252Z,3.60
2019-05-14T02:58:09.950Z,3.30
2019-05-14T02:59:09.788Z,3.50
2019-05-14T03:00:10.122Z,3.50
2019-05-14T03:01:09.421Z,3.70
2019-05-14T03:02:09.975Z,3.90
2019-05-14T03:03:09.844Z,3.50
2019-05-14T03:04:09.099Z,3.00
2019-05-14T03:05:09.895Z,3.70
2019-05-14T03:06:09.415Z,3.60
2019-05-14T03:07:10.750Z,3.70
2019-05-14T03:08:08.975Z,3.60
2019-05-14T03:09:09.670Z,3.60
2019-05-14T03:10:09.890Z,3.70
2019-05-14T03:11:09.490Z,3.40
2019-05-14T03:12:10.016Z,3.50
2019-05-14T03:13:09.572Z,3.50
2019-05-14T03:14:09.046Z,3.30
2019-05-14T03:15:09.721Z,4.10
2019-05-14T03:16:22.192Z,4.20
2019-05-14T03:17:10.304Z,3.70
2019-05-14T03:18:09.285Z,3.80
2019-05-14T03:19:10.006Z,3.90
2019-05-14T03:20:09.163Z,3.60
2019-05-14T03:21:09.334Z,3.40
2019-05-14T03:22:10.049Z,3.80
2019-05-14T03:23:13.778Z,3.90
2019-05-14T03:24:09.399Z,3.90
2019-05-14T03:25:10.155Z,4.10
2019-05-14T03:26:09.651Z,3.80
2019-05-14T03:27:09.801Z,3.60
2019-05-14T03:28:09.202Z,4.20
2019-05-14T03:29:09.927Z,3.60
2019-05-14T03:30:12.533Z,4.00
2019-05-14T03:31:12.507Z,4.20
2019-05-14T03:32:12.656Z,4.00
2019-05-14T03:33:13.056Z,4.00
2019-05-14T03:34:12.698Z,3.60
2019-05-14T03:35:13.318Z,4.20
2019-05-14T03:36:15.992Z,3.90
2019-05-14T03:37:12.935Z,4.20
2019-05-14T03:38:09.395Z,4.20
2019-05-14T03:39:10.474Z,4.40
2019-05-14T03:40:09.249Z,3.90
2019-05-14T03:41:09.367Z,3.50
2019-05-14T03:42:09.422Z,3.80
2019-05-14T03:43:09.033Z,3.70
2019-05-14T03:44:09.940Z,3.70
2019-05-14T03:45:08.638Z,3.80
2019-05-14T03:46:09.671Z,3.60
2019-05-14T03:47:10.333Z,3.70
2019-05-14T03:48:10.279Z,3.50
2019-05-14T03:49:09.275Z,3.90
2019-05-14T03:50:10.206Z,3.80
2019-05-14T03:51:09.039Z,3.70
2019-05-14T03:52:09.630Z,3.50
2019-05-14T03:53:10.100Z,3.70
2019-05-14T03:54:12.107Z,3.60
2019-05-14T03:55:09.490Z,3.80
2019-05-14T03:56:10.120Z,3.60
2019-05-14T03:57:09.502Z,3.70
2019-05-14T03:58:09.925Z,3.50
2019-05-14T03:59:09.653Z,3.80
2019-05-14T04:00:10.261Z,3.20
2019-05-14T04:01:09.667Z,3.70
2019-05-14T04:02:09.698Z,3.50
2019-05-14T04:03:09.655Z,3.40
2019-05-14T04:04:10.202Z,3.20
2019-05-14T04:05:09.570Z,3.40
2019-05-14T04:06:10.037Z,3.70
2019-05-14T04:07:09.641Z,3.60
2019-05-14T04:08:09.726Z,3.20
2019-05-14T04:09:09.698Z,3.40
2019-05-14T04:10:10.310Z,3.50
2019-05-14T04:11:09.609Z,3.70
2019-05-14T04:12:10.105Z,3.20
2019-05-14T04:13:08.986Z,3.40
2019-05-14T04:14:09.712Z,3.80
2019-05-14T04:15:09.734Z,3.60
2019-05-14T04:16:09.363Z,3.40
2019-05-14T04:17:11.103Z,3.40
2019-05-14T04:18:09.049Z,3.30
2019-05-14T04:19:09.939Z,3.70
2019-05-14T04:20:09.378Z,3.60
2019-05-14T04:21:10.003Z,3.20
2019-05-14T04:22:10.037Z,3.30
2019-05-14T04:23:09.345Z,3.20
2019-05-14T04:24:09.757Z,3.00
2019-05-14T04:25:10.576Z,3.10
2019-05-14T04:26:09.352Z,3.40
2019-05-14T04:27:12.571Z,3.70
2019-05-14T04:28:09.864Z,3.60
2019-05-14T04:29:09.872Z,3.60
2019-05-14T04:30:09.435Z,3.40
2019-05-14T04:31:09.766Z,3.20
2019-05-14T04:32:09.447Z,3.40
2019-05-14T04:33:10.369Z,3.40
2019-05-14T04:34:10.520Z,3.30
2019-05-14T04:35:09.604Z,3.40
2019-05-14T04:36:09.676Z,3.70
2019-05-14T04:37:09.671Z,3.60
2019-05-14T04:38:09.583Z,3.40
2019-05-14T04:39:09.459Z,3.40
2019-05-14T04:40:10.008Z,3.60
2019-05-14T04:41:10.003Z,3.60
2019-05-14T04:42:09.689Z,3.60
2019-05-14T04:43:10.090Z,3.70
2019-05-14T04:44:09.736Z,3.90
2019-05-14T04:45:10.527Z,3.10
2019-05-14T04:46:10.511Z,4.00
2019-05-14T04:47:25.232Z,3.40
2019-05-14T04:48:26.391Z,3.50
2019-05-14T04:49:09.649Z,3.50
2019-05-14T04:50:10.366Z,3.40
2019-05-14T04:51:09.770Z,3.30
2019-05-14T04:52:09.692Z,3.60
2019-05-14T04:53:09.014Z,3.30
2019-05-14T04:54:09.447Z,3.40
2019-05-14T04:55:09.040Z,3.30
2019-05-14T04:56:09.886Z,3.80
2019-05-14T04:57:09.909Z,3.50
2019-05-14T04:58:09.835Z,3.10
2019-05-14T04:59:10.058Z,2.80
2019-05-14T05:00:06.828Z,2.90
2019-05-14T05:01:09.776Z,3.10
2019-05-14T05:02:09.495Z,2.90
2019-05-14T05:03:11.677Z,2.80
2019-05-14T05:04:09.325Z,2.80
2019-05-14T05:05:09.076Z,3.20
2019-05-14T05:06:09.602Z,2.70
2019-05-14T05:07:09.659Z,2.90
2019-05-14T05:08:09.042Z,3.10
2019-05-14T05:09:09.352Z,2.80
2019-05-14T05:10:09.763Z,2.60
2019-05-14T05:11:09.351Z,3.10
2019-05-14T05:12:09.158Z,2.70
2019-05-14T05:13:09.195Z,3.00
2019-05-14T05:14:08.810Z,2.90
2019-05-14T05:15:09.426Z,3.00
2019-05-14T05:16:09.632Z,3.00
2019-05-14T05:17:09.212Z,2.80
2019-05-14T05:18:09.419Z,3.10
2019-05-14T05:19:06.647Z,3.30
2019-05-14T05:20:09.588Z,2.70
2019-05-14T05:21:08.195Z,2.80
2019-05-14T05:22:08.066Z,3.10
2019-05-14T05:23:08.496Z,3.20
2019-05-14T05:24:09.014Z,2.90
2019-05-14T05:25:08.347Z,2.60
2019-05-14T05:26:09.069Z,3.10
2019-05-14T05:27:09.075Z,3.00
2019-05-14T05:28:08.838Z,3.00
2019-05-14T05:29:09.658Z,2.90
2019-05-14T05:30:08.483Z,3.60
2019-05-14T05:31:09.041Z,3.10
2019-05-14T05:32:08.635Z,3.20
2019-05-14T05:33:08.908Z,3.40
2019-05-14T05:34:08.765Z,3.60
2019-05-14T05:35:09.244Z,3.20
2019-05-14T05:36:09.187Z,3.80
2019-05-14T05:37:08.620Z,3.80
2019-05-14T05:38:08.670Z,3.20
2019-05-14T05:39:08.634Z,3.40
2019-05-14T05:40:08.943Z,3.50
2019-05-14T05:41:08.938Z,3.40
2019-05-14T05:42:08.973Z,3.40
2019-05-14T05:43:08.814Z,3.40
2019-05-14T05:44:08.151Z,3.80
2019-05-14T05:45:08.117Z,3.50
2019-05-14T05:46:08.619Z,3.60
2019-05-14T05:47:08.973Z,3.10
2019-05-14T05:48:08.246Z,3.80
2019-05-14T05:49:08.072Z,3.30
2019-05-14T05:50:08.552Z,3.20
2019-05-14T05:51:08.901Z,3.40
2019-05-14T05:52:08.603Z,3.40
2019-05-14T05:53:08.867Z,3.70
2019-05-14T05:54:06.481Z,3.60
2019-05-14T05:55:08.730Z,3.10
2019-05-14T05:56:08.948Z,3.60
2019-05-14T05:57:09.027Z,3.80
2019-05-14T05:58:08.519Z,3.40
2019-05-14T05:59:09.255Z,3.50
2019-05-14T06:00:06.463Z,3.60
2019-05-14T06:01:09.288Z,3.40
2019-05-14T06:02:09.134Z,3.60
2019-05-14T06:03:10.253Z,3.40
2019-05-14T06:04:08.552Z,3.60
2019-05-14T06:05:08.108Z,3.30
2019-05-14T06:06:13.228Z,3.40
2019-05-14T06:07:08.667Z,3.40
2019-05-14T06:08:08.554Z,3.50
2019-05-14T06:09:08.699Z,3.50
2019-05-14T06:10:08.065Z,3.60
2019-05-14T06:11:08.372Z,3.60
2019-05-14T06:12:08.743Z,3.70
2019-05-14T06:13:08.766Z,3.70
2019-05-14T06:14:08.294Z,3.60
2019-05-14T06:15:08.511Z,3.60
2019-05-14T06:16:06.455Z,3.40
2019-05-14T06:17:08.578Z,3.70
2019-05-14T06:18:15.052Z,3.60
2019-05-14T06:19:08.212Z,3.60
2019-05-14T06:20:08.553Z,3.60
2019-05-14T06:21:08.929Z,3.40
2019-05-14T06:22:06.455Z,3.60
2019-05-14T06:23:08.413Z,3.40
2019-05-14T06:24:08.865Z,3.90
2019-05-14T06:25:10.520Z,3.70
2019-05-14T06:26:11.610Z,3.60
2019-05-14T06:27:09.181Z,3.50
2019-05-14T06:28:08.666Z,3.60
2019-05-14T06:29:08.473Z,3.30
2019-05-14T06:30:08.864Z,3.50
2019-05-14T06:31:09.766Z,3.60
2019-05-14T06:32:09.061Z,4.00
2019-05-14T06:33:09.066Z,3.50
2019-05-14T06:34:09.372Z,3.80
2019-05-14T06:35:08.775Z,4.00
2019-05-14T06:36:08.689Z,3.70
2019-05-14T06:37:08.402Z,3.60
2019-05-14T06:38:08.731Z,4.00
2019-05-14T06:39:08.943Z,4.00
2019-05-14T06:40:08.816Z,4.10
2019-05-14T06:41:08.406Z,4.00
2019-05-14T06:42:08.739Z,3.80
2019-05-14T06:43:09.031Z,4.00
2019-05-14T06:44:06.505Z,3.80
2019-05-14T06:45:08.833Z,4.00
2019-05-14T06:46:08.951Z,4.70
2019-05-14T06:47:09.080Z,3.70
2019-05-14T06:48:08.726Z,4.00
2019-05-14T06:49:08.939Z,3.80
2019-05-14T06:50:08.469Z,3.90
2019-05-14T06:51:08.742Z,4.30
2019-05-14T06:52:08.733Z,4.60
2019-05-14T06:53:08.496Z,3.80
2019-05-14T06:54:09.043Z,4.30
2019-05-14T06:55:08.816Z,4.00
2019-05-14T06:56:08.186Z,4.40
2019-05-14T06:57:08.776Z,4.00
2019-05-14T06:58:09.018Z,3.80
2019-05-14T06:59:08.818Z,4.20
2019-05-14T07:00:08.305Z,4.30
2019-05-14T07:01:09.242Z,4.50
2019-05-14T07:02:08.768Z,4.00
2019-05-14T07:03:08.751Z,4.40
2019-05-14T07:04:08.673Z,4.10
2019-05-14T07:05:08.332Z,3.90
2019-05-14T07:06:08.799Z,3.90
2019-05-14T07:07:08.461Z,4.30
2019-05-14T07:08:08.958Z,4.00
2019-05-14T07:09:08.236Z,3.90
2019-05-14T07:10:08.752Z,4.00
2019-05-14T07:11:08.559Z,4.30
2019-05-14T07:12:08.885Z,3.90
2019-05-14T07:13:08.638Z,4.40
2019-05-14T07:14:10.900Z,3.80
2019-05-14T07:15:09.046Z,4.10
2019-05-14T07:16:08.743Z,3.90
2019-05-14T07:17:08.847Z,4.40
2019-05-14T07:18:08.610Z,3.90
2019-05-14T07:19:06.595Z,4.00
2019-05-14T07:20:08.672Z,4.00
2019-05-14T07:21:08.217Z,4.10
2019-05-14T07:22:08.704Z,4.10
2019-05-14T07:23:08.254Z,3.80
2019-05-14T07:24:08.746Z,4.00
2019-05-14T07:25:09.531Z,3.80
2019-05-14T07:26:08.328Z,3.90
2019-05-14T07:27:09.410Z,3.60
2019-05-14T07:28:08.720Z,3.80
2019-05-14T07:29:11.243Z,4.10
2019-05-14T07:30:08.786Z,3.70
2019-05-14T07:31:09.520Z,4.20
2019-05-14T07:32:09.043Z,4.30
2019-05-14T07:33:09.246Z,4.20
2019-05-14T07:34:08.710Z,4.30
2019-05-14T07:35:08.941Z,3.90
2019-05-14T07:36:08.793Z,3.80
2019-05-14T07:37:09.054Z,4.00
2019-05-14T07:38:08.987Z,4.20
2019-05-14T07:39:09.086Z,4.20
2019-05-14T07:40:08.544Z,4.00
2019-05-14T07:41:09.317Z,4.00
2019-05-14T07:42:09.338Z,4.10
2019-05-14T07:43:08.849Z,4.60
2019-05-14T07:44:09.106Z,4.30
2019-05-14T07:45:06.666Z,4.10
2019-05-14T07:46:08.471Z,4.70
2019-05-14T07:47:08.248Z,4.60
2019-05-14T07:48:09.325Z,4.40
2019-05-14T07:49:09.328Z,4.30
2019-05-14T07:50:08.595Z,4.60
2019-05-14T07:51:08.868Z,4.40
2019-05-14T07:52:06.683Z,4.50
2019-05-14T07:53:08.440Z,4.50
2019-05-14T07:54:08.358Z,4.90
2019-05-14T07:55:09.087Z,4.60
2019-05-14T07:56:09.278Z,4.60
2019-05-14T07:57:08.772Z,4.60
2019-05-14T07:58:08.391Z,4.30
2019-05-14T07:59:08.357Z,4.80
2019-05-14T08:00:08.170Z,4.90
2019-05-14T08:01:09.151Z,4.40
2019-05-14T08:02:09.106Z,4.30
2019-05-14T08:03:08.195Z,4.80
2019-05-14T08:04:11.195Z,4.30
2019-05-14T08:05:08.637Z,4.40
2019-05-14T08:06:08.369Z,4.30
2019-05-14T08:07:09.007Z,4.50
2019-05-14T08:08:08.025Z,4.60
2019-05-14T08:09:08.605Z,4.50
2019-05-14T08:10:08.873Z,4.60
2019-05-14T08:11:08.668Z,4.30
2019-05-14T08:12:09.074Z,4.60
2019-05-14T08:13:08.452Z,5.00
2019-05-14T08:14:08.834Z,4.10
2019-05-14T08:15:17.397Z,4.50
2019-05-14T08:16:08.789Z,4.40
2019-05-14T08:17:08.649Z,4.80
2019-05-14T08:18:08.142Z,4.00
2019-05-14T08:19:22.514Z,5.00
2019-05-14T08:20:08.858Z,4.90
2019-05-14T08:21:08.434Z,4.70
2019-05-14T08:22:09.161Z,4.30
2019-05-14T08:23:08.771Z,4.30
2019-05-14T08:24:08.864Z,4.30
2019-05-14T08:25:08.516Z,4.80
2019-05-14T08:26:07.957Z,4.70
2019-05-14T08:27:08.585Z,4.70
2019-05-14T08:28:08.082Z,4.30
2019-05-14T08:29:08.534Z,4.60
2019-05-14T08:30:08.224Z,4.10
2019-05-14T08:31:09.096Z,4.70
2019-05-14T08:32:08.796Z,4.40
2019-05-14T08:33:08.780Z,4.20
2019-05-14T08:34:09.037Z,4.10
2019-05-14T08:35:08.867Z,4.20
2019-05-14T08:36:08.678Z,4.30
2019-05-14T08:37:08.284Z,3.80
2019-05-14T08:38:11.396Z,4.70
2019-05-14T08:39:08.649Z,5.00
2019-05-14T08:40:09.263Z,4.30
2019-05-14T08:41:08.486Z,4.70
2019-05-14T08:42:08.507Z,4.20
2019-05-14T08:43:08.592Z,4.60
2019-05-14T08:44:08.561Z,4.40
2019-05-14T08:45:12.237Z,4.40
2019-05-14T08:46:08.240Z,4.50
2019-05-14T08:47:09.313Z,4.50
2019-05-14T08:48:09.059Z,4.50
2019-05-14T08:49:08.775Z,4.20
2019-05-14T08:50:09.074Z,4.20
2019-05-14T08:51:08.896Z,4.30
2019-05-14T08:52:08.850Z,4.20
2019-05-14T08:53:08.896Z,4.70
2019-05-14T08:54:08.213Z,4.40
2019-05-14T08:55:11.082Z,4.50
2019-05-14T08:56:08.307Z,5.20
2019-05-14T08:57:09.388Z,4.50
2019-05-14T08:58:13.314Z,4.50
2019-05-14T08:59:08.749Z,3.60
2019-05-14T09:00:13.551Z,3.70
2019-05-14T09:01:08.170Z,3.90
2019-05-14T09:02:10.261Z,4.00
2019-05-14T09:03:08.499Z,4.00
2019-05-14T09:04:09.016Z,3.90
2019-05-14T09:05:09.841Z,4.70
2019-05-14T09:06:08.935Z,4.10
2019-05-14T09:07:09.359Z,4.30
2019-05-14T09:08:08.829Z,3.50
2019-05-14T09:09:09.105Z,3.80
2019-05-14T09:10:08.686Z,4.10
2019-05-14T09:11:09.485Z,4.00
2019-05-14T09:12:12.138Z,3.60
2019-05-14T09:13:08.516Z,3.90
2019-05-14T09:14:10.652Z,3.90
2019-05-14T09:15:06.604Z,3.90
2019-05-14T09:16:09.007Z,3.50
2019-05-14T09:17:09.555Z,3.90
2019-05-14T09:18:07.691Z,3.60
2019-05-14T09:19:08.636Z,3.90
2019-05-14T09:20:08.419Z,3.90
2019-05-14T09:21:08.634Z,3.50
2019-05-14T09:22:09.384Z,3.60
2019-05-14T09:23:09.088Z,3.80
2019-05-14T09:24:09.391Z,4.30
2019-05-14T09:25:08.449Z,3.80
2019-05-14T09:26:09.316Z,3.80
2019-05-14T09:27:08.393Z,3.60
2019-05-14T09:28:08.947Z,3.40
2019-05-14T09:29:19.477Z,3.40
2019-05-14T09:30:09.275Z,3.90
2019-05-14T09:31:08.416Z,3.90
2019-05-14T09:32:09.369Z,3.60
2019-05-14T09:33:08.576Z,4.00
2019-05-14T09:34:09.043Z,4.20
2019-05-14T09:35:06.544Z,4.20
2019-05-14T09:36:18.918Z,4.70
2019-05-14T09:37:08.647Z,3.90
2019-05-14T09:38:08.688Z,4.10
2019-05-14T09:39:06.549Z,4.40
2019-05-14T09:40:08.646Z,4.20
2019-05-14T09:41:14.202Z,4.30
2019-05-14T09:42:08.217Z,4.20
2019-05-14T09:43:09.048Z,4.30
2019-05-14T09:44:09.137Z,4.90
2019-05-14T09:45:10.541Z,3.90
2019-05-14T09:46:08.820Z,4.00
2019-05-14T09:47:08.603Z,4.60
2019-05-14T09:48:08.714Z,4.40
2019-05-14T09:49:08.088Z,4.30
2019-05-14T09:50:16.394Z,4.50
2019-05-14T09:51:09.081Z,4.20
2019-05-14T09:52:08.802Z,4.60
2019-05-14T09:53:09.458Z,4.50
2019-05-14T09:54:08.610Z,5.40
2019-05-14T09:55:09.142Z,4.50
2019-05-14T09:56:08.890Z,4.80
2019-05-14T09:57:08.363Z,4.30
2019-05-14T09:58:08.166Z,4.00
2019-05-14T09:59:06.457Z,3.80
2019-05-14T10:00:06.453Z,4.30
2019-05-14T10:01:08.576Z,4.20
2019-05-14T10:02:08.942Z,3.90
2019-05-14T10:03:09.661Z,3.70
2019-05-14T10:04:08.998Z,4.20
2019-05-14T10:05:09.057Z,4.60
2019-05-14T10:06:09.426Z,4.40
2019-05-14T10:07:08.756Z,3.80
2019-05-14T10:08:08.811Z,3.90
2019-05-14T10:09:08.539Z,3.70
2019-05-14T10:10:06.418Z,3.40
2019-05-14T10:11:06.419Z,3.70
2019-05-14T10:12:08.726Z,4.00
2019-05-14T10:13:09.515Z,3.60
2019-05-14T10:14:07.970Z,3.80
2019-05-14T10:15:08.628Z,3.70
2019-05-14T10:16:06.391Z,3.70
2019-05-14T10:17:06.397Z,3.70
2019-05-14T10:18:11.007Z,3.40
2019-05-14T10:19:06.395Z,3.70
2019-05-14T10:20:08.856Z,3.40
2019-05-14T10:21:08.589Z,3.60
2019-05-14T10:22:08.294Z,3.30
2019-05-14T10:23:06.383Z,3.40
2019-05-14T10:24:09.113Z,3.30
2019-05-14T10:25:08.890Z,2.60
2019-05-14T10:26:08.899Z,3.50
2019-05-14T10:27:09.043Z,3.30
2019-05-14T10:28:08.587Z,2.70
2019-05-14T10:29:08.529Z,2.70
2019-05-14T10:30:09.298Z,2.80
2019-05-14T10:31:09.182Z,2.70
2019-05-14T10:32:08.531Z,3.10
2019-05-14T10:33:10.428Z,2.50
2019-05-14T10:34:08.373Z,2.40
2019-05-14T10:35:08.401Z,2.60
2019-05-14T10:36:06.350Z,2.60
2019-05-14T10:37:08.703Z,2.90
2019-05-14T10:38:08.760Z,2.70
2019-05-14T10:39:09.160Z,2.80
2019-05-14T10:40:06.345Z,2.90
2019-05-14T10:41:08.805Z,2.50
2019-05-14T10:42:08.335Z,2.70
2019-05-14T10:43:08.878Z,2.60
2019-05-14T10:44:09.047Z,2.50
2019-05-14T10:45:10.095Z,2.60
2019-05-14T10:46:08.876Z,2.60
2019-05-14T10:47:08.968Z,2.60
2019-05-14T10:48:06.310Z,2.80
2019-05-14T10:49:19.615Z,2.50
2019-05-14T10:50:13.279Z,2.70
2019-05-14T10:51:06.308Z,2.50
2019-05-14T10:52:08.260Z,2.70
2019-05-14T10:53:09.040Z,2.20
2019-05-14T10:54:21.056Z,2.30
2019-05-14T10:55:07.992Z,2.30
2019-05-14T10:56:06.298Z,2.40
2019-05-14T10:57:09.326Z,2.40
2019-05-14T10:58:08.665Z,2.60
2019-05-14T10:59:06.287Z,2.30
2019-05-14T11:00:08.940Z,2.60
2019-05-14T11:01:10.990Z,2.30
2019-05-14T11:02:11.604Z,2.20
2019-05-14T11:03:06.275Z,2.50
2019-05-14T11:04:06.907Z,2.50
2019-05-14T11:05:06.270Z,2.50
2019-05-14T11:06:06.263Z,2.60
2019-05-14T11:07:06.258Z,2.30
2019-05-14T11:08:06.303Z,2.90
2019-05-14T11:09:08.862Z,2.30
2019-05-14T11:10:06.247Z,2.50
2019-05-14T11:11:06.252Z,2.60
2019-05-14T11:12:06.243Z,2.30
2019-05-14T11:13:08.994Z,2.50
2019-05-14T11:14:08.625Z,2.60
2019-05-14T11:15:06.235Z,2.70
2019-05-14T11:16:08.618Z,2.60
2019-05-14T11:17:11.343Z,2.50
2019-05-14T11:18:08.463Z,2.40
2019-05-14T11:19:09.085Z,2.50
2019-05-14T11:20:08.096Z,2.50
2019-05-14T11:21:21.563Z,2.70
2019-05-14T11:22:08.275Z,2.80
2019-05-14T11:23:08.792Z,2.40
2019-05-14T11:24:06.219Z,2.50
2019-05-14T11:25:08.934Z,2.40
2019-05-14T11:26:06.197Z,2.50
2019-05-14T11:27:06.212Z,2.30
2019-05-14T11:28:06.194Z,2.40
2019-05-14T11:29:06.185Z,2.40
2019-05-14T11:30:08.711Z,2.50
2019-05-14T11:31:08.359Z,2.00
2019-05-14T11:32:09.203Z,2.20
2019-05-14T11:33:06.173Z,2.70
2019-05-14T11:34:08.287Z,2.60
2019-05-14T11:35:11.762Z,2.60
2019-05-14T11:36:09.022Z,2.30
2019-05-14T11:37:08.428Z,2.50
2019-05-14T11:38:25.947Z,2.40
2019-05-14T11:39:09.071Z,2.20
2019-05-14T11:40:06.154Z,2.10
2019-05-14T11:41:06.149Z,2.10
2019-05-14T11:42:08.405Z,2.40
2019-05-14T11:43:08.271Z,2.60
2019-05-14T11:44:08.929Z,2.30
2019-05-14T11:45:06.139Z,2.20
2019-05-14T11:46:08.407Z,2.20
2019-05-14T11:47:08.767Z,2.00
2019-05-14T11:48:06.121Z,2.20
2019-05-14T11:49:08.678Z,2.50
2019-05-14T11:50:06.112Z,2.10
2019-05-14T11:51:08.804Z,2.50
2019-05-14T11:52:10.490Z,2.50
2019-05-14T11:53:08.354Z,2.30
2019-05-14T11:54:06.102Z,2.20
2019-05-14T11:55:06.098Z,2.20
2019-05-14T11:56:08.596Z,2.30
2019-05-14T11:57:11.123Z,2.00
2019-05-14T11:58:08.590Z,2.60
2019-05-14T11:59:08.152Z,2.00
2019-05-14T12:00:08.401Z,2.20
2019-05-14T12:01:06.099Z,2.00
2019-05-14T12:02:06.078Z,1.90
2019-05-14T12:03:06.066Z,1.80
2019-05-14T12:04:09.049Z,2.10
2019-05-14T12:05:06.064Z,2.00
2019-05-14T12:06:06.056Z,2.10
2019-05-14T12:07:06.050Z,2.10
2019-05-14T12:08:08.541Z,2.20
2019-05-14T12:09:06.057Z,2.40
2019-05-14T12:10:06.049Z,2.40
2019-05-14T12:11:08.637Z,2.40
2019-05-14T12:12:06.043Z,2.20
2019-05-14T12:13:08.384Z,2.30
2019-05-14T12:14:08.607Z,2.30
2019-05-14T12:15:06.029Z,2.30
2019-05-14T12:16:08.372Z,2.30
2019-05-14T12:17:09.153Z,2.20
2019-05-14T12:18:06.019Z,2.30
2019-05-14T12:19:06.023Z,2.40
2019-05-14T12:20:06.037Z,2.20
2019-05-14T12:21:08.741Z,2.20
2019-05-14T12:22:08.556Z,2.50
2019-05-14T12:23:08.678Z,2.10
2019-05-14T12:24:06.732Z,2.60
2019-05-14T12:25:08.036Z,2.20
2019-05-14T12:26:06.003Z,2.30
2019-05-14T12:27:08.885Z,2.20
2019-05-14T12:28:06.024Z,2.30
2019-05-14T12:29:05.991Z,2.20
2019-05-14T12:30:09.363Z,2.20
2019-05-14T12:31:05.984Z,2.00
2019-05-14T12:32:06.005Z,2.40
2019-05-14T12:33:05.983Z,2.30
2019-05-14T12:34:05.975Z,1.90
2019-05-14T12:35:08.441Z,2.00
2019-05-14T12:36:05.972Z,2.20
2019-05-14T12:37:05.994Z,2.20
2019-05-14T12:38:05.969Z,2.00
2019-05-14T12:39:05.975Z,2.30
2019-05-14T12:40:08.582Z,2.10
2019-05-14T12:41:05.952Z,1.90
2019-05-14T12:42:05.942Z,2.00
2019-05-14T12:43:05.951Z,1.90
2019-05-14T12:44:09.033Z,2.10
2019-05-14T12:45:05.945Z,2.30
2019-05-14T12:46:05.936Z,1.80
2019-05-14T12:47:05.935Z,2.00
2019-05-14T12:48:05.939Z,2.20
2019-05-14T12:49:05.957Z,1.90
2019-05-14T12:50:05.923Z,2.00
2019-05-14T12:51:08.495Z,1.90
2019-05-14T12:52:19.049Z,1.90
2019-05-14T12:53:08.233Z,2.10
2019-05-14T12:54:05.923Z,1.80
2019-05-14T12:55:05.913Z,1.90
2019-05-14T12:56:08.344Z,2.10
2019-05-14T12:57:05.913Z,1.90
2019-05-14T12:58:08.097Z,2.10
2019-05-14T12:59:05.932Z,1.90
2019-05-14T13:00:05.895Z,2.00
2019-05-14T13:01:08.522Z,2.00
2019-05-14T13:02:05.900Z,2.00
2019-05-14T13:03:05.907Z,2.10
2019-05-14T13:04:07.888Z,1.70
2019-05-14T13:05:08.702Z,2.20
2019-05-14T13:06:05.947Z,2.20
2019-05-14T13:07:05.897Z,2.20
2019-05-14T13:08:05.898Z,2.00
2019-05-14T13:09:05.882Z,1.90
2019-05-14T13:10:05.877Z,1.90
2019-05-14T13:11:05.879Z,2.30
2019-05-14T13:12:10.981Z,2.10
2019-05-14T13:13:08.250Z,2.20
2019-05-14T13:14:05.944Z,2.00
2019-05-14T13:15:05.882Z,2.10
2019-05-14T13:16:05.865Z,2.10
2019-05-14T13:17:05.880Z,2.10
2019-05-14T13:18:08.543Z,2.50