createdAt,value
2019-03-02T00:37:40.875Z,17.33
2019-03-02T03:48:56.344Z,37.00
2019-03-02T06:17:45.812Z,48.33
2019-03-02T06:21:46.325Z,49.70
2019-03-02T06:47:30.023Z,48.83
2019-03-02T07:47:30.267Z,54.90
2019-03-02T08:23:39.336Z,61.10
2019-03-02T08:53:20.949Z,47.93
2019-03-02T09:05:44.427Z,49.33
2019-03-02T09:11:55.800Z,44.57
2019-03-02T09:15:14.326Z,47.77
2019-03-02T09:22:46.613Z,42.53
2019-03-02T09:26:04.585Z,44.13
2019-03-02T09:53:49.680Z,43.33
2019-03-02T09:56:25.518Z,46.17
2019-03-02T09:59:18.322Z,35.30
2019-03-02T10:04:53.420Z,40.33
2019-03-02T10:07:39.228Z,37.87
2019-03-02T10:13:50.660Z,41.53
2019-03-02T10:16:57.914Z,42.27
2019-03-02T10:19:28.948Z,35.47
2019-03-02T10:21:59.132Z,35.73
2019-03-02T10:24:31.140Z,36.00
2019-03-02T10:27:11.770Z,37.33
2019-03-02T10:29:57.464Z,34.17
2019-03-02T10:32:44.101Z,35.97
2019-03-02T10:35:29.448Z,39.90
2019-03-02T10:53:31.603Z,40.50
2019-03-02T10:57:03.903Z,34.67
2019-03-02T10:59:54.915Z,32.90
2019-03-02T11:02:26.517Z,33.17
2019-03-02T11:05:20.093Z,34.47
2019-03-02T11:08:26.667Z,33.00
2019-03-02T11:21:25.066Z,32.30
2019-03-02T11:24:11.420Z,28.93
2019-03-02T11:27:09.707Z,27.30
2019-03-02T11:30:15.784Z,21.73
2019-03-02T11:33:31.011Z,26.90
2019-03-02T11:36:33.473Z,31.30
2019-03-02T11:40:10.879Z,27.10
2019-03-02T11:43:53.959Z,26.20
2019-03-02T11:53:57.667Z,27.77
2019-03-02T11:56:59.975Z,29.43
2019-03-02T11:59:56.233Z,25.60
2019-03-02T12:03:02.488Z,26.80
2019-03-02T12:06:12.536Z,24.37
2019-03-02T12:09:12.932Z,22.10
2019-03-02T12:12:02.013Z,25.47
2019-03-02T12:15:02.697Z,25.77
2019-03-02T12:21:21.189Z,24.67
2019-03-02T12:24:14.710Z,25.73
2019-03-02T12:30:03.955Z,24.87
2019-03-02T12:32:53.222Z,26.87
2019-03-02T12:35:34.524Z,28.93
2019-03-02T12:38:29.029Z,29.23
2019-03-02T12:41:25.932Z,25.63
2019-03-02T12:44:59.509Z,29.83
2019-03-02T12:47:52.044Z,25.57
2019-03-02T12:50:58.984Z,30.50
2019-03-02T12:53:34.349Z,32.13
2019-03-02T12:56:32.892Z,24.10
2019-03-02T12:59:39.574Z,27.32
2019-03-02T13:02:50.938Z,28.07
2019-03-02T13:05:48.685Z,24.77
2019-03-02T13:08:28.548Z,24.17
2019-03-02T13:11:15.218Z,26.17
2019-03-02T13:13:52.923Z,25.43
2019-03-02T13:16:45.641Z,27.63
2019-03-02T13:19:31.109Z,33.15
2019-03-02T13:22:19.067Z,18.80
2019-03-02T13:25:16.867Z,19.93
2019-03-02T13:28:02.295Z,21.97
2019-03-02T13:30:39.992Z,19.17
2019-03-02T13:33:36.229Z,16.70
2019-03-02T13:36:16.726Z,17.33
2019-03-02T13:38:57.326Z,21.40
2019-03-02T13:41:46.518Z,23.67
2019-03-02T13:44:34.396Z,21.17
2019-03-02T13:47:35.020Z,16.03
2019-03-02T13:50:26.207Z,19.40
2019-03-02T13:53:15.759Z,17.30
2019-03-02T13:55:59.212Z,20.07
2019-03-02T13:58:51.131Z,15.30
2019-03-02T14:01:27.204Z,14.23
2019-03-02T14:04:14.238Z,16.03
2019-03-02T14:07:14.166Z,16.23
2019-03-02T14:10:09.917Z,18.63
2019-03-02T14:12:57.197Z,16.97
2019-03-02T14:15:39.336Z,10.07
2019-03-02T14:18:17.681Z,13.33
2019-03-02T14:21:16.543Z,13.80
2019-03-02T14:24:15.667Z,14.27
2019-03-02T14:27:02.445Z,11.63
2019-03-02T14:29:53.779Z,12.67
2019-03-02T14:32:44.505Z,12.50
2019-03-02T14:35:31.847Z,11.57
2019-03-02T14:38:20.313Z,12.77
2019-03-02T14:41:15.737Z,13.27
2019-03-02T14:44:05.977Z,12.50
2019-03-02T14:46:48.617Z,14.77
2019-03-02T14:49:39.363Z,17.90
2019-03-02T14:52:18.297Z,14.97
2019-03-02T14:55:04.901Z,11.33
2019-03-02T14:58:03.277Z,18.53
2019-03-02T15:00:54.473Z,16.77
2019-03-02T15:03:42.411Z,13.43
2019-03-02T15:06:36.333Z,13.70
2019-03-02T15:09:25.678Z,15.47
2019-03-02T15:12:08.062Z,17.33
2019-03-02T15:14:46.355Z,14.27
2019-03-02T15:17:27.971Z,13.67
2019-03-02T15:20:10.859Z,14.47
2019-03-02T15:23:00.510Z,13.87
2019-03-02T15:25:51.805Z,17.70
2019-03-02T15:28:44.885Z,13.88
2019-03-02T15:31:39.232Z,18.60
2019-03-02T15:34:31.127Z,16.97
2019-03-02T15:37:31.591Z,18.30
2019-03-02T15:40:10.596Z,16.10
2019-03-02T15:42:47.560Z,16.80
2019-03-02T15:45:48.172Z,19.23
2019-03-02T15:48:29.422Z,15.00
2019-03-02T15:51:26.919Z,18.97
2019-03-02T15:54:15.675Z,17.13
2019-03-02T15:57:02.325Z,17.73
2019-03-02T15:59:36.161Z,18.33
2019-03-02T16:02:22.126Z,18.03
2019-03-02T16:05:07.886Z,14.57
2019-03-02T16:07:51.416Z,20.50
2019-03-02T16:10:45.092Z,21.40
2019-03-02T16:13:29.243Z,17.37
2019-03-02T16:16:33.917Z,19.03
2019-03-02T16:19:38.228Z,20.50
2019-03-02T16:22:39.994Z,15.67
2019-03-02T16:25:24.200Z,16.30
2019-03-02T16:28:06.067Z,32.70
2019-03-02T16:30:52.764Z,21.30
2019-03-02T16:33:39.444Z,29.37
2019-03-02T16:36:36.240Z,28.00
2019-03-02T16:39:26.340Z,23.03
2019-03-02T16:42:21.002Z,22.97
2019-03-02T16:45:21.568Z,24.20
2019-03-02T16:48:12.659Z,18.37
2019-03-02T16:50:50.054Z,16.73
2019-03-02T16:53:41.791Z,18.90
2019-03-02T16:56:21.235Z,21.03
2019-03-02T16:59:04.019Z,20.83
2019-03-02T17:01:52.525Z,18.33
2019-03-02T17:04:34.781Z,21.55
2019-03-02T17:07:35.065Z,20.77
2019-03-02T17:10:29.406Z,24.63
2019-03-02T17:13:27.804Z,21.07
2019-03-02T17:16:18.907Z,20.90
2019-03-02T17:19:16.461Z,21.03
2019-03-02T17:21:56.326Z,21.83
2019-03-02T17:24:56.878Z,21.07
2019-03-02T17:27:58.253Z,19.30
2019-03-02T17:31:05.844Z,24.23
2019-03-02T17:34:03.903Z,20.27
2019-03-02T17:36:42.903Z,22.53
2019-03-02T17:39:27.874Z,19.13
2019-03-02T17:42:15.994Z,20.70
2019-03-02T17:45:13.843Z,21.10
2019-03-02T17:47:51.856Z,18.20
2019-03-02T17:50:36.963Z,18.97
2019-03-02T17:53:32.838Z,17.47
2019-03-02T17:56:41.011Z,16.97
2019-03-02T17:59:25.594Z,17.53
2019-03-02T18:02:14.055Z,20.33
2019-03-02T18:05:11.642Z,18.23
2019-03-02T18:07:53.068Z,15.27
2019-03-02T18:10:34.027Z,18.07
2019-03-02T18:13:21.299Z,17.23
2019-03-02T18:16:09.651Z,22.03
2019-03-02T18:18:39.434Z,15.50
2019-03-02T18:21:15.347Z,15.70
2019-03-02T18:23:46.626Z,15.27
2019-03-02T18:26:24.081Z,16.57
2019-03-02T18:29:02.540Z,16.30
2019-03-02T18:31:34.127Z,20.87
2019-03-02T18:34:14.938Z,20.23
2019-03-02T18:36:45.973Z,22.87
2019-03-02T18:39:17.963Z,20.60
2019-03-02T18:41:50.245Z,20.87
2019-03-02T18:44:21.286Z,16.80
2019-03-02T18:46:53.224Z,22.13
2019-03-02T18:49:43.271Z,19.37
2019-03-02T18:52:40.465Z,13.13
2019-03-02T18:55:11.007Z,14.53
2019-03-02T18:57:42.196Z,14.67
2019-03-02T19:00:16.589Z,16.83
2019-03-02T19:02:49.493Z,14.47
2019-03-02T19:05:28.550Z,10.80
2019-03-02T19:08:02.326Z,10.53
2019-03-02T19:10:34.361Z,10.50
2019-03-02T19:13:07.955Z,8.47
2019-03-02T19:15:37.095Z,8.63
2019-03-02T19:18:07.465Z,11.03
2019-03-02T19:20:36.905Z,14.73
2019-03-02T19:23:09.485Z,7.10
2019-03-02T19:25:40.032Z,6.87
2019-03-02T19:28:09.563Z,9.40
2019-03-02T19:30:39.137Z,11.23
2019-03-02T19:33:09.364Z,9.40
2019-03-02T19:35:58.408Z,10.93
2019-03-02T19:38:31.206Z,10.63
2019-03-02T19:41:02.369Z,7.87
2019-03-02T19:43:37.707Z,8.43
2019-03-02T19:46:07.220Z,9.30
2019-03-02T19:48:51.930Z,9.43
2019-03-02T19:51:27.860Z,7.00
2019-03-02T19:54:07.047Z,12.53
2019-03-02T19:56:39.276Z,10.73
2019-03-02T19:59:08.702Z,9.07
2019-03-02T20:01:53.128Z,9.00
2019-03-02T20:04:25.204Z,7.80
2019-03-02T20:06:54.667Z,11.73
2019-03-02T20:09:26.046Z,9.73
2019-03-02T20:11:55.555Z,16.43
2019-03-02T20:14:25.058Z,13.70
2019-03-02T20:16:54.776Z,10.57
2019-03-02T20:19:25.349Z,8.23
2019-03-02T20:21:54.731Z,8.50
2019-03-02T20:24:24.251Z,11.30
2019-03-02T20:26:54.807Z,14.10
2019-03-02T20:29:25.404Z,18.00
2019-03-02T20:31:54.835Z,8.83
2019-03-02T20:34:24.303Z,7.73
2019-03-02T20:36:53.816Z,14.80
2019-03-02T20:39:24.583Z,9.70
2019-03-02T20:41:56.122Z,10.73
2019-03-02T20:44:25.320Z,10.40
2019-03-02T20:46:54.763Z,11.40
2019-03-02T20:49:26.305Z,10.20
2019-03-02T20:51:56.588Z,11.50
2019-03-02T20:54:27.809Z,12.67
2019-03-02T20:56:57.239Z,7.03
2019-03-02T20:59:26.801Z,8.93
2019-03-02T21:01:57.101Z,11.40
2019-03-02T21:04:26.427Z,8.80
2019-03-02T21:06:55.681Z,7.93
2019-03-02T21:09:25.279Z,9.53
2019-03-02T21:11:56.863Z,10.63
2019-03-02T21:14:26.233Z,8.77
2019-03-02T21:17:04.578Z,8.40
2019-03-02T21:19:49.949Z,8.23
2019-03-02T21:22:19.845Z,11.63
2019-03-02T21:24:50.230Z,14.77
2019-03-02T21:27:20.845Z,10.13
2019-03-02T21:29:56.059Z,9.33
2019-03-02T21:32:26.353Z,14.15
2019-03-02T21:34:55.992Z,12.63
2019-03-02T21:37:26.340Z,12.50
2019-03-02T21:39:55.712Z,5.97
2019-03-02T21:42:25.290Z,8.80
2019-03-02T21:44:54.728Z,8.83
2019-03-02T21:47:24.226Z,11.97
2019-03-02T21:49:53.759Z,10.80
2019-03-02T21:52:25.352Z,11.53
2019-03-02T21:54:56.864Z,9.20
2019-03-02T21:57:27.170Z,12.10
2019-03-02T21:59:56.698Z,9.30
2019-03-02T22:02:26.766Z,6.83
2019-03-02T22:04:56.156Z,9.70
2019-03-02T22:07:25.696Z,7.37
2019-03-02T22:09:55.116Z,10.73
2019-03-02T22:12:24.612Z,13.13
2019-03-02T22:14:57.830Z,18.13
2019-03-02T22:17:29.502Z,22.33
2019-03-02T22:19:58.861Z,8.70
2019-03-02T22:22:29.351Z,12.73
2019-03-02T22:24:58.756Z,6.53
2019-03-02T22:27:30.248Z,10.30
2019-03-02T22:30:02.815Z,10.73
2019-03-02T22:32:32.154Z,10.23
2019-03-02T22:35:02.781Z,11.40
2019-03-02T22:37:33.231Z,14.97
2019-03-02T22:40:02.816Z,13.73
2019-03-02T22:42:33.019Z,12.70
2019-03-02T22:45:04.039Z,15.63
2019-03-02T22:47:33.290Z,10.60
2019-03-02T22:50:02.866Z,9.80
2019-03-02T22:52:32.283Z,9.03
2019-03-02T22:55:01.823Z,8.77
2019-03-02T22:57:31.309Z,15.87
2019-03-02T23:00:50.689Z,9.90
2019-03-02T23:03:19.541Z,9.43
2019-03-02T23:05:48.967Z,9.13
2019-03-02T23:08:19.330Z,15.43
2019-03-02T23:10:48.867Z,9.33
2019-03-02T23:13:19.122Z,13.63
2019-03-02T23:15:48.701Z,14.77
2019-03-02T23:18:18.133Z,13.30
2019-03-02T23:20:47.628Z,9.17
2019-03-02T23:23:18.912Z,12.77
2019-03-02T23:25:48.296Z,12.73
2019-03-02T23:28:17.905Z,14.90
2019-03-02T23:30:49.389Z,13.47
2019-03-02T23:33:19.735Z,12.17
2019-03-02T23:35:51.020Z,10.57
2019-03-02T23:38:20.567Z,10.68
2019-03-02T23:40:51.222Z,8.93
2019-03-02T23:43:22.912Z,10.57
2019-03-02T23:45:58.418Z,10.53
2019-03-02T23:48:34.772Z,8.07
2019-03-02T23:51:37.771Z,9.37
2019-03-02T23:54:08.579Z,13.13
2019-03-02T23:56:49.536Z,9.27
2019-03-02T23:59:20.236Z,6.97
