createdAt,value
2023-03-17T00:01:31.543Z,2.88
2023-03-17T00:04:02.342Z,2.88
2023-03-17T00:06:31.697Z,2.60
2023-03-17T00:09:00.500Z,2.08
2023-03-17T00:11:33.976Z,3.17
2023-03-17T00:14:04.725Z,5.75
2023-03-17T00:16:36.217Z,2.42
2023-03-17T00:19:06.718Z,3.58
2023-03-17T00:21:36.626Z,2.63
2023-03-17T00:24:04.878Z,2.88
2023-03-17T00:26:37.917Z,2.17
2023-03-17T00:29:09.981Z,2.50
2023-03-17T00:31:44.121Z,4.35
2023-03-17T00:34:13.705Z,3.35
2023-03-17T00:36:51.090Z,4.43
2023-03-17T00:39:19.596Z,2.78
2023-03-17T00:44:23.013Z,2.83
2023-03-17T00:46:51.783Z,2.95
2023-03-17T00:49:21.217Z,5.55
2023-03-17T00:51:52.293Z,3.67
2023-03-17T00:54:21.535Z,3.25
2023-03-17T00:56:53.437Z,3.70
2023-03-17T00:59:25.938Z,3.97
2023-03-17T01:01:54.461Z,2.30
2023-03-17T01:04:22.915Z,4.47
2023-03-17T01:06:52.147Z,2.90
2023-03-17T01:09:21.833Z,2.75
2023-03-17T01:11:50.233Z,2.67
2023-03-17T01:14:18.576Z,2.88
2023-03-17T01:16:48.654Z,3.03
2023-03-17T01:19:19.626Z,2.38
2023-03-17T01:21:48.623Z,4.35
2023-03-17T01:24:16.924Z,3.10
2023-03-17T01:26:45.805Z,3.17
2023-03-17T01:29:14.300Z,2.40
2023-03-17T01:31:42.700Z,5.80
2023-03-17T01:34:12.852Z,2.08
2023-03-17T01:36:41.299Z,3.70
2023-03-17T01:39:11.810Z,2.85
2023-03-17T01:41:45.629Z,1.98
2023-03-17T01:44:17.031Z,3.28
2023-03-17T01:46:47.284Z,2.55
2023-03-17T01:49:22.844Z,2.65
2023-03-17T01:51:58.712Z,2.92
2023-03-17T01:54:30.641Z,3.50
2023-03-17T01:57:01.096Z,2.85
2023-03-17T01:59:33.705Z,2.75
2023-03-17T02:02:03.560Z,2.38
2023-03-17T02:04:33.414Z,2.38
2023-03-17T02:07:02.534Z,3.55
2023-03-17T02:09:31.737Z,4.32
2023-03-17T02:12:02.172Z,2.78
2023-03-17T02:14:30.506Z,3.22
2023-03-17T02:16:59.016Z,3.30
2023-03-17T02:19:27.431Z,3.35
2023-03-17T02:21:58.006Z,2.92
2023-03-17T02:24:34.528Z,3.08
2023-03-17T02:27:05.749Z,1.98
2023-03-17T02:29:35.932Z,4.63
2023-03-17T02:32:11.445Z,3.00
2023-03-17T02:34:39.895Z,1.88
2023-03-17T02:37:09.898Z,4.18
2023-03-17T02:39:38.851Z,3.38
2023-03-17T02:42:07.899Z,2.80
2023-03-17T02:44:36.259Z,1.92
2023-03-17T02:47:08.829Z,6.43
2023-03-17T02:49:38.861Z,2.42
2023-03-17T02:52:10.155Z,3.70
2023-03-17T02:54:42.753Z,2.53
2023-03-17T02:57:11.726Z,3.47
2023-03-17T02:59:40.588Z,3.13
2023-03-17T03:02:09.148Z,3.50
2023-03-17T03:04:37.727Z,2.80
2023-03-17T03:07:06.465Z,2.72
2023-03-17T03:09:37.063Z,5.00
2023-03-17T03:12:13.903Z,3.70
2023-03-17T03:14:44.742Z,2.85
2023-03-17T03:17:13.121Z,3.10
2023-03-17T03:19:41.484Z,3.75
2023-03-17T03:22:10.699Z,3.75
2023-03-17T03:24:39.026Z,2.45
2023-03-17T03:27:08.854Z,2.60
2023-03-17T03:29:37.581Z,3.92
2023-03-17T03:32:06.541Z,1.90
2023-03-17T03:34:37.313Z,2.20
2023-03-17T03:37:06.062Z,4.20
2023-03-17T03:39:34.359Z,3.65
2023-03-17T03:42:07.524Z,4.03
2023-03-17T03:44:37.785Z,2.40
2023-03-17T03:47:08.726Z,3.47
2023-03-17T03:49:37.181Z,3.72
2023-03-17T03:52:06.676Z,2.10
2023-03-17T03:54:34.996Z,2.00
2023-03-17T03:57:03.284Z,3.08
2023-03-17T03:59:31.685Z,2.65
2023-03-17T04:02:03.932Z,4.65
2023-03-17T04:04:32.953Z,3.45
2023-03-17T04:07:03.525Z,2.22
2023-03-17T04:09:32.040Z,3.28
2023-03-17T04:12:00.392Z,2.55
2023-03-17T04:14:29.045Z,2.30
2023-03-17T04:16:57.366Z,3.60
2023-03-17T04:19:29.423Z,3.55
2023-03-17T04:21:57.748Z,2.63
2023-03-17T04:24:27.696Z,3.13
2023-03-17T04:26:56.176Z,3.50
2023-03-17T04:29:24.617Z,3.63
2023-03-17T04:31:53.098Z,3.38
2023-03-17T04:34:21.387Z,3.70
2023-03-17T04:36:53.517Z,3.10
2023-03-17T04:39:21.805Z,2.95
2023-03-17T04:41:50.408Z,3.55
2023-03-17T04:44:23.000Z,2.78
2023-03-17T04:46:54.100Z,3.30
2023-03-17T04:49:22.605Z,2.72
2023-03-17T04:51:52.469Z,2.90
2023-03-17T04:54:22.898Z,1.95
2023-03-17T04:56:52.077Z,3.05
2023-03-17T04:59:20.576Z,2.60
2023-03-17T05:01:48.868Z,3.50
2023-03-17T05:04:30.798Z,4.07
2023-03-17T05:07:01.311Z,2.67
2023-03-17T05:09:29.742Z,2.42
2023-03-17T05:11:59.746Z,1.77
2023-03-17T05:14:28.122Z,2.25
2023-03-17T05:16:56.701Z,3.65
2023-03-17T05:19:29.857Z,2.03
2023-03-17T05:22:00.109Z,3.35
2023-03-17T05:24:29.736Z,2.00
2023-03-17T05:26:58.269Z,4.13
2023-03-17T05:29:26.971Z,2.75
2023-03-17T05:31:57.459Z,2.10
2023-03-17T05:34:25.915Z,2.95
2023-03-17T05:36:54.323Z,2.30
2023-03-17T05:39:22.580Z,2.47
2023-03-17T05:41:54.617Z,2.22
2023-03-17T05:44:23.160Z,1.83
2023-03-17T05:46:51.554Z,3.40
2023-03-17T05:49:22.309Z,2.03
2023-03-17T05:51:55.318Z,3.92
2023-03-17T05:54:24.104Z,4.07
2023-03-17T05:56:54.059Z,2.63
2023-03-17T05:59:22.290Z,2.22
2023-03-17T06:01:55.192Z,3.75
2023-03-17T06:04:23.514Z,2.28
2023-03-17T06:06:52.313Z,2.53
2023-03-17T06:09:22.941Z,2.70
2023-03-17T06:11:51.280Z,2.53
2023-03-17T06:14:21.053Z,4.70
2023-03-17T06:16:49.552Z,2.65
2023-03-17T06:19:18.035Z,2.40
2023-03-17T06:21:48.655Z,5.60
2023-03-17T06:24:19.022Z,4.43
2023-03-17T06:26:47.453Z,4.85
2023-03-17T06:29:15.707Z,2.75
2023-03-17T06:31:50.513Z,1.48
2023-03-17T06:34:18.985Z,2.65
2023-03-17T06:36:47.289Z,3.00
2023-03-17T06:39:15.799Z,2.90
2023-03-17T06:41:46.553Z,3.30
2023-03-17T06:44:16.878Z,3.85
2023-03-17T06:46:46.799Z,4.63
2023-03-17T06:49:19.595Z,2.25
2023-03-17T06:51:50.288Z,2.88
2023-03-17T06:54:23.973Z,3.33
2023-03-17T06:56:52.808Z,3.03
2023-03-17T06:59:23.834Z,4.32
2023-03-17T07:02:02.488Z,2.22
2023-03-17T07:04:31.294Z,3.63
2023-03-17T07:06:59.956Z,2.28
2023-03-17T07:09:34.263Z,3.20
2023-03-17T07:12:04.900Z,4.35
2023-03-17T07:14:35.468Z,5.07
2023-03-17T07:17:06.254Z,3.03
2023-03-17T07:19:41.652Z,3.60
2023-03-17T07:22:18.034Z,2.78
2023-03-17T07:24:49.239Z,3.13
2023-03-17T07:27:19.075Z,3.08
2023-03-17T07:29:57.380Z,2.20
2023-03-17T07:32:29.558Z,3.97
2023-03-17T07:34:58.245Z,4.15
2023-03-17T07:37:26.716Z,3.42
2023-03-17T07:39:55.005Z,6.93
2023-03-17T07:42:25.508Z,3.60
2023-03-17T07:44:53.957Z,3.58
2023-03-17T07:47:22.802Z,3.20
2023-03-17T07:49:52.450Z,1.88
2023-03-17T07:52:21.393Z,3.78
2023-03-17T07:54:51.550Z,3.72
2023-03-17T07:57:20.024Z,2.60
2023-03-17T07:59:48.980Z,2.40
2023-03-17T08:02:17.627Z,6.15
2023-03-17T08:04:46.384Z,3.22
2023-03-17T08:07:16.190Z,3.50
2023-03-17T08:09:44.565Z,2.90
2023-03-17T08:12:13.461Z,2.95
2023-03-17T08:14:42.476Z,3.05
2023-03-17T08:17:10.825Z,4.75
2023-03-17T08:19:39.226Z,2.38
2023-03-17T08:22:10.033Z,4.78
2023-03-17T08:24:43.144Z,2.83
2023-03-17T08:27:11.666Z,4.07
2023-03-17T08:29:40.330Z,4.90
2023-03-17T08:32:13.549Z,2.83
2023-03-17T08:34:44.330Z,2.53
2023-03-17T08:37:17.321Z,3.35
2023-03-17T08:39:47.159Z,4.28
2023-03-17T08:42:15.615Z,2.17
2023-03-17T08:44:44.223Z,3.60
2023-03-17T08:47:12.563Z,3.38
2023-03-17T08:49:41.131Z,3.08
2023-03-17T08:52:09.962Z,2.65
2023-03-17T08:54:38.897Z,3.63
2023-03-17T08:57:08.820Z,6.30
2023-03-17T08:59:37.621Z,2.45
2023-03-17T09:02:10.614Z,3.10
2023-03-17T09:04:40.175Z,2.50
2023-03-17T09:07:11.352Z,2.92
2023-03-17T09:09:46.290Z,4.20
2023-03-17T09:12:16.198Z,4.15
2023-03-17T09:14:49.427Z,3.58
2023-03-17T09:17:17.985Z,3.53
2023-03-17T09:19:46.211Z,4.57
2023-03-17T09:22:15.936Z,4.70
2023-03-17T09:24:44.284Z,3.70
2023-03-17T09:27:12.612Z,3.30
2023-03-17T09:29:43.180Z,4.32
2023-03-17T09:32:11.608Z,3.20
2023-03-17T09:34:39.942Z,6.80
2023-03-17T09:37:10.737Z,3.58
2023-03-17T09:39:39.259Z,4.80
2023-03-17T09:42:18.927Z,3.92
2023-03-17T09:45:02.547Z,4.95
2023-03-17T09:47:42.583Z,6.25
2023-03-17T09:50:15.898Z,4.13
2023-03-17T09:52:51.111Z,5.18
2023-03-17T09:55:27.165Z,3.58
2023-03-17T09:58:03.485Z,6.35
2023-03-17T10:00:35.706Z,5.50
2023-03-17T10:03:04.144Z,3.80
2023-03-17T10:05:36.005Z,3.67
2023-03-17T10:08:27.047Z,8.05
2023-03-17T10:11:01.725Z,4.95
2023-03-17T10:13:36.748Z,5.30
2023-03-17T10:16:14.402Z,2.83
2023-03-17T10:18:46.380Z,3.85
2023-03-17T10:21:16.954Z,5.00
2023-03-17T10:23:46.812Z,5.68
2023-03-17T10:26:21.195Z,3.95
2023-03-17T10:28:50.424Z,5.43
2023-03-17T10:31:21.735Z,4.60
2023-03-17T10:33:52.270Z,3.80
2023-03-17T10:36:34.699Z,4.13
2023-03-17T10:39:05.410Z,6.50
2023-03-17T10:41:37.222Z,4.18
2023-03-17T10:44:12.474Z,3.65
2023-03-17T10:46:42.426Z,6.50
2023-03-17T10:49:12.893Z,5.70
2023-03-17T10:51:41.489Z,5.30
2023-03-17T10:54:18.598Z,3.88
2023-03-17T10:56:48.532Z,3.78
2023-03-17T10:59:21.796Z,3.83
2023-03-17T11:01:54.845Z,4.32
2023-03-17T11:04:28.412Z,7.15
2023-03-17T11:07:00.189Z,4.18
2023-03-17T11:09:31.480Z,6.82
2023-03-17T11:12:08.859Z,5.03
2023-03-17T11:14:37.614Z,7.40
2023-03-17T11:17:18.340Z,4.35
2023-03-17T11:19:51.911Z,5.55
2023-03-17T11:22:24.833Z,3.92
2023-03-17T11:24:58.033Z,3.95
2023-03-17T11:27:31.198Z,4.72
2023-03-17T11:30:11.564Z,3.95
2023-03-17T11:32:45.721Z,5.72
2023-03-17T11:35:21.193Z,5.30
2023-03-17T11:37:58.716Z,6.25
2023-03-17T11:40:31.960Z,5.40
2023-03-17T11:43:11.103Z,4.70
2023-03-17T11:45:42.945Z,4.53
2023-03-17T11:48:28.659Z,6.05
2023-03-17T11:51:01.955Z,8.70
2023-03-17T11:53:41.355Z,3.10
2023-03-17T11:56:13.506Z,3.88
2023-03-17T11:58:44.060Z,5.78
2023-03-17T12:01:15.972Z,5.85
2023-03-17T12:03:50.626Z,8.00
2023-03-17T12:06:25.689Z,4.20
2023-03-17T12:08:57.610Z,5.55
2023-03-17T12:11:28.895Z,5.22
2023-03-17T12:14:01.791Z,4.93
2023-03-17T12:16:34.668Z,6.07
2023-03-17T12:19:09.227Z,4.65
2023-03-17T12:21:40.041Z,7.80
2023-03-17T12:24:12.889Z,5.18
2023-03-17T12:26:47.231Z,8.85
2023-03-17T12:29:22.035Z,5.32
2023-03-17T12:31:55.272Z,5.57
2023-03-17T12:34:27.846Z,5.90
2023-03-17T12:36:56.321Z,6.53
2023-03-17T12:39:27.144Z,4.72
2023-03-17T12:42:05.499Z,4.60
2023-03-17T12:44:44.648Z,5.00
2023-03-17T12:47:18.637Z,5.65
2023-03-17T12:50:11.613Z,6.13
2023-03-17T12:52:46.800Z,4.55
2023-03-17T12:55:16.795Z,5.30
2023-03-17T12:57:48.551Z,5.28
2023-03-17T13:00:22.767Z,4.82
2023-03-17T13:02:52.469Z,8.57
2023-03-17T13:05:32.797Z,6.93
2023-03-17T13:08:02.716Z,6.72
2023-03-17T13:10:40.865Z,5.35
2023-03-17T13:13:26.804Z,7.55
2023-03-17T13:15:59.543Z,4.78
2023-03-17T13:18:54.412Z,8.57
2023-03-17T13:21:34.582Z,6.40
2023-03-17T13:24:21.800Z,5.63
2023-03-17T13:27:01.660Z,5.80
2023-03-17T13:29:48.684Z,6.80
2023-03-17T13:32:40.481Z,6.68
2023-03-17T13:35:25.154Z,5.25
2023-03-17T13:38:21.680Z,7.55
2023-03-17T13:40:58.918Z,5.28
2023-03-17T13:43:41.823Z,4.63
2023-03-17T13:46:24.350Z,7.63
2023-03-17T13:48:56.575Z,6.85
2023-03-17T13:51:25.622Z,6.03
2023-03-17T13:53:57.582Z,7.70
2023-03-17T13:56:27.755Z,4.57
2023-03-17T13:59:14.222Z,6.00
2023-03-17T14:01:45.247Z,4.70
2023-03-17T14:04:24.824Z,8.20
2023-03-17T14:06:54.781Z,6.03
2023-03-17T14:09:30.734Z,6.25
2023-03-17T14:12:02.842Z,9.25
2023-03-17T14:14:36.921Z,8.07
2023-03-17T14:17:09.037Z,3.78
2023-03-17T14:19:41.739Z,6.15
2023-03-17T14:22:25.648Z,6.72
2023-03-17T14:25:00.230Z,6.85
2023-03-17T14:27:29.067Z,7.07
2023-03-17T14:29:57.548Z,5.45
2023-03-17T14:32:28.309Z,5.95
2023-03-17T14:34:58.044Z,8.98
2023-03-17T14:37:26.847Z,3.88
2023-03-17T14:39:57.468Z,3.70
2023-03-17T14:42:30.438Z,6.78
2023-03-17T14:45:02.447Z,4.80
2023-03-17T14:47:32.015Z,5.22
2023-03-17T14:50:05.016Z,4.18
2023-03-17T14:52:37.484Z,5.95
2023-03-17T14:55:08.787Z,5.72
2023-03-17T14:57:39.842Z,4.82
2023-03-17T15:00:28.726Z,5.80
2023-03-17T15:02:58.027Z,4.55
2023-03-17T15:05:28.354Z,6.70
2023-03-17T15:07:59.004Z,5.53
2023-03-17T15:10:35.113Z,5.43
2023-03-17T15:13:04.129Z,4.20
2023-03-17T15:15:33.783Z,5.60
2023-03-17T15:18:04.709Z,9.68
2023-03-17T15:20:38.773Z,4.88
2023-03-17T15:23:10.197Z,5.50
2023-03-17T15:25:43.166Z,6.63
2023-03-17T15:28:14.879Z,5.75
2023-03-17T15:30:47.674Z,5.97
2023-03-17T15:33:25.524Z,4.80
2023-03-17T15:35:53.912Z,4.63
2023-03-17T15:38:22.244Z,4.97
2023-03-17T15:40:54.158Z,4.45
2023-03-17T15:43:22.870Z,5.00
2023-03-17T15:45:53.229Z,5.47
2023-03-17T15:48:25.092Z,7.70
2023-03-17T15:50:54.122Z,4.43
2023-03-17T15:53:22.998Z,6.72
2023-03-17T15:55:55.157Z,4.85
2023-03-17T15:58:23.549Z,5.78
2023-03-17T16:00:53.419Z,5.93
2023-03-17T16:03:28.031Z,10.63
2023-03-17T16:05:56.539Z,7.28
2023-03-17T16:08:24.885Z,8.55
2023-03-17T16:10:56.834Z,10.40
2023-03-17T16:13:25.287Z,11.52
2023-03-17T16:15:59.973Z,7.30
2023-03-17T16:18:32.658Z,6.00
2023-03-17T16:21:03.921Z,7.57
2023-03-17T16:23:35.396Z,6.78
2023-03-17T16:26:15.631Z,6.78
2023-03-17T16:28:49.419Z,6.43
2023-03-17T16:31:19.370Z,10.05
2023-03-17T16:33:47.990Z,7.63
2023-03-17T16:36:24.324Z,8.50
2023-03-17T16:38:55.303Z,9.55
2023-03-17T16:41:27.233Z,5.47
2023-03-17T16:43:59.523Z,10.90
2023-03-17T16:46:28.357Z,7.07
2023-03-17T16:48:58.986Z,8.57
2023-03-17T16:51:27.596Z,8.18
2023-03-17T16:53:55.957Z,4.97
2023-03-17T16:56:26.495Z,10.07
2023-03-17T16:58:54.907Z,8.10
2023-03-17T17:01:24.523Z,7.90
2023-03-17T17:03:53.042Z,8.00
2023-03-17T17:06:22.381Z,6.80
2023-03-17T17:08:54.614Z,8.32
2023-03-17T17:11:22.905Z,5.80
2023-03-17T17:13:52.476Z,6.97
2023-03-17T17:16:23.607Z,8.93
2023-03-17T17:18:52.016Z,5.97
2023-03-17T17:21:20.308Z,8.40
2023-03-17T17:23:50.523Z,9.05
2023-03-17T17:26:20.126Z,7.25
2023-03-17T17:28:48.357Z,9.32
2023-03-17T17:31:18.328Z,7.57
2023-03-17T17:33:46.780Z,9.23
2023-03-17T17:36:17.920Z,10.63
2023-03-17T17:38:49.249Z,7.07
2023-03-17T17:41:21.254Z,7.88
2023-03-17T17:43:53.897Z,8.63
2023-03-17T17:46:24.371Z,11.43
2023-03-17T17:48:52.836Z,11.20
2023-03-17T17:51:21.234Z,7.57
2023-03-17T17:53:49.495Z,9.45
2023-03-17T17:56:18.545Z,8.50
2023-03-17T17:58:49.857Z,8.18
2023-03-17T18:01:22.508Z,9.25
2023-03-17T18:03:52.355Z,7.75
2023-03-17T18:06:20.992Z,7.70
2023-03-17T18:08:50.662Z,8.60
2023-03-17T18:11:19.647Z,9.00
2023-03-17T18:13:47.981Z,10.15
2023-03-17T18:16:17.607Z,9.20
2023-03-17T18:18:47.129Z,7.13
2023-03-17T18:21:17.359Z,9.38
2023-03-17T18:23:48.678Z,8.27
2023-03-17T18:26:17.765Z,7.20
2023-03-17T18:28:47.453Z,9.10
2023-03-17T18:31:20.556Z,5.78
2023-03-17T18:33:49.808Z,11.23
2023-03-17T18:36:21.671Z,12.05
2023-03-17T18:38:50.479Z,10.05
2023-03-17T18:41:21.052Z,12.00
2023-03-17T18:43:49.408Z,9.18
2023-03-17T18:46:20.086Z,9.23
2023-03-17T18:48:48.395Z,6.82
2023-03-17T18:51:16.704Z,9.07
2023-03-17T18:53:46.438Z,9.95
2023-03-17T18:56:14.769Z,10.07
2023-03-17T18:58:45.232Z,9.07
2023-03-17T19:01:13.599Z,7.35
2023-03-17T19:03:41.886Z,9.20
2023-03-17T19:06:13.490Z,9.48
2023-03-17T19:08:44.724Z,9.30
2023-03-17T19:11:18.185Z,10.55
2023-03-17T19:13:46.675Z,9.00
2023-03-17T19:16:16.488Z,7.70
2023-03-17T19:18:44.783Z,7.53
2023-03-17T19:21:16.444Z,10.68
2023-03-17T19:23:44.879Z,10.43
2023-03-17T19:26:14.663Z,8.13
2023-03-17T19:28:43.260Z,7.28
2023-03-17T19:31:12.085Z,7.90
2023-03-17T19:33:40.928Z,5.82
2023-03-17T19:36:12.475Z,7.50
2023-03-17T19:38:41.196Z,5.75
2023-03-17T19:41:10.708Z,6.72
2023-03-17T19:43:41.780Z,6.90
2023-03-17T19:46:11.310Z,5.20
2023-03-17T19:48:42.987Z,5.75
2023-03-17T19:51:11.553Z,10.93
2023-03-17T19:53:42.312Z,7.38
2023-03-17T19:56:11.100Z,6.68
2023-03-17T19:58:40.879Z,6.35
2023-03-17T20:01:09.919Z,6.32
2023-03-17T20:03:42.450Z,9.30
2023-03-17T20:06:11.251Z,8.07
2023-03-17T20:08:40.782Z,12.27
2023-03-17T20:11:09.312Z,7.85
2023-03-17T20:13:38.908Z,10.38
2023-03-17T20:16:09.203Z,6.45
2023-03-17T20:18:37.750Z,7.68
2023-03-17T20:21:08.952Z,9.77
2023-03-17T20:23:43.559Z,6.18
2023-03-17T20:26:12.818Z,9.15
2023-03-17T20:28:43.390Z,7.57
2023-03-17T20:31:13.568Z,8.05
2023-03-17T20:33:42.545Z,8.95
2023-03-17T20:36:12.638Z,7.10
2023-03-17T20:38:43.682Z,5.90
2023-03-17T20:41:16.051Z,7.82
2023-03-17T20:43:45.466Z,6.93
2023-03-17T20:46:15.991Z,6.88
2023-03-17T20:48:44.269Z,7.35
2023-03-17T20:51:16.453Z,10.27
2023-03-17T20:53:46.232Z,10.18
2023-03-17T20:56:19.698Z,10.18
2023-03-17T20:58:48.598Z,9.07
2023-03-17T21:01:21.189Z,10.68
2023-03-17T21:03:50.085Z,7.72
2023-03-17T21:06:19.617Z,7.43
2023-03-17T21:08:48.069Z,8.25
2023-03-17T21:11:18.061Z,10.27
2023-03-17T21:13:47.028Z,7.90
2023-03-17T21:16:18.873Z,6.43
2023-03-17T21:18:49.665Z,8.68
2023-03-17T21:21:20.323Z,5.53
2023-03-17T21:23:49.144Z,6.63
2023-03-17T21:26:18.407Z,10.60
2023-03-17T21:28:47.568Z,8.50
2023-03-17T21:31:20.865Z,12.80
2023-03-17T21:33:53.009Z,10.45
2023-03-17T21:36:23.592Z,9.10
2023-03-17T21:38:51.936Z,9.77
2023-03-17T21:41:22.870Z,8.25
2023-03-17T21:43:51.471Z,9.15
2023-03-17T21:46:19.952Z,9.73
2023-03-17T21:48:50.769Z,11.43
2023-03-17T21:51:20.797Z,10.63
2023-03-17T21:53:55.851Z,9.55
2023-03-17T21:56:27.304Z,9.25
2023-03-17T21:58:57.962Z,9.35
2023-03-17T22:01:27.509Z,9.25
2023-03-17T22:03:55.812Z,9.20
2023-03-17T22:06:27.540Z,10.75
2023-03-17T22:08:58.199Z,10.32
2023-03-17T22:11:26.545Z,9.45
2023-03-17T22:13:54.816Z,8.85
2023-03-17T22:16:25.299Z,9.52
2023-03-17T22:18:53.721Z,11.25
2023-03-17T22:21:23.528Z,12.23
2023-03-17T22:23:53.148Z,10.25
2023-03-17T22:26:22.861Z,9.23
2023-03-17T22:28:51.959Z,9.15
2023-03-17T22:31:21.248Z,9.43
2023-03-17T22:33:50.391Z,9.57
2023-03-17T22:36:22.832Z,8.02
2023-03-17T22:38:54.929Z,7.38
2023-03-17T22:41:24.302Z,9.95
2023-03-17T22:43:52.806Z,9.02
2023-03-17T22:46:21.717Z,10.20
2023-03-17T22:48:50.238Z,9.13
2023-03-17T22:51:20.060Z,8.27
2023-03-17T22:53:48.300Z,9.93
2023-03-17T22:56:18.497Z,11.02
2023-03-17T22:58:49.859Z,8.82
2023-03-17T23:01:19.081Z,11.93
2023-03-17T23:03:47.910Z,11.02
2023-03-17T23:06:19.471Z,9.32
2023-03-17T23:08:47.813Z,12.88
2023-03-17T23:11:19.165Z,11.35
2023-03-17T23:13:49.105Z,8.70
2023-03-17T23:16:18.932Z,11.25
2023-03-17T23:18:49.400Z,8.98
2023-03-17T23:21:23.545Z,7.63
2023-03-17T23:23:51.976Z,8.80
2023-03-17T23:26:22.321Z,9.35
2023-03-17T23:28:52.175Z,12.07
2023-03-17T23:31:25.510Z,11.85
2023-03-17T23:33:54.356Z,10.70
2023-03-17T23:36:24.977Z,8.88
2023-03-17T23:38:57.644Z,9.70
2023-03-17T23:41:26.014Z,9.35
2023-03-17T23:44:02.718Z,11.38
2023-03-17T23:46:31.028Z,12.27
2023-03-17T23:48:59.556Z,9.05
2023-03-17T23:51:29.077Z,11.48
2023-03-17T23:53:58.113Z,9.45
2023-03-17T23:56:27.393Z,9.38
2023-03-17T23:58:57.091Z,12.68
