createdAt,value
2019-01-23T00:01:17.113Z,17.27
2019-01-23T00:03:44.061Z,15.90
2019-01-23T00:06:11.020Z,17.20
2019-01-23T00:08:37.950Z,17.37
2019-01-23T00:11:04.871Z,17.90
2019-01-23T00:13:31.829Z,15.27
2019-01-23T00:15:58.733Z,17.90
2019-01-23T00:18:25.628Z,17.33
2019-01-23T00:20:52.565Z,15.70
2019-01-23T00:23:19.466Z,15.50
2019-01-23T00:25:47.367Z,16.07
2019-01-23T00:28:14.330Z,16.70
2019-01-23T00:30:41.321Z,17.37
2019-01-23T00:33:08.212Z,17.70
2019-01-23T00:35:35.129Z,17.10
2019-01-23T00:38:02.040Z,16.23
2019-01-23T00:40:28.979Z,16.17
2019-01-23T00:42:55.897Z,17.47
2019-01-23T00:45:22.843Z,15.60
2019-01-23T00:47:49.812Z,17.13
2019-01-23T00:50:16.738Z,18.20
2019-01-23T00:52:43.628Z,17.57
2019-01-23T00:55:11.728Z,16.20
2019-01-23T00:57:38.635Z,16.57
2019-01-23T01:00:10.076Z,18.00
2019-01-23T01:02:36.974Z,16.07
2019-01-23T01:05:04.715Z,17.47
2019-01-23T01:07:31.635Z,17.77
2019-01-23T01:09:58.579Z,15.90
2019-01-23T01:12:25.474Z,15.90
2019-01-23T01:14:52.429Z,17.90
2019-01-23T01:17:19.327Z,16.80
2019-01-23T01:19:46.247Z,17.50
2019-01-23T01:22:13.136Z,16.63
2019-01-23T01:24:40.039Z,16.30
2019-01-23T01:27:06.965Z,19.37
2019-01-23T01:29:33.863Z,16.23
2019-01-23T01:32:00.885Z,16.00
2019-01-23T01:34:27.766Z,18.27
2019-01-23T01:36:54.690Z,16.40
2019-01-23T01:39:21.557Z,17.50
2019-01-23T01:41:48.457Z,18.50
2019-01-23T01:44:15.361Z,19.30
2019-01-23T01:46:42.316Z,17.73
2019-01-23T01:49:09.192Z,18.00
2019-01-23T01:51:36.189Z,17.17
2019-01-23T01:54:03.059Z,19.13
2019-01-23T01:56:30.000Z,18.20
2019-01-23T01:59:02.585Z,17.00
2019-01-23T02:01:25.741Z,18.60
2019-01-23T02:03:52.625Z,17.53
2019-01-23T02:06:19.574Z,17.73
2019-01-23T02:08:46.455Z,16.93
2019-01-23T02:11:13.464Z,17.87
2019-01-23T02:13:40.320Z,17.33
2019-01-23T02:16:07.255Z,17.83
2019-01-23T02:18:34.181Z,18.40
2019-01-23T02:21:01.105Z,20.97
2019-01-23T02:23:27.989Z,20.27
2019-01-23T02:25:54.948Z,19.00
2019-01-23T02:28:21.847Z,18.80
2019-01-23T02:30:48.782Z,18.17
2019-01-23T02:33:15.658Z,18.27
2019-01-23T02:35:42.636Z,18.73
2019-01-23T02:38:09.536Z,18.13
2019-01-23T02:40:36.464Z,17.97
2019-01-23T02:43:03.351Z,19.40
2019-01-23T02:45:30.279Z,19.00
2019-01-23T02:47:57.165Z,19.47
2019-01-23T02:50:24.127Z,19.33
2019-01-23T02:52:51.013Z,17.20
2019-01-23T02:55:17.992Z,19.67
2019-01-23T02:57:44.921Z,20.50
2019-01-23T03:00:16.518Z,20.17
2019-01-23T03:02:43.447Z,19.33
2019-01-23T03:05:12.546Z,19.30
2019-01-23T03:07:39.529Z,19.50
2019-01-23T03:10:08.203Z,20.00
2019-01-23T03:12:35.116Z,18.80
2019-01-23T03:15:02.006Z,19.97
2019-01-23T03:17:28.946Z,20.07
2019-01-23T03:19:55.878Z,18.67
2019-01-23T03:22:22.844Z,20.73
2019-01-23T03:24:49.671Z,20.27
2019-01-23T03:27:16.585Z,20.07
2019-01-23T03:29:57.336Z,19.60
2019-01-23T03:32:24.299Z,20.47
2019-01-23T03:34:51.183Z,20.33
2019-01-23T03:37:18.159Z,20.73
2019-01-23T03:39:45.067Z,21.60
2019-01-23T03:42:12.018Z,19.90
2019-01-23T03:44:38.918Z,21.37
2019-01-23T03:47:05.903Z,18.53
2019-01-23T03:49:32.858Z,19.57
2019-01-23T03:51:59.798Z,19.77
2019-01-23T03:54:26.737Z,20.97
2019-01-23T03:56:53.653Z,20.30
2019-01-23T03:59:20.600Z,20.80
2019-01-23T04:01:47.540Z,20.83
2019-01-23T04:04:14.429Z,21.20
2019-01-23T04:06:41.404Z,19.27
2019-01-23T04:09:08.287Z,20.17
2019-01-23T04:11:35.190Z,20.77
2019-01-23T04:14:02.109Z,20.67
2019-01-23T04:16:28.983Z,20.40
2019-01-23T04:18:55.923Z,20.47
2019-01-23T04:21:22.845Z,19.13
2019-01-23T04:23:49.750Z,22.17
2019-01-23T04:26:16.668Z,20.60
2019-01-23T04:28:43.607Z,20.40
2019-01-23T04:31:10.514Z,19.47
2019-01-23T04:33:37.433Z,19.90
2019-01-23T04:36:04.359Z,20.13
2019-01-23T04:38:31.318Z,20.70
2019-01-23T04:40:58.231Z,20.50
2019-01-23T04:43:25.206Z,20.27
2019-01-23T04:45:52.121Z,20.93
2019-01-23T04:48:19.068Z,21.80
2019-01-23T04:51:07.069Z,21.33
2019-01-23T04:53:37.634Z,21.23
2019-01-23T04:56:04.579Z,19.73
2019-01-23T04:58:31.522Z,21.10
2019-01-23T05:00:58.443Z,19.50
2019-01-23T05:03:25.358Z,18.40
2019-01-23T05:05:52.334Z,19.67
2019-01-23T05:08:19.268Z,19.20
2019-01-23T05:10:46.162Z,19.73
2019-01-23T05:13:13.103Z,18.37
2019-01-23T05:15:40.100Z,18.10
2019-01-23T05:18:06.994Z,19.50
2019-01-23T05:20:33.934Z,18.63
2019-01-23T05:23:00.822Z,19.70
2019-01-23T05:25:27.759Z,19.00
2019-01-23T05:27:54.678Z,18.47
2019-01-23T05:30:22.889Z,17.17
2019-01-23T05:32:49.797Z,18.60
2019-01-23T05:35:17.351Z,18.73
2019-01-23T05:37:44.515Z,19.33
2019-01-23T05:40:11.845Z,19.20
2019-01-23T05:42:38.767Z,19.67
2019-01-23T05:45:05.800Z,19.77
2019-01-23T05:47:32.698Z,19.43
2019-01-23T05:49:59.640Z,19.83
2019-01-23T05:52:26.563Z,17.83
2019-01-23T05:54:53.508Z,19.83
2019-01-23T05:57:20.416Z,18.53
2019-01-23T05:59:47.364Z,18.70
2019-01-23T06:02:14.317Z,18.27
2019-01-23T06:04:41.251Z,17.77
2019-01-23T06:07:08.218Z,18.50
2019-01-23T06:09:35.139Z,16.93
2019-01-23T06:12:02.041Z,19.30
2019-01-23T06:14:29.063Z,19.07
2019-01-23T06:16:55.970Z,17.30
2019-01-23T06:19:22.909Z,16.77
2019-01-23T06:21:49.806Z,19.20
2019-01-23T06:24:16.750Z,16.87
2019-01-23T06:26:43.666Z,17.43
2019-01-23T06:29:10.577Z,18.23
2019-01-23T06:31:37.553Z,17.30
2019-01-23T06:34:04.466Z,20.70
2019-01-23T06:36:31.475Z,18.53
2019-01-23T06:38:58.393Z,18.87
2019-01-23T06:41:25.318Z,19.97
2019-01-23T06:43:52.231Z,17.30
2019-01-23T06:46:19.161Z,19.20
2019-01-23T06:48:46.073Z,23.03
2019-01-23T06:51:13.050Z,20.87
2019-01-23T06:53:40.013Z,20.57
2019-01-23T06:56:06.967Z,20.70
2019-01-23T06:58:33.919Z,20.50
2019-01-23T07:01:00.884Z,19.57
2019-01-23T07:03:27.804Z,21.03
2019-01-23T07:05:54.805Z,21.17
2019-01-23T07:08:21.716Z,19.00
2019-01-23T07:10:48.657Z,20.17
2019-01-23T07:13:15.574Z,20.03
2019-01-23T07:15:42.515Z,21.67
2019-01-23T07:18:09.429Z,26.40
2019-01-23T07:20:36.378Z,19.17
2019-01-23T07:23:03.277Z,19.37
2019-01-23T07:25:30.247Z,21.03
2019-01-23T07:27:57.148Z,21.03
2019-01-23T07:30:29.197Z,19.90
2019-01-23T07:32:56.141Z,19.40
2019-01-23T07:35:23.040Z,19.80
2019-01-23T07:37:49.985Z,19.93
2019-01-23T07:40:16.892Z,20.97
2019-01-23T07:42:43.826Z,19.30
2019-01-23T07:45:12.110Z,19.57
2019-01-23T07:47:39.070Z,19.67
2019-01-23T07:50:07.280Z,21.40
2019-01-23T07:52:34.266Z,18.60
2019-01-23T07:55:01.190Z,20.37
2019-01-23T07:57:28.144Z,18.30
2019-01-23T07:59:55.023Z,18.20
2019-01-23T08:02:21.963Z,19.07
2019-01-23T08:04:48.884Z,20.73
2019-01-23T08:07:15.856Z,19.93
2019-01-23T08:09:42.906Z,20.97
2019-01-23T08:12:10.873Z,16.80
2019-01-23T08:14:37.887Z,17.83
2019-01-23T08:17:04.913Z,17.47
2019-01-23T08:19:31.803Z,20.00
2019-01-23T08:21:58.759Z,16.30
2019-01-23T08:24:25.710Z,19.20
2019-01-23T08:26:52.709Z,17.70
2019-01-23T08:29:19.616Z,17.83
2019-01-23T08:31:46.672Z,17.50
2019-01-23T08:34:13.585Z,20.27
2019-01-23T08:36:40.530Z,19.30
2019-01-23T08:39:08.014Z,17.60
2019-01-23T08:41:34.923Z,16.60
2019-01-23T08:44:01.951Z,18.13
2019-01-23T08:46:28.876Z,19.13
2019-01-23T08:48:55.834Z,20.10
2019-01-23T08:51:22.784Z,21.23
2019-01-23T08:53:49.758Z,22.20
2019-01-23T08:56:16.684Z,17.50
2019-01-23T08:58:44.548Z,19.17
2019-01-23T09:01:11.470Z,16.57
2019-01-23T09:03:38.405Z,18.33
2019-01-23T09:06:05.373Z,21.53
2019-01-23T09:08:37.575Z,20.87
2019-01-23T09:11:01.132Z,15.97
2019-01-23T09:13:28.130Z,17.50
2019-01-23T09:15:55.060Z,16.20
2019-01-23T09:18:22.005Z,18.17
2019-01-23T09:20:48.960Z,17.30
2019-01-23T09:23:15.926Z,16.60
2019-01-23T09:25:49.530Z,18.00
2019-01-23T09:28:11.725Z,17.50
2019-01-23T09:30:52.694Z,17.43
2019-01-23T09:33:46.430Z,16.40
2019-01-23T09:36:43.217Z,17.80
2019-01-23T09:40:03.973Z,17.83
2019-01-23T09:43:02.927Z,17.40
2019-01-23T09:46:12.925Z,16.10
2019-01-23T09:49:23.463Z,18.57
2019-01-23T09:52:17.908Z,17.30
2019-01-23T09:54:44.894Z,17.60
2019-01-23T09:57:11.823Z,16.03
2019-01-23T09:59:39.885Z,16.53
2019-01-23T10:02:06.802Z,18.77
2019-01-23T10:04:33.825Z,16.50
2019-01-23T10:07:00.769Z,17.90
2019-01-23T10:09:27.710Z,17.63
2019-01-23T10:11:54.645Z,17.10
2019-01-23T10:14:21.594Z,19.13
2019-01-23T10:16:48.631Z,18.40
2019-01-23T10:19:15.620Z,17.00
2019-01-23T10:21:42.528Z,17.00
2019-01-23T10:24:09.487Z,15.90
2019-01-23T10:26:57.666Z,16.87
2019-01-23T10:29:25.424Z,13.63
2019-01-23T10:31:52.325Z,17.17
2019-01-23T10:34:19.256Z,18.50
2019-01-23T10:36:46.183Z,19.00
2019-01-23T10:39:13.142Z,17.63
2019-01-23T10:41:40.095Z,16.07
2019-01-23T10:44:07.045Z,17.43
2019-01-23T10:46:34.055Z,18.00
2019-01-23T10:49:01.011Z,17.43
2019-01-23T10:51:27.914Z,18.67
2019-01-23T10:53:54.820Z,18.20
2019-01-23T10:56:21.775Z,16.80
2019-01-23T10:58:48.677Z,16.17
2019-01-23T11:01:15.644Z,15.57
2019-01-23T11:03:42.561Z,18.40
2019-01-23T11:06:09.532Z,21.47
2019-01-23T11:08:36.475Z,18.13
2019-01-23T11:11:03.740Z,18.60
2019-01-23T11:13:30.671Z,20.60
2019-01-23T11:15:57.769Z,19.57
2019-01-23T11:18:24.721Z,16.70
2019-01-23T11:20:51.644Z,18.77
2019-01-23T11:23:21.061Z,18.60
2019-01-23T11:25:48.025Z,17.47
2019-01-23T11:28:14.934Z,17.20
2019-01-23T11:30:42.827Z,19.27
2019-01-23T11:33:09.732Z,18.00
2019-01-23T11:35:37.406Z,18.23
2019-01-23T11:38:05.159Z,16.67
2019-01-23T11:40:32.173Z,20.40
2019-01-23T11:42:59.164Z,17.67
2019-01-23T11:45:26.261Z,19.70
2019-01-23T11:47:53.190Z,17.80
2019-01-23T11:50:21.966Z,19.83
2019-01-23T11:52:49.584Z,19.30
2019-01-23T11:55:16.852Z,19.73
2019-01-23T11:57:44.010Z,19.67
2019-01-23T12:00:16.254Z,20.47
2019-01-23T12:02:43.162Z,16.60
2019-01-23T12:05:11.799Z,18.10
2019-01-23T12:07:38.932Z,18.80
2019-01-23T12:10:08.199Z,18.13
2019-01-23T12:12:35.188Z,18.90
2019-01-23T12:15:02.094Z,18.10
2019-01-23T12:17:29.019Z,18.90
2019-01-23T12:19:56.098Z,19.03
2019-01-23T12:22:23.064Z,18.80
2019-01-23T12:24:49.958Z,19.20
2019-01-23T12:27:16.980Z,17.77
2019-01-23T12:29:43.884Z,18.33
2019-01-23T12:32:10.819Z,18.33
2019-01-23T12:34:37.769Z,17.33
2019-01-23T12:37:04.750Z,17.67
2019-01-23T12:39:31.682Z,16.93
2019-01-23T12:41:58.630Z,18.87
2019-01-23T12:44:25.640Z,17.83
2019-01-23T12:46:52.585Z,17.90
2019-01-23T12:49:19.510Z,18.77
2019-01-23T12:51:46.451Z,18.30
2019-01-23T12:54:13.390Z,18.47
2019-01-23T12:56:40.506Z,17.43
2019-01-23T12:59:22.562Z,16.67
2019-01-23T13:02:09.823Z,21.93
2019-01-23T13:04:37.074Z,17.87
2019-01-23T13:07:04.147Z,17.13
2019-01-23T13:09:31.401Z,18.00
2019-01-23T13:11:58.388Z,17.43
2019-01-23T13:14:26.198Z,16.30
2019-01-23T13:16:53.300Z,17.87
2019-01-23T13:19:20.218Z,16.80
2019-01-23T13:21:47.177Z,18.27
2019-01-23T13:24:14.148Z,17.23
2019-01-23T13:26:41.198Z,16.17
2019-01-23T13:29:08.112Z,17.77
2019-01-23T13:31:35.324Z,19.53
2019-01-23T13:34:02.471Z,18.60
2019-01-23T13:36:29.383Z,18.60
2019-01-23T13:38:56.435Z,19.27
2019-01-23T13:41:23.830Z,19.20
2019-01-23T13:43:50.760Z,18.27
2019-01-23T13:46:17.667Z,18.60
2019-01-23T13:48:44.796Z,20.10
2019-01-23T13:51:11.722Z,17.67
2019-01-23T13:53:38.718Z,18.73
2019-01-23T13:56:05.698Z,19.50
2019-01-23T13:58:32.849Z,19.93
2019-01-23T14:00:59.742Z,20.47
2019-01-23T14:03:26.691Z,20.17
2019-01-23T14:05:53.628Z,19.30
2019-01-23T14:08:20.577Z,19.97
2019-01-23T14:10:47.487Z,19.63
2019-01-23T14:13:14.399Z,21.17
2019-01-23T14:15:41.342Z,18.93
2019-01-23T14:18:08.708Z,19.67
2019-01-23T14:20:35.624Z,17.90
2019-01-23T14:23:02.718Z,18.97
2019-01-23T14:25:29.629Z,19.80
2019-01-23T14:27:56.610Z,18.70
2019-01-23T14:30:29.436Z,18.30
2019-01-23T14:32:56.381Z,18.70
2019-01-23T14:35:23.397Z,20.40
2019-01-23T14:37:50.353Z,17.10
2019-01-23T14:40:17.389Z,18.30
2019-01-23T14:42:44.699Z,17.63
2019-01-23T14:45:11.777Z,18.60
2019-01-23T14:47:38.748Z,19.20
2019-01-23T14:50:07.980Z,19.37
2019-01-23T14:52:34.961Z,21.57
2019-01-23T14:55:01.905Z,20.07
2019-01-23T14:57:28.834Z,18.97
2019-01-23T14:59:55.779Z,19.80
2019-01-23T15:02:22.707Z,18.27
2019-01-23T15:04:49.670Z,17.40
2019-01-23T15:07:16.634Z,19.03
2019-01-23T15:09:43.670Z,18.30
2019-01-23T15:12:10.757Z,15.57
2019-01-23T15:14:37.709Z,17.70
2019-01-23T15:17:04.700Z,20.30
2019-01-23T15:19:31.719Z,21.43
2019-01-23T15:21:58.661Z,18.87
2019-01-23T15:24:25.704Z,18.70
2019-01-23T15:26:52.630Z,15.40
2019-01-23T15:29:19.650Z,18.63
2019-01-23T15:31:46.624Z,19.37
2019-01-23T15:34:13.592Z,18.13
2019-01-23T15:36:40.585Z,19.97
2019-01-23T15:39:08.042Z,20.07
2019-01-23T15:41:35.432Z,20.40
2019-01-23T15:44:03.429Z,17.63
2019-01-23T15:46:30.379Z,18.53
2019-01-23T15:48:57.380Z,18.07
2019-01-23T15:51:24.310Z,17.63
2019-01-23T15:53:51.253Z,18.70
2019-01-23T15:56:18.171Z,17.13
2019-01-23T15:58:45.123Z,18.27
2019-01-23T16:01:12.064Z,16.90
2019-01-23T16:03:39.079Z,17.90
2019-01-23T16:06:06.080Z,18.50
2019-01-23T16:08:32.993Z,18.07
2019-01-23T16:10:59.925Z,18.70
2019-01-23T16:13:26.988Z,18.37
2019-01-23T16:15:54.004Z,16.93
2019-01-23T16:18:20.942Z,17.87
2019-01-23T16:20:47.939Z,27.13
2019-01-23T16:23:14.901Z,24.00
2019-01-23T16:25:41.879Z,17.77
2019-01-23T16:28:08.987Z,20.50
2019-01-23T16:30:42.402Z,18.83
2019-01-23T16:33:09.557Z,18.40
2019-01-23T16:35:38.886Z,16.97
2019-01-23T16:38:06.970Z,18.73
2019-01-23T16:40:34.006Z,18.70
2019-01-23T16:43:00.952Z,18.20
2019-01-23T16:45:28.108Z,18.87
2019-01-23T16:47:55.144Z,22.90
2019-01-23T16:50:23.363Z,19.37
2019-01-23T16:52:50.539Z,20.30
2019-01-23T16:55:17.620Z,19.83
2019-01-23T16:57:45.762Z,19.10
2019-01-23T17:00:15.300Z,22.30
2019-01-23T17:02:42.429Z,18.07
2019-01-23T17:05:12.538Z,19.43
2019-01-23T17:07:39.787Z,19.73
2019-01-23T17:10:10.413Z,22.47
2019-01-23T17:12:37.333Z,19.73
2019-01-23T17:15:04.922Z,17.63
2019-01-23T17:17:31.835Z,19.90
2019-01-23T17:19:59.228Z,20.73
2019-01-23T17:22:26.426Z,20.37
2019-01-23T17:24:53.433Z,19.27
2019-01-23T17:27:21.536Z,21.10
2019-01-23T17:29:48.531Z,21.40
2019-01-23T17:32:15.496Z,21.30
2019-01-23T17:34:42.468Z,19.27
2019-01-23T17:37:09.425Z,19.90
2019-01-23T17:39:36.456Z,19.53
2019-01-23T17:42:03.640Z,22.77
2019-01-23T17:44:30.563Z,21.63
2019-01-23T17:46:57.622Z,24.50
2019-01-23T17:49:24.613Z,21.40
2019-01-23T17:51:51.761Z,20.90
2019-01-23T17:54:19.046Z,23.47
2019-01-23T17:56:46.217Z,22.77
2019-01-23T17:59:13.161Z,21.67
2019-01-23T18:01:40.209Z,23.57
2019-01-23T18:04:07.130Z,21.83
2019-01-23T18:06:34.128Z,28.13
2019-01-23T18:09:01.060Z,26.10
2019-01-23T18:11:28.303Z,32.20
2019-01-23T18:13:55.241Z,24.83
2019-01-23T18:16:22.360Z,26.80
2019-01-23T18:18:49.297Z,24.73
2019-01-23T18:21:16.369Z,24.00
2019-01-23T18:23:43.396Z,21.60
2019-01-23T18:26:11.766Z,22.93
2019-01-23T18:28:39.295Z,23.80
2019-01-23T18:31:23.336Z,22.40
2019-01-23T18:34:18.533Z,23.23
2019-01-23T18:36:57.345Z,21.17
2019-01-23T18:39:51.324Z,23.40
2019-01-23T18:42:56.988Z,24.07
2019-01-23T18:46:01.525Z,22.73
2019-01-23T18:49:02.588Z,26.77
2019-01-23T18:51:44.417Z,23.47
2019-01-23T18:54:11.403Z,24.97
2019-01-23T18:56:38.388Z,24.50
2019-01-23T18:59:05.521Z,24.60
2019-01-23T19:01:32.605Z,26.97
2019-01-23T19:03:59.526Z,26.67
2019-01-23T19:06:26.835Z,24.60
2019-01-23T19:08:53.750Z,22.90
2019-01-23T19:11:20.670Z,23.73
2019-01-23T19:13:48.781Z,24.33
2019-01-23T19:16:17.050Z,23.97
2019-01-23T19:18:44.034Z,24.33
2019-01-23T19:21:10.994Z,26.20
2019-01-23T19:23:37.941Z,25.17
2019-01-23T19:26:04.873Z,26.63
2019-01-23T19:28:31.825Z,26.10
2019-01-23T19:30:58.755Z,25.20
2019-01-23T19:33:25.800Z,23.77
2019-01-23T19:35:52.723Z,24.10
2019-01-23T19:38:19.848Z,26.23
2019-01-23T19:40:47.072Z,25.00
2019-01-23T19:43:14.253Z,29.83
2019-01-23T19:45:41.227Z,26.83
2019-01-23T19:48:08.293Z,26.30
2019-01-23T19:50:35.409Z,25.33
2019-01-23T19:53:02.360Z,25.60
2019-01-23T19:55:29.447Z,23.60
2019-01-23T19:57:56.600Z,26.13
2019-01-23T20:00:23.721Z,25.10
2019-01-23T20:02:50.975Z,24.40
2019-01-23T20:05:23.592Z,27.03
2019-01-23T20:07:51.008Z,27.57
2019-01-23T20:10:18.893Z,26.10
2019-01-23T20:12:45.830Z,26.60
2019-01-23T20:15:14.475Z,25.40
2019-01-23T20:17:41.462Z,23.90
2019-01-23T20:20:09.624Z,25.00
2019-01-23T20:22:36.633Z,25.27
2019-01-23T20:25:05.085Z,26.40
2019-01-23T20:27:32.135Z,26.80
2019-01-23T20:29:59.120Z,30.00
2019-01-23T20:32:25.989Z,25.97
2019-01-23T20:34:52.966Z,29.20
2019-01-23T20:37:23.457Z,26.83
2019-01-23T20:39:48.732Z,25.80
2019-01-23T20:42:15.725Z,28.03
2019-01-23T20:44:42.745Z,28.33
2019-01-23T20:47:09.680Z,28.67
2019-01-23T20:49:36.922Z,28.43
2019-01-23T20:52:03.845Z,28.40
2019-01-23T20:54:31.089Z,27.57
2019-01-23T20:56:58.019Z,27.53
2019-01-23T20:59:24.971Z,27.00
2019-01-23T21:01:52.122Z,31.00
2019-01-23T21:04:19.059Z,31.90
2019-01-23T21:06:46.012Z,31.30
2019-01-23T21:09:12.928Z,30.50
2019-01-23T21:11:39.874Z,31.00
2019-01-23T21:14:06.916Z,28.37
2019-01-23T21:16:33.829Z,30.47
2019-01-23T21:19:00.768Z,27.67
2019-01-23T21:21:27.695Z,25.53
2019-01-23T21:23:54.655Z,26.47
2019-01-23T21:26:21.615Z,28.23
2019-01-23T21:28:48.610Z,28.00
2019-01-23T21:31:15.572Z,29.23
2019-01-23T21:33:42.772Z,30.00
2019-01-23T21:36:09.734Z,26.80
2019-01-23T21:38:36.651Z,27.27
2019-01-23T21:41:03.673Z,25.87
2019-01-23T21:43:30.774Z,28.03
2019-01-23T21:45:57.825Z,27.07
2019-01-23T21:48:24.753Z,26.40
2019-01-23T21:50:52.088Z,27.00
2019-01-23T21:53:19.004Z,27.77
2019-01-23T21:55:46.503Z,28.40
2019-01-23T21:58:13.485Z,30.30
2019-01-23T22:00:45.745Z,33.00
2019-01-23T22:03:12.697Z,33.20
2019-01-23T22:05:39.872Z,30.40
2019-01-23T22:08:07.192Z,30.23
2019-01-23T22:10:34.243Z,29.60
2019-01-23T22:13:01.276Z,34.40
2019-01-23T22:15:28.368Z,29.67
2019-01-23T22:17:55.327Z,32.40
2019-01-23T22:20:22.471Z,29.10
2019-01-23T22:22:49.415Z,31.30
2019-01-23T22:25:18.142Z,32.43
2019-01-23T22:27:45.231Z,31.33
2019-01-23T22:30:17.520Z,28.47
2019-01-23T22:32:44.659Z,30.20
2019-01-23T22:35:11.820Z,31.67
2019-01-23T22:37:38.871Z,29.37
2019-01-23T22:40:07.803Z,30.67
2019-01-23T22:42:34.988Z,29.70
2019-01-23T22:45:01.954Z,29.67
2019-01-23T22:47:28.874Z,34.00
2019-01-23T22:49:55.786Z,31.90
2019-01-23T22:52:22.738Z,30.60
2019-01-23T22:54:49.641Z,30.30
2019-01-23T22:57:16.759Z,32.10
2019-01-23T22:59:43.701Z,31.50
2019-01-23T23:02:10.766Z,28.47
2019-01-23T23:04:37.815Z,31.37
2019-01-23T23:07:05.461Z,30.60
2019-01-23T23:09:32.487Z,28.00
2019-01-23T23:11:59.509Z,29.57
2019-01-23T23:14:26.611Z,31.97
2019-01-23T23:16:53.597Z,30.97
2019-01-23T23:19:20.535Z,29.83
2019-01-23T23:21:47.549Z,30.10
2019-01-23T23:24:14.471Z,33.77
2019-01-23T23:26:41.420Z,30.70
2019-01-23T23:29:08.352Z,29.70
2019-01-23T23:31:35.328Z,34.30
2019-01-23T23:34:02.282Z,32.30
2019-01-23T23:36:29.258Z,32.60
2019-01-23T23:38:56.340Z,32.50
2019-01-23T23:41:23.299Z,31.57
2019-01-23T23:43:50.335Z,30.67
2019-01-23T23:46:20.207Z,30.07
2019-01-23T23:48:47.127Z,32.13
2019-01-23T23:51:14.098Z,36.80
2019-01-23T23:53:41.025Z,33.50
2019-01-23T23:56:08.026Z,30.73
2019-01-23T23:58:34.943Z,30.67
