createdAt,value
2019-02-14T00:01:50.787Z,53.80
2019-02-14T00:04:20.256Z,53.80
2019-02-14T00:06:49.703Z,54.40
2019-02-14T00:09:19.110Z,54.90
2019-02-14T00:11:48.521Z,55.00
2019-02-14T00:14:17.984Z,54.60
2019-02-14T00:16:47.475Z,54.50
2019-02-14T00:19:16.996Z,54.10
2019-02-14T00:21:46.463Z,54.00
2019-02-14T00:24:15.840Z,53.90
2019-02-14T00:26:45.220Z,54.20
2019-02-14T00:29:14.696Z,54.00
2019-02-14T00:31:44.139Z,53.90
2019-02-14T00:34:13.502Z,54.00
2019-02-14T00:36:42.887Z,54.20
2019-02-14T00:39:12.349Z,54.40
2019-02-14T00:41:41.695Z,54.30
2019-02-14T00:44:23.818Z,54.20
2019-02-14T00:46:53.162Z,54.20
2019-02-14T00:49:22.491Z,54.20
2019-02-14T00:51:51.867Z,54.30
2019-02-14T00:54:21.323Z,54.20
2019-02-14T00:56:50.687Z,54.40
2019-02-14T00:59:20.108Z,54.40
2019-02-14T01:01:49.514Z,54.40
2019-02-14T01:04:18.838Z,54.70
2019-02-14T01:06:48.218Z,54.70
2019-02-14T01:09:17.755Z,54.80
2019-02-14T01:11:47.217Z,55.00
2019-02-14T01:14:16.534Z,54.90
2019-02-14T01:16:46.055Z,55.00
2019-02-14T01:19:15.582Z,55.00
2019-02-14T01:21:44.914Z,54.80
2019-02-14T01:24:14.354Z,54.80
2019-02-14T01:26:43.784Z,54.90
2019-02-14T01:29:13.184Z,54.90
2019-02-14T01:31:42.769Z,55.50
2019-02-14T01:34:12.242Z,55.60
2019-02-14T01:36:41.701Z,55.30
2019-02-14T01:39:11.177Z,55.20
2019-02-14T01:41:40.499Z,55.10
2019-02-14T01:44:10.028Z,55.30
2019-02-14T01:46:39.572Z,55.20
2019-02-14T01:49:09.328Z,55.30
2019-02-14T01:51:38.669Z,55.90
2019-02-14T01:54:08.062Z,56.10
2019-02-14T01:56:37.452Z,56.50
2019-02-14T01:59:06.774Z,56.60
2019-02-14T02:01:36.120Z,56.80
2019-02-14T02:04:05.435Z,56.30
2019-02-14T02:06:34.836Z,56.70
2019-02-14T02:09:06.998Z,56.20
2019-02-14T02:11:36.556Z,56.40
2019-02-14T02:14:06.031Z,56.50
2019-02-14T02:16:35.512Z,56.20
2019-02-14T02:19:04.904Z,56.50
2019-02-14T02:21:34.408Z,56.50
2019-02-14T02:24:04.557Z,56.30
2019-02-14T02:26:35.171Z,56.60
2019-02-14T02:29:04.508Z,56.50
2019-02-14T02:31:33.976Z,56.20
2019-02-14T02:34:03.429Z,56.20
2019-02-14T02:36:32.806Z,56.30
2019-02-14T06:08:17.780Z,60.60
2019-02-14T06:10:47.232Z,58.30
2019-02-14T06:13:16.489Z,58.80
2019-02-14T06:15:46.086Z,59.60
2019-02-14T06:18:15.525Z,60.80
2019-02-14T06:20:44.834Z,62.20
2019-02-14T06:23:14.442Z,62.50
2019-02-14T06:25:43.848Z,63.20
2019-02-14T06:28:13.224Z,63.20
2019-02-14T06:30:42.730Z,64.10
2019-02-14T06:33:12.184Z,62.80
2019-02-14T06:35:41.980Z,62.60
2019-02-14T06:38:11.398Z,63.30
2019-02-14T06:40:40.786Z,64.70
2019-02-14T06:43:10.180Z,63.00
2019-02-14T06:45:39.683Z,60.90
2019-02-14T06:48:09.398Z,61.50
2019-02-14T06:50:38.856Z,60.70
2019-02-14T06:53:08.386Z,60.60
2019-02-14T06:55:37.926Z,61.30
2019-02-14T06:58:07.321Z,61.70
2019-02-14T07:00:36.887Z,61.70
2019-02-14T07:03:06.305Z,61.70
2019-02-14T07:05:35.626Z,61.70
2019-02-14T07:08:05.064Z,62.70
2019-02-14T07:10:34.523Z,61.60
2019-02-14T07:13:04.005Z,60.90
2019-02-14T07:15:33.429Z,61.10
2019-02-14T07:18:02.899Z,59.30
2019-02-14T07:20:32.288Z,59.30
2019-02-14T07:23:01.656Z,59.30
2019-02-14T07:25:31.112Z,58.90
2019-02-14T07:28:00.481Z,58.90
2019-02-14T07:30:29.939Z,58.60
2019-02-14T07:32:59.338Z,57.40
2019-02-14T07:35:28.651Z,56.80
2019-02-14T07:37:58.195Z,55.10
2019-02-14T07:40:27.723Z,51.60
2019-02-14T07:42:57.128Z,49.20
2019-02-14T07:45:26.485Z,46.20
2019-02-14T07:47:55.965Z,44.10
2019-02-14T07:50:25.458Z,40.00
2019-02-14T07:52:54.967Z,37.70
2019-02-14T07:55:24.437Z,36.90
2019-02-14T07:57:53.833Z,34.30
2019-02-14T08:00:23.291Z,33.40
2019-02-14T08:02:52.696Z,34.30
2019-02-14T08:05:22.142Z,32.80
2019-02-14T08:07:51.649Z,31.80
2019-02-14T08:10:21.022Z,31.60
2019-02-14T08:12:50.449Z,33.30
2019-02-14T08:15:19.990Z,34.50
2019-02-14T08:17:49.303Z,35.80
2019-02-14T08:20:20.469Z,35.50
2019-02-14T08:22:50.047Z,32.20
2019-02-14T08:25:19.504Z,34.80
2019-02-14T08:27:50.546Z,41.00
2019-02-14T08:30:20.838Z,43.80
2019-02-14T08:32:50.246Z,46.30
2019-02-14T08:35:20.520Z,48.50
2019-02-14T08:37:49.896Z,48.60
2019-02-14T08:40:24.552Z,48.00
2019-02-14T08:42:54.469Z,47.10
2019-02-14T08:45:23.814Z,46.50
2019-02-14T08:47:53.170Z,45.80
2019-02-14T08:50:22.728Z,44.80
2019-02-14T08:52:52.123Z,43.70
2019-02-14T08:55:21.462Z,41.90
2019-02-14T08:57:50.808Z,41.80
2019-02-14T09:00:20.237Z,41.50
2019-02-14T09:02:49.618Z,41.70
2019-02-14T09:05:18.984Z,40.50
2019-02-14T09:07:54.322Z,40.70
2019-02-14T09:10:19.426Z,39.90
2019-02-14T09:12:48.865Z,39.90
2019-02-14T09:15:18.272Z,39.70
2019-02-14T09:17:47.675Z,40.00
2019-02-14T09:20:19.240Z,39.80
2019-02-14T09:22:48.683Z,39.30
2019-02-14T09:25:18.145Z,37.90
2019-02-14T09:27:47.529Z,38.90
2019-02-14T09:30:16.992Z,38.80
2019-02-14T09:32:47.395Z,38.20
2019-02-14T09:35:16.859Z,37.20
2019-02-14T09:37:46.202Z,36.60
2019-02-14T09:40:18.474Z,37.30
2019-02-14T09:42:47.818Z,36.70
2019-02-14T09:45:17.414Z,37.30
2019-02-14T09:47:46.851Z,37.90
2019-02-14T09:50:16.268Z,36.80
2019-02-14T09:52:45.736Z,32.40
2019-02-14T09:55:15.244Z,27.90
2019-02-14T09:57:44.591Z,22.30
2019-02-14T10:00:18.124Z,19.10
2019-02-14T10:02:48.600Z,17.90
2019-02-14T10:05:17.976Z,16.40
2019-02-14T10:07:47.729Z,16.60
2019-02-14T10:10:22.354Z,16.40
2019-02-14T10:12:52.686Z,16.30
2019-02-14T10:15:22.012Z,15.80
2019-02-14T10:17:51.342Z,15.90
2019-02-14T10:20:20.854Z,15.00
2019-02-14T10:22:50.182Z,14.40
2019-02-14T10:25:19.643Z,15.40
2019-02-14T10:27:49.462Z,15.00
2019-02-14T10:30:23.800Z,14.40
2019-02-14T10:32:53.159Z,14.20
2019-02-14T10:35:22.548Z,14.10
2019-02-14T10:37:52.104Z,14.50
2019-02-14T10:40:21.484Z,14.10
2019-02-14T10:42:51.245Z,14.50
2019-02-14T10:45:22.589Z,14.10
2019-02-14T10:47:52.083Z,13.20
2019-02-14T10:50:21.483Z,13.40
2019-02-14T10:52:50.805Z,13.80
2019-02-14T10:55:20.153Z,13.20
2019-02-14T10:57:49.560Z,13.10
2019-02-14T11:00:26.239Z,13.70
2019-02-14T11:02:55.636Z,14.20
2019-02-14T11:05:25.054Z,14.70
2019-02-14T11:07:54.792Z,14.80
2019-02-14T11:10:24.148Z,14.60
2019-02-14T11:12:53.615Z,15.10
2019-02-14T11:15:25.228Z,15.00
2019-02-14T11:17:54.782Z,15.60
2019-02-14T11:20:24.289Z,16.00
2019-02-14T11:22:53.817Z,15.10
2019-02-14T11:25:26.339Z,15.30
2019-02-14T11:27:55.724Z,14.60
2019-02-14T11:30:25.223Z,14.60
2019-02-14T11:32:54.767Z,13.90
2019-02-14T11:35:24.409Z,13.70
2019-02-14T11:37:53.905Z,14.10
2019-02-14T11:40:23.464Z,14.60
2019-02-14T11:42:52.989Z,14.70
2019-02-14T11:45:23.999Z,15.30
2019-02-14T11:47:53.586Z,15.80
2019-02-14T11:50:23.133Z,16.10
2019-02-14T11:52:52.594Z,16.00
2019-02-14T11:55:22.082Z,18.20
2019-02-14T11:57:52.528Z,22.10
2019-02-14T12:00:24.650Z,26.60
2019-02-14T12:02:56.022Z,29.10
2019-02-14T12:05:25.134Z,32.70
2019-02-14T12:07:55.737Z,32.30
2019-02-14T12:10:26.290Z,34.70
2019-02-14T12:12:55.695Z,35.30
2019-02-14T12:15:25.285Z,36.00
2019-02-14T12:17:55.098Z,35.30
2019-02-14T12:20:24.481Z,35.70
2019-02-14T12:22:54.197Z,36.40
2019-02-14T12:25:26.506Z,37.10
2019-02-14T12:27:55.982Z,36.30
2019-02-14T12:30:25.347Z,35.30
2019-02-14T12:32:54.748Z,36.20
2019-02-14T12:35:24.290Z,37.40
2019-02-14T12:37:53.731Z,37.80
2019-02-14T12:40:23.052Z,37.70
2019-02-14T12:42:52.545Z,37.70
2019-02-14T12:45:26.059Z,38.20
2019-02-14T12:47:55.798Z,38.40
2019-02-14T12:50:25.366Z,38.20
2019-02-14T12:52:54.740Z,38.20
2019-02-14T12:55:25.215Z,39.10
2019-02-14T12:57:54.716Z,37.50
2019-02-14T13:00:24.607Z,38.20
2019-02-14T13:02:54.003Z,38.20
2019-02-14T13:05:23.466Z,38.30
2019-02-14T13:07:52.834Z,38.10
2019-02-14T13:10:22.317Z,37.50
2019-02-14T13:12:51.663Z,37.10
2019-02-14T13:15:27.691Z,37.50
2019-02-14T13:17:57.089Z,38.20
2019-02-14T13:20:26.561Z,36.90
2019-02-14T13:22:55.948Z,37.80
2019-02-14T13:25:25.279Z,38.40
2019-02-14T13:27:54.757Z,39.00
2019-02-14T13:30:25.797Z,38.70
2019-02-14T13:32:55.220Z,38.60
2019-02-14T13:35:24.711Z,38.30
2019-02-14T13:37:54.278Z,39.10
2019-02-14T13:40:23.681Z,40.00
2019-02-14T13:42:53.146Z,40.70
2019-02-14T13:45:25.662Z,40.70
2019-02-14T13:47:55.150Z,41.00
2019-02-14T13:50:24.493Z,41.10
2019-02-14T13:52:53.955Z,40.30
2019-02-14T13:55:23.290Z,40.80
2019-02-14T13:57:53.209Z,40.90
2019-02-14T14:00:29.584Z,42.00
2019-02-14T14:02:59.005Z,41.90
2019-02-14T14:05:28.782Z,41.90
2019-02-14T14:07:59.196Z,42.40
2019-02-14T14:10:28.607Z,42.30
2019-02-14T14:12:57.939Z,42.10
2019-02-14T14:15:27.382Z,41.70
2019-02-14T14:17:56.807Z,41.50
2019-02-14T14:20:26.133Z,41.40
2019-02-14T14:22:55.657Z,42.40
2019-02-14T14:25:26.066Z,42.50
2019-02-14T14:27:55.487Z,42.20
2019-02-14T14:30:24.872Z,41.40
2019-02-14T14:32:54.322Z,41.30
2019-02-14T14:35:23.807Z,41.30
2019-02-14T14:37:53.336Z,41.20
2019-02-14T14:40:22.827Z,40.30
2019-02-14T14:42:53.840Z,40.00
2019-02-14T14:45:31.061Z,39.80
2019-02-14T14:48:00.485Z,40.40
2019-02-14T14:50:29.889Z,40.60
2019-02-14T14:52:59.290Z,40.50
2019-02-14T14:55:28.683Z,40.50
2019-02-14T14:57:58.017Z,40.20
2019-02-14T15:00:27.612Z,41.00
2019-02-14T15:02:57.017Z,40.10
2019-02-14T15:05:26.427Z,40.60
2019-02-14T15:07:56.832Z,41.20
2019-02-14T15:10:26.237Z,41.20
2019-02-14T15:12:55.654Z,41.10
2019-02-14T15:15:25.086Z,41.80
2019-02-14T15:17:54.879Z,42.30
2019-02-14T15:20:24.275Z,42.80
2019-02-14T15:22:53.868Z,42.90
2019-02-14T15:25:23.268Z,42.90
2019-02-14T15:27:52.648Z,43.60
2019-02-14T15:30:22.007Z,43.50
2019-02-14T15:32:51.486Z,43.40
2019-02-14T15:35:20.956Z,43.60
2019-02-14T15:37:50.354Z,43.30
2019-02-14T15:40:19.826Z,43.70
2019-02-14T15:42:49.226Z,44.50
2019-02-14T15:45:18.629Z,44.10
2019-02-14T15:47:47.951Z,44.20
2019-02-14T15:50:17.359Z,44.30
2019-02-14T15:52:46.802Z,43.80
2019-02-14T15:55:16.222Z,45.20
2019-02-14T15:57:45.689Z,44.90
2019-02-14T16:00:15.693Z,45.90
2019-02-14T16:02:45.117Z,45.10
2019-02-14T16:05:15.024Z,45.80
2019-02-14T16:07:45.552Z,45.90
2019-02-14T16:10:18.672Z,45.20
2019-02-14T16:12:46.050Z,46.20
2019-02-14T16:15:15.549Z,45.30
2019-02-14T16:17:44.863Z,46.10
2019-02-14T16:20:15.368Z,47.00
2019-02-14T16:22:45.674Z,47.40
2019-02-14T16:25:15.168Z,47.90
2019-02-14T16:27:46.411Z,48.30
2019-02-14T16:30:16.573Z,49.10
2019-02-14T16:32:46.423Z,49.20
2019-02-14T16:35:15.865Z,49.80
2019-02-14T16:37:46.531Z,50.30
2019-02-14T16:40:16.340Z,51.10
2019-02-14T16:42:45.764Z,51.60
2019-02-14T16:45:15.098Z,51.90
2019-02-14T16:47:44.477Z,52.20
2019-02-14T16:50:13.816Z,52.90
2019-02-14T16:52:43.221Z,53.40
2019-02-14T16:55:12.595Z,53.90
2019-02-14T16:57:41.910Z,54.40
2019-02-14T17:00:12.498Z,54.60
2019-02-14T17:02:43.157Z,54.40
2019-02-14T17:05:13.620Z,55.90
2019-02-14T17:07:43.040Z,54.40
2019-02-14T17:10:12.489Z,54.70
2019-02-14T17:12:41.968Z,55.00
2019-02-14T17:15:12.657Z,54.90
2019-02-14T17:17:42.592Z,55.00
2019-02-14T17:20:12.074Z,55.30
2019-02-14T17:22:41.522Z,55.50
2019-02-14T17:25:10.962Z,55.20
2019-02-14T17:27:40.292Z,55.00
2019-02-14T17:30:10.090Z,55.40
2019-02-14T17:32:39.549Z,55.50
2019-02-14T17:35:08.943Z,55.50
2019-02-14T17:37:38.340Z,55.60
2019-02-14T17:40:09.312Z,56.00
2019-02-14T17:42:38.781Z,55.90
2019-02-14T17:45:09.637Z,56.30
2019-02-14T17:47:39.062Z,56.40
2019-02-14T17:50:09.025Z,56.50
2019-02-14T17:52:38.507Z,56.50
2019-02-14T17:55:09.633Z,56.40
2019-02-14T17:57:39.105Z,56.30
2019-02-14T18:00:12.587Z,56.50
2019-02-14T18:02:41.979Z,56.70
2019-02-14T18:05:11.460Z,56.90
2019-02-14T18:07:40.900Z,57.10
2019-02-14T18:10:12.515Z,57.10
2019-02-14T18:12:42.006Z,57.20
2019-02-14T18:15:13.198Z,56.70
2019-02-14T18:17:43.786Z,57.30
2019-02-14T18:20:13.203Z,57.20
2019-02-14T18:22:42.588Z,57.10
2019-02-14T18:25:12.687Z,57.40
2019-02-14T18:27:42.002Z,57.30
2019-02-14T18:30:12.177Z,57.60
2019-02-14T18:32:41.594Z,57.60
2019-02-14T18:35:12.355Z,57.50
2019-02-14T18:37:41.706Z,58.10
2019-02-14T18:40:12.033Z,59.40
2019-02-14T18:42:46.389Z,59.40
2019-02-14T18:45:15.823Z,58.90
2019-02-14T18:47:45.309Z,59.20
2019-02-14T18:50:14.987Z,59.20
2019-02-14T18:52:45.415Z,59.40
2019-02-14T18:55:14.744Z,59.70
2019-02-14T18:57:44.126Z,60.00
2019-02-14T19:00:16.248Z,60.00
2019-02-14T19:02:45.569Z,60.50
2019-02-14T19:05:15.066Z,60.30
2019-02-14T19:07:44.572Z,60.50
2019-02-14T19:10:16.077Z,61.00
2019-02-14T19:12:45.532Z,60.80
2019-02-14T19:15:15.003Z,60.40
2019-02-14T19:17:44.397Z,60.40
2019-02-14T19:20:14.239Z,60.10
2019-02-14T19:22:43.553Z,60.30
2019-02-14T19:25:14.039Z,60.70
2019-02-14T19:27:43.526Z,60.80
2019-02-14T19:30:14.549Z,60.80
2019-02-14T19:32:44.299Z,61.30
2019-02-14T19:35:22.446Z,60.90
2019-02-14T19:37:44.607Z,60.50
2019-02-14T19:40:13.960Z,60.00
2019-02-14T19:42:43.428Z,60.30
2019-02-14T19:45:12.822Z,60.60
2019-02-14T19:47:42.234Z,61.00
2019-02-14T19:50:13.309Z,68.40
2019-02-14T19:52:42.726Z,61.50
2019-02-14T19:55:12.156Z,57.80
2019-02-14T19:57:41.497Z,55.50
2019-02-14T20:00:14.841Z,53.80
2019-02-14T20:02:44.162Z,52.20
2019-02-14T20:05:13.475Z,50.30
2019-02-14T20:07:42.906Z,50.40
2019-02-14T20:10:13.870Z,49.40
2019-02-14T20:12:43.262Z,48.30
2019-02-14T20:15:17.868Z,48.00
2019-02-14T20:17:47.350Z,48.10
2019-02-14T20:20:17.737Z,48.20
2019-02-14T20:22:47.092Z,47.60
2019-02-14T20:25:19.697Z,47.70
2019-02-14T20:27:50.077Z,46.90
2019-02-14T20:30:19.632Z,46.80
2019-02-14T20:32:49.014Z,47.60
2019-02-14T20:35:18.359Z,47.30
2019-02-14T20:37:47.704Z,47.70
2019-02-14T20:40:17.131Z,46.90
2019-02-14T20:42:46.433Z,47.60
2019-02-14T20:45:16.063Z,47.20
2019-02-14T20:47:45.435Z,47.40
2019-02-14T20:50:15.419Z,46.60
2019-02-14T20:52:44.918Z,47.10
2019-02-14T20:55:20.171Z,47.10
2019-02-14T20:57:49.698Z,47.00
2019-02-14T21:00:20.749Z,47.10
2019-02-14T21:02:50.499Z,47.30
2019-02-14T21:05:19.964Z,47.50
2019-02-14T21:07:49.363Z,46.70
2019-02-14T21:10:18.717Z,46.70
2019-02-14T21:12:48.130Z,46.20
2019-02-14T21:15:17.522Z,46.30
2019-02-14T21:17:46.884Z,46.40
2019-02-14T21:20:16.774Z,46.60
2019-02-14T21:22:46.242Z,47.00
2019-02-14T21:25:15.645Z,46.10
2019-02-14T21:27:46.162Z,47.60
2019-02-14T21:30:17.607Z,47.10
2019-02-14T21:35:52.761Z,46.30
2019-02-14T21:38:23.289Z,47.40
2019-02-14T21:40:52.716Z,47.80
2019-02-14T21:43:22.153Z,47.50
2019-02-14T21:45:51.571Z,48.00
2019-02-14T21:48:20.964Z,48.20
2019-02-14T21:50:50.597Z,48.10
2019-02-14T21:53:19.940Z,47.40
2019-02-14T21:55:49.430Z,47.60
2019-02-14T21:58:18.852Z,46.70
2019-02-14T22:00:48.191Z,46.40
2019-02-14T22:03:17.687Z,46.70
2019-02-14T22:05:47.090Z,47.50
2019-02-14T22:08:16.586Z,46.50
2019-02-14T22:10:45.978Z,47.00
2019-02-14T22:13:15.514Z,46.40
2019-02-14T22:15:44.852Z,46.90
2019-02-14T22:18:14.242Z,47.20
2019-02-14T22:20:43.678Z,46.50
2019-02-14T22:23:13.092Z,46.10
2019-02-14T22:25:42.501Z,46.00
2019-02-14T22:28:11.969Z,45.90
2019-02-14T22:30:41.359Z,46.20
2019-02-14T22:33:10.772Z,47.60
2019-02-14T22:35:40.131Z,47.00
2019-02-14T22:38:09.441Z,46.50
2019-02-14T22:40:39.214Z,47.20
2019-02-14T22:43:08.779Z,46.50
2019-02-14T22:45:38.135Z,46.80
2019-02-14T22:48:07.527Z,46.40
2019-02-14T22:50:37.087Z,45.70
2019-02-14T22:53:06.534Z,46.20
2019-02-14T22:55:36.031Z,46.90
2019-02-14T22:58:05.463Z,46.30
2019-02-14T23:00:38.392Z,46.70
2019-02-14T23:03:08.815Z,46.20
2019-02-14T23:05:38.140Z,45.50
2019-02-14T23:08:07.856Z,45.50
2019-02-14T23:10:37.239Z,45.80
2019-02-14T23:13:06.710Z,45.70
2019-02-14T23:15:36.247Z,45.70
2019-02-14T23:18:06.175Z,46.20
2019-02-14T23:20:35.573Z,46.20
2019-02-14T23:23:04.964Z,45.90
2019-02-14T23:25:34.492Z,45.10
2019-02-14T23:28:03.961Z,46.90
2019-02-14T23:30:33.302Z,46.00
2019-02-14T23:33:02.850Z,46.60
2019-02-14T23:35:32.617Z,46.50
2019-02-14T23:38:02.021Z,46.90
2019-02-14T23:40:31.481Z,46.90
2019-02-14T23:43:04.847Z,46.00
2019-02-14T23:45:32.073Z,47.60
2019-02-14T23:48:01.477Z,47.60
2019-02-14T23:50:30.805Z,47.00
2019-02-14T23:53:00.241Z,46.60
2019-02-14T23:55:29.631Z,47.40
2019-02-14T23:57:59.369Z,46.60
