createdAt,value
2022-08-09T00:00:11.245Z,102502.50
2022-08-09T00:01:54.566Z,102498.94
2022-08-09T00:04:05.900Z,102499.88
2022-08-09T00:06:18.958Z,102501.69
2022-08-09T00:07:14.366Z,102506.13
2022-08-09T00:08:48.648Z,102507.97
2022-08-09T00:10:24.761Z,102508.91
2022-08-09T00:12:03.757Z,102509.81
2022-08-09T00:13:38.535Z,102505.41
2022-08-09T00:15:14.605Z,102501.09
2022-08-09T00:16:47.364Z,102503.75
2022-08-09T00:18:19.303Z,102503.75
2022-08-09T00:19:53.342Z,102508.22
2022-08-09T00:21:28.249Z,102506.47
2022-08-09T00:23:08.283Z,102505.59
2022-08-09T00:24:52.156Z,102501.22
2022-08-09T00:26:30.048Z,102501.22
2022-08-09T00:28:06.791Z,102505.66
2022-08-09T00:29:39.764Z,102504.84
2022-08-09T00:31:59.548Z,102506.66
2022-08-09T00:33:32.389Z,102502.25
2022-08-09T00:35:05.648Z,102512.91
2022-08-09T00:36:37.518Z,102506.78
2022-08-09T00:38:12.636Z,102505.94
2022-08-09T00:40:13.334Z,102510.44
2022-08-09T00:44:11.903Z,102507.78
2022-08-09T00:44:16.715Z,102515.75
2022-08-09T00:45:22.276Z,102514.00
2022-08-09T00:47:04.938Z,102514.97
2022-08-09T00:48:37.981Z,102507.03
2022-08-09T00:50:14.449Z,102505.31
2022-08-09T00:51:55.918Z,102502.66
2022-08-09T00:53:28.149Z,102505.31
2022-08-09T00:55:01.451Z,102507.09
2022-08-09T00:56:33.448Z,102514.25
2022-08-09T00:58:05.969Z,102505.44
2022-08-09T00:59:46.346Z,102513.44
2022-08-09T01:01:25.086Z,102506.38
2022-08-09T01:03:29.205Z,102511.69
2022-08-09T01:05:22.159Z,102515.31
2022-08-09T01:07:05.078Z,102511.00
2022-08-09T01:08:49.517Z,102511.03
2022-08-09T01:10:25.790Z,102512.78
2022-08-09T01:12:28.407Z,102509.25
2022-08-09T01:14:04.600Z,102512.00
2022-08-09T01:15:41.122Z,102504.03
2022-08-09T01:17:34.429Z,102508.47
2022-08-09T01:19:29.059Z,102501.41
2022-08-09T01:21:20.168Z,102508.50
2022-08-09T01:24:03.160Z,102508.56
2022-08-09T01:25:42.208Z,102513.97
2022-08-09T01:27:23.943Z,102514.91
2022-08-09T01:28:56.773Z,102517.59
2022-08-09T01:30:39.997Z,102518.50
2022-08-09T01:32:30.118Z,102526.50
2022-08-09T01:34:06.288Z,102520.34
2022-08-09T01:36:09.838Z,102516.81
2022-08-09T01:38:05.727Z,102515.06
2022-08-09T01:39:35.691Z,102521.25
2022-08-09T01:41:19.462Z,102519.53
2022-08-09T01:42:58.366Z,102521.34
2022-08-09T01:44:31.826Z,102516.97
2022-08-09T01:46:04.856Z,102516.06
2022-08-09T01:47:44.775Z,102516.06
2022-08-09T01:49:18.499Z,102518.78
2022-08-09T01:50:55.200Z,102523.22
2022-08-09T01:52:27.797Z,102520.56
2022-08-09T01:54:04.202Z,102512.63
2022-08-09T01:55:36.250Z,102510.84
2022-08-09T01:57:22.749Z,102505.56
2022-08-09T01:58:56.745Z,102509.16
2022-08-09T02:00:34.707Z,102509.16
2022-08-09T02:02:08.980Z,102513.59
2022-08-09T02:03:43.097Z,102514.47
2022-08-09T02:05:18.985Z,102515.47
2022-08-09T02:07:18.370Z,102511.03
2022-08-09T02:09:03.227Z,102518.13
2022-08-09T02:10:39.742Z,102511.94
2022-08-09T02:12:21.266Z,102512.00
2022-08-09T02:14:06.418Z,102513.81
2022-08-09T02:15:49.428Z,102515.56
2022-08-09T02:17:59.163Z,102513.84
2022-08-09T02:19:19.982Z,102504.13
2022-08-09T02:21:06.471Z,102504.19
2022-08-09T02:23:03.612Z,102509.56
2022-08-09T02:24:37.375Z,102511.31
2022-08-09T02:26:25.079Z,102506.03
2022-08-09T02:28:17.783Z,102510.44
2022-08-09T02:29:52.194Z,102511.38
2022-08-09T02:31:26.303Z,102508.78
2022-08-09T02:32:59.601Z,102506.09
2022-08-09T02:34:40.238Z,102506.09
2022-08-09T02:36:22.267Z,102506.16
2022-08-09T02:38:00.999Z,102509.72
2022-08-09T02:39:42.591Z,102504.41
2022-08-09T02:41:18.739Z,102508.78
2022-08-09T02:42:52.212Z,102510.66
2022-08-09T02:44:30.415Z,102507.16
2022-08-09T02:46:05.078Z,102508.03
2022-08-09T02:47:57.624Z,102510.72
2022-08-09T02:49:38.754Z,102509.84
2022-08-09T02:51:15.481Z,102510.78
2022-08-09T02:52:55.145Z,102505.47
2022-08-09T02:54:27.849Z,102513.41
2022-08-09T02:56:04.450Z,102508.16
2022-08-09T02:57:59.696Z,102494.00
2022-08-09T02:59:36.490Z,102504.63
2022-08-09T03:01:15.185Z,102499.31
2022-08-09T03:03:00.477Z,102498.44
2022-08-09T03:04:33.873Z,102502.00
2022-08-09T03:06:08.846Z,102497.59
2022-08-09T03:07:41.477Z,102504.72
2022-08-09T03:09:33.691Z,102501.22
2022-08-09T03:11:06.627Z,102504.75
2022-08-09T03:12:44.021Z,102497.66
2022-08-09T03:14:26.544Z,102506.53
2022-08-09T03:16:06.048Z,102497.75
2022-08-09T03:17:39.595Z,102493.31
2022-08-09T03:19:14.385Z,102492.50
2022-08-09T03:21:05.711Z,102496.00
2022-08-09T03:22:41.799Z,102495.13
2022-08-09T03:24:15.379Z,102498.66
2022-08-09T03:26:07.346Z,102496.00
2022-08-09T03:27:45.157Z,102503.06
2022-08-09T03:29:22.897Z,102499.53
2022-08-09T03:30:56.033Z,102499.53
2022-08-09T03:32:30.822Z,102498.66
2022-08-09T03:34:03.467Z,102503.06
2022-08-09T03:36:11.615Z,102498.69
2022-08-09T03:37:56.567Z,102504.91
2022-08-09T03:39:22.420Z,102504.94
2022-08-09T03:40:58.333Z,102506.72
2022-08-09T03:42:30.683Z,102510.22
2022-08-09T03:44:08.796Z,102511.13
2022-08-09T03:46:04.514Z,102507.66
2022-08-09T03:47:36.716Z,102512.97
2022-08-09T03:49:12.602Z,102520.00
2022-08-09T03:50:50.704Z,102512.06
2022-08-09T03:52:24.035Z,102510.31
2022-08-09T03:54:05.477Z,102515.59
2022-08-09T03:55:43.057Z,102511.16
2022-08-09T03:57:20.170Z,102514.75
2022-08-09T03:58:53.152Z,102511.19
2022-08-09T04:00:27.052Z,102517.38
2022-08-09T04:01:59.535Z,102509.47
2022-08-09T04:03:35.476Z,102511.22
2022-08-09T04:05:27.444Z,102516.53
2022-08-09T04:07:00.016Z,102516.56
2022-08-09T04:08:33.138Z,102514.78
2022-08-09T04:10:05.949Z,102513.94
2022-08-09T04:12:11.880Z,102521.91
2022-08-09T04:14:54.020Z,102517.50
2022-08-09T04:16:19.290Z,102517.53
2022-08-09T04:17:47.378Z,102520.16
2022-08-09T04:19:30.098Z,102522.84
2022-08-09T04:21:11.474Z,102529.91
2022-08-09T04:22:45.576Z,102533.44
2022-08-09T04:24:17.521Z,102520.19
2022-08-09T04:25:51.662Z,102533.44
2022-08-09T04:27:24.173Z,102534.34
2022-08-09T04:28:59.766Z,102541.41
2022-08-09T04:30:33.283Z,102542.28
2022-08-09T04:32:05.483Z,102539.66
2022-08-09T04:33:47.578Z,102536.16
2022-08-09T04:35:25.167Z,102538.81
2022-08-09T04:37:01.504Z,102543.19
2022-08-09T04:38:33.439Z,102538.78
2022-08-09T04:40:06.948Z,102542.28
2022-08-09T04:41:43.855Z,102548.47
2022-08-09T04:43:16.940Z,102551.13
2022-08-09T04:44:49.068Z,102552.03
2022-08-09T04:46:36.548Z,102552.03
2022-08-09T04:48:14.072Z,102547.63
2022-08-09T04:49:54.644Z,102552.03
2022-08-09T04:51:27.201Z,102552.94
2022-08-09T04:53:11.696Z,102551.19
2022-08-09T04:54:45.999Z,102557.34
2022-08-09T04:56:20.053Z,102551.16
2022-08-09T04:58:01.467Z,102555.63
2022-08-09T04:59:41.200Z,102559.13
2022-08-09T05:01:16.324Z,102559.13
2022-08-09T05:02:52.673Z,102556.47
2022-08-09T05:04:30.543Z,102557.34
2022-08-09T05:06:06.745Z,102569.72
2022-08-09T05:07:39.305Z,102565.31
2022-08-09T05:09:12.445Z,102560.88
2022-08-09T05:10:45.661Z,102568.84
2022-08-09T05:12:17.828Z,102572.38
2022-08-09T05:13:55.021Z,102573.25
2022-08-09T05:15:39.392Z,102571.50
2022-08-09T05:18:55.093Z,102562.69
2022-08-09T05:19:09.352Z,102568.84
2022-08-09T05:20:41.207Z,102571.50
2022-08-09T05:22:36.017Z,102571.53
2022-08-09T05:24:06.762Z,102577.72
2022-08-09T05:25:38.804Z,102577.69
2022-08-09T05:27:13.659Z,102578.56
2022-08-09T05:28:49.100Z,102567.13
2022-08-09T05:30:24.091Z,102570.63
2022-08-09T05:32:01.882Z,102570.63
2022-08-09T05:33:33.713Z,102570.63
2022-08-09T05:35:14.211Z,102575.03
2022-08-09T05:36:47.495Z,102568.81
2022-08-09T05:38:21.684Z,102569.72
2022-08-09T05:39:54.261Z,102572.34
2022-08-09T05:41:26.529Z,102576.75
2022-08-09T05:42:58.477Z,102570.56
2022-08-09T05:44:32.421Z,102579.34
2022-08-09T05:46:07.838Z,102571.41
2022-08-09T05:47:51.757Z,102570.50
2022-08-09T05:50:23.497Z,102572.28
2022-08-09T05:51:30.102Z,102574.94
2022-08-09T05:53:11.619Z,102579.31
2022-08-09T05:54:53.717Z,102576.66
2022-08-09T05:56:28.335Z,102574.88
2022-08-09T05:58:00.135Z,102576.63
2022-08-09T05:59:32.233Z,102574.00
2022-08-09T06:01:04.091Z,102580.16
2022-08-09T06:02:38.682Z,102578.41
2022-08-09T06:04:23.657Z,102583.66
2022-08-09T06:06:04.539Z,102577.47
2022-08-09T06:07:38.001Z,102577.44
2022-08-09T06:09:40.719Z,102576.53
2022-08-09T06:11:17.360Z,102579.19
2022-08-09T06:12:52.106Z,102580.03
2022-08-09T06:14:35.273Z,102572.97
2022-08-09T06:16:07.403Z,102578.22
2022-08-09T06:17:40.621Z,102582.63
2022-08-09T06:19:14.921Z,102576.41
2022-08-09T06:20:50.056Z,102571.03
2022-08-09T06:22:31.215Z,102576.28
2022-08-09T06:24:06.256Z,102578.91
2022-08-09T06:25:38.947Z,102579.75
2022-08-09T06:27:10.828Z,102577.06
2022-08-09T06:28:47.597Z,102590.25
2022-08-09T06:30:20.178Z,102580.53
2022-08-09T06:32:24.662Z,102579.59
2022-08-09T06:33:53.078Z,102586.63
2022-08-09T06:35:56.572Z,102577.78
2022-08-09T06:37:17.219Z,102580.38
2022-08-09T06:38:50.190Z,102589.16
2022-08-09T06:40:24.226Z,102589.97
2022-08-09T06:42:09.468Z,102587.25
2022-08-09T06:43:43.199Z,102581.91
2022-08-09T06:46:06.665Z,102586.22
2022-08-09T06:47:06.849Z,102587.88
2022-08-09T06:48:42.961Z,102590.41
2022-08-09T06:50:19.074Z,102584.16
2022-08-09T06:51:51.243Z,102588.44
2022-08-09T06:53:23.111Z,102591.03
2022-08-09T06:54:55.331Z,102595.41
2022-08-09T06:56:30.600Z,102596.16
2022-08-09T06:58:04.624Z,102596.03
2022-08-09T07:00:52.796Z,102592.44
2022-08-09T07:01:54.654Z,102594.97
2022-08-09T07:03:27.806Z,102596.63
2022-08-09T07:05:01.157Z,102596.47
2022-08-09T07:06:32.991Z,102593.66
2022-08-09T07:08:06.372Z,102599.69
2022-08-09T07:09:55.343Z,102599.56
2022-08-09T07:11:45.423Z,102592.41
2022-08-09T07:13:29.525Z,102590.50
2022-08-09T07:16:34.927Z,102596.53
2022-08-09T07:16:58.399Z,102599.88
2022-08-09T07:18:31.330Z,102590.94
2022-08-09T07:20:04.162Z,102588.09
2022-08-09T07:21:36.577Z,102587.97
2022-08-09T07:23:18.318Z,102592.28
2022-08-09T07:24:51.981Z,102591.28
2022-08-09T07:26:23.915Z,102591.13
2022-08-09T07:27:55.887Z,102588.34
2022-08-09T07:29:38.102Z,102594.44
2022-08-09T07:31:24.908Z,102594.22
2022-08-09T07:32:56.856Z,102592.38
2022-08-09T07:34:28.719Z,102593.91
2022-08-09T07:36:01.606Z,102591.88
2022-08-09T07:37:43.390Z,102581.94
2022-08-09T07:39:20.200Z,102582.50
2022-08-09T07:41:12.955Z,102592.13
2022-08-09T07:42:50.101Z,102599.00
2022-08-09T07:44:24.153Z,102597.03
2022-08-09T07:46:08.523Z,102595.03
2022-08-09T07:48:00.436Z,102595.72
2022-08-09T07:49:33.640Z,102586.69
2022-08-09T07:52:05.878Z,102592.53
2022-08-09T07:53:16.771Z,102588.63
2022-08-09T07:55:08.697Z,102594.50
2022-08-09T07:56:49.230Z,102593.34
2022-08-09T07:58:26.143Z,102592.31
2022-08-09T08:00:03.368Z,102593.00
2022-08-09T08:01:52.923Z,102608.69
2022-08-09T08:03:26.817Z,102606.66
2022-08-09T08:04:59.022Z,102603.63
2022-08-09T08:06:32.673Z,102602.66
2022-08-09T08:09:00.595Z,102600.69
2022-08-09T08:10:08.100Z,102594.28
2022-08-09T08:12:11.967Z,102587.94
2022-08-09T08:13:39.988Z,102585.88
2022-08-09T08:15:26.438Z,102588.28
2022-08-09T08:17:09.115Z,102585.44
2022-08-09T08:18:44.162Z,102585.81
2022-08-09T08:20:19.555Z,102582.72
2022-08-09T08:22:01.585Z,102592.16
2022-08-09T08:23:34.918Z,102581.16
2022-08-09T08:25:13.235Z,102584.44
2022-08-09T08:26:55.834Z,102586.81
2022-08-09T08:28:32.951Z,102597.03
2022-08-09T08:30:06.306Z,102591.38
2022-08-09T08:31:39.387Z,102592.75
2022-08-09T08:33:40.719Z,102586.03
2022-08-09T08:35:22.833Z,102592.78
2022-08-09T08:36:54.916Z,102590.69
2022-08-09T08:38:28.179Z,102588.41
2022-08-09T08:40:00.204Z,102594.16
2022-08-09T08:41:50.243Z,102596.44
2022-08-09T08:43:27.140Z,102591.41
2022-08-09T08:45:13.623Z,102595.25
2022-08-09T08:47:02.794Z,102595.84
2022-08-09T08:48:39.975Z,102599.88
2022-08-09T08:50:23.872Z,102594.25
2022-08-09T08:52:00.225Z,102593.94
2022-08-09T08:53:36.912Z,102593.41
2022-08-09T08:55:10.155Z,102582.22
2022-08-09T08:56:42.104Z,102580.63
2022-08-09T08:58:14.131Z,102595.19
2022-08-09T08:59:53.942Z,102584.16
2022-08-09T09:01:44.901Z,102590.25
2022-08-09T09:03:25.308Z,102585.25
2022-08-09T09:05:10.012Z,102589.13
2022-08-09T09:06:44.208Z,102588.34
2022-08-09T09:08:29.723Z,102586.81
2022-08-09T09:10:09.138Z,102584.78
2022-08-09T09:11:42.789Z,102588.19
2022-08-09T09:13:16.590Z,102593.94
2022-08-09T09:14:52.059Z,102587.47
2022-08-09T09:16:30.981Z,102584.25
2022-08-09T09:18:03.741Z,102591.97
2022-08-09T09:19:41.514Z,102591.19
2022-08-09T09:21:13.800Z,102596.34
2022-08-09T09:22:53.028Z,102594.50
2022-08-09T09:24:30.323Z,102594.94
2022-08-09T09:26:12.388Z,102586.50
2022-08-09T09:28:03.719Z,102595.44
2022-08-09T09:32:06.633Z,102585.53
2022-08-09T09:33:44.394Z,102597.88
2022-08-09T09:35:17.746Z,102591.63
2022-08-09T09:36:54.190Z,102588.66
2022-08-09T09:38:58.251Z,102593.13
2022-08-09T09:40:43.934Z,102592.59
2022-08-09T09:42:25.985Z,102592.50
2022-08-09T09:44:12.760Z,102587.38
2022-08-09T09:46:41.792Z,102593.78
2022-08-09T09:47:56.220Z,102591.81
2022-08-09T09:49:49.858Z,102598.97
2022-08-09T09:51:26.140Z,102585.09
2022-08-09T09:53:20.765Z,102591.69
2022-08-09T09:55:01.549Z,102590.59
2022-08-09T09:56:37.515Z,102590.50
2022-08-09T09:58:49.500Z,102602.66
2022-08-09T10:00:26.634Z,102597.25
2022-08-09T10:02:00.322Z,102592.59
2022-08-09T10:03:44.292Z,102591.50
2022-08-09T10:05:16.668Z,102591.84
2022-08-09T10:07:26.703Z,102592.19
2022-08-09T10:09:21.886Z,102590.78
2022-08-09T10:10:55.019Z,102587.41
2022-08-09T10:12:43.579Z,102590.97
2022-08-09T10:14:33.069Z,102589.47
2022-08-09T10:16:54.378Z,102580.16
2022-08-09T10:18:10.821Z,102574.19
2022-08-09T10:19:43.603Z,102576.28
2022-08-09T10:21:17.773Z,102580.94
2022-08-09T10:22:58.483Z,102579.38
2022-08-09T10:24:35.641Z,102577.34
2022-08-09T10:26:10.583Z,102571.28
2022-08-09T10:27:57.357Z,102572.16
2022-08-09T10:30:23.579Z,102573.59
2022-08-09T10:34:04.937Z,102564.13
2022-08-09T10:35:10.236Z,102570.00
2022-08-09T10:36:43.148Z,102564.56
2022-08-09T10:38:54.620Z,102572.72
2022-08-09T10:40:33.801Z,102574.31
2022-08-09T10:42:06.221Z,102570.94
2022-08-09T10:43:46.912Z,102570.06
2022-08-09T10:45:21.737Z,102563.19
2022-08-09T10:47:41.660Z,102566.53
2022-08-09T10:49:12.751Z,102571.34
2022-08-09T10:51:09.575Z,102567.03
2022-08-09T10:53:05.381Z,102556.44
2022-08-09T10:54:42.631Z,102549.84
2022-08-09T10:56:25.638Z,102566.13
2022-08-09T10:58:00.465Z,102562.88
2022-08-09T10:59:43.431Z,102564.50
2022-08-09T11:03:06.724Z,102562.47
2022-08-09T11:03:27.816Z,102563.34
2022-08-09T11:05:25.470Z,102565.09
2022-08-09T11:07:01.758Z,102555.69
2022-08-09T11:08:47.127Z,102554.56
2022-08-09T11:10:38.397Z,102553.38
2022-08-09T11:12:13.287Z,102546.56
2022-08-09T11:13:50.806Z,102548.06
2022-08-09T11:15:33.829Z,102538.81
2022-08-09T11:17:15.214Z,102546.19
2022-08-09T11:19:07.909Z,102543.28
2022-08-09T11:20:49.838Z,102535.00
2022-08-09T11:22:45.468Z,102531.88
2022-08-09T11:24:18.561Z,102525.47
2022-08-09T11:25:54.807Z,102528.19
2022-08-09T11:28:04.332Z,102532.94
2022-08-09T11:30:05.238Z,102529.97
2022-08-09T11:31:49.413Z,102528.13
2022-08-09T11:33:46.272Z,102526.38
2022-08-09T11:35:35.000Z,102538.22
2022-08-09T11:37:41.106Z,102528.72
2022-08-09T11:39:15.168Z,102539.56
2022-08-09T11:40:48.806Z,102536.00
2022-08-09T11:42:41.563Z,102539.25
2022-08-09T11:44:13.614Z,102528.63
2022-08-09T11:45:59.775Z,102529.38
2022-08-09T11:48:06.504Z,102530.34
2022-08-09T11:50:54.358Z,102523.44
2022-08-09T11:53:03.109Z,102514.88
2022-08-09T11:54:27.754Z,102524.59
2022-08-09T11:56:41.788Z,102518.22
2022-08-09T11:58:19.560Z,102529.16
2022-08-09T11:59:52.572Z,102528.28
2022-08-09T12:02:17.326Z,102519.84
2022-08-09T12:03:55.908Z,102514.88
2022-08-09T12:05:23.501Z,102513.91
2022-08-09T12:06:56.458Z,102510.38
2022-08-09T12:08:29.840Z,102507.94
2022-08-09T12:10:02.496Z,102504.81
2022-08-09T12:11:37.824Z,102502.00
2022-08-09T12:14:10.511Z,102503.06
2022-08-09T12:15:50.232Z,102507.16
2022-08-09T12:17:27.711Z,102497.19
2022-08-09T12:19:09.628Z,102493.91
2022-08-09T12:20:43.869Z,102497.06
2022-08-09T12:22:20.387Z,102498.03
2022-08-09T12:24:06.321Z,102492.34
2022-08-09T12:25:50.156Z,102501.19
2022-08-09T12:29:15.304Z,102494.94
2022-08-09T12:29:29.763Z,102487.19
2022-08-09T12:31:58.278Z,102482.63
2022-08-09T12:33:19.525Z,102488.09
2022-08-09T12:35:02.928Z,102478.88
2022-08-09T12:36:49.617Z,102473.78
2022-08-09T12:38:37.460Z,102479.66
2022-08-09T12:40:11.875Z,102476.56
2022-08-09T12:41:44.180Z,102481.13
2022-08-09T12:43:18.871Z,102479.84
2022-08-09T12:44:55.409Z,102476.28
2022-08-09T12:46:27.537Z,102485.00
2022-08-09T12:47:59.433Z,102472.19
2022-08-09T12:49:36.585Z,102483.50
2022-08-09T12:51:08.972Z,102476.34
2022-08-09T12:52:58.428Z,102481.53
2022-08-09T12:55:03.460Z,102479.69
2022-08-09T12:56:51.345Z,102472.03
2022-08-09T12:58:27.742Z,102472.66
2022-08-09T13:00:14.728Z,102476.69
2022-08-09T13:01:58.841Z,102461.69
2022-08-09T13:03:53.579Z,102467.97
2022-08-09T13:05:51.521Z,102464.41
2022-08-09T13:07:50.074Z,102462.28
2022-08-09T13:09:32.617Z,102463.53
2022-08-09T13:11:13.376Z,102462.59
2022-08-09T13:13:09.371Z,102446.56
2022-08-09T13:14:48.830Z,102452.00
2022-08-09T13:16:23.559Z,102451.47
2022-08-09T13:18:06.071Z,102447.16
2022-08-09T13:20:10.366Z,102451.09
2022-08-09T13:22:36.784Z,102455.88
2022-08-09T13:24:16.310Z,102446.38
2022-08-09T13:25:52.906Z,102446.88
2022-08-09T13:27:30.670Z,102444.16
2022-08-09T13:29:17.902Z,102445.16
2022-08-09T13:32:14.248Z,102444.16
2022-08-09T13:32:57.543Z,102447.97
2022-08-09T13:34:38.394Z,102450.69
2022-08-09T13:36:39.174Z,102442.94
2022-08-09T13:38:03.869Z,102437.53
2022-08-09T13:41:46.859Z,102435.16
2022-08-09T13:41:58.793Z,102436.28
2022-08-09T13:43:35.782Z,102439.38
2022-08-09T13:45:13.086Z,102439.38
2022-08-09T13:47:19.391Z,102429.28
2022-08-09T13:48:38.415Z,102423.75
2022-08-09T13:50:30.142Z,102430.91
2022-08-09T13:52:04.174Z,102422.75
2022-08-09T13:53:44.681Z,102418.78
2022-08-09T13:55:17.825Z,102422.25
2022-08-09T13:56:53.015Z,102415.09
2022-08-09T13:58:26.085Z,102414.63
2022-08-09T14:00:00.254Z,102410.06
2022-08-09T14:01:56.007Z,102405.16
2022-08-09T14:04:01.185Z,102406.63
2022-08-09T14:06:01.247Z,102410.69
2022-08-09T14:07:17.631Z,102410.44
2022-08-09T14:08:49.726Z,102417.19
2022-08-09T14:10:37.545Z,102415.09
2022-08-09T14:12:15.755Z,102413.63
2022-08-09T14:14:23.195Z,102408.72
2022-08-09T14:16:09.049Z,102410.81
2022-08-09T14:18:16.628Z,102419.66
2022-08-09T14:19:25.805Z,102422.34
2022-08-09T14:21:02.312Z,102406.09
2022-08-09T14:22:34.861Z,102418.16
2022-08-09T14:24:18.280Z,102419.25
2022-08-09T14:25:56.110Z,102418.00
2022-08-09T14:27:57.076Z,102416.03
2022-08-09T14:30:36.005Z,102407.56
2022-08-09T14:31:23.522Z,102413.72
2022-08-09T14:33:11.490Z,102410.03
2022-08-09T14:34:43.593Z,102409.44
2022-08-09T14:36:20.668Z,102396.72
2022-08-09T14:38:01.896Z,102407.16
2022-08-09T14:39:46.609Z,102401.50
2022-08-09T14:41:34.630Z,102393.41
2022-08-09T14:43:18.567Z,102393.41
2022-08-09T14:44:59.912Z,102396.09
2022-08-09T14:46:57.639Z,102400.28
2022-08-09T14:48:26.693Z,102395.63
2022-08-09T14:50:01.862Z,102391.44
2022-08-09T14:51:41.894Z,102393.03
2022-08-09T14:53:15.179Z,102398.97
2022-08-09T14:54:48.825Z,102405.88
2022-08-09T14:56:26.909Z,102400.25
2022-08-09T14:57:59.402Z,102398.50
2022-08-09T14:59:31.156Z,102403.81
2022-08-09T15:01:03.116Z,102407.63
2022-08-09T15:02:36.098Z,102398.75
2022-08-09T15:04:09.762Z,102399.50
2022-08-09T15:05:52.529Z,102394.25
2022-08-09T15:07:27.331Z,102402.19
2022-08-09T15:09:02.995Z,102400.25
2022-08-09T15:10:35.877Z,102402.44
2022-08-09T15:12:11.623Z,102396.38
2022-08-09T15:13:48.304Z,102399.22
2022-08-09T15:15:28.848Z,102392.41
2022-08-09T15:17:00.677Z,102385.59
2022-08-09T15:18:36.588Z,102388.44
2022-08-09T15:20:11.892Z,102390.91
2022-08-09T15:22:00.526Z,102394.63
2022-08-09T15:24:09.178Z,102394.28
2022-08-09T15:25:38.935Z,102388.69
2022-08-09T15:27:12.577Z,102391.28
2022-08-09T15:28:54.777Z,102392.03
2022-08-09T15:30:58.542Z,102391.22
2022-08-09T15:32:39.058Z,102391.34
2022-08-09T15:34:31.632Z,102388.47
2022-08-09T15:36:05.846Z,102382.19
2022-08-09T15:37:57.461Z,102382.84
2022-08-09T15:39:34.429Z,102380.91
2022-08-09T15:41:09.721Z,102383.09
2022-08-09T15:42:45.524Z,102383.75
2022-08-09T15:44:19.658Z,102380.59
2022-08-09T15:46:28.256Z,102387.09
2022-08-09T15:48:01.916Z,102387.75
2022-08-09T15:49:38.478Z,102377.38
2022-08-09T15:52:01.925Z,102376.19
2022-08-09T15:54:07.040Z,102378.34
2022-08-09T15:55:20.037Z,102371.19
2022-08-09T15:56:53.036Z,102370.94
2022-08-09T15:58:27.169Z,102375.34
2022-08-09T15:59:59.292Z,102361.78
2022-08-09T16:01:35.597Z,102361.88
2022-08-09T16:03:07.765Z,102362.81
2022-08-09T16:04:42.718Z,102364.78
2022-08-09T16:06:27.319Z,102363.78
2022-08-09T16:08:06.591Z,102361.19
2022-08-09T16:09:57.898Z,102349.97
2022-08-09T16:11:36.862Z,102359.47
2022-08-09T16:13:18.720Z,102355.03
2022-08-09T16:15:04.326Z,102361.22
2022-08-09T16:16:57.604Z,102350.28
2022-08-09T16:18:30.832Z,102355.16
2022-08-09T16:20:09.049Z,102352.56
2022-08-09T16:21:41.814Z,102366.97
2022-08-09T16:23:21.795Z,102352.47
2022-08-09T16:24:57.034Z,102354.94
2022-08-09T16:26:34.201Z,102353.66
2022-08-09T16:28:12.071Z,102349.25
2022-08-09T16:29:49.948Z,102349.66
2022-08-09T16:32:10.174Z,102354.09
2022-08-09T16:33:16.308Z,102349.78
2022-08-09T16:34:55.672Z,102354.84
2022-08-09T16:36:30.562Z,102352.59
2022-08-09T16:38:03.502Z,102346.53
2022-08-09T16:39:39.965Z,102361.69
2022-08-09T16:42:02.180Z,102355.88
2022-08-09T16:43:18.665Z,102348.00
2022-08-09T16:44:52.939Z,102350.28
2022-08-09T16:46:27.550Z,102345.41
2022-08-09T16:48:38.160Z,102352.31
2022-08-09T16:50:32.335Z,102353.06
2022-08-09T16:51:43.954Z,102355.13
2022-08-09T16:53:33.962Z,102354.69
2022-08-09T16:55:08.073Z,102352.94
2022-08-09T16:56:49.485Z,102356.28
2022-08-09T16:58:22.176Z,102357.63
2022-08-09T16:59:57.530Z,102348.94
2022-08-09T17:01:33.845Z,102360.63
2022-08-09T17:03:06.026Z,102359.41
2022-08-09T17:04:37.985Z,102352.19
2022-08-09T17:06:31.875Z,102351.50
2022-08-09T17:08:43.677Z,102359.94
2022-08-09T17:09:53.683Z,102358.16
2022-08-09T17:11:41.554Z,102355.97
2022-08-09T17:13:14.665Z,102355.47
2022-08-09T17:14:48.618Z,102352.97
2022-08-09T17:16:22.477Z,102353.44
2022-08-09T17:18:00.322Z,102358.78
2022-08-09T17:20:12.670Z,102359.84
2022-08-09T17:21:29.070Z,102357.25
2022-08-09T17:23:01.032Z,102360.16
2022-08-09T17:24:34.384Z,102357.44
2022-08-09T17:26:06.216Z,102360.16
2022-08-09T17:27:48.688Z,102357.38
2022-08-09T17:29:21.589Z,102356.59
2022-08-09T17:30:55.807Z,102351.00
2022-08-09T17:32:37.710Z,102357.84
2022-08-09T17:34:20.277Z,102358.81
2022-08-09T17:36:01.790Z,102352.59
2022-08-09T17:38:11.282Z,102359.44
2022-08-09T17:39:25.735Z,102353.00
2022-08-09T17:41:17.537Z,102356.06
2022-08-09T17:42:49.603Z,102358.19
2022-08-09T17:44:38.830Z,102361.06
2022-08-09T17:46:19.574Z,102361.50
2022-08-09T17:48:06.315Z,102361.97
2022-08-09T17:49:50.697Z,102360.25
2022-08-09T17:51:30.203Z,102359.38
2022-08-09T17:53:02.190Z,102373.81
2022-08-09T17:54:36.658Z,102360.44
2022-08-09T17:56:09.555Z,102371.44
2022-08-09T17:58:05.416Z,102375.28
2022-08-09T17:59:38.462Z,102369.59
2022-08-09T18:01:15.348Z,102380.09
2022-08-09T18:02:58.371Z,102374.19
2022-08-09T18:04:30.684Z,102376.97
2022-08-09T18:06:02.539Z,102377.34
2022-08-09T18:07:35.328Z,102378.81
2022-08-09T18:09:07.783Z,102378.31
2022-08-09T18:10:46.007Z,102384.66
2022-08-09T18:12:30.087Z,102384.84
2022-08-09T18:14:15.656Z,102393.44
2022-08-09T18:16:05.164Z,102397.25
2022-08-09T18:18:01.770Z,102395.16
2022-08-09T18:20:56.772Z,102388.38
2022-08-09T18:21:24.209Z,102387.44
2022-08-09T18:22:56.408Z,102389.25
2022-08-09T18:24:28.427Z,102394.81
2022-08-09T18:26:03.177Z,102392.44
2022-08-09T18:28:04.106Z,102386.28
2022-08-09T18:30:34.699Z,102394.53
2022-08-09T18:31:32.121Z,102389.66
2022-08-09T18:33:13.477Z,102387.13
2022-08-09T18:34:48.159Z,102396.31
2022-08-09T18:36:32.212Z,102391.38
2022-08-09T18:38:06.646Z,102394.38
2022-08-09T18:39:48.469Z,102392.63
2022-08-09T18:41:20.543Z,102395.91
2022-08-09T18:42:59.431Z,102396.03
2022-08-09T18:44:32.007Z,102396.84
2022-08-09T18:46:48.424Z,102403.31
2022-08-09T18:47:58.686Z,102397.72
2022-08-09T18:49:31.987Z,102405.25
2022-08-09T18:51:13.202Z,102406.19
2022-08-09T18:52:46.705Z,102403.59
2022-08-09T18:54:29.607Z,102401.31
2022-08-09T18:56:05.206Z,102404.31
2022-08-09T18:57:44.584Z,102400.84
2022-08-09T18:59:16.940Z,102412.56
2022-08-09T19:00:53.138Z,102406.47
2022-08-09T19:02:32.684Z,102412.00
2022-08-09T19:04:08.927Z,102411.38
2022-08-09T19:06:02.120Z,102408.84
2022-08-09T19:07:35.558Z,102413.44
2022-08-09T19:09:20.333Z,102416.34
2022-08-09T19:11:06.288Z,102414.84
2022-08-09T19:12:42.365Z,102414.06
2022-08-09T19:14:29.402Z,102415.09
2022-08-09T19:16:01.508Z,102417.13
2022-08-09T19:17:52.568Z,102419.09