createdAt,value
2023-05-10T00:00:11.576Z,3.05
2023-05-10T00:02:39.968Z,2.90
2023-05-10T00:05:09.668Z,3.05
2023-05-10T00:07:37.653Z,3.60
2023-05-10T00:10:08.170Z,3.45
2023-05-10T00:12:36.575Z,3.72
2023-05-10T00:15:05.866Z,4.35
2023-05-10T00:17:33.927Z,4.03
2023-05-10T00:20:02.220Z,3.97
2023-05-10T00:22:30.226Z,4.03
2023-05-10T00:24:58.274Z,3.72
2023-05-10T00:27:27.787Z,4.43
2023-05-10T00:29:55.809Z,4.13
2023-05-10T00:32:24.832Z,4.43
2023-05-10T00:34:52.992Z,4.28
2023-05-10T00:37:21.037Z,5.18
2023-05-10T00:39:49.008Z,4.00
2023-05-10T00:42:17.528Z,4.10
2023-05-10T00:44:47.677Z,4.68
2023-05-10T00:47:16.226Z,5.38
2023-05-10T00:49:44.837Z,4.28
2023-05-10T00:52:13.033Z,4.32
2023-05-10T00:54:41.660Z,4.80
2023-05-10T00:57:10.398Z,4.90
2023-05-10T00:59:38.628Z,5.35
2023-05-10T01:02:09.951Z,5.28
2023-05-10T01:04:38.168Z,5.32
2023-05-10T01:07:06.454Z,5.28
2023-05-10T01:09:35.131Z,4.93
2023-05-10T01:12:04.116Z,5.20
2023-05-10T01:14:33.086Z,5.60
2023-05-10T01:17:04.198Z,4.82
2023-05-10T01:19:39.019Z,5.07
2023-05-10T01:22:16.865Z,5.60
2023-05-10T01:25:25.301Z,5.18
2023-05-10T01:28:37.725Z,5.13
2023-05-10T01:31:15.245Z,4.97
2023-05-10T01:33:53.584Z,4.88
2023-05-10T01:36:37.891Z,5.53
2023-05-10T01:39:13.822Z,6.03
2023-05-10T01:41:50.322Z,5.78
2023-05-10T01:44:23.056Z,5.75
2023-05-10T01:46:57.778Z,4.82
2023-05-10T01:49:31.283Z,5.22
2023-05-10T01:52:06.827Z,5.57
2023-05-10T01:54:36.491Z,5.60
2023-05-10T01:57:08.495Z,5.53
2023-05-10T01:59:41.791Z,5.15
2023-05-10T02:02:13.349Z,5.38
2023-05-10T02:04:44.919Z,5.65
2023-05-10T02:07:14.293Z,5.65
2023-05-10T02:09:48.535Z,5.25
2023-05-10T02:12:18.744Z,5.68
2023-05-10T02:14:48.937Z,5.65
2023-05-10T02:17:19.565Z,4.90
2023-05-10T02:19:50.539Z,5.28
2023-05-10T02:22:19.497Z,4.43
2023-05-10T02:24:50.038Z,4.63
2023-05-10T02:27:19.747Z,4.53
2023-05-10T02:29:48.914Z,5.45
2023-05-10T02:32:19.055Z,4.07
2023-05-10T02:34:52.946Z,3.95
2023-05-10T02:37:22.556Z,3.83
2023-05-10T02:39:53.137Z,3.50
2023-05-10T02:42:25.962Z,3.35
2023-05-10T02:44:56.390Z,3.20
2023-05-10T02:47:24.978Z,3.55
2023-05-10T02:49:54.700Z,3.17
2023-05-10T02:52:28.470Z,3.42
2023-05-10T02:55:01.297Z,3.42
2023-05-10T02:57:34.902Z,2.75
2023-05-10T03:00:04.227Z,3.22
2023-05-10T03:02:33.019Z,2.97
2023-05-10T03:05:02.744Z,2.65
2023-05-10T03:07:31.333Z,2.30
2023-05-10T03:09:59.705Z,1.88
2023-05-10T03:12:35.834Z,2.00
2023-05-10T03:15:13.377Z,1.35
2023-05-10T03:17:50.348Z,1.63
2023-05-10T03:20:26.815Z,1.52
2023-05-10T03:23:02.746Z,1.80
2023-05-10T03:25:33.673Z,1.83
2023-05-10T03:28:04.042Z,1.58
2023-05-10T03:30:33.191Z,1.42
2023-05-10T03:33:07.964Z,1.20
2023-05-10T03:35:37.690Z,1.13
2023-05-10T03:38:06.016Z,0.93
2023-05-10T03:40:34.049Z,1.63
2023-05-10T03:43:02.274Z,1.20
2023-05-10T03:45:30.388Z,1.20
2023-05-10T03:47:59.742Z,1.17
2023-05-10T03:50:28.313Z,1.65
2023-05-10T03:52:58.386Z,1.05
2023-05-10T03:55:26.450Z,1.20
2023-05-10T03:57:55.003Z,0.80
2023-05-10T04:00:23.288Z,0.95
2023-05-10T04:02:52.071Z,1.13
2023-05-10T04:05:20.221Z,0.90
2023-05-10T04:07:50.371Z,1.33
2023-05-10T04:10:22.025Z,0.93
2023-05-10T04:12:50.347Z,0.95
2023-05-10T04:15:18.890Z,1.60
2023-05-10T04:17:47.002Z,1.20
2023-05-10T04:20:15.962Z,1.40
2023-05-10T04:22:45.641Z,1.75
2023-05-10T04:25:14.559Z,1.05
2023-05-10T04:27:44.301Z,1.40
2023-05-10T04:30:13.295Z,1.00
2023-05-10T04:32:41.449Z,1.90
2023-05-10T04:35:11.274Z,0.80
2023-05-10T04:37:39.264Z,1.02
2023-05-10T04:40:08.684Z,0.90
2023-05-10T04:42:37.001Z,0.82
2023-05-10T04:45:07.839Z,1.00
2023-05-10T04:47:36.825Z,0.85
2023-05-10T04:50:05.544Z,0.60
2023-05-10T04:52:34.061Z,0.70
2023-05-10T04:55:02.336Z,0.60
2023-05-10T04:57:30.606Z,0.68
2023-05-10T04:59:58.893Z,1.15
2023-05-10T05:02:28.947Z,1.15
2023-05-10T05:05:00.279Z,0.98
2023-05-10T05:07:28.353Z,0.90
2023-05-10T05:09:56.379Z,0.60
2023-05-10T05:12:24.463Z,0.73
2023-05-10T05:14:52.794Z,0.70
2023-05-10T05:17:21.881Z,1.10
2023-05-10T05:19:51.691Z,0.60
2023-05-10T05:22:20.565Z,1.77
2023-05-10T05:24:48.953Z,0.60
2023-05-10T05:27:17.209Z,0.60
2023-05-10T05:29:45.263Z,0.70
2023-05-10T05:32:13.492Z,0.90
2023-05-10T05:34:42.533Z,0.73
2023-05-10T05:37:15.930Z,1.00
2023-05-10T05:39:44.403Z,0.43
2023-05-10T05:42:12.835Z,0.60
2023-05-10T05:44:41.261Z,0.60
2023-05-10T05:47:10.558Z,0.60
2023-05-10T05:49:38.767Z,0.85
2023-05-10T05:52:07.332Z,0.70
2023-05-10T05:54:38.187Z,1.20
2023-05-10T05:57:06.829Z,0.63
2023-05-10T05:59:35.181Z,0.60
2023-05-10T06:02:03.407Z,0.90
2023-05-10T06:04:32.592Z,0.77
2023-05-10T06:07:00.811Z,0.70
2023-05-10T06:09:28.988Z,1.00
2023-05-10T06:11:58.639Z,0.70
2023-05-10T06:14:27.212Z,0.75
2023-05-10T06:16:55.563Z,0.85
2023-05-10T06:19:23.776Z,0.75
2023-05-10T06:21:53.796Z,0.80
2023-05-10T06:24:22.867Z,0.90
2023-05-10T06:26:52.178Z,0.75
2023-05-10T06:29:21.707Z,1.02
2023-05-10T06:31:50.304Z,0.80
2023-05-10T06:34:18.659Z,0.80
2023-05-10T06:36:46.970Z,0.82
2023-05-10T06:39:15.824Z,0.90
2023-05-10T06:41:44.315Z,0.70
2023-05-10T06:44:12.644Z,1.00
2023-05-10T06:46:42.821Z,0.70
2023-05-10T06:49:12.139Z,0.80
2023-05-10T06:51:41.326Z,0.50
2023-05-10T06:54:09.863Z,0.85
2023-05-10T06:56:38.040Z,0.52
2023-05-10T06:59:06.187Z,0.88
2023-05-10T07:01:34.564Z,0.80
2023-05-10T07:04:04.771Z,0.80
2023-05-10T07:06:33.999Z,0.80
2023-05-10T07:09:02.332Z,0.70
2023-05-10T07:11:30.623Z,0.60
2023-05-10T07:13:59.053Z,0.50
2023-05-10T07:16:27.518Z,0.75
2023-05-10T07:18:55.767Z,0.55
2023-05-10T07:21:26.604Z,0.77
2023-05-10T07:23:54.920Z,0.70
2023-05-10T07:26:23.558Z,0.73
2023-05-10T07:28:51.921Z,0.68
2023-05-10T07:31:20.387Z,0.85
2023-05-10T07:33:48.590Z,0.63
2023-05-10T07:36:17.233Z,0.80
2023-05-10T07:38:49.155Z,0.47
2023-05-10T07:41:17.830Z,0.80
2023-05-10T07:43:45.997Z,0.90
2023-05-10T07:46:14.486Z,0.90
2023-05-10T07:48:42.869Z,1.00
2023-05-10T07:51:11.772Z,0.88
2023-05-10T07:53:40.567Z,0.80
2023-05-10T07:56:26.417Z,0.68
2023-05-10T07:58:55.652Z,0.55
2023-05-10T08:01:24.274Z,0.90
2023-05-10T08:03:54.473Z,0.80
2023-05-10T08:06:23.381Z,1.20
2023-05-10T08:08:52.569Z,0.88
2023-05-10T08:11:21.973Z,0.73
2023-05-10T08:13:52.898Z,1.00
2023-05-10T08:16:21.542Z,0.60
2023-05-10T08:18:50.401Z,0.75
2023-05-10T08:21:18.844Z,0.80
2023-05-10T08:23:47.463Z,1.55
2023-05-10T08:26:15.923Z,1.20
2023-05-10T08:28:43.979Z,1.30
2023-05-10T08:31:15.076Z,0.93
2023-05-10T08:34:20.521Z,0.80
2023-05-10T08:36:33.653Z,0.95
2023-05-10T08:39:03.324Z,0.80
2023-05-10T08:41:35.571Z,1.00
2023-05-10T08:44:07.251Z,0.60
2023-05-10T08:46:41.289Z,1.00
2023-05-10T08:49:11.591Z,1.15
2023-05-10T08:51:44.390Z,0.70
2023-05-10T08:54:13.668Z,0.95
2023-05-10T08:56:42.322Z,1.00
2023-05-10T08:59:10.788Z,0.68
2023-05-10T09:01:40.991Z,0.80
2023-05-10T09:04:13.451Z,0.90
2023-05-10T09:06:41.955Z,0.80
2023-05-10T09:09:11.041Z,1.27
2023-05-10T09:11:39.371Z,1.15
2023-05-10T09:14:07.952Z,0.80
2023-05-10T09:16:37.041Z,1.40
2023-05-10T09:19:08.564Z,1.35
2023-05-10T09:21:39.332Z,1.23
2023-05-10T09:24:09.255Z,1.52
2023-05-10T09:26:38.005Z,1.58
2023-05-10T09:29:07.585Z,1.88
2023-05-10T09:31:52.194Z,1.90
2023-05-10T09:34:23.370Z,1.88
2023-05-10T09:36:55.793Z,1.70
2023-05-10T09:39:33.033Z,1.70
2023-05-10T09:42:02.241Z,1.83
2023-05-10T09:44:30.869Z,2.25
2023-05-10T09:46:59.768Z,2.45
2023-05-10T09:49:29.743Z,2.20
2023-05-10T09:52:05.465Z,1.73
2023-05-10T09:54:34.190Z,2.05
2023-05-10T09:57:03.192Z,1.60
2023-05-10T09:59:32.864Z,1.83
2023-05-10T10:02:02.525Z,1.70
2023-05-10T10:04:32.814Z,1.60
2023-05-10T10:07:02.938Z,2.53
2023-05-10T10:09:31.608Z,1.60
2023-05-10T10:12:00.140Z,1.58
2023-05-10T10:14:28.564Z,1.48
2023-05-10T10:17:07.376Z,1.20
2023-05-10T10:19:39.088Z,1.17
2023-05-10T10:22:07.864Z,1.35
2023-05-10T10:24:36.430Z,0.93
2023-05-10T10:27:18.588Z,0.80
2023-05-10T10:29:58.459Z,1.17
2023-05-10T10:32:33.087Z,0.95
2023-05-10T10:35:03.223Z,0.80
2023-05-10T10:37:47.746Z,1.20
2023-05-10T10:40:29.889Z,0.85
2023-05-10T10:43:00.803Z,1.10
2023-05-10T10:45:28.952Z,1.00
2023-05-10T10:48:24.713Z,0.70
2023-05-10T10:51:00.152Z,0.90
2023-05-10T10:53:31.204Z,0.80
2023-05-10T10:56:10.560Z,1.23
2023-05-10T10:58:40.347Z,0.85
2023-05-10T11:01:14.619Z,0.80
2023-05-10T11:03:58.017Z,0.75
2023-05-10T11:06:34.724Z,1.00
2023-05-10T11:09:09.072Z,1.05
2023-05-10T11:11:39.536Z,1.02
2023-05-10T11:14:09.326Z,1.27
2023-05-10T11:16:44.956Z,1.08
2023-05-10T11:19:15.649Z,1.27
2023-05-10T11:21:50.951Z,0.77
2023-05-10T11:24:20.653Z,1.27
2023-05-10T11:26:52.136Z,1.00
2023-05-10T11:29:21.174Z,0.63
2023-05-10T11:31:52.703Z,0.85
2023-05-10T11:34:27.846Z,0.70
2023-05-10T11:36:58.750Z,0.80
2023-05-10T11:39:29.921Z,0.90
2023-05-10T11:41:58.829Z,0.70
2023-05-10T11:44:32.834Z,0.90
2023-05-10T11:49:30.583Z,0.90
2023-05-10T11:52:08.714Z,1.17
2023-05-10T11:54:37.540Z,1.17
2023-05-10T11:57:10.450Z,1.10
2023-05-10T11:59:42.485Z,1.35
2023-05-10T12:02:12.580Z,1.00
2023-05-10T12:04:41.521Z,1.23
2023-05-10T12:07:12.548Z,1.30
2023-05-10T12:09:45.460Z,1.17
2023-05-10T12:12:18.665Z,1.15
2023-05-10T12:14:51.330Z,1.00
2023-05-10T12:17:19.501Z,1.00
2023-05-10T12:19:48.278Z,1.20
2023-05-10T12:22:19.039Z,1.23
2023-05-10T12:24:48.629Z,1.42
2023-05-10T12:27:17.539Z,0.90
2023-05-10T12:29:47.042Z,1.10
2023-05-10T12:32:16.144Z,1.00
2023-05-10T12:34:46.476Z,0.90
2023-05-10T12:37:15.871Z,0.88
2023-05-10T12:39:47.267Z,1.30
2023-05-10T12:42:16.163Z,0.77
2023-05-10T12:44:44.474Z,0.60
2023-05-10T12:47:13.273Z,0.50
2023-05-10T12:49:42.685Z,0.55
2023-05-10T12:52:11.269Z,0.68
2023-05-10T12:54:40.260Z,1.02
2023-05-10T12:57:13.281Z,0.60
2023-05-10T12:59:42.380Z,0.60
2023-05-10T13:02:12.057Z,0.60
2023-05-10T13:04:41.024Z,1.10
2023-05-10T13:07:09.876Z,1.70
2023-05-10T13:09:38.629Z,0.52
2023-05-10T13:12:08.812Z,1.15
2023-05-10T13:14:41.973Z,0.70
2023-05-10T13:17:10.831Z,0.68
2023-05-10T13:19:39.056Z,0.85
2023-05-10T13:22:07.289Z,0.70
2023-05-10T13:24:35.500Z,1.25
2023-05-10T13:27:09.352Z,0.70
2023-05-10T13:29:37.822Z,1.10
2023-05-10T13:32:08.856Z,0.80
2023-05-10T13:34:37.807Z,0.63
2023-05-10T13:37:07.051Z,0.65
2023-05-10T13:39:39.178Z,0.63
2023-05-10T13:42:11.388Z,0.88
2023-05-10T13:44:40.065Z,1.00
2023-05-10T13:47:11.947Z,0.80
2023-05-10T13:49:40.719Z,0.88
2023-05-10T13:52:09.126Z,0.80
2023-05-10T13:54:38.185Z,0.60
2023-05-10T13:57:08.202Z,1.25
2023-05-10T13:59:36.807Z,0.70
2023-05-10T14:02:06.975Z,0.55
2023-05-10T14:04:37.615Z,0.75
2023-05-10T14:07:06.412Z,1.00
2023-05-10T14:09:35.061Z,0.80
2023-05-10T14:12:03.584Z,0.52
2023-05-10T14:14:32.451Z,0.50
2023-05-10T14:17:01.198Z,0.88
2023-05-10T14:19:31.768Z,0.40
2023-05-10T14:22:02.085Z,0.73
2023-05-10T14:24:30.493Z,1.10
2023-05-10T14:27:00.232Z,0.73
2023-05-10T14:29:30.413Z,0.80
2023-05-10T14:31:59.373Z,1.02
2023-05-10T14:34:28.298Z,0.82
2023-05-10T14:36:58.535Z,1.02
2023-05-10T14:39:31.217Z,0.60
2023-05-10T14:42:00.532Z,0.70
2023-05-10T14:44:29.015Z,0.80
2023-05-10T14:46:57.594Z,0.70
2023-05-10T14:49:27.145Z,1.10
2023-05-10T14:51:55.667Z,0.68
2023-05-10T14:54:24.191Z,0.80
2023-05-10T14:56:53.788Z,0.80
2023-05-10T14:59:22.932Z,1.30
2023-05-10T15:01:51.476Z,0.98
2023-05-10T15:04:20.064Z,1.00
2023-05-10T15:06:48.423Z,0.80
2023-05-10T15:09:18.668Z,1.40
2023-05-10T15:11:46.690Z,0.95
2023-05-10T15:14:16.318Z,1.10
2023-05-10T15:16:45.972Z,0.70
2023-05-10T15:19:14.391Z,1.25
2023-05-10T15:21:43.560Z,1.30
2023-05-10T15:24:13.110Z,0.50
2023-05-10T15:26:41.706Z,0.95
2023-05-10T15:29:09.833Z,0.40
2023-05-10T15:31:40.755Z,0.57
2023-05-10T15:34:09.004Z,0.57
2023-05-10T15:36:37.291Z,0.43
2023-05-10T15:39:05.918Z,0.38
2023-05-10T15:41:34.272Z,0.50
2023-05-10T15:44:02.391Z,0.20
2023-05-10T15:46:31.469Z,0.38
2023-05-10T15:49:01.206Z,0.30
2023-05-10T15:51:30.507Z,0.40
2023-05-10T15:54:07.241Z,0.40
2023-05-10T15:56:36.483Z,0.77
2023-05-10T15:59:06.217Z,0.47
2023-05-10T16:01:34.690Z,0.60
2023-05-10T16:04:04.579Z,0.50
2023-05-10T16:06:32.775Z,0.65
2023-05-10T16:09:01.430Z,0.40
2023-05-10T16:11:29.967Z,0.77
2023-05-10T16:13:58.143Z,1.10
2023-05-10T16:16:26.832Z,0.70
2023-05-10T16:18:55.423Z,0.73
2023-05-10T16:21:25.283Z,0.90
2023-05-10T16:23:53.882Z,1.00
2023-05-10T16:26:22.430Z,1.30
2023-05-10T16:28:51.017Z,0.88
2023-05-10T16:31:20.255Z,1.10
2023-05-10T16:33:48.838Z,1.13
2023-05-10T16:36:16.945Z,1.38
2023-05-10T16:38:46.996Z,0.77
2023-05-10T16:41:15.953Z,0.98
2023-05-10T16:43:44.119Z,1.00
2023-05-10T16:46:12.627Z,1.40
2023-05-10T16:48:40.738Z,1.00
2023-05-10T16:51:09.687Z,1.00
2023-05-10T16:53:38.038Z,1.05
2023-05-10T16:56:08.339Z,0.90
2023-05-10T16:58:36.936Z,1.23
2023-05-10T17:01:05.535Z,0.90
2023-05-10T17:03:34.127Z,1.35
2023-05-10T17:06:03.236Z,0.85
2023-05-10T17:08:31.541Z,1.40
2023-05-10T17:11:03.763Z,0.82
2023-05-10T17:13:36.024Z,1.10
2023-05-10T17:16:05.765Z,0.70
2023-05-10T17:18:34.030Z,0.85
2023-05-10T17:21:02.620Z,0.80
2023-05-10T17:23:30.722Z,0.60
2023-05-10T17:26:00.999Z,0.95
2023-05-10T17:28:29.967Z,0.55
2023-05-10T17:31:00.308Z,0.88
2023-05-10T17:33:29.859Z,0.95
2023-05-10T17:35:59.329Z,0.60
2023-05-10T17:38:27.745Z,0.80
2023-05-10T17:40:56.131Z,0.90
2023-05-10T17:43:26.298Z,0.88
2023-05-10T17:45:54.499Z,0.80
2023-05-10T17:48:24.004Z,1.25
2023-05-10T17:50:52.371Z,1.20
2023-05-10T17:53:20.769Z,1.30
2023-05-10T17:55:49.740Z,1.90
2023-05-10T17:58:18.255Z,1.25
2023-05-10T18:00:46.902Z,0.90
2023-05-10T18:03:16.515Z,1.10
2023-05-10T18:05:46.688Z,0.88
2023-05-10T18:08:15.819Z,1.10
2023-05-10T18:10:44.873Z,1.25
2023-05-10T18:13:13.762Z,1.50
2023-05-10T18:15:42.769Z,1.50
2023-05-10T18:18:11.877Z,1.23
2023-05-10T18:20:41.208Z,1.30
2023-05-10T18:23:11.550Z,1.58
2023-05-10T18:25:40.290Z,1.98
2023-05-10T18:28:09.295Z,2.63
2023-05-10T18:30:37.783Z,2.33
2023-05-10T18:33:06.201Z,1.70
2023-05-10T18:35:35.592Z,1.67
2023-05-10T18:38:04.288Z,1.98
2023-05-10T18:40:34.474Z,1.80
2023-05-10T18:43:02.761Z,1.90
2023-05-10T18:45:31.199Z,2.03
2023-05-10T18:48:00.186Z,1.63
2023-05-10T18:50:28.828Z,2.00
2023-05-10T18:52:57.671Z,1.58
2023-05-10T18:55:27.070Z,1.23
2023-05-10T18:57:57.432Z,1.95
2023-05-10T19:00:25.759Z,2.45
2023-05-10T19:02:54.277Z,2.08
2023-05-10T19:05:27.353Z,1.77
2023-05-10T19:07:55.447Z,2.55
2023-05-10T19:10:23.944Z,2.13
2023-05-10T19:12:52.828Z,1.63
2023-05-10T19:15:22.543Z,2.20
2023-05-10T19:17:51.031Z,2.15
2023-05-10T19:20:19.284Z,2.58
2023-05-10T19:22:58.454Z,2.00
2023-05-10T19:25:37.318Z,3.03
2023-05-10T19:28:05.502Z,2.20
2023-05-10T19:30:35.264Z,2.00
2023-05-10T19:33:05.784Z,1.95
2023-05-10T19:35:34.798Z,2.05
2023-05-10T19:38:03.378Z,2.55
2023-05-10T19:40:32.396Z,1.98
2023-05-10T19:43:00.911Z,1.60
2023-05-10T19:45:29.192Z,2.22
2023-05-10T19:47:59.257Z,2.08
2023-05-10T19:50:27.886Z,2.00
2023-05-10T19:52:58.653Z,2.63
2023-05-10T19:55:29.220Z,2.33
2023-05-10T19:57:57.632Z,2.72
2023-05-10T20:00:27.710Z,1.85
2023-05-10T20:02:56.676Z,2.78
2023-05-10T20:05:26.423Z,2.33
2023-05-10T20:07:54.888Z,2.72
2023-05-10T20:10:25.207Z,2.30
2023-05-10T20:12:55.112Z,2.60
2023-05-10T20:15:25.013Z,2.38
2023-05-10T20:17:54.153Z,2.80
2023-05-10T20:20:22.688Z,2.22
2023-05-10T20:22:54.031Z,2.30
2023-05-10T20:25:22.505Z,2.75
2023-05-10T20:27:52.232Z,2.50
2023-05-10T20:30:21.742Z,2.70
2023-05-10T20:32:53.831Z,2.85
2023-05-10T20:35:21.935Z,2.83
2023-05-10T20:37:51.556Z,3.03
2023-05-10T20:40:20.239Z,2.55
2023-05-10T20:42:49.676Z,3.00
2023-05-10T20:45:18.138Z,3.10
2023-05-10T20:47:46.479Z,2.75
2023-05-10T20:50:14.740Z,3.00
2023-05-10T20:52:43.166Z,2.97
2023-05-10T20:55:12.821Z,2.67
2023-05-10T20:57:41.030Z,2.40
2023-05-10T21:00:10.739Z,2.90
2023-05-10T21:02:41.125Z,2.50
2023-05-10T21:05:09.845Z,2.88
2023-05-10T21:07:39.543Z,2.67
2023-05-10T21:10:09.860Z,2.60
2023-05-10T21:12:40.051Z,2.60
2023-05-10T21:15:10.618Z,2.95
2023-05-10T21:17:39.037Z,2.53
2023-05-10T21:20:08.805Z,2.50
2023-05-10T21:22:37.445Z,3.00
2023-05-10T21:25:06.406Z,3.45
2023-05-10T21:27:35.787Z,3.50
2023-05-10T21:30:06.527Z,2.92
2023-05-10T21:32:36.077Z,2.95
2023-05-10T21:35:04.623Z,3.25
2023-05-10T21:37:33.041Z,2.42
2023-05-10T21:40:01.803Z,3.00
2023-05-10T21:42:30.261Z,2.85
2023-05-10T21:44:58.870Z,2.65
2023-05-10T21:47:29.167Z,3.25
2023-05-10T21:49:57.299Z,2.53
2023-05-10T21:52:25.525Z,2.95
2023-05-10T21:54:53.952Z,2.95
2023-05-10T21:57:23.456Z,2.95
2023-05-10T21:59:51.624Z,2.75
2023-05-10T22:02:20.067Z,2.50
2023-05-10T22:04:49.955Z,2.35
2023-05-10T22:07:18.341Z,2.45
2023-05-10T22:09:47.115Z,2.50
2023-05-10T22:12:16.317Z,2.42
2023-05-10T22:14:44.607Z,2.50
2023-05-10T22:17:13.126Z,2.63
2023-05-10T22:19:41.579Z,2.72
2023-05-10T22:22:11.266Z,2.70
2023-05-10T22:24:40.828Z,2.95
2023-05-10T22:27:09.480Z,2.58
2023-05-10T22:29:38.235Z,3.13
2023-05-10T22:32:06.717Z,3.28
2023-05-10T22:34:35.790Z,2.53
2023-05-10T22:37:04.785Z,2.55
2023-05-10T22:39:34.932Z,2.60
2023-05-10T22:42:03.673Z,2.70
2023-05-10T22:44:31.955Z,2.55
2023-05-10T22:47:00.157Z,2.80
2023-05-10T22:49:28.254Z,2.60
2023-05-10T22:51:56.685Z,2.65
2023-05-10T22:54:25.372Z,2.80
2023-05-10T22:56:55.196Z,3.00
2023-05-10T22:59:23.778Z,2.60
2023-05-10T23:01:52.127Z,2.72
2023-05-10T23:04:20.758Z,3.03
2023-05-10T23:06:49.718Z,2.92
2023-05-10T23:09:19.272Z,2.58
2023-05-10T23:11:47.549Z,2.85
2023-05-10T23:14:17.093Z,2.92
2023-05-10T23:16:46.220Z,2.97
2023-05-10T23:19:14.332Z,2.72
2023-05-10T23:21:42.522Z,2.70
2023-05-10T23:24:11.723Z,3.63
2023-05-10T23:26:40.061Z,2.67
2023-05-10T23:29:08.971Z,3.63
2023-05-10T23:31:40.708Z,3.28
2023-05-10T23:34:09.863Z,3.22
2023-05-10T23:36:38.425Z,3.03
2023-05-10T23:39:08.453Z,3.35
2023-05-10T23:41:36.960Z,2.72
2023-05-10T23:44:05.378Z,2.72
2023-05-10T23:46:33.731Z,2.88
2023-05-10T23:49:03.560Z,2.65
2023-05-10T23:51:32.987Z,3.00
2023-05-10T23:54:01.090Z,2.83
2023-05-10T23:56:29.192Z,2.60
2023-05-10T23:58:57.459Z,2.65
