createdAt,value
2022-11-04T00:04:36.480Z,3.3
2022-11-04T00:09:35.444Z,3.3
2022-11-04T00:14:37.482Z,3.6
2022-11-04T00:19:35.518Z,10.0
2022-11-04T00:24:35.464Z,10.0
2022-11-04T00:29:35.408Z,5.0
2022-11-04T00:34:35.447Z,2.4
2022-11-04T00:39:35.476Z,5.8
2022-11-04T00:44:35.333Z,2.7
2022-11-04T00:49:37.287Z,5.4
2022-11-04T00:54:37.368Z,5.4
2022-11-04T00:59:35.176Z,3.5
2022-11-04T01:04:37.671Z,3.3
2022-11-04T01:09:35.080Z,3.3
2022-11-04T01:14:35.052Z,5.0
2022-11-04T01:19:35.009Z,5.0
2022-11-04T01:24:34.980Z,2.7
2022-11-04T01:29:34.894Z,2.3
2022-11-04T01:34:42.363Z,8.9
2022-11-04T01:39:34.869Z,8.9
2022-11-04T01:44:34.795Z,3.2
2022-11-04T01:49:37.887Z,5.4
2022-11-04T01:54:34.704Z,5.9
2022-11-04T01:59:34.846Z,8.4
2022-11-04T02:24:34.900Z,12.2
2022-11-04T02:29:34.625Z,9.1
2022-11-04T02:39:34.626Z,7.4
2022-11-04T02:44:34.548Z,9.4
2022-11-04T02:49:34.616Z,6.0
2022-11-04T02:59:34.574Z,6.9
2022-11-04T03:04:35.774Z,7.7
2022-11-04T03:14:34.405Z,8.1
2022-11-04T03:19:34.407Z,5.9
2022-11-04T03:24:34.354Z,12.6
2022-11-04T03:29:34.350Z,8.5
2022-11-04T03:34:34.346Z,8.5
2022-11-04T03:39:36.335Z,6.8
2022-11-04T03:44:34.302Z,8.3
2022-11-04T03:49:34.281Z,4.9
2022-11-04T03:54:34.208Z,4.9
2022-11-04T03:59:34.174Z,7.7
2022-11-04T04:04:34.114Z,7.7
2022-11-04T04:14:33.977Z,9.8
2022-11-04T04:19:33.942Z,8.7
2022-11-04T04:24:33.860Z,8.7
2022-11-04T04:29:33.886Z,11.9
2022-11-04T04:34:33.829Z,13.1
2022-11-04T04:39:33.879Z,9.9
2022-11-04T04:44:33.826Z,10.5
2022-11-04T04:49:33.821Z,9.3
2022-11-04T04:54:33.680Z,8.1
2022-11-04T04:59:33.644Z,7.6
2022-11-04T05:04:33.594Z,9.6
2022-11-04T05:09:33.509Z,8.6
2022-11-04T05:14:33.484Z,11.6
2022-11-04T05:19:33.405Z,12.7
2022-11-04T05:24:33.261Z,9.7
2022-11-04T05:29:33.217Z,8.9
2022-11-04T05:34:33.218Z,8.9
2022-11-04T05:39:33.098Z,15.9
2022-11-04T05:44:32.968Z,11.8
2022-11-04T05:49:32.978Z,12.6
2022-11-04T05:54:32.789Z,12.6
2022-11-04T05:59:32.764Z,14.3
2022-11-04T06:04:32.744Z,14.3
2022-11-04T06:09:32.608Z,6.2
2022-11-04T06:14:32.540Z,8.1
2022-11-04T06:19:32.480Z,9.2
2022-11-04T06:24:32.388Z,7.7
2022-11-04T06:29:32.371Z,11.7
2022-11-04T06:34:32.231Z,11.7
2022-11-04T06:39:32.183Z,8.3
2022-11-04T06:44:32.102Z,11.5
2022-11-04T06:49:32.050Z,9.4
2022-11-04T06:54:32.030Z,9.4
2022-11-04T06:59:31.850Z,15.3
2022-11-04T07:04:31.745Z,18.4
2022-11-04T07:09:31.669Z,18.4
2022-11-04T07:14:32.976Z,12.7
2022-11-04T07:19:31.536Z,11.9
2022-11-04T07:24:31.450Z,20.9
2022-11-04T07:29:31.377Z,20.9
2022-11-04T07:34:33.344Z,15.6
2022-11-04T07:39:31.267Z,18.2
2022-11-04T07:44:31.138Z,18.2
2022-11-04T07:49:31.295Z,12.0
2022-11-04T07:54:31.007Z,21.7
2022-11-04T07:59:31.687Z,14.0
2022-11-04T08:04:30.839Z,18.3
2022-11-04T08:09:30.766Z,18.3
2022-11-04T08:14:30.688Z,23.3
2022-11-04T08:19:30.648Z,23.3
2022-11-04T08:24:30.620Z,25.3
2022-11-04T08:29:30.579Z,25.3
2022-11-04T08:34:30.462Z,25.2
2022-11-04T08:39:30.397Z,17.0
2022-11-04T08:44:30.283Z,19.9
2022-11-04T08:49:33.081Z,26.9
2022-11-04T08:54:30.150Z,26.9
2022-11-04T08:59:30.146Z,22.5
2022-11-04T09:04:29.947Z,19.7
2022-11-04T09:09:29.917Z,18.5
2022-11-04T09:14:29.874Z,18.5
2022-11-04T09:19:29.863Z,15.4
2022-11-04T09:24:31.783Z,17.8
2022-11-04T09:29:29.751Z,18.1
2022-11-04T09:34:29.899Z,20.7
2022-11-04T09:39:29.664Z,16.2
2022-11-04T09:44:29.650Z,16.2
2022-11-04T09:49:29.590Z,19.0
2022-11-04T09:54:29.632Z,14.7
2022-11-04T09:59:31.730Z,16.8
2022-11-04T10:04:29.508Z,16.8
2022-11-04T10:09:29.530Z,16.0
2022-11-04T10:14:34.252Z,16.0
2022-11-04T10:19:31.511Z,12.7
2022-11-04T10:24:29.476Z,16.4
2022-11-04T10:29:29.478Z,16.2
2022-11-04T10:34:29.481Z,11.6
2022-11-04T10:39:29.447Z,11.6
2022-11-04T10:44:29.474Z,10.2
2022-11-04T10:49:29.505Z,10.5
2022-11-04T10:54:29.467Z,10.2
2022-11-04T10:59:29.488Z,10.2
2022-11-04T11:04:29.665Z,9.2
2022-11-04T11:09:29.515Z,5.0
2022-11-04T11:14:29.569Z,8.9
2022-11-04T11:19:29.592Z,8.3
2022-11-04T11:24:29.629Z,10.2
2022-11-04T11:29:29.667Z,10.6
2022-11-04T11:34:29.693Z,7.6
2022-11-04T11:39:29.727Z,12.1
2022-11-04T11:44:29.769Z,6.4
2022-11-04T11:49:29.794Z,6.4
2022-11-04T11:54:29.815Z,7.2
2022-11-04T12:09:33.971Z,7.7
2022-11-04T12:14:29.965Z,7.0
2022-11-04T12:19:32.027Z,6.2
2022-11-04T12:24:30.035Z,6.2
2022-11-04T12:29:30.072Z,30.0
2022-11-04T12:34:30.173Z,4.4
2022-11-04T12:39:30.318Z,3.5
2022-11-04T12:44:30.185Z,3.5
2022-11-04T12:49:30.253Z,3.4
2022-11-04T12:54:30.258Z,2.5
2022-11-04T13:04:31.489Z,9.6
2022-11-04T13:09:30.410Z,9.6
2022-11-04T13:14:30.439Z,2.7
2022-11-04T13:24:30.648Z,11.9
2022-11-04T13:29:32.695Z,2.2
2022-11-04T13:34:30.695Z,7.5
2022-11-04T13:39:30.769Z,7.5
2022-11-04T13:44:32.844Z,4.4
2022-11-04T13:49:30.883Z,2.8
2022-11-04T13:54:30.960Z,3.8
2022-11-04T13:59:31.152Z,3.8
2022-11-04T14:04:31.109Z,2.8
2022-11-04T14:09:31.351Z,3.5
2022-11-04T14:19:31.368Z,4.0
2022-11-04T14:24:33.453Z,8.6
2022-11-04T14:34:31.592Z,4.8
2022-11-04T14:39:31.733Z,4.8
2022-11-04T14:44:31.803Z,23.2
2022-11-04T14:49:31.873Z,23.2
2022-11-04T14:54:31.991Z,4.8
2022-11-04T14:59:34.567Z,7.5
2022-11-04T15:04:32.111Z,3.2
2022-11-04T15:09:32.367Z,3.8
2022-11-04T15:14:32.288Z,6.7
2022-11-04T15:19:32.390Z,3.3
2022-11-04T15:24:32.466Z,8.6
2022-11-04T15:29:32.522Z,6.8
2022-11-04T15:34:32.667Z,3.4
2022-11-04T15:39:32.682Z,2.6
2022-11-04T15:44:32.758Z,2.6
2022-11-04T15:49:34.379Z,9.1
2022-11-04T15:54:32.916Z,9.1
2022-11-04T15:59:37.007Z,11.3
2022-11-04T16:04:33.031Z,7.6
2022-11-04T16:09:33.170Z,13.7
2022-11-04T16:14:33.174Z,48.4
2022-11-04T16:19:33.232Z,48.8
2022-11-04T16:24:33.515Z,46.5
2022-11-04T16:29:33.322Z,43.4
2022-11-04T16:34:33.363Z,37.6
2022-11-04T16:39:33.377Z,37.6
2022-11-04T16:44:33.408Z,45.4
2022-11-04T16:49:33.413Z,47.6
2022-11-04T16:54:33.489Z,47.6
2022-11-04T16:59:33.443Z,53.5
2022-11-04T17:04:33.466Z,53.5
2022-11-04T17:09:33.525Z,34.8
2022-11-04T17:14:33.661Z,29.7
2022-11-04T17:19:35.550Z,19.7
2022-11-04T17:24:42.017Z,23.3
2022-11-04T17:29:33.466Z,7.7
2022-11-04T17:34:33.489Z,10.8
2022-11-04T17:39:33.499Z,16.2
2022-11-04T17:44:35.546Z,29.2
2022-11-04T17:49:33.565Z,29.2
2022-11-04T17:54:33.715Z,12.6
2022-11-04T17:59:36.617Z,12.8
2022-11-04T18:04:33.444Z,18.9
2022-11-04T18:09:33.528Z,16.9
2022-11-04T18:14:33.424Z,28.1
2022-11-04T18:19:33.529Z,28.1
2022-11-04T18:24:33.946Z,36.2
2022-11-04T18:29:33.415Z,35.0
2022-11-04T18:34:33.364Z,35.0
2022-11-04T18:39:37.318Z,34.3
2022-11-04T18:44:33.248Z,22.4
2022-11-04T18:49:33.196Z,22.4
2022-11-04T18:54:33.109Z,20.6
2022-11-04T18:59:33.089Z,23.8
2022-11-04T19:04:33.050Z,74.3
2022-11-04T19:09:46.626Z,74.3
2022-11-04T19:14:32.933Z,62.1
2022-11-04T19:19:36.970Z,40.0
2022-11-04T19:24:32.818Z,49.5
2022-11-04T19:29:32.810Z,44.7
2022-11-04T19:34:32.722Z,27.1
2022-11-04T19:39:32.720Z,26.5
2022-11-04T19:44:32.598Z,21.4
2022-11-04T19:49:34.562Z,51.3
2022-11-04T19:54:32.474Z,36.8
2022-11-04T19:59:32.438Z,34.2
2022-11-04T20:04:32.330Z,34.2
2022-11-04T20:09:32.339Z,21.0
2022-11-04T20:14:32.165Z,21.0
2022-11-04T20:19:32.155Z,14.8
2022-11-04T20:24:32.105Z,21.8
2022-11-04T20:29:32.064Z,47.3
2022-11-04T20:34:33.018Z,24.9
2022-11-04T20:39:31.880Z,26.3
2022-11-04T20:44:34.311Z,20.9
2022-11-04T20:49:34.209Z,18.7
2022-11-04T20:54:31.625Z,43.6
2022-11-04T20:59:31.605Z,52.8
2022-11-04T21:04:35.945Z,52.8
2022-11-04T21:09:31.320Z,47.2
2022-11-04T21:14:31.204Z,40.5
2022-11-04T21:19:31.091Z,32.8
2022-11-04T21:24:34.938Z,41.0
2022-11-04T21:29:33.358Z,42.0
2022-11-04T21:34:30.712Z,42.0
2022-11-04T21:39:30.600Z,58.5
2022-11-04T21:44:30.436Z,84.4
2022-11-04T21:49:30.322Z,88.4
2022-11-04T21:54:30.180Z,64.3
2022-11-04T21:59:30.195Z,70.2
2022-11-04T22:04:30.212Z,70.2
2022-11-04T22:09:29.847Z,62.4
2022-11-04T22:14:29.695Z,55.4
2022-11-04T22:19:32.146Z,73.4
2022-11-04T22:24:29.546Z,60.8
2022-11-04T22:29:30.697Z,51.2
2022-11-04T22:34:29.306Z,51.5
2022-11-04T22:39:29.372Z,25.8
2022-11-04T22:44:29.135Z,24.0
2022-11-04T22:49:29.033Z,28.3
2022-11-04T22:54:28.878Z,16.8
2022-11-04T22:59:28.824Z,16.8
2022-11-04T23:04:28.756Z,26.2
2022-11-04T23:09:30.684Z,26.2
2022-11-04T23:14:28.534Z,21.6
2022-11-04T23:19:30.860Z,21.6
2022-11-04T23:24:28.273Z,23.4
2022-11-04T23:29:28.217Z,41.2
2022-11-04T23:34:28.359Z,22.3
2022-11-04T23:39:27.980Z,22.3
2022-11-04T23:44:27.882Z,30.7
2022-11-04T23:49:27.781Z,26.7
2022-11-04T23:54:27.687Z,26.9
