createdAt,value
2022-09-12T00:01:15.080Z,100520.17
2022-09-12T00:03:49.006Z,100515.04
2022-09-12T00:06:24.007Z,100514.67
2022-09-12T00:08:57.921Z,100515.16
2022-09-12T00:11:30.343Z,100515.39
2022-09-12T00:14:03.557Z,100517.48
2022-09-12T00:16:37.274Z,100514.46
2022-09-12T00:19:09.890Z,100509.74
2022-09-12T00:21:40.972Z,100510.49
2022-09-12T00:24:13.714Z,100511.88
2022-09-12T00:26:44.023Z,100509.96
2022-09-12T00:29:19.605Z,100509.56
2022-09-12T00:31:51.450Z,100504.67
2022-09-12T00:34:23.078Z,100506.67
2022-09-12T00:36:54.701Z,100509.04
2022-09-12T00:39:26.653Z,100511.27
2022-09-12T00:41:58.571Z,100513.66
2022-09-12T00:44:49.511Z,100515.05
2022-09-12T00:47:25.114Z,100515.27
2022-09-12T00:50:04.563Z,100512.90
2022-09-12T00:52:41.694Z,100513.77
2022-09-12T00:55:17.957Z,100512.55
2022-09-12T00:57:55.419Z,100514.67
2022-09-12T01:00:29.453Z,100511.48
2022-09-12T01:03:05.613Z,100511.65
2022-09-12T01:05:44.209Z,100514.35
2022-09-12T01:08:16.052Z,100510.60
2022-09-12T01:10:48.209Z,100506.99
2022-09-12T01:13:20.549Z,100504.03
2022-09-12T01:15:52.696Z,100508.52
2022-09-12T01:18:31.845Z,100507.83
2022-09-12T01:21:21.261Z,100510.65
2022-09-12T01:24:13.262Z,100514.52
2022-09-12T01:27:09.689Z,100514.80
2022-09-12T01:30:17.017Z,100516.36
2022-09-12T01:33:01.194Z,100517.34
2022-09-12T01:35:39.515Z,100517.75
2022-09-12T01:38:18.445Z,100519.86
2022-09-12T01:40:59.627Z,100522.69
2022-09-12T01:43:35.441Z,100522.04
2022-09-12T01:46:11.944Z,100521.15
2022-09-12T01:48:49.088Z,100518.52
2022-09-12T01:51:26.184Z,100522.05
2022-09-12T01:54:05.891Z,100519.75
2022-09-12T01:56:41.365Z,100518.95
2022-09-12T01:59:19.132Z,100523.08
2022-09-12T02:01:57.661Z,100521.70
2022-09-12T02:04:34.429Z,100520.40
2022-09-12T02:07:16.320Z,100516.14
2022-09-12T02:09:52.072Z,100522.59
2022-09-12T02:12:31.305Z,100520.34
2022-09-12T02:15:08.525Z,100522.92
2022-09-12T02:17:43.630Z,100527.06
2022-09-12T02:20:37.432Z,100522.83
2022-09-12T02:23:15.523Z,100521.97
2022-09-12T02:25:50.371Z,100518.73
2022-09-12T02:28:26.152Z,100519.71
2022-09-12T02:31:08.201Z,100517.80
2022-09-12T02:33:50.427Z,100518.70
2022-09-12T02:36:36.192Z,100522.96
2022-09-12T02:39:09.610Z,100522.23
2022-09-12T02:41:39.739Z,100526.66
2022-09-12T02:44:11.343Z,100524.83
2022-09-12T02:46:46.110Z,100520.62
2022-09-12T02:49:18.539Z,100521.34
2022-09-12T02:51:51.780Z,100519.20
2022-09-12T02:54:24.917Z,100525.48
2022-09-12T02:56:56.705Z,100522.70
2022-09-12T02:59:29.222Z,100524.74
2022-09-12T03:02:15.218Z,100522.53
2022-09-12T03:05:12.303Z,100527.39
2022-09-12T03:08:06.274Z,100527.19
2022-09-12T03:10:48.584Z,100527.98
2022-09-12T03:13:26.937Z,100527.64
2022-09-12T03:16:12.659Z,100524.05
2022-09-12T03:19:00.272Z,100524.31
2022-09-12T03:21:37.351Z,100522.05
2022-09-12T03:24:16.649Z,100526.27
2022-09-12T03:26:53.968Z,100527.20
2022-09-12T03:29:28.340Z,100528.63
2022-09-12T03:32:01.006Z,100527.02
2022-09-12T03:34:32.720Z,100531.77
2022-09-12T03:37:04.584Z,100527.67
2022-09-12T03:39:36.931Z,100528.40
2022-09-12T03:42:08.637Z,100534.05
2022-09-12T03:44:40.535Z,100532.26
2022-09-12T03:47:12.090Z,100531.35
2022-09-12T03:49:43.641Z,100533.44
2022-09-12T03:52:15.900Z,100537.59
2022-09-12T03:54:47.503Z,100536.64
2022-09-12T03:57:19.154Z,100533.31
2022-09-12T03:59:52.577Z,100537.34
2022-09-12T04:02:24.178Z,100533.39
2022-09-12T04:04:55.842Z,100530.88
2022-09-12T04:07:28.216Z,100535.77
2022-09-12T04:10:00.147Z,100533.92
2022-09-12T04:12:33.107Z,100535.09
2022-09-12T04:15:05.143Z,100539.02
2022-09-12T04:17:37.752Z,100538.73
2022-09-12T04:20:10.761Z,100539.35
2022-09-12T04:22:42.943Z,100537.10
2022-09-12T04:25:14.639Z,100536.38
2022-09-12T04:27:46.462Z,100537.04
2022-09-12T04:30:18.286Z,100539.59
2022-09-12T04:32:49.902Z,100539.27
2022-09-12T04:35:21.546Z,100536.96
2022-09-12T04:37:53.198Z,100538.36
2022-09-12T04:40:24.922Z,100538.83
2022-09-12T04:42:56.885Z,100536.30
2022-09-12T04:45:28.571Z,100541.44
2022-09-12T04:48:00.677Z,100536.85
2022-09-12T04:50:32.327Z,100535.59
2022-09-12T04:53:03.969Z,100540.60
2022-09-12T04:55:36.738Z,100545.80
2022-09-12T04:58:08.958Z,100544.26
2022-09-12T05:00:40.797Z,100547.83
2022-09-12T05:03:12.463Z,100548.84
2022-09-12T05:05:44.293Z,100544.86
2022-09-12T05:08:16.322Z,100543.73
2022-09-12T05:10:48.355Z,100547.19
2022-09-12T05:13:19.969Z,100550.09
2022-09-12T05:15:58.972Z,100552.09
2022-09-12T05:18:32.481Z,100559.38
2022-09-12T05:21:06.379Z,100552.64
2022-09-12T05:23:38.279Z,100558.30
2022-09-12T05:26:13.582Z,100562.98
2022-09-12T05:28:45.850Z,100566.81
2022-09-12T05:31:19.863Z,100564.13
2022-09-12T05:33:53.210Z,100566.92
2022-09-12T05:36:29.151Z,100568.23
2022-09-12T05:39:01.910Z,100570.50
2022-09-12T05:41:33.584Z,100572.66
2022-09-12T05:44:07.013Z,100571.58
2022-09-12T05:46:41.740Z,100573.02
2022-09-12T05:49:14.624Z,100574.41
2022-09-12T05:51:47.086Z,100577.21
2022-09-12T05:54:21.460Z,100581.99
2022-09-12T05:56:53.257Z,100586.05
2022-09-12T05:59:25.075Z,100587.04
2022-09-12T06:01:56.991Z,100585.73
2022-09-12T06:04:29.734Z,100589.84
2022-09-12T06:07:01.467Z,100589.27
2022-09-12T06:09:33.086Z,100589.48
2022-09-12T06:12:05.379Z,100591.25
2022-09-12T06:14:37.187Z,100591.77
2022-09-12T06:17:09.245Z,100593.21
2022-09-12T06:19:40.980Z,100593.20
2022-09-12T06:22:13.861Z,100594.08
2022-09-12T06:24:45.668Z,100598.52
2022-09-12T06:27:17.580Z,100600.28
2022-09-12T06:29:49.260Z,100598.90
2022-09-12T06:32:21.026Z,100599.98
2022-09-12T06:34:52.817Z,100601.14
2022-09-12T06:37:24.663Z,100602.92
2022-09-12T06:39:56.453Z,100599.06
2022-09-12T06:42:28.505Z,100602.21
2022-09-12T06:45:03.024Z,100598.14
2022-09-12T06:47:35.325Z,100596.46
2022-09-12T06:50:08.609Z,100593.45
2022-09-12T06:52:40.248Z,100598.34
2022-09-12T06:55:15.149Z,100595.31
2022-09-12T06:57:49.339Z,100596.57
2022-09-12T07:00:21.742Z,100597.71
2022-09-12T07:02:56.658Z,100594.63
2022-09-12T07:05:28.325Z,100596.61
2022-09-12T07:07:59.932Z,100594.64
2022-09-12T07:10:31.985Z,100598.54
2022-09-12T07:13:03.635Z,100595.54
2022-09-12T07:15:37.425Z,100592.09
2022-09-12T07:18:11.669Z,100596.89
2022-09-12T07:20:43.350Z,100600.39
2022-09-12T07:23:15.016Z,100600.69
2022-09-12T07:25:53.043Z,100607.52
2022-09-12T07:28:28.081Z,100608.83
2022-09-12T07:31:06.173Z,100607.51
2022-09-12T07:33:38.972Z,100610.63
2022-09-12T07:36:11.963Z,100610.23
2022-09-12T07:38:43.771Z,100616.65
2022-09-12T07:41:18.307Z,100616.50
2022-09-12T07:43:52.448Z,100624.09
2022-09-12T07:46:25.252Z,100622.63
2022-09-12T07:48:56.275Z,100626.38
2022-09-12T07:51:29.881Z,100629.31
2022-09-12T07:54:02.738Z,100626.14
2022-09-12T07:56:38.875Z,100620.06
2022-09-12T07:59:11.525Z,100621.13
2022-09-12T08:01:43.513Z,100621.21
2022-09-12T08:04:15.891Z,100626.13
2022-09-12T08:06:47.605Z,100623.95
2022-09-12T08:09:19.589Z,100628.41
2022-09-12T08:11:51.270Z,100628.50
2022-09-12T08:14:23.234Z,100638.62
2022-09-12T08:16:55.032Z,100643.34
2022-09-12T08:19:26.685Z,100640.30
2022-09-12T08:21:58.373Z,100638.92
2022-09-12T08:24:29.978Z,100642.02
2022-09-12T08:27:01.730Z,100633.48
2022-09-12T08:29:33.434Z,100635.15
2022-09-12T08:32:05.750Z,100641.77
2022-09-12T08:34:37.464Z,100634.41
2022-09-12T08:37:09.690Z,100634.12
2022-09-12T08:39:41.895Z,100630.53
2022-09-12T08:42:24.417Z,100630.98
2022-09-12T08:45:16.244Z,100632.78
2022-09-12T08:47:50.040Z,100631.12
2022-09-12T08:50:23.571Z,100626.63
2022-09-12T08:53:03.249Z,100625.99
2022-09-12T08:55:38.518Z,100630.16
2022-09-12T08:58:16.194Z,100626.43
2022-09-12T09:01:03.332Z,100624.49
2022-09-12T09:04:14.228Z,100628.48
2022-09-12T09:07:06.135Z,100625.75
2022-09-12T09:09:51.176Z,100625.94
2022-09-12T09:12:34.848Z,100627.09
2022-09-12T09:15:41.186Z,100624.87
2022-09-12T09:18:21.113Z,100622.49
2022-09-12T09:20:57.273Z,100629.15
2022-09-12T09:23:32.346Z,100616.67
2022-09-12T09:26:09.388Z,100617.46
2022-09-12T09:28:47.488Z,100611.81
2022-09-12T09:31:21.953Z,100615.39
2022-09-12T09:33:56.288Z,100613.45
2022-09-12T09:36:39.591Z,100607.36
2022-09-12T09:39:22.087Z,100606.59
2022-09-12T09:42:02.325Z,100603.60
2022-09-12T09:44:34.277Z,100607.42
2022-09-12T09:47:06.291Z,100606.00
2022-09-12T09:49:38.060Z,100607.90
2022-09-12T09:52:14.896Z,100612.60
2022-09-12T09:54:54.241Z,100614.27
2022-09-12T09:57:49.997Z,100610.95
2022-09-12T10:00:27.826Z,100603.17
2022-09-12T10:03:25.503Z,100606.92
2022-09-12T10:06:01.020Z,100605.21
2022-09-12T10:08:35.246Z,100610.80
2022-09-12T10:11:22.893Z,100611.80
2022-09-12T10:14:00.566Z,100610.69
2022-09-12T10:16:34.885Z,100611.25
2022-09-12T10:19:07.908Z,100616.05
2022-09-12T10:21:46.968Z,100612.36
2022-09-12T10:24:25.302Z,100606.84
2022-09-12T10:27:00.348Z,100610.56
2022-09-12T10:29:36.192Z,100608.69
2022-09-12T10:32:12.663Z,100608.88
2022-09-12T10:34:46.609Z,100606.72
2022-09-12T10:37:27.560Z,100601.69
2022-09-12T10:40:01.533Z,100599.38
2022-09-12T10:42:54.678Z,100600.81
2022-09-12T10:45:30.086Z,100603.84
2022-09-12T10:48:07.520Z,100600.05
2022-09-12T10:50:43.722Z,100592.58
2022-09-12T10:53:22.608Z,100585.02
2022-09-12T10:56:06.658Z,100594.80
2022-09-12T10:59:01.170Z,100587.18
2022-09-12T11:01:41.500Z,100582.74
2022-09-12T11:04:25.402Z,100580.91
2022-09-12T11:07:21.169Z,100578.52
2022-09-12T11:10:01.656Z,100577.25
2022-09-12T11:12:42.309Z,100573.64
2022-09-12T11:15:36.322Z,100572.48
2022-09-12T11:18:17.275Z,100573.91
2022-09-12T11:21:00.926Z,100573.11
2022-09-12T11:23:51.404Z,100572.80
2022-09-12T11:26:58.422Z,100578.48
2022-09-12T11:29:42.633Z,100575.05
2022-09-12T11:32:47.525Z,100574.67
2022-09-12T11:35:26.456Z,100572.29
2022-09-12T11:38:24.508Z,100575.33
2022-09-12T11:41:00.403Z,100572.69
2022-09-12T11:43:42.400Z,100571.84
2022-09-12T11:46:21.764Z,100572.08
2022-09-12T11:48:59.998Z,100570.50
2022-09-12T11:51:38.689Z,100569.14
2022-09-12T11:54:23.965Z,100572.52
2022-09-12T11:57:02.378Z,100572.73
2022-09-12T11:59:42.493Z,100572.50
2022-09-12T12:02:21.073Z,100578.30
2022-09-12T12:05:04.834Z,100576.52
2022-09-12T12:07:45.658Z,100576.42
2022-09-12T12:10:39.100Z,100575.81
2022-09-12T12:13:19.296Z,100571.13
2022-09-12T12:15:55.408Z,100574.08
2022-09-12T12:18:29.238Z,100575.21
2022-09-12T12:21:22.937Z,100572.95
2022-09-12T12:24:05.974Z,100577.73
2022-09-12T12:27:02.705Z,100577.84
2022-09-12T12:29:45.432Z,100575.80
2022-09-12T12:32:27.657Z,100568.02
2022-09-12T12:35:30.078Z,100569.55
2022-09-12T12:38:02.988Z,100573.05
2022-09-12T12:40:34.837Z,100570.54
2022-09-12T12:43:31.504Z,100573.58
2022-09-12T12:46:09.373Z,100566.45
2022-09-12T12:49:05.938Z,100562.08
2022-09-12T12:52:02.657Z,100556.83
2022-09-12T12:54:51.104Z,100556.34
2022-09-12T12:57:56.466Z,100552.44
2022-09-12T13:00:32.815Z,100550.60
2022-09-12T13:03:19.613Z,100552.11
2022-09-12T13:05:57.460Z,100545.44
2022-09-12T13:08:33.279Z,100552.79
2022-09-12T13:11:11.730Z,100547.94
2022-09-12T13:13:54.279Z,100548.23
2022-09-12T13:16:35.222Z,100546.16
2022-09-12T13:19:17.976Z,100547.08
2022-09-12T13:22:01.406Z,100544.05
2022-09-12T13:24:33.294Z,100546.42
2022-09-12T13:27:16.654Z,100538.23
2022-09-12T13:29:48.789Z,100540.77
2022-09-12T13:32:21.057Z,100539.40
2022-09-12T13:35:08.801Z,100543.65
2022-09-12T13:37:51.453Z,100536.91
2022-09-12T13:40:34.699Z,100537.19
2022-09-12T13:43:17.008Z,100535.84
2022-09-12T13:45:50.640Z,100535.67
2022-09-12T13:48:26.304Z,100540.02
2022-09-12T13:51:01.698Z,100539.42
2022-09-12T13:53:45.423Z,100541.86
2022-09-12T13:56:21.670Z,100536.48
2022-09-12T13:58:58.023Z,100536.14
2022-09-12T14:01:40.776Z,100533.48
2022-09-12T14:04:39.386Z,100530.71
2022-09-12T14:07:17.308Z,100527.83
2022-09-12T14:09:56.907Z,100525.41
2022-09-12T14:12:32.387Z,100526.19
2022-09-12T14:15:04.861Z,100521.74
2022-09-12T14:17:36.270Z,100521.63
2022-09-12T14:20:13.641Z,100519.46
2022-09-12T14:22:49.332Z,100518.63
2022-09-12T14:25:25.470Z,100520.48
2022-09-12T14:27:59.048Z,100519.48
2022-09-12T14:30:33.045Z,100519.77
2022-09-12T14:33:20.865Z,100513.54
2022-09-12T14:35:57.661Z,100511.70
2022-09-12T14:38:39.135Z,100511.19
2022-09-12T14:41:13.024Z,100510.96
2022-09-12T14:43:48.380Z,100506.02
2022-09-12T14:46:24.086Z,100505.29
2022-09-12T14:48:58.556Z,100507.30
2022-09-12T14:51:35.063Z,100508.55
2022-09-12T14:54:36.211Z,100504.66
2022-09-12T14:57:28.753Z,100506.80
2022-09-12T15:00:20.908Z,100506.23
2022-09-12T15:02:53.955Z,100507.89
2022-09-12T15:05:30.113Z,100505.42
2022-09-12T15:08:03.518Z,100507.61
2022-09-12T15:10:37.713Z,100505.75
2022-09-12T15:13:21.116Z,100503.88
2022-09-12T15:15:55.883Z,100508.61
2022-09-12T15:18:29.709Z,100506.77
2022-09-12T15:21:05.604Z,100510.89
2022-09-12T15:23:42.937Z,100513.14
2022-09-12T15:26:17.396Z,100513.64
2022-09-12T15:28:49.835Z,100510.46
2022-09-12T15:31:27.321Z,100507.80
2022-09-12T15:34:01.798Z,100509.09
2022-09-12T15:36:34.481Z,100509.45
2022-09-12T15:39:06.597Z,100509.89
2022-09-12T15:41:39.492Z,100516.17
2022-09-12T15:44:14.311Z,100515.38
2022-09-12T15:46:46.400Z,100513.45
2022-09-12T15:49:18.460Z,100519.17
2022-09-12T15:51:50.093Z,100519.67
2022-09-12T15:54:22.158Z,100515.36
2022-09-12T15:56:54.019Z,100517.16
2022-09-12T15:59:25.847Z,100514.59
2022-09-12T16:01:58.321Z,100516.01
2022-09-12T16:04:31.162Z,100511.34
2022-09-12T16:07:02.981Z,100514.34
2022-09-12T16:09:34.750Z,100512.83
2022-09-12T16:12:07.395Z,100512.42
2022-09-12T16:14:39.049Z,100517.80
2022-09-12T16:17:11.455Z,100511.50
2022-09-12T16:19:43.755Z,100509.90
2022-09-12T16:22:15.467Z,100509.59
2022-09-12T16:24:47.161Z,100509.12
2022-09-12T16:27:19.633Z,100507.94
2022-09-12T16:29:51.972Z,100509.35
2022-09-12T16:32:23.651Z,100509.25
2022-09-12T16:34:55.408Z,100506.77
2022-09-12T16:37:27.118Z,100504.91
2022-09-12T16:39:59.150Z,100503.30
2022-09-12T16:42:31.281Z,100499.56
2022-09-12T16:45:03.380Z,100498.72
2022-09-12T16:47:35.605Z,100502.05
2022-09-12T16:50:09.470Z,100500.81
2022-09-12T16:52:41.204Z,100496.94
2022-09-12T16:55:12.955Z,100495.83
2022-09-12T16:57:44.803Z,100494.58
2022-09-12T17:00:17.305Z,100495.48
2022-09-12T17:02:49.466Z,100490.27
2022-09-12T17:05:21.192Z,100488.81
2022-09-12T17:07:52.920Z,100487.31
2022-09-12T17:10:24.592Z,100486.57
2022-09-12T17:12:56.694Z,100490.26
2022-09-12T17:15:28.401Z,100489.24
2022-09-12T17:18:00.339Z,100488.80
2022-09-12T17:20:32.359Z,100485.50
2022-09-12T17:23:07.772Z,100490.99
2022-09-12T17:25:41.564Z,100491.45
2022-09-12T17:28:13.326Z,100489.33
2022-09-12T17:30:45.040Z,100494.60
2022-09-12T17:33:17.552Z,100498.54
2022-09-12T17:35:49.093Z,100499.29
2022-09-12T17:38:25.009Z,100501.13
2022-09-12T17:40:59.719Z,100498.23
2022-09-12T17:43:32.901Z,100500.45
2022-09-12T17:46:05.142Z,100501.92
2022-09-12T17:48:37.337Z,100502.00
2022-09-12T17:51:13.569Z,100498.47
2022-09-12T17:53:45.880Z,100499.70
2022-09-12T17:56:17.801Z,100497.59
2022-09-12T17:58:49.437Z,100495.86
2022-09-12T18:01:38.950Z,100493.42
2022-09-12T18:04:11.511Z,100492.55
2022-09-12T18:06:48.247Z,100489.84
2022-09-12T18:09:25.134Z,100491.78
2022-09-12T18:11:57.272Z,100490.92
2022-09-12T18:14:30.631Z,100491.30
2022-09-12T18:17:03.310Z,100491.99
2022-09-12T18:19:35.887Z,100493.36
2022-09-12T18:22:08.922Z,100492.05
2022-09-12T18:24:41.258Z,100499.66
2022-09-12T18:27:13.080Z,100499.83
2022-09-12T18:29:55.116Z,100499.98
2022-09-12T18:32:36.272Z,100502.81
2022-09-12T18:35:09.738Z,100503.35
2022-09-12T18:37:42.901Z,100501.10
2022-09-12T18:40:15.215Z,100503.83
2022-09-12T18:42:48.012Z,100502.89
2022-09-12T18:45:18.128Z,100501.17
2022-09-12T18:47:49.777Z,100502.92
2022-09-12T18:50:23.328Z,100499.10
2022-09-12T18:52:59.632Z,100498.81
2022-09-12T18:55:33.134Z,100496.77
2022-09-12T18:58:04.924Z,100497.73
2022-09-12T19:00:40.572Z,100492.37
2022-09-12T19:03:12.611Z,100490.48
2022-09-12T19:05:44.190Z,100495.27
2022-09-12T19:08:16.132Z,100492.69
2022-09-12T19:10:54.808Z,100485.27
2022-09-12T19:13:26.642Z,100488.02
2022-09-12T19:15:58.343Z,100485.98
2022-09-12T19:18:31.443Z,100482.18
2022-09-12T19:21:03.403Z,100481.25
2022-09-12T19:23:35.982Z,100482.25
2022-09-12T19:26:09.952Z,100480.74
2022-09-12T19:28:42.376Z,100478.67
2022-09-12T19:31:19.037Z,100477.66
2022-09-12T19:33:52.257Z,100474.06
2022-09-12T19:39:17.336Z,100474.50
2022-09-12T19:41:49.715Z,100476.58
2022-09-12T19:44:21.501Z,100472.52
2022-09-12T19:46:53.461Z,100471.89
2022-09-12T19:49:25.604Z,100468.58
2022-09-12T19:51:57.581Z,100468.95
2022-09-12T19:54:29.241Z,100466.72
2022-09-12T19:57:01.379Z,100463.34
2022-09-12T19:59:33.129Z,100461.44
2022-09-12T20:02:05.391Z,100462.68
2022-09-12T20:04:38.956Z,100457.05
2022-09-12T20:07:10.734Z,100457.89
2022-09-12T20:09:42.727Z,100459.16
2022-09-12T20:12:15.129Z,100457.90
2022-09-12T20:14:46.789Z,100460.79
2022-09-12T20:17:19.077Z,100459.64
2022-09-12T20:19:51.170Z,100458.92
2022-09-12T20:22:23.235Z,100455.73
2022-09-12T20:24:55.170Z,100449.17
2022-09-12T20:27:27.498Z,100454.17
2022-09-12T20:29:59.734Z,100454.64
2022-09-12T20:32:31.732Z,100454.05
2022-09-12T20:35:03.936Z,100452.23
2022-09-12T20:37:37.198Z,100451.91
2022-09-12T20:40:11.447Z,100449.86
2022-09-12T20:42:43.289Z,100448.55
2022-09-12T20:45:15.314Z,100449.55
2022-09-12T20:47:47.008Z,100454.26
2022-09-12T20:50:18.999Z,100451.19
2022-09-12T20:52:51.078Z,100447.98
2022-09-12T20:55:23.029Z,100446.69
2022-09-12T20:57:54.683Z,100447.34
2022-09-12T21:00:26.398Z,100444.23
2022-09-12T21:02:58.239Z,100442.63
2022-09-12T21:05:30.372Z,100437.11
2022-09-12T21:08:02.583Z,100432.41
2022-09-12T21:10:34.568Z,100434.77
2022-09-12T21:13:06.203Z,100434.60
2022-09-12T21:15:38.377Z,100432.99
2022-09-12T21:18:11.396Z,100432.27
2022-09-12T21:20:43.026Z,100430.49
2022-09-12T21:23:14.674Z,100429.61
2022-09-12T21:25:52.194Z,100435.29
2022-09-12T21:28:25.291Z,100431.17
2022-09-12T21:30:55.959Z,100425.41
2022-09-12T21:33:28.089Z,100427.83
2022-09-12T21:36:04.556Z,100427.70
2022-09-12T21:38:36.947Z,100427.31
2022-09-12T21:41:10.854Z,100427.41
2022-09-12T21:43:43.319Z,100423.44
2022-09-12T21:46:15.248Z,100421.80
2022-09-12T21:48:47.121Z,100423.94
2022-09-12T21:51:18.785Z,100423.63
2022-09-12T21:53:50.447Z,100425.27
2022-09-12T21:56:22.078Z,100424.45
2022-09-12T21:58:53.956Z,100431.62
2022-09-12T22:01:25.698Z,100431.37
2022-09-12T22:03:57.361Z,100429.66
2022-09-12T22:06:28.994Z,100432.44
2022-09-12T22:09:00.890Z,100430.16
2022-09-12T22:11:32.562Z,100426.48
2022-09-12T22:14:04.256Z,100430.04
2022-09-12T22:16:36.070Z,100428.91
2022-09-12T22:19:08.502Z,100425.77
2022-09-12T22:22:00.163Z,100430.41
2022-09-12T22:24:32.059Z,100424.58
2022-09-12T22:27:06.070Z,100414.93
2022-09-12T22:29:39.045Z,100412.13
2022-09-12T22:32:11.126Z,100413.90
2022-09-12T22:34:43.247Z,100408.54
2022-09-12T22:37:15.128Z,100403.35
2022-09-12T22:39:46.932Z,100402.56
2022-09-12T22:42:18.686Z,100402.53
2022-09-12T22:44:50.346Z,100398.10
2022-09-12T22:47:22.158Z,100393.09
2022-09-12T22:49:53.937Z,100389.45
2022-09-12T22:52:25.906Z,100388.45
2022-09-12T22:54:57.674Z,100391.68
2022-09-12T22:57:29.352Z,100386.95
2022-09-12T23:00:01.221Z,100380.33
2022-09-12T23:02:33.107Z,100380.00
2022-09-12T23:05:04.885Z,100370.94
2022-09-12T23:07:36.671Z,100374.86
2022-09-12T23:10:10.633Z,100372.52
2022-09-12T23:12:42.673Z,100372.20
2022-09-12T23:15:16.433Z,100369.40
2022-09-12T23:17:48.473Z,100370.23
2022-09-12T23:20:20.337Z,100370.09
2022-09-12T23:22:52.433Z,100367.56
2022-09-12T23:25:26.276Z,100369.14
2022-09-12T23:27:58.349Z,100362.76
2022-09-12T23:30:30.980Z,100362.19
2022-09-12T23:33:02.802Z,100357.84
2022-09-12T23:35:36.392Z,100359.91
2022-09-12T23:38:11.465Z,100353.83
2022-09-12T23:40:46.141Z,100356.80
2022-09-12T23:43:18.092Z,100348.71
2022-09-12T23:45:50.343Z,100349.36
2022-09-12T23:48:22.096Z,100344.14
2022-09-12T23:50:53.870Z,100343.16
2022-09-12T23:53:26.222Z,100340.44
2022-09-12T23:55:59.480Z,100337.73
2022-09-12T23:58:31.857Z,100335.38
