createdAt,value
2018-06-03T00:00:02.502Z,944.10
2018-06-03T00:01:10.592Z,944.09
2018-06-03T00:02:18.645Z,944.10
2018-06-03T00:03:26.825Z,944.07
2018-06-03T00:04:34.774Z,944.05
2018-06-03T00:05:42.834Z,944.02
2018-06-03T00:06:50.909Z,944.02
2018-06-03T00:07:59.083Z,943.99
2018-06-03T00:09:07.084Z,943.99
2018-06-03T00:10:15.109Z,944.02
2018-06-03T00:11:23.183Z,944.01
2018-06-03T00:12:31.243Z,944.04
2018-06-03T00:13:39.313Z,944.05
2018-06-03T00:14:47.491Z,944.06
2018-06-03T00:15:55.435Z,944.06
2018-06-03T00:17:03.493Z,944.06
2018-06-03T00:18:11.571Z,944.06
2018-06-03T00:19:19.644Z,944.07
2018-06-03T00:20:27.818Z,944.05
2018-06-03T00:21:35.767Z,944.07
2018-06-03T00:22:43.816Z,944.07
2018-06-03T00:23:51.944Z,944.07
2018-06-03T00:24:59.977Z,944.07
2018-06-03T00:26:08.192Z,944.05
2018-06-03T00:27:16.117Z,944.05
2018-06-03T00:28:24.157Z,944.05
2018-06-03T00:29:32.245Z,944.05
2018-06-03T00:30:40.310Z,944.03
2018-06-03T00:31:48.488Z,944.08
2018-06-03T00:32:56.461Z,944.04
2018-06-03T00:34:04.489Z,944.05
2018-06-03T00:35:12.578Z,944.00
2018-06-03T00:36:20.649Z,944.01
2018-06-03T00:37:28.743Z,944.00
2018-06-03T00:38:36.784Z,943.99
2018-06-03T00:39:44.965Z,943.93
2018-06-03T00:40:52.915Z,943.91
2018-06-03T00:42:00.959Z,943.90
2018-06-03T00:43:09.039Z,943.90
2018-06-03T00:44:17.104Z,943.87
2018-06-03T00:45:25.165Z,943.88
2018-06-03T00:46:33.239Z,943.87
2018-06-03T00:47:41.335Z,943.82
2018-06-03T00:48:49.364Z,943.81
2018-06-03T00:49:57.430Z,943.84
2018-06-03T00:51:05.504Z,943.83
2018-06-03T00:52:13.656Z,943.83
2018-06-03T00:53:21.634Z,943.81
2018-06-03T00:54:29.699Z,943.79
2018-06-03T00:55:37.871Z,943.81
2018-06-03T00:56:45.829Z,943.81
2018-06-03T00:57:53.917Z,943.81
2018-06-03T00:59:01.960Z,943.78
2018-06-03T01:00:10.068Z,943.79
2018-06-03T01:01:18.092Z,943.82
2018-06-03T01:02:26.158Z,943.76
2018-06-03T01:03:34.326Z,943.77
2018-06-03T01:04:42.295Z,943.77
2018-06-03T01:05:50.357Z,943.76
2018-06-03T01:06:58.423Z,943.74
2018-06-03T01:08:06.493Z,943.73
2018-06-03T01:09:14.678Z,943.72
2018-06-03T01:10:22.634Z,943.70
2018-06-03T01:11:30.741Z,943.68
2018-06-03T01:12:38.757Z,943.71
2018-06-03T01:13:46.815Z,943.72
2018-06-03T01:14:54.997Z,943.72
2018-06-03T01:16:02.960Z,943.71
2018-06-03T01:17:11.016Z,943.71
2018-06-03T01:18:19.084Z,943.67
2018-06-03T01:19:27.159Z,943.74
2018-06-03T01:20:35.330Z,943.74
2018-06-03T01:21:43.290Z,943.73
2018-06-03T01:22:51.383Z,943.73
2018-06-03T01:23:59.411Z,943.72
2018-06-03T01:25:07.474Z,943.72
2018-06-03T01:26:15.664Z,943.66
2018-06-03T01:27:23.654Z,943.66
2018-06-03T01:28:31.688Z,943.60
2018-06-03T01:29:39.745Z,943.66
2018-06-03T01:30:47.820Z,943.66
2018-06-03T01:31:55.993Z,943.61
2018-06-03T01:33:03.939Z,943.60
2018-06-03T01:34:12.019Z,943.60
2018-06-03T01:35:20.075Z,943.60
2018-06-03T01:36:28.148Z,943.60
2018-06-03T01:37:36.253Z,943.61
2018-06-03T01:38:44.246Z,943.60
2018-06-03T01:39:52.339Z,943.58
2018-06-03T01:41:00.420Z,943.54
2018-06-03T01:42:08.587Z,943.58
2018-06-03T01:43:16.562Z,943.54
2018-06-03T01:44:24.610Z,943.53
2018-06-03T01:45:32.682Z,943.50
2018-06-03T01:46:40.753Z,943.50
2018-06-03T01:47:48.929Z,943.46
2018-06-03T01:48:56.893Z,943.48
2018-06-03T01:50:04.956Z,943.45
2018-06-03T01:51:13.031Z,943.47
2018-06-03T01:52:21.090Z,943.46
2018-06-03T01:53:29.260Z,943.43
2018-06-03T01:54:37.225Z,943.44
2018-06-03T01:55:45.290Z,943.47
2018-06-03T01:56:53.359Z,943.41
2018-06-03T01:58:01.539Z,943.42
2018-06-03T01:59:09.613Z,943.43
2018-06-03T02:00:17.570Z,943.42
2018-06-03T02:01:25.628Z,943.34
2018-06-03T02:02:33.673Z,943.35
2018-06-03T02:03:41.769Z,943.34
2018-06-03T02:04:49.947Z,943.33
2018-06-03T02:05:57.898Z,943.36
2018-06-03T02:07:05.973Z,943.28
2018-06-03T02:08:14.022Z,943.28
2018-06-03T02:09:22.135Z,943.28
2018-06-03T02:10:30.286Z,943.26
2018-06-03T02:11:38.245Z,943.26
2018-06-03T02:12:46.310Z,943.21
2018-06-03T02:13:54.411Z,943.22
2018-06-03T02:15:02.440Z,943.22
2018-06-03T02:16:10.625Z,943.25
2018-06-03T02:17:18.587Z,943.23
2018-06-03T02:18:26.675Z,943.26
2018-06-03T02:19:34.715Z,943.26
2018-06-03T02:20:42.789Z,943.25
2018-06-03T02:21:50.953Z,943.25
2018-06-03T02:22:58.907Z,943.21
2018-06-03T02:24:07.001Z,943.20
2018-06-03T02:25:15.055Z,943.22
2018-06-03T02:26:23.128Z,943.23
2018-06-03T02:27:31.238Z,943.21
2018-06-03T02:28:39.254Z,943.21
2018-06-03T02:29:47.435Z,943.20
2018-06-03T02:30:55.402Z,943.21
2018-06-03T02:32:03.451Z,943.14
2018-06-03T02:33:11.541Z,943.16
2018-06-03T02:34:19.601Z,943.16
2018-06-03T02:35:27.661Z,943.17
2018-06-03T02:36:35.730Z,943.22
2018-06-03T02:37:43.814Z,943.22
2018-06-03T02:38:51.848Z,943.25
2018-06-03T02:39:59.921Z,943.21
2018-06-03T02:41:07.987Z,943.21
2018-06-03T02:42:16.059Z,943.24
2018-06-03T02:43:24.197Z,943.22
2018-06-03T02:44:32.180Z,943.24
2018-06-03T02:45:40.352Z,943.24
2018-06-03T02:46:48.317Z,943.25
2018-06-03T02:47:56.375Z,943.21
2018-06-03T02:49:04.477Z,943.22
2018-06-03T02:50:12.517Z,943.23
2018-06-03T02:51:20.569Z,943.22
2018-06-03T02:52:28.648Z,943.21
2018-06-03T02:53:36.694Z,943.23
2018-06-03T02:54:44.875Z,943.24
2018-06-03T02:55:52.840Z,943.22
2018-06-03T02:57:00.908Z,943.24
2018-06-03T02:58:08.957Z,943.24
2018-06-03T02:59:17.053Z,943.23
2018-06-03T03:00:25.204Z,943.26
2018-06-03T03:01:33.238Z,943.24
2018-06-03T03:02:41.237Z,943.26
2018-06-03T03:03:49.310Z,943.23
2018-06-03T03:04:57.363Z,943.25
2018-06-03T03:06:05.528Z,943.21
2018-06-03T03:07:13.488Z,943.24
2018-06-03T03:08:21.559Z,943.21
2018-06-03T03:09:29.620Z,943.23
2018-06-03T03:10:37.688Z,943.20
2018-06-03T03:11:45.859Z,943.21
2018-06-03T03:12:53.791Z,943.23
2018-06-03T03:14:01.889Z,943.20
2018-06-03T03:15:09.955Z,943.21
2018-06-03T03:16:18.012Z,943.20
2018-06-03T03:17:26.132Z,943.25
2018-06-03T03:18:34.120Z,943.25
2018-06-03T03:19:42.218Z,943.24
2018-06-03T03:20:50.320Z,943.27
2018-06-03T03:21:58.356Z,943.32
2018-06-03T03:23:06.420Z,943.31
2018-06-03T03:24:14.468Z,943.28
2018-06-03T03:25:22.547Z,943.33
2018-06-03T03:26:30.611Z,943.31
2018-06-03T03:27:38.733Z,943.34
2018-06-03T03:28:46.761Z,943.34
2018-06-03T03:29:54.821Z,943.37
2018-06-03T03:31:02.887Z,943.31
2018-06-03T03:32:11.062Z,943.36
2018-06-03T03:33:19.147Z,943.37
2018-06-03T03:34:27.082Z,943.35
2018-06-03T03:35:35.154Z,943.43
2018-06-03T03:36:43.222Z,943.37
2018-06-03T03:37:51.295Z,943.38
2018-06-03T03:38:59.400Z,943.34
2018-06-03T03:40:07.423Z,943.35
2018-06-03T03:41:15.486Z,943.38
2018-06-03T03:42:23.536Z,943.39
2018-06-03T03:43:31.623Z,943.35
2018-06-03T03:44:39.803Z,943.38
2018-06-03T03:45:47.741Z,943.43
2018-06-03T03:46:55.804Z,943.40
2018-06-03T03:48:03.900Z,943.41
2018-06-03T03:49:11.940Z,943.43
2018-06-03T03:50:20.062Z,943.43
2018-06-03T03:51:28.079Z,943.43
2018-06-03T03:52:36.161Z,943.44
2018-06-03T03:53:44.200Z,943.42
2018-06-03T03:54:52.283Z,943.37
2018-06-03T03:56:00.481Z,943.40
2018-06-03T03:57:08.414Z,943.39
2018-06-03T03:58:16.469Z,943.40
2018-06-03T03:59:24.539Z,943.37
2018-06-03T04:00:32.616Z,943.38
2018-06-03T04:01:40.774Z,943.33
2018-06-03T04:02:48.780Z,943.34
2018-06-03T04:03:56.805Z,943.30
2018-06-03T04:05:04.867Z,943.32
2018-06-03T04:06:12.939Z,943.31
2018-06-03T04:07:21.144Z,943.36
2018-06-03T04:08:29.072Z,943.33
2018-06-03T04:09:37.135Z,943.39
2018-06-03T04:10:45.207Z,943.35
2018-06-03T04:11:53.271Z,943.35
2018-06-03T04:13:01.451Z,943.38
2018-06-03T04:14:09.394Z,943.41
2018-06-03T04:15:17.468Z,943.39
2018-06-03T04:16:25.534Z,943.39
2018-06-03T04:17:33.596Z,943.35
2018-06-03T04:18:41.712Z,943.35
2018-06-03T04:19:49.744Z,943.30
2018-06-03T04:20:57.814Z,943.30
2018-06-03T04:22:05.867Z,943.28
2018-06-03T04:23:13.909Z,943.26
2018-06-03T04:24:22.112Z,943.23
2018-06-03T04:25:30.055Z,943.28
2018-06-03T04:26:38.134Z,943.25
2018-06-03T04:27:46.198Z,943.24
2018-06-03T04:28:54.240Z,943.27
2018-06-03T04:30:02.440Z,943.28
2018-06-03T04:31:10.399Z,943.26
2018-06-03T04:32:18.459Z,943.29
2018-06-03T04:33:26.532Z,943.33
2018-06-03T04:34:34.656Z,943.27
2018-06-03T04:35:42.793Z,943.30
2018-06-03T04:36:50.727Z,943.27
2018-06-03T04:37:58.792Z,943.28
2018-06-03T04:39:06.857Z,943.26
2018-06-03T04:40:14.922Z,943.28
2018-06-03T04:41:23.154Z,943.28
2018-06-03T04:42:31.050Z,943.32
2018-06-03T04:43:39.130Z,943.32
2018-06-03T04:44:47.188Z,943.34
2018-06-03T04:45:55.266Z,943.32
2018-06-03T04:47:03.367Z,943.35
2018-06-03T04:48:11.395Z,943.34
2018-06-03T04:49:19.458Z,943.33
2018-06-03T04:50:27.630Z,943.35
2018-06-03T04:51:35.594Z,943.35
2018-06-03T04:52:43.685Z,943.34
2018-06-03T04:53:51.731Z,943.38
2018-06-03T04:54:59.813Z,943.36
2018-06-03T04:56:07.856Z,943.37
2018-06-03T04:57:15.971Z,943.40
2018-06-03T04:58:23.983Z,943.36
2018-06-03T04:59:32.245Z,943.41
2018-06-03T05:00:40.765Z,943.35
2018-06-03T05:01:48.191Z,943.40
2018-06-03T05:02:56.326Z,943.38
2018-06-03T05:04:04.304Z,943.37
2018-06-03T05:05:12.393Z,943.42
2018-06-03T05:06:20.689Z,943.45
2018-06-03T05:07:28.574Z,943.47
2018-06-03T05:08:37.160Z,943.45
2018-06-03T05:09:44.961Z,943.49
2018-06-03T05:10:53.054Z,943.47
2018-06-03T05:12:01.480Z,943.45
2018-06-03T05:13:09.420Z,943.50
2018-06-03T05:14:18.359Z,943.40
2018-06-03T05:15:25.074Z,943.42
2018-06-03T05:16:33.124Z,943.43
2018-06-03T05:17:41.431Z,943.42
2018-06-03T05:18:49.324Z,943.47
2018-06-03T05:19:57.269Z,943.44
2018-06-03T05:21:05.352Z,943.43
2018-06-03T05:22:13.452Z,943.47
2018-06-03T05:23:21.481Z,943.48
2018-06-03T05:24:29.665Z,943.47
2018-06-03T05:25:37.621Z,943.47
2018-06-03T05:26:45.683Z,943.49
2018-06-03T05:27:53.735Z,943.52
2018-06-03T05:29:01.829Z,943.51
2018-06-03T05:30:10.004Z,943.50
2018-06-03T05:31:17.945Z,943.53
2018-06-03T05:32:26.026Z,943.54
2018-06-03T05:33:34.288Z,943.58
2018-06-03T05:34:42.148Z,943.55
2018-06-03T05:35:50.810Z,943.56
2018-06-03T05:36:58.299Z,943.57
2018-06-03T05:38:07.033Z,943.60
2018-06-03T05:39:14.915Z,943.67
2018-06-03T05:40:24.025Z,943.64
2018-06-03T05:41:31.625Z,943.66
2018-06-03T05:42:39.335Z,943.65
2018-06-03T05:43:46.703Z,943.71
2018-06-03T05:44:54.750Z,943.73
2018-06-03T05:46:02.829Z,943.74
2018-06-03T05:47:10.953Z,943.80
2018-06-03T05:48:18.977Z,943.82
2018-06-03T05:49:27.050Z,943.82
2018-06-03T05:50:35.102Z,943.81
2018-06-03T05:51:43.169Z,943.81
2018-06-03T05:52:51.354Z,943.83
2018-06-03T05:53:59.605Z,943.82
2018-06-03T05:55:07.383Z,943.83
2018-06-03T05:56:17.018Z,943.80
2018-06-03T05:57:23.800Z,943.77
2018-06-03T05:58:31.630Z,943.78
2018-06-03T05:59:39.656Z,943.80
2018-06-03T06:00:47.716Z,943.83
2018-06-03T06:01:55.785Z,943.83
2018-06-03T06:03:03.848Z,943.86
2018-06-03T06:04:12.052Z,943.81
2018-06-03T06:05:20.004Z,943.81
2018-06-03T06:06:28.071Z,943.84
2018-06-03T06:07:36.138Z,943.86
2018-06-03T06:08:44.287Z,943.91
2018-06-03T06:09:52.390Z,943.88
2018-06-03T06:11:00.344Z,943.92
2018-06-03T06:12:08.409Z,943.88
2018-06-03T06:13:16.473Z,943.91
2018-06-03T06:14:24.539Z,943.95
2018-06-03T06:15:32.651Z,943.92
2018-06-03T06:16:40.683Z,943.90
2018-06-03T06:17:48.764Z,943.95
2018-06-03T06:18:56.820Z,943.94
2018-06-03T06:20:04.937Z,943.92
2018-06-03T06:21:13.060Z,943.93
2018-06-03T06:22:21.022Z,943.89
2018-06-03T06:23:29.537Z,943.92
2018-06-03T06:24:37.276Z,943.86
2018-06-03T06:25:45.241Z,943.87
2018-06-03T06:26:53.356Z,943.91
2018-06-03T06:28:01.358Z,943.88
2018-06-03T06:29:09.450Z,943.87
2018-06-03T06:30:17.515Z,943.88
2018-06-03T06:31:25.574Z,943.84
2018-06-03T06:32:33.679Z,943.88
2018-06-03T06:33:41.726Z,943.85
2018-06-03T06:34:49.826Z,943.87
2018-06-03T06:35:57.854Z,943.84
2018-06-03T06:37:05.988Z,943.84
2018-06-03T06:38:13.978Z,943.87
2018-06-03T06:39:22.075Z,943.81
2018-06-03T06:40:30.258Z,943.85
2018-06-03T06:41:38.285Z,943.85
2018-06-03T06:42:46.327Z,943.88
2018-06-03T06:43:54.326Z,943.84
2018-06-03T06:45:02.414Z,943.86
2018-06-03T06:46:10.494Z,943.93
2018-06-03T06:47:18.553Z,943.88
2018-06-03T06:48:26.735Z,943.88
2018-06-03T06:49:34.684Z,943.85
2018-06-03T06:50:42.767Z,943.86
2018-06-03T06:51:50.852Z,943.90
2018-06-03T06:52:58.894Z,943.97
2018-06-03T06:54:07.083Z,943.90
2018-06-03T06:55:15.039Z,943.91
2018-06-03T06:56:23.157Z,943.93
2018-06-03T06:57:31.177Z,943.93
2018-06-03T06:58:39.245Z,943.99
2018-06-03T06:59:47.406Z,943.99
2018-06-03T07:00:55.376Z,944.01
2018-06-03T07:02:03.444Z,944.04
2018-06-03T07:03:11.540Z,944.09
2018-06-03T07:04:19.603Z,944.00
2018-06-03T07:05:27.707Z,944.16
2018-06-03T07:06:35.797Z,944.20
2018-06-03T07:07:43.784Z,944.07
2018-06-03T07:08:52.077Z,944.25
2018-06-03T07:09:59.939Z,944.16
2018-06-03T07:11:08.132Z,944.19
2018-06-03T07:12:16.147Z,944.18
2018-06-03T07:13:24.143Z,943.97
2018-06-03T07:14:32.243Z,944.03
2018-06-03T07:15:40.305Z,943.96
2018-06-03T07:16:48.435Z,944.00
2018-06-03T07:17:56.452Z,944.03
2018-06-03T07:19:04.513Z,944.00
2018-06-03T07:20:12.588Z,943.95
2018-06-03T07:21:20.652Z,943.90
2018-06-03T07:22:28.795Z,943.92
2018-06-03T07:23:36.797Z,943.99
2018-06-03T07:24:44.870Z,944.13
2018-06-03T07:25:53.021Z,944.18
2018-06-03T07:27:01.028Z,944.63
2018-06-03T07:28:09.092Z,945.02
2018-06-03T07:29:17.167Z,945.04
2018-06-03T07:30:26.852Z,945.20
2018-06-03T07:31:34.950Z,945.24
2018-06-03T07:32:43.043Z,945.15
2018-06-03T07:33:51.063Z,945.33
2018-06-03T07:34:59.143Z,945.46
2018-06-03T07:36:07.222Z,945.56
2018-06-03T07:37:15.416Z,945.52
2018-06-03T07:38:23.364Z,945.56
2018-06-03T07:39:31.439Z,945.63
2018-06-03T07:40:39.530Z,945.67
2018-06-03T07:41:47.641Z,945.70
2018-06-03T07:42:55.804Z,945.74
2018-06-03T07:44:05.165Z,945.82
2018-06-03T07:45:13.249Z,945.90
2018-06-03T07:46:21.326Z,945.91
2018-06-03T07:47:29.394Z,946.03
2018-06-03T07:48:37.730Z,946.18
2018-06-03T07:49:45.563Z,946.28
2018-06-03T07:50:53.629Z,946.47
2018-06-03T07:52:01.720Z,946.57
2018-06-03T07:53:09.802Z,946.84
2018-06-03T07:54:17.997Z,947.17
2018-06-03T07:55:25.998Z,947.53
2018-06-03T07:56:34.061Z,947.67
2018-06-03T07:57:42.200Z,947.86
2018-06-03T07:58:50.260Z,948.05
2018-06-03T07:59:58.427Z,948.35
2018-06-03T08:01:06.406Z,948.65
2018-06-03T08:02:14.479Z,948.88
2018-06-03T08:03:22.555Z,949.05
2018-06-03T08:04:30.658Z,949.26
2018-06-03T08:05:38.843Z,949.46
2018-06-03T08:06:46.822Z,949.51
2018-06-03T08:07:54.886Z,949.89
2018-06-03T08:09:02.992Z,948.35
2018-06-03T08:10:11.069Z,945.51
2018-06-03T08:11:19.285Z,948.35
2018-06-03T08:12:27.218Z,949.26
2018-06-03T08:13:35.434Z,948.44
2018-06-03T08:14:43.384Z,948.88
2018-06-03T08:15:51.484Z,949.77
2018-06-03T08:16:59.608Z,950.53
2018-06-03T08:18:07.651Z,950.42
2018-06-03T08:19:15.725Z,950.07
2018-06-03T08:20:23.780Z,950.20
2018-06-03T08:21:31.864Z,950.38
2018-06-03T08:22:40.092Z,950.24
2018-06-03T08:23:48.065Z,950.50
2018-06-03T08:24:56.160Z,950.69
2018-06-03T08:26:04.189Z,950.40
2018-06-03T08:27:12.365Z,949.95
2018-06-03T08:28:20.386Z,950.38
2018-06-03T08:29:28.567Z,949.66
2018-06-03T08:30:36.563Z,950.50
2018-06-03T08:31:44.629Z,950.22
2018-06-03T08:32:52.754Z,950.17
2018-06-03T08:34:00.791Z,950.03
2018-06-03T08:35:08.873Z,949.52
2018-06-03T08:36:16.962Z,948.75
2018-06-03T08:37:25.054Z,948.84
2018-06-03T08:38:33.191Z,949.71
2018-06-03T08:39:41.206Z,949.56
2018-06-03T08:40:49.287Z,949.33
2018-06-03T08:41:57.372Z,949.34
2018-06-03T08:43:05.460Z,949.58
2018-06-03T08:44:13.566Z,949.24
2018-06-03T08:45:21.725Z,948.67
2018-06-03T08:46:29.713Z,948.90
2018-06-03T08:47:37.775Z,949.06
2018-06-03T08:48:45.867Z,948.27
2018-06-03T08:49:54.035Z,948.34
2018-06-03T08:51:02.036Z,947.66
2018-06-03T08:52:10.162Z,947.64
2018-06-03T08:53:18.207Z,947.77
2018-06-03T08:54:26.283Z,947.84
2018-06-03T08:55:34.464Z,947.28
2018-06-03T08:56:42.450Z,947.47
2018-06-03T08:57:50.547Z,947.26
2018-06-03T08:58:58.621Z,947.43
2018-06-03T09:00:06.698Z,947.01
2018-06-03T09:01:14.917Z,946.87
2018-06-03T09:02:22.881Z,946.70
2018-06-03T09:03:30.951Z,946.50
2018-06-03T09:04:39.043Z,946.53
2018-06-03T09:05:47.123Z,946.68
2018-06-03T09:06:55.332Z,946.60
2018-06-03T09:08:03.290Z,946.43
2018-06-03T09:09:11.363Z,946.28
2018-06-03T09:10:19.456Z,946.45
2018-06-03T09:11:27.543Z,946.45
2018-06-03T09:12:35.680Z,946.41
2018-06-03T09:13:43.680Z,946.08
2018-06-03T09:14:51.801Z,946.19
2018-06-03T09:15:59.869Z,946.29
2018-06-03T09:17:08.024Z,946.11
2018-06-03T09:18:16.047Z,945.99
2018-06-03T09:19:24.122Z,945.82
2018-06-03T09:20:32.235Z,945.91
2018-06-03T09:21:40.302Z,945.81
2018-06-03T09:22:48.416Z,945.31
2018-06-03T09:23:56.458Z,944.58
2018-06-03T09:25:04.572Z,944.45
2018-06-03T09:26:12.627Z,944.45
2018-06-03T09:27:20.710Z,944.32
2018-06-03T09:28:28.896Z,944.33
2018-06-03T09:29:36.872Z,944.29
2018-06-03T09:30:44.953Z,944.32
2018-06-03T09:31:53.018Z,944.25
2018-06-03T09:33:01.179Z,944.26
2018-06-03T09:34:09.318Z,944.23
2018-06-03T09:35:17.267Z,944.24
2018-06-03T09:36:25.345Z,944.27
2018-06-03T09:37:33.418Z,944.26
2018-06-03T09:38:41.499Z,944.29
2018-06-03T09:39:49.641Z,944.26
2018-06-03T09:40:57.681Z,944.29
2018-06-03T09:42:05.787Z,944.28
2018-06-03T09:43:13.800Z,944.30
2018-06-03T09:44:21.947Z,944.32
2018-06-03T09:45:30.089Z,944.35
2018-06-03T09:46:38.074Z,944.38
2018-06-03T09:47:46.252Z,944.32
2018-06-03T09:48:54.190Z,944.36
2018-06-03T09:50:02.292Z,944.34
2018-06-03T09:51:10.427Z,944.35
2018-06-03T09:52:18.439Z,944.35
2018-06-03T09:53:26.518Z,944.33
2018-06-03T09:54:34.586Z,944.28
2018-06-03T09:55:42.674Z,944.21
2018-06-03T09:56:50.864Z,944.17
2018-06-03T09:57:58.833Z,944.22
2018-06-03T09:59:06.902Z,944.16
2018-06-03T10:00:15.040Z,944.19
2018-06-03T10:01:23.066Z,944.21
2018-06-03T10:02:31.192Z,944.24
2018-06-03T10:03:39.324Z,944.21
2018-06-03T10:04:47.279Z,944.11
2018-06-03T10:05:55.363Z,944.12
2018-06-03T10:07:03.445Z,944.07
2018-06-03T10:08:11.516Z,943.97
2018-06-03T10:09:19.606Z,944.02
2018-06-03T10:10:27.675Z,944.06
2018-06-03T10:11:35.751Z,944.03
2018-06-03T10:12:43.919Z,944.07
2018-06-03T10:13:51.912Z,944.07
2018-06-03T10:14:59.995Z,944.06
2018-06-03T10:16:08.124Z,944.01
2018-06-03T10:17:16.129Z,943.95
2018-06-03T10:18:24.249Z,944.09
2018-06-03T10:19:32.393Z,944.06
2018-06-03T10:20:40.364Z,944.05
2018-06-03T10:21:48.446Z,944.05
2018-06-03T10:22:56.525Z,944.02
2018-06-03T10:24:04.625Z,944.00
2018-06-03T10:25:12.678Z,944.06
2018-06-03T10:26:20.733Z,944.04
2018-06-03T10:27:28.818Z,944.01
2018-06-03T10:28:37.403Z,944.04
2018-06-03T10:29:45.085Z,943.98
2018-06-03T10:30:53.059Z,943.98
2018-06-03T10:32:01.139Z,943.97
2018-06-03T10:33:09.184Z,943.96
2018-06-03T10:34:17.278Z,943.94
2018-06-03T10:35:25.471Z,943.96
2018-06-03T10:36:33.433Z,943.96
2018-06-03T10:37:41.509Z,943.97
2018-06-03T10:38:49.579Z,943.98
2018-06-03T10:39:57.684Z,943.96
2018-06-03T10:41:05.872Z,943.93
2018-06-03T10:42:13.791Z,943.97
2018-06-03T10:43:21.883Z,943.95
2018-06-03T10:44:29.966Z,943.93
2018-06-03T10:45:38.025Z,943.93
2018-06-03T10:46:46.231Z,943.90
2018-06-03T10:47:54.170Z,943.91
2018-06-03T10:49:02.260Z,943.91
2018-06-03T10:50:10.335Z,943.92
2018-06-03T10:51:18.531Z,943.86
2018-06-03T10:52:26.520Z,943.88
2018-06-03T10:53:34.549Z,943.86
2018-06-03T10:54:42.649Z,943.81
2018-06-03T10:55:50.722Z,943.85
2018-06-03T10:56:58.796Z,943.79
2018-06-03T10:58:06.890Z,943.79
2018-06-03T10:59:14.954Z,943.77
2018-06-03T11:00:23.029Z,943.75
2018-06-03T11:01:31.096Z,943.72
2018-06-03T11:02:39.222Z,943.75
2018-06-03T11:03:47.250Z,943.74
2018-06-03T11:04:55.342Z,943.72
2018-06-03T11:06:03.406Z,943.65
2018-06-03T11:07:11.528Z,943.66
2018-06-03T11:08:19.572Z,943.63
2018-06-03T11:09:27.635Z,943.62
2018-06-03T11:10:35.704Z,943.61
2018-06-03T11:11:43.763Z,943.60
2018-06-03T11:12:51.916Z,943.60
2018-06-03T11:13:59.954Z,943.59
2018-06-03T11:15:08.013Z,943.59
2018-06-03T11:16:16.095Z,943.58
2018-06-03T11:17:24.159Z,943.52
2018-06-03T11:18:32.360Z,943.51
2018-06-03T11:19:40.315Z,943.51
2018-06-03T11:20:48.395Z,943.46
2018-06-03T11:21:56.488Z,943.44
2018-06-03T11:23:04.542Z,943.39
2018-06-03T11:24:12.736Z,943.41
2018-06-03T11:25:20.708Z,943.39
2018-06-03T11:26:28.775Z,943.34
2018-06-03T11:27:36.863Z,943.34
2018-06-03T11:28:44.952Z,943.32
2018-06-03T11:29:53.115Z,943.32
2018-06-03T11:31:01.082Z,943.28
2018-06-03T11:32:09.163Z,943.27
2018-06-03T11:33:17.239Z,943.28
2018-06-03T11:34:25.312Z,943.26
2018-06-03T11:35:33.507Z,943.22
2018-06-03T11:36:41.457Z,943.21
2018-06-03T11:37:49.649Z,943.22
2018-06-03T11:38:57.628Z,943.18
2018-06-03T11:40:05.703Z,943.19
2018-06-03T11:41:13.873Z,943.15
2018-06-03T11:42:21.853Z,943.11
2018-06-03T11:43:29.928Z,943.16
2018-06-03T11:44:38.018Z,943.13
2018-06-03T11:45:46.086Z,943.13
2018-06-03T11:46:54.258Z,943.14
2018-06-03T11:48:02.235Z,943.07
2018-06-03T11:49:10.309Z,943.11
2018-06-03T11:50:18.378Z,943.14
2018-06-03T11:51:26.458Z,943.09
2018-06-03T11:52:34.575Z,943.10
2018-06-03T11:53:42.660Z,943.10
2018-06-03T11:54:50.686Z,943.13
2018-06-03T11:55:58.755Z,943.12
2018-06-03T11:57:06.953Z,943.12
2018-06-03T11:58:14.917Z,943.17
2018-06-03T11:59:23.002Z,943.11
2018-06-03T12:00:31.095Z,943.05
2018-06-03T12:01:39.163Z,943.01
2018-06-03T12:02:47.305Z,943.01
2018-06-03T12:03:55.303Z,942.99
2018-06-03T12:05:03.379Z,943.01
2018-06-03T12:06:11.457Z,942.98
2018-06-03T12:07:19.675Z,943.04
2018-06-03T12:08:27.639Z,942.98
2018-06-03T12:09:35.767Z,943.00
2018-06-03T12:10:43.782Z,942.93
2018-06-03T12:11:51.871Z,942.86
2018-06-03T12:13:00.067Z,942.83
2018-06-03T12:14:08.007Z,942.86
2018-06-03T12:15:16.085Z,942.79
2018-06-03T12:16:24.147Z,942.81
2018-06-03T12:17:32.248Z,942.82
2018-06-03T12:18:40.429Z,942.80
2018-06-03T12:19:48.403Z,942.81
2018-06-03T12:20:56.457Z,942.83
2018-06-03T12:22:04.562Z,942.84
2018-06-03T12:23:12.636Z,942.86
2018-06-03T12:24:20.799Z,942.94
2018-06-03T12:25:28.882Z,942.93
2018-06-03T12:26:36.847Z,942.92
2018-06-03T12:27:44.915Z,942.90
2018-06-03T12:28:52.994Z,942.86
2018-06-03T12:30:01.114Z,942.90
2018-06-03T12:31:09.137Z,942.86
2018-06-03T12:32:17.218Z,942.88
2018-06-03T12:33:25.290Z,942.85
2018-06-03T12:34:33.361Z,942.84
2018-06-03T12:35:41.549Z,942.83
2018-06-03T12:36:49.519Z,942.79
2018-06-03T12:37:57.588Z,942.75
2018-06-03T12:39:05.667Z,942.71
2018-06-03T12:40:13.729Z,942.71
2018-06-03T12:41:21.942Z,942.69
2018-06-03T12:42:29.887Z,942.68
2018-06-03T12:43:37.975Z,942.69
2018-06-03T12:44:46.334Z,942.61
2018-06-03T12:45:54.094Z,942.63
2018-06-03T12:47:02.276Z,942.56
2018-06-03T12:48:10.261Z,942.61
2018-06-03T12:49:18.329Z,942.62
2018-06-03T12:50:26.405Z,942.58
2018-06-03T12:51:34.456Z,942.48
2018-06-03T12:52:42.612Z,942.43
2018-06-03T12:53:50.616Z,942.47
2018-06-03T12:54:58.694Z,942.45
2018-06-03T12:56:06.774Z,942.43
2018-06-03T12:57:14.923Z,942.37
2018-06-03T12:58:22.929Z,942.36
2018-06-03T12:59:31.014Z,942.34
2018-06-03T13:00:39.074Z,942.31
2018-06-03T13:01:47.155Z,942.30
2018-06-03T13:02:55.274Z,942.31
2018-06-03T13:04:03.316Z,942.31
2018-06-03T13:05:11.362Z,942.30
2018-06-03T13:06:19.475Z,942.26
2018-06-03T13:07:27.638Z,942.26
2018-06-03T13:08:35.599Z,942.24
2018-06-03T13:09:43.654Z,942.21
2018-06-03T13:10:51.763Z,942.15
2018-06-03T13:11:59.859Z,942.16
2018-06-03T13:13:07.961Z,942.21
2018-06-03T13:14:15.981Z,942.24
2018-06-03T13:15:24.045Z,942.21
2018-06-03T13:16:32.120Z,942.16
2018-06-03T13:17:40.200Z,942.20
2018-06-03T13:18:48.427Z,942.14
2018-06-03T13:19:56.336Z,942.16
2018-06-03T13:21:04.413Z,942.15
2018-06-03T13:22:12.495Z,942.18
2018-06-03T13:23:20.628Z,942.06
2018-06-03T13:24:28.697Z,942.13
2018-06-03T13:25:36.729Z,942.14
2018-06-03T13:26:44.801Z,942.11
2018-06-03T13:27:52.989Z,942.14
2018-06-03T13:29:00.954Z,942.10
2018-06-03T13:30:09.047Z,942.13
2018-06-03T13:31:17.093Z,942.05
2018-06-03T13:32:25.153Z,942.07
2018-06-03T13:33:33.250Z,942.06
2018-06-03T13:34:41.338Z,942.09
2018-06-03T13:35:49.524Z,942.07
2018-06-03T13:36:57.478Z,942.05
2018-06-03T13:38:05.552Z,941.98
2018-06-03T13:39:13.621Z,941.92
2018-06-03T13:40:21.711Z,941.93
2018-06-03T13:41:29.888Z,941.94
2018-06-03T13:42:37.857Z,941.90
2018-06-03T13:43:45.983Z,941.91
2018-06-03T13:44:54.012Z,941.89
2018-06-03T13:46:02.088Z,941.89
2018-06-03T13:47:10.198Z,941.90
2018-06-03T13:48:18.604Z,941.89
2018-06-03T13:49:26.299Z,941.91
2018-06-03T13:50:34.362Z,941.89
2018-06-03T13:51:42.453Z,941.86
2018-06-03T13:52:50.584Z,941.85
2018-06-03T13:53:58.614Z,941.81
2018-06-03T13:55:06.689Z,941.78
2018-06-03T13:56:14.751Z,941.75
2018-06-03T13:57:22.876Z,941.76
2018-06-03T13:58:30.898Z,941.70
2018-06-03T13:59:40.695Z,941.65
2018-06-03T14:00:49.857Z,941.67
2018-06-03T14:01:57.988Z,941.59
2018-06-03T14:03:06.011Z,941.62
2018-06-03T14:04:14.058Z,941.57
2018-06-03T14:05:22.167Z,941.58
2018-06-03T14:06:30.233Z,941.59
2018-06-03T14:07:38.408Z,941.62
2018-06-03T14:08:46.375Z,941.58