createdAt,value
2023-04-28T00:00:11.890Z,3.92
2023-04-28T00:03:00.060Z,4.53
2023-04-28T00:05:49.538Z,3.95
2023-04-28T00:08:37.670Z,3.42
2023-04-28T00:11:25.469Z,6.80
2023-04-28T00:14:15.253Z,6.95
2023-04-28T00:17:03.489Z,5.45
2023-04-28T00:19:53.039Z,3.75
2023-04-28T00:22:40.935Z,4.30
2023-04-28T00:25:32.024Z,4.13
2023-04-28T00:28:32.803Z,4.30
2023-04-28T00:31:23.468Z,4.63
2023-04-28T00:34:14.305Z,4.47
2023-04-28T00:37:05.332Z,5.47
2023-04-28T00:39:56.722Z,3.65
2023-04-28T00:42:44.472Z,4.30
2023-04-28T00:45:32.971Z,5.25
2023-04-28T00:48:22.501Z,5.22
2023-04-28T00:51:10.327Z,4.35
2023-04-28T00:53:58.762Z,5.68
2023-04-28T00:56:46.452Z,5.35
2023-04-28T00:59:34.580Z,5.68
2023-04-28T01:02:22.493Z,4.35
2023-04-28T01:05:14.808Z,4.20
2023-04-28T01:08:03.019Z,4.00
2023-04-28T01:10:51.074Z,4.22
2023-04-28T01:13:38.694Z,5.72
2023-04-28T01:16:27.402Z,5.38
2023-04-28T01:19:21.568Z,4.47
2023-04-28T01:22:11.469Z,5.80
2023-04-28T01:25:00.451Z,4.43
2023-04-28T01:27:47.960Z,4.50
2023-04-28T01:30:36.547Z,4.22
2023-04-28T01:33:25.533Z,4.40
2023-04-28T01:36:13.182Z,4.32
2023-04-28T01:39:01.098Z,4.03
2023-04-28T01:41:50.258Z,5.03
2023-04-28T01:44:37.996Z,5.00
2023-04-28T01:47:25.813Z,6.07
2023-04-28T01:50:13.670Z,3.90
2023-04-28T01:53:01.723Z,4.40
2023-04-28T01:55:49.580Z,5.13
2023-04-28T01:58:38.949Z,5.22
2023-04-28T02:01:32.810Z,5.72
2023-04-28T02:04:20.741Z,5.68
2023-04-28T02:07:08.562Z,4.25
2023-04-28T02:09:57.416Z,4.13
2023-04-28T02:12:45.267Z,4.28
2023-04-28T02:15:35.355Z,4.07
2023-04-28T02:18:23.262Z,4.20
2023-04-28T02:21:12.286Z,7.55
2023-04-28T02:24:00.369Z,6.10
2023-04-28T02:26:48.330Z,7.90
2023-04-28T02:29:36.162Z,7.63
2023-04-28T02:32:25.471Z,9.65
2023-04-28T02:35:13.518Z,9.55
2023-04-28T02:38:01.215Z,10.00
2023-04-28T02:40:49.125Z,6.45
2023-04-28T02:43:38.069Z,7.28
2023-04-28T02:46:32.312Z,6.10
2023-04-28T02:49:21.480Z,6.07
2023-04-28T02:52:09.345Z,4.85
2023-04-28T02:54:57.749Z,7.15
2023-04-28T02:57:45.386Z,8.93
2023-04-28T03:00:33.275Z,6.05
2023-04-28T03:03:21.498Z,7.65
2023-04-28T03:06:10.808Z,7.28
2023-04-28T03:08:58.622Z,11.30
2023-04-28T03:11:46.566Z,8.52
2023-04-28T03:14:34.512Z,7.80
2023-04-28T03:17:22.525Z,7.25
2023-04-28T03:20:11.560Z,7.60
2023-04-28T03:23:01.996Z,5.72
2023-04-28T03:25:49.900Z,7.97
2023-04-28T03:28:38.036Z,5.28
2023-04-28T03:31:38.323Z,7.22
2023-04-28T03:34:26.306Z,5.65
2023-04-28T03:37:14.142Z,8.18
2023-04-28T03:40:03.512Z,6.90
2023-04-28T03:42:51.281Z,9.13
2023-04-28T03:45:39.409Z,7.22
2023-04-28T03:48:27.177Z,6.03
2023-04-28T03:51:15.350Z,6.30
2023-04-28T03:54:03.247Z,9.15
2023-04-28T03:56:52.450Z,6.32
2023-04-28T03:59:40.744Z,7.07
2023-04-28T04:02:28.620Z,6.40
2023-04-28T04:05:16.495Z,7.68
2023-04-28T04:08:05.919Z,6.18
2023-04-28T04:10:54.949Z,5.60
2023-04-28T04:13:44.625Z,5.85
2023-04-28T04:16:41.854Z,8.73
2023-04-28T04:19:29.730Z,7.32
2023-04-28T04:22:17.614Z,6.82
2023-04-28T04:25:07.160Z,9.30
2023-04-28T04:27:54.851Z,6.65
2023-04-28T04:30:44.931Z,8.05
2023-04-28T04:33:33.073Z,4.25
2023-04-28T04:36:21.118Z,5.40
2023-04-28T04:39:09.599Z,4.20
2023-04-28T04:41:57.748Z,5.43
2023-04-28T04:44:45.779Z,4.93
2023-04-28T04:47:35.263Z,4.53
2023-04-28T04:50:23.081Z,6.07
2023-04-28T04:53:14.657Z,6.78
2023-04-28T04:56:04.123Z,7.32
2023-04-28T04:58:54.573Z,4.10
2023-04-28T05:01:43.580Z,5.78
2023-04-28T05:04:32.878Z,5.80
2023-04-28T05:07:20.541Z,4.40
2023-04-28T05:10:11.529Z,5.68
2023-04-28T05:12:59.427Z,5.28
2023-04-28T05:15:47.592Z,4.70
2023-04-28T05:18:35.900Z,6.45
2023-04-28T05:21:50.286Z,11.30
2023-04-28T05:24:39.741Z,5.38
2023-04-28T05:27:27.626Z,9.60
2023-04-28T05:30:15.824Z,6.65
2023-04-28T05:33:03.700Z,4.22
2023-04-28T05:35:51.777Z,6.55
2023-04-28T05:38:41.314Z,6.60
2023-04-28T05:44:35.631Z,7.03
2023-04-28T05:47:23.606Z,6.53
2023-04-28T05:50:12.131Z,8.52
2023-04-28T05:52:59.861Z,10.90
2023-04-28T05:55:49.249Z,9.95
2023-04-28T05:58:36.995Z,8.77
2023-04-28T06:01:25.069Z,6.10
2023-04-28T06:04:12.932Z,6.55
2023-04-28T06:07:01.182Z,9.73
2023-04-28T06:09:49.596Z,9.90
2023-04-28T06:12:38.616Z,11.73
2023-04-28T06:15:26.521Z,11.38
2023-04-28T06:18:16.123Z,14.07
2023-04-28T06:21:03.828Z,10.98
2023-04-28T06:23:51.985Z,7.82
2023-04-28T06:26:39.889Z,7.70
2023-04-28T06:29:29.085Z,12.38
2023-04-28T06:32:16.874Z,13.32
2023-04-28T06:35:05.241Z,8.15
2023-04-28T06:37:52.969Z,7.55
2023-04-28T06:40:41.120Z,10.50
2023-04-28T06:43:28.980Z,7.88
2023-04-28T06:46:18.601Z,10.02
2023-04-28T06:49:06.752Z,9.27
2023-04-28T06:51:54.684Z,9.30
2023-04-28T06:54:45.504Z,5.93
2023-04-28T06:57:33.217Z,4.93
2023-04-28T07:00:21.364Z,10.38
2023-04-28T07:03:10.964Z,9.77
2023-04-28T07:06:00.133Z,9.90
2023-04-28T07:08:48.403Z,10.77
2023-04-28T07:11:36.167Z,6.93
2023-04-28T07:14:23.881Z,7.80
2023-04-28T07:17:13.070Z,7.38
2023-04-28T07:20:02.398Z,4.97
2023-04-28T07:22:50.028Z,7.32
2023-04-28T07:25:38.313Z,8.27
2023-04-28T07:28:26.060Z,6.30
2023-04-28T07:31:14.166Z,10.10
2023-04-28T07:34:04.217Z,13.63
2023-04-28T07:36:53.499Z,9.88
2023-04-28T07:39:41.784Z,9.95
2023-04-28T07:42:29.656Z,7.70
2023-04-28T07:45:17.778Z,10.95
2023-04-28T07:48:06.186Z,8.45
2023-04-28T07:50:54.169Z,8.35
2023-04-28T07:53:43.720Z,9.90
2023-04-28T07:56:32.214Z,10.45
2023-04-28T07:59:20.462Z,10.25
2023-04-28T08:02:08.491Z,8.30
2023-04-28T08:04:56.451Z,12.68
2023-04-28T08:07:44.858Z,7.57
2023-04-28T08:10:34.571Z,9.15
2023-04-28T08:13:22.786Z,9.68
2023-04-28T08:16:10.841Z,6.35
2023-04-28T08:18:59.767Z,10.23
2023-04-28T08:21:48.094Z,7.93
2023-04-28T08:24:36.092Z,9.43
2023-04-28T08:27:25.809Z,7.38
2023-04-28T08:30:16.778Z,7.95
2023-04-28T08:33:06.213Z,9.73
2023-04-28T08:35:56.190Z,12.27
2023-04-28T08:38:45.489Z,5.43
2023-04-28T08:41:34.962Z,9.88
2023-04-28T08:44:24.554Z,9.85
2023-04-28T08:47:14.659Z,8.73
2023-04-28T08:50:06.052Z,10.02
2023-04-28T08:52:55.630Z,9.90
2023-04-28T08:55:43.829Z,9.77
2023-04-28T08:58:32.082Z,9.30
2023-04-28T09:01:21.440Z,9.05
2023-04-28T09:04:12.659Z,11.30
2023-04-28T09:09:49.817Z,6.35
2023-04-28T09:12:38.730Z,10.63
2023-04-28T09:15:33.894Z,9.23
2023-04-28T09:18:23.458Z,7.47
2023-04-28T09:21:13.334Z,7.05
2023-04-28T09:24:00.952Z,11.90
2023-04-28T09:26:53.507Z,8.07
2023-04-28T09:29:54.527Z,12.43
2023-04-28T09:32:42.849Z,10.02
2023-04-28T09:35:42.827Z,8.75
2023-04-28T09:38:30.593Z,9.00
2023-04-28T09:41:18.637Z,7.70
2023-04-28T09:44:15.320Z,11.00
2023-04-28T09:47:20.974Z,7.88
2023-04-28T09:50:12.521Z,10.38
2023-04-28T09:53:04.152Z,10.82
2023-04-28T09:55:53.883Z,10.50
2023-04-28T09:58:44.422Z,13.27
2023-04-28T10:01:37.949Z,11.77
2023-04-28T10:04:27.127Z,11.63
2023-04-28T10:07:16.631Z,9.95
2023-04-28T10:10:08.046Z,12.05
2023-04-28T10:12:56.874Z,9.50
2023-04-28T10:15:46.150Z,10.23
2023-04-28T10:18:36.395Z,8.52
2023-04-28T10:21:26.205Z,12.45
2023-04-28T10:24:25.723Z,9.30
2023-04-28T10:27:16.054Z,8.27
2023-04-28T10:30:26.264Z,9.82
2023-04-28T10:33:28.981Z,12.47
2023-04-28T10:36:52.333Z,9.02
2023-04-28T10:39:40.133Z,9.13
2023-04-28T10:42:53.903Z,7.05
2023-04-28T10:46:15.582Z,8.88
2023-04-28T10:49:03.465Z,11.32
2023-04-28T10:51:51.499Z,7.15
2023-04-28T10:54:39.497Z,10.88
2023-04-28T10:57:27.638Z,12.10
2023-04-28T11:00:31.462Z,10.93
2023-04-28T11:03:51.060Z,9.65
2023-04-28T11:06:41.241Z,8.90
2023-04-28T11:09:50.364Z,6.68
2023-04-28T11:12:58.484Z,10.00
2023-04-28T11:16:05.690Z,7.45
2023-04-28T11:18:59.274Z,8.73
2023-04-28T11:21:48.212Z,10.07
2023-04-28T11:24:36.362Z,10.90
2023-04-28T11:27:26.835Z,16.27
2023-04-28T11:30:25.266Z,10.07
2023-04-28T11:33:14.904Z,11.43
2023-04-28T11:36:03.012Z,9.43
2023-04-28T11:39:17.056Z,9.85
2023-04-28T11:42:11.668Z,8.10
2023-04-28T11:44:59.582Z,5.78
2023-04-28T11:47:47.505Z,7.13
2023-04-28T11:50:40.273Z,12.10
2023-04-28T11:53:43.011Z,8.77
2023-04-28T11:56:32.131Z,8.70
2023-04-28T11:59:20.760Z,7.63
2023-04-28T12:02:09.918Z,11.20
2023-04-28T12:04:57.785Z,10.90
2023-04-28T12:07:47.555Z,11.25
2023-04-28T12:10:35.522Z,11.18
2023-04-28T12:13:23.637Z,14.93
2023-04-28T12:16:11.643Z,12.70
2023-04-28T12:19:00.816Z,20.42
2023-04-28T12:22:02.865Z,12.52
2023-04-28T12:25:08.359Z,17.05
2023-04-28T12:28:04.789Z,11.60
2023-04-28T12:31:04.317Z,9.43
2023-04-28T12:33:52.345Z,16.55
2023-04-28T12:36:42.089Z,21.60
2023-04-28T12:39:29.912Z,12.80
2023-04-28T12:42:19.159Z,6.53
2023-04-28T12:45:08.814Z,4.72
2023-04-28T12:47:57.018Z,18.88
2023-04-28T12:50:44.613Z,4.72
2023-04-28T12:53:32.827Z,5.63
2023-04-28T12:56:20.860Z,4.68
2023-04-28T12:59:10.965Z,12.63
2023-04-28T13:01:59.139Z,12.30
2023-04-28T13:04:47.742Z,9.25
2023-04-28T13:07:35.780Z,17.23
2023-04-28T13:10:23.732Z,6.95
2023-04-28T13:13:11.590Z,7.85
2023-04-28T13:16:00.779Z,10.10
2023-04-28T13:18:50.003Z,9.35
2023-04-28T13:21:39.282Z,6.53
2023-04-28T13:24:27.443Z,6.03
2023-04-28T13:27:15.017Z,4.90
2023-04-28T13:30:03.929Z,4.85
2023-04-28T13:32:54.495Z,5.45
2023-04-28T13:35:44.333Z,5.97
2023-04-28T13:38:32.292Z,5.28
2023-04-28T13:41:21.225Z,6.47
2023-04-28T13:44:09.481Z,5.60
2023-04-28T13:46:58.062Z,5.07
2023-04-28T13:49:47.860Z,5.43
2023-04-28T13:52:36.338Z,5.53
2023-04-28T13:55:27.818Z,4.72
2023-04-28T13:58:15.959Z,4.70
2023-04-28T14:01:04.808Z,6.43
2023-04-28T14:03:54.413Z,5.43
2023-04-28T14:06:43.931Z,4.88
2023-04-28T14:09:32.575Z,4.75
2023-04-28T14:12:20.589Z,4.68
2023-04-28T14:15:09.542Z,4.35
2023-04-28T14:17:57.782Z,4.63
2023-04-28T14:20:45.824Z,4.15
2023-04-28T14:23:35.472Z,4.30
2023-04-28T14:26:24.057Z,3.45
2023-04-28T14:29:11.802Z,3.55
2023-04-28T14:31:59.889Z,4.80
2023-04-28T14:34:48.359Z,4.53
2023-04-28T14:37:36.340Z,5.40
2023-04-28T14:40:25.898Z,6.00
2023-04-28T14:43:14.783Z,4.88
2023-04-28T14:46:02.873Z,5.18
2023-04-28T14:48:51.438Z,5.22
2023-04-28T14:51:39.632Z,3.38
2023-04-28T14:54:27.727Z,3.33
2023-04-28T14:57:17.281Z,3.20
2023-04-28T15:00:07.943Z,2.83
2023-04-28T15:02:56.289Z,3.63
2023-04-28T15:05:44.297Z,3.63
2023-04-28T15:08:33.314Z,5.50
2023-04-28T15:11:21.407Z,6.88
2023-04-28T15:14:10.616Z,6.45
2023-04-28T15:16:59.346Z,6.90
2023-04-28T15:19:47.675Z,6.63
2023-04-28T15:22:36.339Z,6.00
2023-04-28T15:25:24.254Z,6.30
2023-04-28T15:28:12.071Z,3.97
2023-04-28T15:31:01.731Z,3.72
2023-04-28T15:33:49.721Z,6.15
2023-04-28T15:36:42.732Z,3.28
2023-04-28T15:39:30.843Z,3.75
2023-04-28T15:42:18.863Z,3.03
2023-04-28T15:45:10.354Z,3.70
2023-04-28T15:47:59.523Z,3.67
2023-04-28T15:50:47.797Z,3.05
2023-04-28T15:53:36.102Z,3.72
2023-04-28T15:56:24.054Z,3.38
2023-04-28T15:59:14.922Z,3.58
2023-04-28T16:02:03.096Z,3.55
2023-04-28T16:04:52.872Z,2.90
2023-04-28T16:07:41.735Z,2.92
2023-04-28T16:10:29.657Z,3.50
2023-04-28T16:13:17.534Z,4.47
2023-04-28T16:16:06.840Z,4.60
2023-04-28T16:18:55.952Z,4.38
2023-04-28T16:21:45.218Z,4.68
2023-04-28T16:24:33.113Z,4.90
2023-04-28T16:27:21.406Z,7.13
2023-04-28T16:30:10.486Z,4.90
2023-04-28T16:32:58.627Z,4.70
2023-04-28T16:35:54.226Z,4.32
2023-04-28T16:38:45.619Z,4.55
2023-04-28T16:41:34.130Z,4.88
2023-04-28T16:44:22.159Z,5.70
2023-04-28T16:47:10.373Z,4.90
2023-04-28T16:49:58.403Z,4.55
2023-04-28T16:52:46.452Z,5.22
2023-04-28T16:55:37.409Z,5.00
2023-04-28T16:58:25.077Z,4.60
2023-04-28T17:01:13.182Z,5.40
2023-04-28T17:04:02.879Z,5.68
2023-04-28T17:06:50.845Z,4.63
2023-04-28T17:09:38.617Z,5.50
2023-04-28T17:12:28.041Z,4.47
2023-04-28T17:15:17.172Z,4.53
2023-04-28T17:18:05.474Z,3.88
2023-04-28T17:20:53.625Z,4.45
2023-04-28T17:23:41.892Z,3.97
2023-04-28T17:26:31.031Z,2.95
2023-04-28T17:29:21.715Z,5.22
2023-04-28T17:32:09.339Z,3.63
2023-04-28T17:34:57.258Z,3.15
2023-04-28T17:37:45.429Z,6.32
2023-04-28T17:40:33.117Z,2.30
2023-04-28T17:43:21.726Z,2.40
2023-04-28T17:46:12.292Z,2.70
2023-04-28T17:49:00.497Z,2.47
2023-04-28T17:51:48.228Z,2.50
2023-04-28T17:54:36.322Z,17.13
2023-04-28T17:57:30.270Z,3.83
2023-04-28T18:00:18.216Z,3.38
2023-04-28T18:03:07.774Z,5.45
2023-04-28T18:05:55.537Z,2.97
2023-04-28T18:08:43.566Z,4.50
2023-04-28T18:11:31.667Z,3.60
2023-04-28T18:14:19.717Z,3.75
2023-04-28T18:17:07.902Z,3.65
2023-04-28T18:19:58.095Z,3.03
2023-04-28T18:22:45.793Z,2.88
2023-04-28T18:25:33.777Z,2.47
2023-04-28T18:28:21.194Z,2.55
2023-04-28T18:31:09.470Z,2.97
2023-04-28T18:33:57.496Z,3.30
2023-04-28T18:36:46.757Z,3.42
2023-04-28T18:39:34.792Z,3.75
2023-04-28T18:42:23.295Z,3.50
2023-04-28T18:47:59.733Z,2.50
2023-04-28T18:50:48.536Z,2.20
2023-04-28T18:53:38.999Z,3.08
2023-04-28T18:56:27.043Z,2.50
2023-04-28T18:59:15.123Z,2.78
2023-04-28T19:02:04.041Z,4.72
2023-04-28T19:04:53.019Z,6.00
2023-04-28T19:07:41.463Z,3.80
2023-04-28T19:10:31.011Z,2.60
2023-04-28T19:13:19.126Z,2.15
2023-04-28T19:16:07.434Z,2.95
2023-04-28T19:18:55.126Z,2.45
2023-04-28T19:21:44.723Z,3.08
2023-04-28T19:24:33.620Z,3.13
2023-04-28T19:27:22.998Z,2.78
2023-04-28T19:30:12.946Z,3.08
2023-04-28T19:33:00.721Z,3.53
2023-04-28T19:35:48.352Z,4.28
2023-04-28T19:38:40.196Z,4.00
2023-04-28T19:41:28.009Z,3.53
2023-04-28T19:44:17.317Z,2.65
2023-04-28T19:47:07.243Z,2.50
2023-04-28T19:49:55.660Z,2.03
2023-04-28T19:52:43.454Z,2.40
2023-04-28T19:55:31.918Z,3.05
2023-04-28T19:58:19.601Z,3.03
2023-04-28T20:01:09.299Z,2.90
2023-04-28T20:03:57.242Z,3.05
2023-04-28T20:06:45.412Z,6.30
2023-04-28T20:09:34.899Z,8.07
2023-04-28T20:12:23.093Z,7.88
2023-04-28T20:15:11.597Z,5.15
2023-04-28T20:18:01.098Z,2.53
2023-04-28T20:20:48.836Z,3.33
2023-04-28T20:23:37.789Z,5.20
2023-04-28T20:26:25.744Z,7.03
2023-04-28T20:29:13.726Z,6.07
2023-04-28T20:32:02.345Z,10.80
2023-04-28T20:34:51.990Z,6.03
2023-04-28T20:37:40.106Z,3.08
2023-04-28T20:40:28.518Z,3.40
2023-04-28T20:43:16.379Z,11.55
2023-04-28T20:46:04.128Z,12.15
2023-04-28T20:48:52.061Z,6.57
2023-04-28T20:51:45.224Z,8.00
2023-04-28T20:57:21.509Z,9.23
2023-04-28T21:00:10.571Z,6.30
2023-04-28T21:03:01.125Z,4.80
2023-04-28T21:05:48.844Z,6.22
2023-04-28T21:08:38.597Z,6.60
2023-04-28T21:11:27.055Z,3.65
2023-04-28T21:14:15.269Z,4.45
2023-04-28T21:17:03.812Z,5.63
2023-04-28T21:19:52.138Z,6.05
2023-04-28T21:22:40.433Z,9.63
2023-04-28T21:25:29.818Z,8.73
2023-04-28T21:28:18.346Z,7.43
2023-04-28T21:31:06.949Z,14.27
2023-04-28T21:33:55.192Z,8.82
2023-04-28T21:36:43.053Z,9.35
2023-04-28T21:39:30.979Z,8.73
2023-04-28T21:42:20.241Z,6.28
2023-04-28T21:45:09.816Z,6.63
2023-04-28T21:48:00.110Z,15.02
2023-04-28T21:50:48.346Z,18.15
2023-04-28T21:53:36.290Z,5.82
2023-04-28T21:56:24.109Z,13.60
2023-04-28T21:59:13.477Z,7.22
2023-04-28T22:02:01.376Z,6.10
2023-04-28T22:04:49.368Z,8.65
2023-04-28T22:07:37.076Z,7.35
2023-04-28T22:10:24.828Z,6.68
2023-04-28T22:13:13.000Z,6.20
2023-04-28T22:16:02.861Z,5.30
2023-04-28T22:18:50.879Z,10.70
2023-04-28T22:21:38.852Z,7.15
2023-04-28T22:24:27.746Z,5.28
2023-04-28T22:27:16.136Z,9.82
2023-04-28T22:30:03.746Z,6.95
2023-04-28T22:32:53.280Z,5.05
2023-04-28T22:35:41.349Z,6.65
2023-04-28T22:38:29.236Z,3.97
2023-04-28T22:41:17.236Z,3.90
2023-04-28T22:44:05.232Z,4.55
2023-04-28T22:46:53.305Z,6.60
2023-04-28T22:49:42.537Z,5.97
2023-04-28T22:52:30.330Z,4.97
2023-04-28T22:55:19.412Z,5.30
2023-04-28T22:58:07.208Z,4.93
2023-04-28T23:00:55.205Z,4.82
2023-04-28T23:03:43.505Z,4.30
2023-04-28T23:06:32.974Z,3.88
2023-04-28T23:09:24.614Z,3.90
2023-04-28T23:12:16.314Z,3.22
2023-04-28T23:15:04.550Z,2.83
2023-04-28T23:17:52.674Z,2.47
2023-04-28T23:20:40.333Z,4.45
2023-04-28T23:23:30.073Z,4.75
2023-04-28T23:26:17.822Z,5.40
2023-04-28T23:29:05.586Z,5.53
2023-04-28T23:31:54.832Z,4.88
2023-04-28T23:34:42.842Z,4.40
2023-04-28T23:37:30.906Z,2.45
2023-04-28T23:40:20.345Z,2.65
2023-04-28T23:43:08.124Z,4.25
2023-04-28T23:45:56.259Z,2.55
2023-04-28T23:48:44.395Z,4.47
2023-04-28T23:51:32.952Z,2.50
2023-04-28T23:54:20.882Z,2.60
2023-04-28T23:57:10.261Z,4.80
2023-04-28T23:59:58.083Z,2.47
