createdAt,value
2023-04-02T00:01:55.501Z,29.68
2023-04-02T00:05:55.491Z,29.69
2023-04-02T00:09:55.415Z,29.69
2023-04-02T00:13:55.486Z,29.69
2023-04-02T00:17:55.325Z,29.69
2023-04-02T00:21:55.277Z,29.68
2023-04-02T00:25:55.224Z,29.71
2023-04-02T00:29:55.289Z,29.71
2023-04-02T00:33:55.476Z,29.64
2023-04-02T00:37:55.329Z,29.67
2023-04-02T00:41:55.484Z,29.66
2023-04-02T00:45:55.556Z,29.67
2023-04-02T00:49:55.345Z,29.66
2023-04-02T00:53:55.509Z,29.63
2023-04-02T00:57:55.398Z,29.66
2023-04-02T01:01:55.477Z,29.63
2023-04-02T01:05:55.526Z,29.61
2023-04-02T01:09:56.028Z,29.61
2023-04-02T01:13:55.621Z,29.62
2023-04-02T01:17:56.025Z,29.66
2023-04-02T01:21:55.644Z,29.58
2023-04-02T01:25:55.659Z,29.57
2023-04-02T01:29:55.730Z,29.62
2023-04-02T01:33:55.746Z,29.63
2023-04-02T01:37:56.018Z,29.52
2023-04-02T01:41:55.798Z,29.56
2023-04-02T01:45:55.839Z,29.54
2023-04-02T01:49:55.989Z,29.58
2023-04-02T01:53:55.889Z,29.54
2023-04-02T01:57:56.049Z,29.54
2023-04-02T02:01:55.929Z,29.55
2023-04-02T02:05:55.888Z,29.54
2023-04-02T02:09:56.036Z,29.48
2023-04-02T02:13:55.834Z,29.50
2023-04-02T02:17:56.051Z,29.54
2023-04-02T02:21:56.532Z,29.51
2023-04-02T02:25:55.693Z,29.48
2023-04-02T02:29:55.687Z,29.52
2023-04-02T02:33:55.635Z,29.48
2023-04-02T02:37:55.696Z,29.50
2023-04-02T02:41:56.034Z,29.50
2023-04-02T02:45:55.544Z,29.50
2023-04-02T02:49:55.458Z,29.48
2023-04-02T02:53:55.427Z,29.48
2023-04-02T02:57:55.554Z,29.44
2023-04-02T03:01:55.338Z,29.47
2023-04-02T03:05:55.536Z,29.44
2023-04-02T03:09:55.293Z,29.48
2023-04-02T03:13:55.528Z,29.44
2023-04-02T03:17:55.242Z,29.44
2023-04-02T03:21:55.562Z,29.45
2023-04-02T03:25:55.143Z,29.44
2023-04-02T03:29:55.095Z,29.43
2023-04-02T03:33:55.090Z,29.43
2023-04-02T03:37:55.060Z,29.47
2023-04-02T03:41:55.014Z,29.44
2023-04-02T03:45:54.980Z,29.39
2023-04-02T03:49:54.915Z,29.40
2023-04-02T03:53:55.072Z,29.36
2023-04-02T03:57:54.855Z,29.43
2023-04-02T04:01:55.134Z,29.43
2023-04-02T04:05:55.064Z,29.37
2023-04-02T04:09:54.860Z,29.35
2023-04-02T04:13:55.068Z,29.36
2023-04-02T04:17:55.283Z,29.40
2023-04-02T04:21:55.117Z,29.41
2023-04-02T04:25:55.144Z,29.37
2023-04-02T04:29:55.589Z,29.36
2023-04-02T04:33:55.230Z,29.39
2023-04-02T04:37:55.586Z,29.35
2023-04-02T04:41:55.387Z,29.33
2023-04-02T04:45:55.470Z,29.35
2023-04-02T04:49:55.576Z,29.33
2023-04-02T04:53:55.629Z,29.31
2023-04-02T04:57:56.097Z,29.29
2023-04-02T05:01:55.774Z,29.28
2023-04-02T05:05:55.868Z,29.32
2023-04-02T05:09:55.960Z,29.26
2023-04-02T05:13:56.104Z,29.34
2023-04-02T05:17:56.067Z,29.37
2023-04-02T05:21:56.609Z,29.27
2023-04-02T05:25:56.215Z,29.28
2023-04-02T05:29:56.252Z,29.26
2023-04-02T05:33:56.602Z,29.24
2023-04-02T05:37:56.583Z,29.22
2023-04-02T05:41:56.560Z,29.24
2023-04-02T05:45:56.562Z,29.22
2023-04-02T05:49:56.630Z,29.17
2023-04-02T05:53:57.160Z,29.14
2023-04-02T05:58:21.383Z,29.14
2023-04-02T06:01:57.727Z,29.14
2023-04-02T06:05:56.698Z,29.09
2023-04-02T06:09:57.118Z,29.12
2023-04-02T06:13:56.620Z,29.05
2023-04-02T06:17:56.636Z,29.08
2023-04-02T06:21:56.515Z,29.07
2023-04-02T06:25:56.521Z,29.04
2023-04-02T06:29:56.629Z,28.99
2023-04-02T06:33:56.666Z,28.90
2023-04-02T06:37:56.688Z,28.86
2023-04-02T06:41:56.698Z,28.80
2023-04-02T06:45:57.157Z,28.78
2023-04-02T06:49:56.732Z,28.73
2023-04-02T06:53:56.726Z,28.61
2023-04-02T06:57:57.144Z,28.50
2023-04-02T07:01:56.803Z,28.40
2023-04-02T07:05:57.152Z,28.32
2023-04-02T07:09:56.703Z,28.30
2023-04-02T07:13:57.130Z,28.20
2023-04-02T07:17:57.021Z,28.19
2023-04-02T07:21:57.062Z,28.14
2023-04-02T07:25:57.155Z,28.08
2023-04-02T07:29:56.985Z,27.88
2023-04-02T07:33:57.125Z,27.79
2023-04-02T07:37:56.933Z,27.74
2023-04-02T07:41:57.162Z,27.57
2023-04-02T07:45:56.858Z,27.25
2023-04-02T07:49:56.788Z,25.82
2023-04-02T07:53:56.774Z,20.02
2023-04-02T07:57:56.716Z,17.14
2023-04-02T08:01:56.741Z,15.46
2023-04-02T08:05:57.166Z,16.41
2023-04-02T08:09:56.647Z,14.99
2023-04-02T08:13:56.684Z,14.73
2023-04-02T08:17:56.851Z,14.95
2023-04-02T08:21:57.162Z,18.93
2023-04-02T08:25:57.173Z,21.27
2023-04-02T08:29:57.209Z,22.72
2023-04-02T08:33:57.666Z,23.82
2023-04-02T08:37:57.430Z,24.54
2023-04-02T08:41:57.684Z,25.16
2023-04-02T08:45:57.694Z,25.52
2023-04-02T08:49:58.236Z,25.87
2023-04-02T08:53:57.851Z,26.05
2023-04-02T08:57:58.004Z,26.20
2023-04-02T09:01:58.277Z,26.28
2023-04-02T09:05:58.689Z,26.39
2023-04-02T09:09:58.568Z,26.43
2023-04-02T09:13:58.738Z,26.52
2023-04-02T09:17:59.667Z,26.55
2023-04-02T09:21:59.200Z,26.56
2023-04-02T09:26:04.525Z,26.61
2023-04-02T09:30:00.347Z,26.56
2023-04-02T09:33:59.443Z,26.57
2023-04-02T09:37:59.649Z,26.55
2023-04-02T09:42:05.559Z,26.61
2023-04-02T09:46:01.203Z,26.72
2023-04-02T09:50:00.013Z,26.76
2023-04-02T09:54:00.210Z,26.89
2023-04-02T09:58:02.039Z,26.94
2023-04-02T10:02:00.642Z,27.08
2023-04-02T10:06:00.589Z,27.10
2023-04-02T10:10:00.562Z,27.14
2023-04-02T10:14:00.546Z,27.18
2023-04-02T10:18:00.758Z,27.25
2023-04-02T10:22:00.777Z,27.36
2023-04-02T10:26:00.685Z,27.46
2023-04-02T10:30:00.406Z,27.45
2023-04-02T10:34:00.386Z,27.48
2023-04-02T10:38:00.321Z,27.45
2023-04-02T10:42:00.722Z,27.46
2023-04-02T10:46:00.788Z,27.53
2023-04-02T10:50:00.229Z,27.55
2023-04-02T10:54:00.180Z,27.62
2023-04-02T10:58:00.235Z,27.66
2023-04-02T11:02:00.180Z,27.71
2023-04-02T11:06:00.230Z,27.77
2023-04-02T11:10:00.099Z,27.81
2023-04-02T11:14:00.259Z,27.90
2023-04-02T11:18:00.024Z,27.92
2023-04-02T11:22:01.478Z,27.92
2023-04-02T11:26:00.244Z,27.98
2023-04-02T11:29:59.873Z,27.98
2023-04-02T11:34:00.282Z,27.98
2023-04-02T11:37:59.786Z,28.01
2023-04-02T11:41:59.744Z,28.07
2023-04-02T11:45:59.709Z,28.14
2023-04-02T11:49:59.670Z,28.09
2023-04-02T11:53:59.662Z,28.13
2023-04-02T11:57:59.596Z,28.09
2023-04-02T12:01:59.608Z,28.09
2023-04-02T12:06:00.042Z,28.13
2023-04-02T12:09:59.504Z,28.12
2023-04-02T12:13:59.449Z,28.09
2023-04-02T12:17:59.801Z,28.09
2023-04-02T12:21:59.392Z,28.13
2023-04-02T12:25:59.775Z,28.12
2023-04-02T12:29:59.486Z,28.17
2023-04-02T12:33:59.691Z,28.14
2023-04-02T12:38:00.269Z,28.17
2023-04-02T12:41:59.956Z,28.17
2023-04-02T12:46:00.313Z,28.15
2023-04-02T12:50:00.244Z,28.15
2023-04-02T12:54:00.396Z,28.13
2023-04-02T12:58:00.791Z,28.15
2023-04-02T13:02:08.325Z,28.17
2023-04-02T13:06:00.734Z,28.23
2023-04-02T13:10:00.703Z,28.23
2023-04-02T13:14:00.801Z,28.20
2023-04-02T13:18:00.811Z,28.23
2023-04-02T13:22:00.748Z,28.21
2023-04-02T13:26:00.998Z,28.17
2023-04-02T13:30:01.315Z,28.18
2023-04-02T13:34:01.383Z,28.19
2023-04-02T13:38:01.850Z,28.18
2023-04-02T13:42:01.776Z,28.23
2023-04-02T13:46:02.006Z,28.21
2023-04-02T13:50:02.177Z,28.23
2023-04-02T13:54:02.807Z,28.21
2023-04-02T13:58:02.845Z,28.19
2023-04-02T14:02:02.883Z,28.21
2023-04-02T14:06:03.045Z,28.19
2023-04-02T14:10:03.306Z,28.19
2023-04-02T14:14:03.431Z,28.20
2023-04-02T14:18:03.865Z,28.25
2023-04-02T14:22:03.897Z,28.24
2023-04-02T14:26:04.138Z,28.23
2023-04-02T14:30:04.354Z,28.27
2023-04-02T14:34:04.016Z,28.28
2023-04-02T14:38:03.969Z,28.33
2023-04-02T14:42:03.971Z,28.27
2023-04-02T14:46:03.974Z,28.26
2023-04-02T14:50:04.354Z,28.33
2023-04-02T14:54:03.865Z,28.37
2023-04-02T14:58:03.841Z,28.30
2023-04-02T15:02:03.829Z,28.38
2023-04-02T15:06:03.975Z,28.39
2023-04-02T15:10:04.358Z,28.39
2023-04-02T15:14:03.961Z,28.40
2023-04-02T15:18:04.404Z,28.44
2023-04-02T15:22:08.117Z,28.44
2023-04-02T15:26:04.859Z,28.41
2023-04-02T15:30:03.849Z,28.45
2023-04-02T15:34:03.962Z,28.42
2023-04-02T15:38:04.367Z,28.38
2023-04-02T15:42:04.313Z,28.38
2023-04-02T15:46:04.927Z,28.36
2023-04-02T15:50:04.859Z,28.39
2023-04-02T15:54:04.887Z,28.40
2023-04-02T15:58:04.840Z,28.44
2023-04-02T16:02:04.833Z,28.34
2023-04-02T16:06:04.842Z,28.37
2023-04-02T16:10:04.767Z,28.45
2023-04-02T16:14:04.733Z,28.42
2023-04-02T16:18:04.796Z,28.47
2023-04-02T16:22:04.892Z,28.46
2023-04-02T16:26:04.608Z,28.40
2023-04-02T16:30:04.855Z,28.45
2023-04-02T16:34:04.889Z,28.48
2023-04-02T16:38:04.599Z,28.51
2023-04-02T16:42:04.775Z,28.47
2023-04-02T16:46:05.473Z,28.51
2023-04-02T16:50:05.149Z,28.52
2023-04-02T16:54:05.403Z,28.48
2023-04-02T16:58:05.370Z,28.50
2023-04-02T17:02:05.492Z,28.52
2023-04-02T17:06:05.921Z,28.52
2023-04-02T17:10:05.640Z,28.50
2023-04-02T17:14:05.679Z,28.55
2023-04-02T17:18:05.776Z,28.53
2023-04-02T17:22:05.918Z,28.52
2023-04-02T17:26:05.917Z,28.56
2023-04-02T17:30:05.758Z,28.54
2023-04-02T17:34:05.757Z,28.56
2023-04-02T17:38:05.929Z,28.58
2023-04-02T17:42:05.813Z,28.54
2023-04-02T17:46:05.938Z,28.54
2023-04-02T17:50:05.917Z,28.54
2023-04-02T17:54:05.728Z,28.57
2023-04-02T17:58:05.928Z,28.57
2023-04-02T18:02:05.784Z,28.59
2023-04-02T18:06:05.915Z,28.56
2023-04-02T18:10:05.717Z,28.61
2023-04-02T18:14:05.695Z,28.58
2023-04-02T18:18:05.922Z,28.59
2023-04-02T18:22:05.699Z,28.56
2023-04-02T18:26:05.926Z,28.58
2023-04-02T18:30:05.664Z,28.58
2023-04-02T18:34:05.698Z,28.63
2023-04-02T18:38:05.891Z,28.57
2023-04-02T18:42:05.658Z,28.62
2023-04-02T18:46:05.993Z,28.62
2023-04-02T18:50:05.632Z,28.61
2023-04-02T18:54:05.935Z,28.59
2023-04-02T18:58:05.929Z,28.57
2023-04-02T19:02:05.645Z,28.61
2023-04-02T19:06:05.929Z,28.64
2023-04-02T19:10:05.667Z,28.61
2023-04-02T19:14:05.943Z,28.62
2023-04-02T19:18:06.003Z,28.60
2023-04-02T19:22:05.969Z,28.60
2023-04-02T19:26:05.930Z,28.60
2023-04-02T19:30:05.729Z,28.62
2023-04-02T19:34:05.944Z,28.62
2023-04-02T19:38:05.708Z,28.60
2023-04-02T19:42:05.948Z,28.61
2023-04-02T19:46:05.961Z,28.58
2023-04-02T19:50:05.720Z,28.65
2023-04-02T19:54:05.761Z,28.60
2023-04-02T19:58:18.760Z,28.65
2023-04-02T20:02:06.741Z,28.58
2023-04-02T20:06:05.731Z,28.56
2023-04-02T20:10:05.692Z,28.68
2023-04-02T20:14:05.614Z,28.68
2023-04-02T20:18:06.007Z,28.67
2023-04-02T20:22:05.971Z,28.62
2023-04-02T20:26:05.972Z,28.60
2023-04-02T20:30:05.667Z,28.63
2023-04-02T20:34:06.109Z,28.59
2023-04-02T20:38:05.758Z,28.63
2023-04-02T20:42:05.984Z,28.58
2023-04-02T20:46:06.041Z,28.61
2023-04-02T20:50:05.982Z,28.63
2023-04-02T20:54:05.972Z,28.65
2023-04-02T20:58:06.496Z,28.61
2023-04-02T21:02:06.087Z,28.63
2023-04-02T21:06:06.142Z,28.63
2023-04-02T21:10:06.481Z,28.64
2023-04-02T21:14:06.325Z,28.61
2023-04-02T21:18:06.543Z,28.63
2023-04-02T21:22:06.987Z,28.65
2023-04-02T21:26:06.593Z,28.62
2023-04-02T21:30:06.694Z,28.63
2023-04-02T21:34:07.043Z,28.66
2023-04-02T21:38:06.847Z,28.62
2023-04-02T21:42:07.023Z,28.63
2023-04-02T21:46:07.009Z,28.60
2023-04-02T21:50:07.141Z,28.60
2023-04-02T21:54:07.504Z,28.64
2023-04-02T21:58:07.268Z,28.58
2023-04-02T22:02:07.347Z,28.56
2023-04-02T22:06:07.469Z,28.63
2023-04-02T22:10:07.565Z,28.60
2023-04-02T22:14:08.027Z,28.64
2023-04-02T22:18:07.982Z,28.60
2023-04-02T22:22:08.008Z,28.56
2023-04-02T22:26:07.942Z,28.61
2023-04-02T22:30:07.996Z,28.61
2023-04-02T22:34:08.508Z,28.60
2023-04-02T22:38:08.180Z,28.58
2023-04-02T22:42:08.518Z,28.57
2023-04-02T22:46:08.468Z,28.61
2023-04-02T22:50:08.562Z,28.58
2023-04-02T22:54:08.608Z,28.57
2023-04-02T22:58:09.048Z,28.59
2023-04-02T23:02:08.741Z,28.60
2023-04-02T23:06:09.002Z,28.59
2023-04-02T23:10:08.936Z,28.61
2023-04-02T23:14:09.003Z,28.64
2023-04-02T23:18:09.094Z,28.56
2023-04-02T23:22:09.214Z,28.59
2023-04-02T23:26:09.510Z,28.56
2023-04-02T23:30:09.372Z,28.60
2023-04-02T23:34:09.541Z,28.61
2023-04-02T23:38:10.050Z,28.61
2023-04-02T23:42:09.664Z,28.58
2023-04-02T23:46:10.147Z,28.60
2023-04-02T23:50:10.020Z,28.58
2023-04-02T23:54:09.982Z,28.57
2023-04-02T23:58:10.531Z,28.62
