createdAt,value
2023-09-23T00:00:19.019Z,30.8
2023-09-23T00:01:21.295Z,30.8
2023-09-23T00:02:23.763Z,30.8
2023-09-23T06:14:55.946Z,30.6
2023-09-23T06:15:58.111Z,30.6
2023-09-23T06:17:00.326Z,30.6
2023-09-23T06:18:03.012Z,30.6
2023-09-23T06:19:05.420Z,30.6
2023-09-23T06:20:10.133Z,30.6
2023-09-23T06:21:12.682Z,30.6
2023-09-23T06:22:14.841Z,30.6
2023-09-23T06:23:17.139Z,30.6
2023-09-23T06:24:19.247Z,30.6
2023-09-23T08:58:46.361Z,30.4
2023-09-23T08:59:48.876Z,30.4
2023-09-23T09:00:50.982Z,30.4
2023-09-23T09:01:53.355Z,30.4
2023-09-23T09:02:56.047Z,30.4
2023-09-23T09:03:58.087Z,30.4
2023-09-23T09:05:00.420Z,30.4
2023-09-23T09:06:03.050Z,30.4
2023-09-23T09:07:04.913Z,30.4
2023-09-23T09:08:06.982Z,30.4
2023-09-23T09:09:09.348Z,30.4
2023-09-23T09:10:11.688Z,30.4
2023-09-23T09:11:14.011Z,30.4
2023-09-23T09:12:16.122Z,30.4
2023-09-23T10:13:10.576Z,30.4
2023-09-23T10:14:12.808Z,30.4
2023-09-23T10:15:14.631Z,30.4
2023-09-23T10:16:16.842Z,30.4
2023-09-23T10:17:19.123Z,30.4
2023-09-23T10:18:21.415Z,30.4
2023-09-23T13:01:31.294Z,30.4
2023-09-23T13:02:34.025Z,30.4
2023-09-23T13:03:37.022Z,30.4
2023-09-23T13:04:39.044Z,30.4
2023-09-23T14:53:47.754Z,30.4
2023-09-23T14:54:49.823Z,30.4
2023-09-23T14:55:52.005Z,30.4
2023-09-23T14:56:53.944Z,30.4
2023-09-23T14:57:56.028Z,30.4
2023-09-23T14:58:58.044Z,30.5
2023-09-23T15:00:00.002Z,30.5
2023-09-23T15:01:02.144Z,30.5
2023-09-23T15:02:05.475Z,30.6
2023-09-23T15:03:08.381Z,30.6
2023-09-23T15:04:11.325Z,30.5
2023-09-23T15:05:14.040Z,30.5
2023-09-23T15:59:58.031Z,30.1
2023-09-23T16:01:00.056Z,30.1
2023-09-23T16:02:02.536Z,30.1
2023-09-23T16:03:05.180Z,30.1
2023-09-23T18:04:36.328Z,29.7
2023-09-23T18:48:56.727Z,29.5
2023-09-23T18:49:59.021Z,29.5
2023-09-23T18:51:01.039Z,29.5
2023-09-23T18:52:03.190Z,29.6
2023-09-23T18:53:05.163Z,29.6
2023-09-23T18:54:07.358Z,29.6
2023-09-23T18:55:09.441Z,29.6
2023-09-23T18:56:11.683Z,29.6
2023-09-23T18:57:13.699Z,29.6
2023-09-23T18:58:15.900Z,29.6
2023-09-23T18:59:18.111Z,29.6
2023-09-23T19:00:20.198Z,29.6
2023-09-23T19:01:22.687Z,29.6
2023-09-23T19:02:25.257Z,29.6
2023-09-23T19:03:28.224Z,29.6
2023-09-23T19:04:30.863Z,29.6
2023-09-23T19:05:33.097Z,29.6
2023-09-23T19:06:35.327Z,29.6
2023-09-23T19:07:38.018Z,29.6
2023-09-23T19:08:40.185Z,29.5
2023-09-23T19:09:42.300Z,29.5
2023-09-23T19:10:44.256Z,29.5
2023-09-23T19:11:46.518Z,29.5
2023-09-23T19:12:48.804Z,29.5
2023-09-23T19:13:50.968Z,29.5
2023-09-23T19:15:59.547Z,29.5
2023-09-23T19:17:01.900Z,29.4
2023-09-23T19:18:04.595Z,29.4
2023-09-23T19:44:53.774Z,29.2
2023-09-23T19:45:56.018Z,29.2
2023-09-23T21:04:15.413Z,29.8
2023-09-23T21:05:18.483Z,29.8
2023-09-23T22:46:18.801Z,30
2023-09-23T22:47:20.895Z,30
2023-09-23T22:48:23.138Z,30
2023-09-23T22:49:24.964Z,30
2023-09-23T22:50:27.065Z,30
2023-09-23T22:51:29.078Z,30
2023-09-23T22:52:31.114Z,30
2023-09-23T22:53:33.055Z,30
2023-09-23T22:54:35.077Z,30
2023-09-23T22:55:37.062Z,30
2023-09-23T22:56:39.316Z,30
2023-09-23T22:57:41.138Z,30
2023-09-23T22:58:42.982Z,30
2023-09-23T22:59:45.059Z,30
2023-09-23T23:00:47.191Z,30
2023-09-23T23:01:49.050Z,30
2023-09-23T23:02:51.482Z,30
2023-09-23T23:03:53.623Z,30
2023-09-23T23:04:55.878Z,30
2023-09-23T23:05:58.552Z,30
2023-09-23T23:07:00.933Z,30
2023-09-23T23:08:03.040Z,29.9
2023-09-23T23:09:05.042Z,29.9
2023-09-23T23:10:07.120Z,29.9
2023-09-23T23:11:09.293Z,29.9
2023-09-23T23:12:11.305Z,29.9
2023-09-23T23:13:13.312Z,29.9
2023-09-23T23:14:15.146Z,29.9
2023-09-23T23:15:17.145Z,29.9
2023-09-23T23:16:19.255Z,29.9
2023-09-23T23:17:21.217Z,29.9
2023-09-23T23:18:23.065Z,29.9
2023-09-23T23:19:25.203Z,29.9
2023-09-23T23:20:27.366Z,29.9
2023-09-23T23:21:29.412Z,29.9
2023-09-23T23:22:31.461Z,29.9
2023-09-23T23:23:33.665Z,29.9
2023-09-23T23:24:36.053Z,30
2023-09-23T23:25:38.301Z,30
