createdAt,value
2023-05-25T00:01:49.074Z,11.00
2023-05-25T00:04:19.501Z,11.00
2023-05-25T00:06:47.797Z,11.00
2023-05-25T00:09:16.346Z,10.90
2023-05-25T00:11:46.432Z,10.90
2023-05-25T00:14:14.726Z,10.90
2023-05-25T00:16:42.954Z,10.90
2023-05-25T00:19:11.445Z,10.80
2023-05-25T00:21:39.321Z,10.80
2023-05-25T00:24:08.458Z,10.80
2023-05-25T00:26:36.401Z,10.80
2023-05-25T00:29:07.043Z,10.80
2023-05-25T00:31:35.469Z,10.70
2023-05-25T00:34:03.532Z,10.70
2023-05-25T00:36:31.646Z,10.70
2023-05-25T00:38:59.536Z,10.70
2023-05-25T00:41:28.899Z,10.70
2023-05-25T00:43:57.659Z,10.60
2023-05-25T00:46:28.323Z,10.60
2023-05-25T00:48:56.711Z,10.60
2023-05-25T00:51:26.265Z,10.60
2023-05-25T00:53:54.415Z,10.60
2023-05-25T00:56:26.174Z,10.50
2023-05-25T00:58:56.899Z,10.50
2023-05-25T01:01:28.035Z,10.50
2023-05-25T01:03:58.530Z,10.50
2023-05-25T01:06:31.954Z,10.50
2023-05-25T01:09:04.680Z,10.50
2023-05-25T01:11:34.257Z,10.50
2023-05-25T01:14:03.351Z,10.40
2023-05-25T01:16:33.683Z,10.40
2023-05-25T01:19:02.804Z,10.40
2023-05-25T01:21:37.808Z,10.40
2023-05-25T01:24:13.767Z,10.40
2023-05-25T01:26:48.254Z,10.30
2023-05-25T01:29:18.890Z,10.20
2023-05-25T01:31:47.628Z,10.20
2023-05-25T01:34:17.419Z,10.20
2023-05-25T01:36:47.906Z,10.20
2023-05-25T01:39:16.877Z,10.30
2023-05-25T01:41:44.792Z,10.20
2023-05-25T01:44:12.920Z,10.20
2023-05-25T01:46:42.131Z,10.20
2023-05-25T01:49:27.705Z,10.10
2023-05-25T01:52:11.160Z,10.10
2023-05-25T01:54:41.806Z,10.10
2023-05-25T01:57:16.187Z,10.10
2023-05-25T01:59:47.787Z,10.10
2023-05-25T02:02:18.551Z,10.00
2023-05-25T02:04:47.905Z,10.00
2023-05-25T02:07:18.729Z,10.00
2023-05-25T02:09:46.678Z,10.00
2023-05-25T02:12:14.618Z,10.10
2023-05-25T02:14:42.586Z,10.00
2023-05-25T02:17:12.729Z,10.00
2023-05-25T02:19:40.735Z,10.00
2023-05-25T02:22:08.568Z,9.90
2023-05-25T02:24:38.118Z,10.00
2023-05-25T02:27:06.775Z,10.00
2023-05-25T02:29:36.222Z,9.90
2023-05-25T02:32:04.152Z,9.90
2023-05-25T02:34:32.117Z,9.90
2023-05-25T02:36:59.968Z,9.90
2023-05-25T02:39:28.439Z,9.90
2023-05-25T02:41:59.465Z,9.90
2023-05-25T02:44:28.194Z,9.90
2023-05-25T02:46:56.469Z,9.90
2023-05-25T02:49:24.953Z,9.80
2023-05-25T02:51:52.815Z,9.80
2023-05-25T02:54:20.869Z,9.80
2023-05-25T02:56:48.754Z,9.80
2023-05-25T02:59:20.600Z,9.80
2023-05-25T03:01:48.585Z,9.70
2023-05-25T03:04:17.971Z,9.80
2023-05-25T03:06:47.138Z,9.80
2023-05-25T03:09:19.233Z,9.80
2023-05-25T03:11:50.083Z,9.70
2023-05-25T03:14:22.144Z,9.60
2023-05-25T03:16:56.421Z,9.60
2023-05-25T03:19:25.772Z,9.50
2023-05-25T03:21:53.687Z,9.60
2023-05-25T03:24:21.789Z,9.60
2023-05-25T03:26:49.647Z,9.60
2023-05-25T03:29:18.833Z,9.70
2023-05-25T03:31:48.634Z,9.60
2023-05-25T03:34:17.621Z,9.70
2023-05-25T03:36:47.430Z,9.80
2023-05-25T03:39:18.120Z,9.80
2023-05-25T03:41:46.336Z,9.80
2023-05-25T03:44:15.028Z,9.70
2023-05-25T03:46:44.441Z,9.60
2023-05-25T03:49:15.708Z,9.70
2023-05-25T03:51:44.203Z,9.70
2023-05-25T03:54:13.688Z,9.80
2023-05-25T03:56:42.302Z,9.80
2023-05-25T03:59:10.365Z,9.80
2023-05-25T04:01:38.989Z,9.80
2023-05-25T04:04:07.300Z,9.70
2023-05-25T04:06:37.634Z,9.80
2023-05-25T04:09:08.727Z,9.80
2023-05-25T04:11:36.517Z,9.80
2023-05-25T04:14:05.384Z,9.90
2023-05-25T04:16:36.792Z,9.80
2023-05-25T04:19:05.397Z,9.80
2023-05-25T04:21:33.371Z,9.80
2023-05-25T04:24:02.676Z,9.90
2023-05-25T04:26:31.706Z,10.00
2023-05-25T04:29:02.289Z,10.00
2023-05-25T04:31:51.511Z,10.00
2023-05-25T04:34:38.177Z,10.00
2023-05-25T04:37:17.154Z,10.10
2023-05-25T04:39:47.749Z,10.10
2023-05-25T04:42:17.002Z,10.30
2023-05-25T04:44:45.263Z,10.30
2023-05-25T04:47:13.553Z,10.30
2023-05-25T04:49:41.684Z,10.40
2023-05-25T04:52:09.662Z,10.50
2023-05-25T04:54:38.843Z,10.60
2023-05-25T04:57:08.352Z,10.70
2023-05-25T04:59:37.190Z,10.60
2023-05-25T05:02:05.942Z,10.70
2023-05-25T05:04:33.887Z,10.70
2023-05-25T05:07:03.363Z,10.70
2023-05-25T05:09:32.020Z,10.80
2023-05-25T05:12:03.217Z,10.90
2023-05-25T05:14:37.359Z,11.00
2023-05-25T05:17:05.628Z,11.20
2023-05-25T05:19:34.016Z,11.20
2023-05-25T05:22:03.307Z,11.20
2023-05-25T05:24:31.566Z,11.20
2023-05-25T05:27:01.046Z,11.40
2023-05-25T05:29:39.835Z,11.40
2023-05-25T05:32:08.388Z,11.40
2023-05-25T05:34:37.427Z,11.50
2023-05-25T05:37:10.403Z,11.60
2023-05-25T05:39:38.507Z,11.60
2023-05-25T05:42:08.094Z,11.60
2023-05-25T05:44:36.128Z,11.60
2023-05-25T05:47:05.737Z,11.60
2023-05-25T05:49:34.370Z,11.80
2023-05-25T05:52:04.344Z,11.80
2023-05-25T05:54:32.863Z,11.70
2023-05-25T05:57:06.965Z,11.80
2023-05-25T05:59:35.617Z,12.00
2023-05-25T06:02:04.981Z,12.00
2023-05-25T06:04:33.366Z,12.10
2023-05-25T06:07:01.245Z,12.40
2023-05-25T06:09:29.216Z,12.80
2023-05-25T06:12:01.516Z,12.80
2023-05-25T06:14:30.153Z,12.80
2023-05-25T06:17:02.208Z,12.70
2023-05-25T06:19:31.651Z,12.80
2023-05-25T06:21:59.536Z,12.70
2023-05-25T06:24:27.389Z,12.80
2023-05-25T06:26:55.340Z,12.80
2023-05-25T06:29:23.189Z,12.90
2023-05-25T06:31:52.381Z,13.10
2023-05-25T06:34:20.735Z,13.30
2023-05-25T06:36:50.048Z,13.20
2023-05-25T06:39:19.062Z,13.10
2023-05-25T06:41:47.063Z,13.00
2023-05-25T06:44:26.575Z,13.00
2023-05-25T06:46:54.508Z,12.90
2023-05-25T06:49:22.610Z,13.00
2023-05-25T06:51:52.163Z,13.20
2023-05-25T06:54:20.583Z,13.30
2023-05-25T06:56:48.584Z,13.30
2023-05-25T06:59:16.470Z,13.70
2023-05-25T07:01:44.854Z,13.90
2023-05-25T07:04:12.710Z,14.10
2023-05-25T07:06:43.620Z,14.40
2023-05-25T07:09:13.534Z,14.40
2023-05-25T07:11:41.392Z,14.30
2023-05-25T07:14:09.248Z,14.20
2023-05-25T07:16:38.859Z,14.10
2023-05-25T07:19:06.763Z,14.50
2023-05-25T07:21:34.724Z,14.70
2023-05-25T07:24:02.754Z,14.90
2023-05-25T07:26:33.330Z,15.40
2023-05-25T07:29:01.790Z,15.90
2023-05-25T07:31:29.687Z,16.00
2023-05-25T07:33:57.625Z,15.90
2023-05-25T07:36:25.504Z,15.90
2023-05-25T07:38:53.644Z,15.60
2023-05-25T07:41:21.512Z,15.70
2023-05-25T07:43:52.226Z,15.80
2023-05-25T07:46:24.875Z,16.20
2023-05-25T07:48:54.424Z,16.30
2023-05-25T07:51:23.237Z,16.00
2023-05-25T07:53:52.281Z,16.00
2023-05-25T07:56:20.472Z,16.30
2023-05-25T07:58:51.000Z,16.80
2023-05-25T08:01:18.973Z,16.60
2023-05-25T08:03:49.826Z,16.30
2023-05-25T08:06:18.492Z,16.60
2023-05-25T08:08:46.840Z,16.70
2023-05-25T08:11:17.339Z,16.60
2023-05-25T08:13:45.646Z,16.40
2023-05-25T08:16:16.934Z,16.30
2023-05-25T08:18:47.145Z,16.60
2023-05-25T08:21:15.544Z,16.80
2023-05-25T08:23:43.962Z,17.00
2023-05-25T08:26:31.319Z,16.80
2023-05-25T08:29:00.797Z,16.70
2023-05-25T08:31:30.134Z,16.70
2023-05-25T08:33:59.713Z,16.90
2023-05-25T08:36:28.245Z,17.00
2023-05-25T08:38:56.200Z,16.80
2023-05-25T08:41:24.120Z,16.80
2023-05-25T08:43:52.199Z,16.90
2023-05-25T08:46:31.930Z,17.00
2023-05-25T08:49:05.477Z,17.10
2023-05-25T08:51:37.998Z,16.90
2023-05-25T08:54:09.953Z,16.90
2023-05-25T08:56:44.238Z,16.70
2023-05-25T08:59:19.087Z,17.20
2023-05-25T09:01:53.727Z,17.20
2023-05-25T09:04:23.302Z,17.10
2023-05-25T09:07:05.755Z,16.90
2023-05-25T09:09:38.665Z,17.00
2023-05-25T09:12:07.631Z,17.40
2023-05-25T09:14:37.529Z,17.30
2023-05-25T09:17:07.777Z,17.00
2023-05-25T09:19:37.456Z,17.20
2023-05-25T09:22:14.874Z,17.40
2023-05-25T09:24:44.550Z,17.60
2023-05-25T09:27:13.536Z,17.40
2023-05-25T09:29:42.159Z,17.80
2023-05-25T09:32:11.554Z,18.00
2023-05-25T09:34:39.737Z,17.90
2023-05-25T09:37:15.252Z,17.60
2023-05-25T09:39:43.739Z,17.30
2023-05-25T09:42:11.856Z,17.60
2023-05-25T09:44:40.382Z,17.80
2023-05-25T09:47:08.369Z,17.70
2023-05-25T09:49:38.465Z,17.80
2023-05-25T09:52:07.540Z,17.90
2023-05-25T09:54:37.454Z,17.70
2023-05-25T09:57:07.086Z,18.10
2023-05-25T09:59:35.015Z,18.40
2023-05-25T10:02:03.045Z,18.30
2023-05-25T10:04:31.060Z,18.50
2023-05-25T10:07:02.226Z,18.90
2023-05-25T10:09:31.176Z,18.60
2023-05-25T10:12:01.245Z,18.10
2023-05-25T10:14:31.164Z,18.00
2023-05-25T10:17:00.591Z,18.60
2023-05-25T10:19:34.074Z,18.60
2023-05-25T10:22:09.740Z,18.80
2023-05-25T10:24:44.764Z,18.70
2023-05-25T10:29:53.804Z,19.00
2023-05-25T10:32:21.976Z,19.00
2023-05-25T10:34:51.672Z,18.70
2023-05-25T10:37:21.693Z,18.60
2023-05-25T10:39:51.345Z,18.70
2023-05-25T10:42:19.889Z,18.60
2023-05-25T10:44:48.164Z,18.50
2023-05-25T10:47:17.123Z,18.60
2023-05-25T10:49:55.555Z,18.30
2023-05-25T10:52:28.590Z,18.40
2023-05-25T10:54:57.946Z,18.40
2023-05-25T10:57:26.662Z,18.30
2023-05-25T10:59:59.797Z,18.10
2023-05-25T11:02:29.548Z,18.10
2023-05-25T11:05:32.516Z,18.20
2023-05-25T11:08:02.916Z,18.10
2023-05-25T11:11:01.833Z,18.30
2023-05-25T11:13:40.664Z,18.60
2023-05-25T11:16:19.897Z,18.70
2023-05-25T11:18:52.487Z,19.00
2023-05-25T11:21:42.348Z,19.10
2023-05-25T11:24:16.250Z,18.90
2023-05-25T11:26:55.652Z,18.80
2023-05-25T11:29:25.374Z,18.90
2023-05-25T11:31:54.558Z,19.40
2023-05-25T11:34:24.279Z,19.60
2023-05-25T11:36:55.429Z,19.70
2023-05-25T11:39:24.850Z,19.70
2023-05-25T11:41:56.753Z,19.90
2023-05-25T11:44:29.580Z,19.80
2023-05-25T11:47:01.331Z,19.50
2023-05-25T11:49:29.571Z,19.60
2023-05-25T11:51:58.457Z,19.60
2023-05-25T11:54:29.020Z,19.50
2023-05-25T11:56:59.798Z,19.80
2023-05-25T11:59:30.508Z,19.80
2023-05-25T12:02:01.857Z,19.60
2023-05-25T12:04:31.037Z,19.90
2023-05-25T12:07:03.419Z,20.20
2023-05-25T12:09:32.991Z,20.30
2023-05-25T12:12:02.364Z,20.30
2023-05-25T12:14:31.004Z,20.40
2023-05-25T12:16:59.084Z,20.40
2023-05-25T12:19:27.092Z,20.20
2023-05-25T12:21:55.773Z,19.80
2023-05-25T12:24:25.096Z,20.00
2023-05-25T12:26:57.543Z,20.10
2023-05-25T12:29:26.773Z,20.10
2023-05-25T12:31:54.923Z,20.10
2023-05-25T12:34:27.915Z,20.10
2023-05-25T12:36:57.500Z,20.20
2023-05-25T12:39:39.051Z,20.50
2023-05-25T12:42:14.983Z,20.50
2023-05-25T12:44:43.877Z,20.60
2023-05-25T12:47:13.209Z,20.80
2023-05-25T12:49:42.302Z,20.70
2023-05-25T12:52:11.392Z,20.50
2023-05-25T12:54:43.673Z,20.40
2023-05-25T12:57:14.726Z,20.50
2023-05-25T12:59:44.217Z,20.80
2023-05-25T13:02:13.480Z,20.50
2023-05-25T13:04:42.439Z,20.50
2023-05-25T13:07:10.785Z,20.40
2023-05-25T13:09:38.770Z,20.30
2023-05-25T13:12:07.184Z,20.20
2023-05-25T13:14:36.430Z,20.10
2023-05-25T13:17:04.296Z,20.20
2023-05-25T13:19:32.203Z,20.50
2023-05-25T13:22:00.053Z,20.30
2023-05-25T13:24:27.999Z,20.10
2023-05-25T13:26:55.860Z,20.20
2023-05-25T13:29:25.535Z,20.10
2023-05-25T13:31:54.932Z,20.10
2023-05-25T13:34:23.339Z,20.00
2023-05-25T13:36:51.222Z,20.20
2023-05-25T13:39:19.846Z,20.40
2023-05-25T13:41:48.067Z,20.50
2023-05-25T13:44:17.629Z,20.80
2023-05-25T13:46:46.776Z,21.00
2023-05-25T13:49:19.332Z,20.90
2023-05-25T13:51:47.425Z,20.80
2023-05-25T13:54:15.362Z,20.80
2023-05-25T13:56:43.405Z,20.70
2023-05-25T13:59:11.400Z,20.50
2023-05-25T14:01:39.389Z,20.50
2023-05-25T14:04:07.586Z,20.50
2023-05-25T14:06:37.045Z,20.70
2023-05-25T14:09:05.047Z,20.80
2023-05-25T14:11:33.086Z,20.60
2023-05-25T14:14:00.972Z,20.60
2023-05-25T14:16:28.998Z,20.70
2023-05-25T14:18:57.515Z,20.80
2023-05-25T14:21:25.636Z,20.70
2023-05-25T14:23:54.908Z,20.90
2023-05-25T14:26:22.990Z,21.00
2023-05-25T14:28:51.287Z,21.10
2023-05-25T14:31:20.783Z,21.00
2023-05-25T14:33:48.811Z,20.90
2023-05-25T14:36:16.744Z,21.00
2023-05-25T14:38:44.639Z,21.00
2023-05-25T14:41:14.111Z,21.00
2023-05-25T14:43:42.404Z,21.00
2023-05-25T14:46:10.674Z,21.10
2023-05-25T14:48:38.594Z,21.00
2023-05-25T14:51:06.700Z,21.10
2023-05-25T14:53:34.796Z,21.30
2023-05-25T14:56:03.760Z,21.20
2023-05-25T14:58:34.138Z,21.20
2023-05-25T15:01:02.122Z,21.10
2023-05-25T15:03:30.325Z,21.10
2023-05-25T15:05:58.397Z,21.10
2023-05-25T15:08:26.263Z,21.00
2023-05-25T15:10:54.238Z,20.90
2023-05-25T15:13:22.650Z,20.90
2023-05-25T15:15:55.969Z,21.00
2023-05-25T15:18:24.068Z,20.90
2023-05-25T15:20:52.784Z,20.90
2023-05-25T15:23:21.088Z,20.90
2023-05-25T15:25:49.036Z,20.80
2023-05-25T15:28:16.967Z,20.90
2023-05-25T15:30:44.847Z,21.00
2023-05-25T15:33:15.631Z,21.20
2023-05-25T15:35:44.070Z,21.20
2023-05-25T15:38:12.158Z,21.20
2023-05-25T15:40:40.108Z,21.30
2023-05-25T15:43:08.073Z,21.20
2023-05-25T15:45:36.033Z,21.10
2023-05-25T15:48:04.134Z,21.20
2023-05-25T15:50:33.437Z,21.30
2023-05-25T15:53:01.282Z,21.30
2023-05-25T15:55:29.192Z,21.30
2023-05-25T15:57:57.095Z,21.30
2023-05-25T16:00:25.164Z,21.40
2023-05-25T16:02:53.164Z,21.40
2023-05-25T16:05:21.276Z,21.40
2023-05-25T16:07:50.440Z,21.30
2023-05-25T16:10:19.889Z,21.10
2023-05-25T16:12:47.805Z,21.00
2023-05-25T16:15:16.442Z,21.10
2023-05-25T16:17:44.284Z,21.20
2023-05-25T16:20:12.820Z,21.20
2023-05-25T16:22:40.703Z,21.20
2023-05-25T16:25:10.958Z,21.40
2023-05-25T16:27:38.871Z,21.40
2023-05-25T16:30:08.880Z,21.20
2023-05-25T16:32:39.838Z,21.10
2023-05-25T16:35:08.460Z,21.10
2023-05-25T16:37:36.448Z,21.10
2023-05-25T16:40:04.483Z,21.10
2023-05-25T16:42:33.775Z,21.10
2023-05-25T16:45:01.697Z,21.00
2023-05-25T16:47:30.039Z,21.00
2023-05-25T16:49:58.070Z,20.90
2023-05-25T16:52:26.142Z,20.90
2023-05-25T16:54:55.319Z,20.90
2023-05-25T16:57:23.184Z,20.70
2023-05-25T16:59:53.696Z,20.60
2023-05-25T17:02:22.033Z,20.70
2023-05-25T17:04:49.915Z,20.60
2023-05-25T17:07:18.329Z,20.50
2023-05-25T17:09:46.245Z,20.50
2023-05-25T17:12:14.180Z,20.40
2023-05-25T17:14:42.126Z,20.30
2023-05-25T17:17:11.380Z,20.20
2023-05-25T17:19:39.196Z,20.00
2023-05-25T17:22:07.235Z,19.90
2023-05-25T17:24:35.090Z,19.90
2023-05-25T17:27:02.993Z,20.00
2023-05-25T17:29:31.801Z,19.90
2023-05-25T17:31:59.748Z,19.90
2023-05-25T17:34:29.028Z,19.80
2023-05-25T17:36:56.931Z,19.80
2023-05-25T17:39:24.787Z,19.70
2023-05-25T17:41:53.823Z,19.60
2023-05-25T17:44:21.659Z,19.50
2023-05-25T17:46:49.904Z,19.40
2023-05-25T17:49:17.779Z,19.40
2023-05-25T17:51:47.023Z,19.50
2023-05-25T17:54:18.286Z,19.40
2023-05-25T17:56:46.336Z,19.20
2023-05-25T17:59:14.340Z,19.20
2023-05-25T18:01:42.626Z,19.20
2023-05-25T18:04:10.672Z,19.20
2023-05-25T18:06:38.791Z,19.10
2023-05-25T18:09:08.217Z,19.10
2023-05-25T18:11:36.661Z,19.00
2023-05-25T18:14:05.331Z,18.90
2023-05-25T18:16:33.486Z,18.90
2023-05-25T18:19:01.833Z,18.90
2023-05-25T18:21:29.740Z,18.70
2023-05-25T18:23:57.909Z,18.80
2023-05-25T18:26:27.640Z,18.80
2023-05-25T18:28:55.836Z,18.80
2023-05-25T18:31:24.978Z,18.80
2023-05-25T18:33:53.063Z,18.70
2023-05-25T18:36:21.151Z,18.60
2023-05-25T18:38:49.420Z,18.50
2023-05-25T18:41:19.181Z,18.50
2023-05-25T18:43:49.981Z,18.50
2023-05-25T18:46:18.125Z,18.50
2023-05-25T18:48:46.309Z,18.30
2023-05-25T18:51:15.519Z,18.10
2023-05-25T18:53:44.645Z,18.00
2023-05-25T18:56:12.745Z,18.00
2023-05-25T18:58:40.709Z,17.90
2023-05-25T19:01:09.941Z,17.90
2023-05-25T19:03:38.128Z,17.80
2023-05-25T19:06:06.722Z,17.70
2023-05-25T19:08:34.873Z,17.70
2023-05-25T19:11:02.952Z,17.60
2023-05-25T19:13:30.956Z,17.50
2023-05-25T19:15:58.997Z,17.40
2023-05-25T19:18:28.380Z,17.20
2023-05-25T19:20:58.224Z,17.10
2023-05-25T19:23:26.090Z,17.00
2023-05-25T19:25:54.246Z,16.90
2023-05-25T19:28:22.131Z,16.70
2023-05-25T19:30:50.044Z,16.70
2023-05-25T19:33:18.231Z,16.60
2023-05-25T19:35:47.562Z,16.40
2023-05-25T19:38:16.813Z,16.30
2023-05-25T19:40:44.925Z,16.10
2023-05-25T19:43:12.898Z,16.10
2023-05-25T19:45:40.970Z,16.00
2023-05-25T19:48:08.991Z,15.90
2023-05-25T19:50:38.565Z,15.80
2023-05-25T19:53:07.741Z,15.80
2023-05-25T19:55:36.738Z,15.70
2023-05-25T19:58:04.725Z,15.60
2023-05-25T20:00:32.894Z,15.50
2023-05-25T20:03:00.992Z,15.50
2023-05-25T20:05:31.298Z,15.30
2023-05-25T20:07:59.125Z,15.30
2023-05-25T20:10:28.551Z,15.30
2023-05-25T20:12:56.445Z,15.20
2023-05-25T20:15:24.449Z,15.20
2023-05-25T20:17:52.356Z,15.20
2023-05-25T20:20:20.586Z,15.10
2023-05-25T20:22:48.405Z,15.10
2023-05-25T20:25:16.390Z,14.90
2023-05-25T20:27:45.736Z,14.90
2023-05-25T20:30:15.596Z,14.80
2023-05-25T20:32:43.884Z,14.80
2023-05-25T20:35:11.789Z,14.60
2023-05-25T20:37:39.723Z,14.60
2023-05-25T20:40:08.554Z,14.50
2023-05-25T20:42:36.528Z,14.40
2023-05-25T20:45:07.017Z,14.50
2023-05-25T20:47:34.927Z,14.50
2023-05-25T20:50:02.806Z,14.50
2023-05-25T20:52:30.794Z,14.40
2023-05-25T20:54:58.670Z,14.40
2023-05-25T20:57:26.656Z,14.40
2023-05-25T20:59:57.115Z,14.30
2023-05-25T21:02:26.703Z,14.20
2023-05-25T21:04:54.688Z,14.10
2023-05-25T21:07:22.626Z,14.10
2023-05-25T21:09:51.079Z,14.00
2023-05-25T21:12:19.035Z,14.00
2023-05-25T21:14:46.919Z,13.90
2023-05-25T21:17:17.026Z,13.90
2023-05-25T21:19:46.724Z,13.80
2023-05-25T21:22:14.797Z,13.80
2023-05-25T21:24:42.786Z,13.70
2023-05-25T21:27:11.107Z,13.70
2023-05-25T21:29:38.998Z,13.70
2023-05-25T21:32:07.243Z,13.60
2023-05-25T21:34:35.062Z,13.60
2023-05-25T21:37:04.494Z,13.50
2023-05-25T21:39:32.314Z,13.40
2023-05-25T21:42:01.748Z,13.40
2023-05-25T21:44:29.630Z,13.30
2023-05-25T21:46:57.640Z,13.30
2023-05-25T21:49:25.624Z,13.20
2023-05-25T21:51:53.466Z,13.10
2023-05-25T21:54:23.935Z,13.10
2023-05-25T21:56:51.914Z,13.10
2023-05-25T21:59:19.787Z,13.00
2023-05-25T22:01:47.698Z,12.90
2023-05-25T22:04:15.966Z,12.90
2023-05-25T22:06:43.936Z,12.80
2023-05-25T22:09:11.828Z,12.70
2023-05-25T22:11:41.533Z,12.60
2023-05-25T22:14:09.511Z,12.50
2023-05-25T22:16:37.369Z,12.40
2023-05-25T22:19:05.291Z,12.40
2023-05-25T22:21:33.189Z,12.30
2023-05-25T22:24:01.166Z,12.20
2023-05-25T22:26:29.210Z,12.20
2023-05-25T22:28:58.468Z,12.10
2023-05-25T22:31:26.746Z,12.00
2023-05-25T22:33:54.753Z,12.00
2023-05-25T22:36:22.612Z,11.90
2023-05-25T22:38:50.542Z,11.90
2023-05-25T22:41:18.407Z,11.90
2023-05-25T22:43:46.318Z,11.80
2023-05-25T22:46:15.739Z,11.70
2023-05-25T22:48:43.980Z,11.60
2023-05-25T22:51:11.806Z,11.60
2023-05-25T22:53:39.745Z,11.60
2023-05-25T22:56:07.954Z,11.60
2023-05-25T22:58:35.854Z,11.50
2023-05-25T23:01:03.740Z,11.50
2023-05-25T23:03:33.083Z,11.50
2023-05-25T23:06:01.072Z,11.50
2023-05-25T23:08:28.969Z,11.50
2023-05-25T23:10:56.853Z,11.40
2023-05-25T23:13:24.851Z,11.40
2023-05-25T23:15:55.082Z,11.40
2023-05-25T23:18:22.960Z,11.30
2023-05-25T23:20:52.105Z,11.20
2023-05-25T23:23:19.963Z,11.20
2023-05-25T23:25:47.972Z,11.20
2023-05-25T23:28:15.985Z,11.10
2023-05-25T23:30:43.853Z,11.10
2023-05-25T23:33:11.777Z,11.10
2023-05-25T23:35:39.713Z,11.00
2023-05-25T23:38:08.940Z,11.00
2023-05-25T23:40:36.834Z,10.90
2023-05-25T23:43:05.177Z,10.90
2023-05-25T23:45:33.153Z,10.80
2023-05-25T23:48:01.081Z,10.70
2023-05-25T23:50:29.026Z,10.60
2023-05-25T23:52:56.945Z,10.50
2023-05-25T23:55:26.288Z,10.50
2023-05-25T23:57:54.148Z,10.40
