createdAt,value
2023-01-28T00:02:08.951Z,1.70
2023-01-28T00:04:56.324Z,1.53
2023-01-28T00:07:43.721Z,11.53
2023-01-28T00:10:31.063Z,4.00
2023-01-28T00:13:18.609Z,2.73
2023-01-28T00:16:08.557Z,6.97
2023-01-28T00:18:55.997Z,6.53
2023-01-28T00:21:43.330Z,4.83
2023-01-28T00:24:31.138Z,4.20
2023-01-28T00:27:18.537Z,4.23
2023-01-28T00:30:07.104Z,4.50
2023-01-28T00:32:55.730Z,2.30
2023-01-28T00:35:43.192Z,4.30
2023-01-28T00:38:30.628Z,4.47
2023-01-28T00:41:18.747Z,4.23
2023-01-28T00:44:06.103Z,4.53
2023-01-28T00:46:53.523Z,4.83
2023-01-28T00:49:40.905Z,3.73
2023-01-28T00:52:28.390Z,5.67
2023-01-28T00:55:16.145Z,4.03
2023-01-28T00:58:03.796Z,4.13
2023-01-28T01:00:51.613Z,3.57
2023-01-28T01:03:39.608Z,5.67
2023-01-28T01:06:27.018Z,5.47
2023-01-28T01:09:14.398Z,5.33
2023-01-28T01:12:01.770Z,5.37
2023-01-28T01:14:49.167Z,5.57
2023-01-28T01:17:39.904Z,5.90
2023-01-28T01:20:28.317Z,4.97
2023-01-28T01:23:15.775Z,5.57
2023-01-28T01:26:04.250Z,4.93
2023-01-28T01:28:52.328Z,7.17
2023-01-28T01:31:39.742Z,5.27
2023-01-28T01:34:27.171Z,3.77
2023-01-28T01:37:14.788Z,6.27
2023-01-28T01:40:03.154Z,4.97
2023-01-28T01:42:50.522Z,4.53
2023-01-28T01:45:37.937Z,6.77
2023-01-28T01:48:30.911Z,6.23
2023-01-28T01:51:21.251Z,4.80
2023-01-28T01:54:08.881Z,6.93
2023-01-28T01:56:56.358Z,7.97
2023-01-28T01:59:44.113Z,7.27
2023-01-28T02:02:31.516Z,4.33
2023-01-28T02:05:20.424Z,4.87
2023-01-28T02:08:22.994Z,6.47
2023-01-28T02:11:11.043Z,7.73
2023-01-28T02:14:01.730Z,5.10
2023-01-28T02:16:49.189Z,5.43
2023-01-28T02:20:02.969Z,5.70
2023-01-28T02:22:59.523Z,5.50
2023-01-28T02:25:49.668Z,10.73
2023-01-28T02:28:50.429Z,6.53
2023-01-28T02:31:37.912Z,7.27
2023-01-28T02:34:43.928Z,4.30
2023-01-28T02:37:46.661Z,5.90
2023-01-28T02:40:55.745Z,5.00
2023-01-28T02:43:44.507Z,6.83
2023-01-28T02:46:50.607Z,7.47
2023-01-28T02:49:58.460Z,5.10
2023-01-28T02:53:07.340Z,4.33
2023-01-28T02:55:55.233Z,5.60
2023-01-28T02:59:00.122Z,3.93
2023-01-28T03:01:49.490Z,7.90
2023-01-28T03:04:45.293Z,6.33
2023-01-28T03:07:35.425Z,5.33
2023-01-28T03:10:24.773Z,4.57
2023-01-28T03:13:30.991Z,4.33
2023-01-28T03:16:37.444Z,5.27
2023-01-28T03:19:43.548Z,5.77
2023-01-28T03:22:52.973Z,7.93
2023-01-28T03:26:00.304Z,4.97
2023-01-28T03:29:08.404Z,6.47
2023-01-28T03:32:15.285Z,5.50
2023-01-28T03:35:21.446Z,5.60
2023-01-28T03:38:18.258Z,5.20
2023-01-28T03:41:05.680Z,8.17
2023-01-28T03:43:53.557Z,6.93
2023-01-28T03:46:41.091Z,5.80
2023-01-28T03:49:28.484Z,7.03
2023-01-28T03:52:17.617Z,5.40
2023-01-28T03:55:13.973Z,8.13
2023-01-28T03:58:01.762Z,6.47
2023-01-28T04:00:49.282Z,5.83
2023-01-28T04:03:36.817Z,6.10
2023-01-28T04:06:24.329Z,5.60
2023-01-28T04:09:11.705Z,4.90
2023-01-28T04:11:59.533Z,6.03
2023-01-28T04:14:46.974Z,4.87
2023-01-28T04:17:34.351Z,4.47
2023-01-28T04:20:21.731Z,4.63
2023-01-28T04:23:09.781Z,5.57
2023-01-28T04:25:58.596Z,7.07
2023-01-28T04:28:46.036Z,6.43
2023-01-28T04:31:34.131Z,7.53
2023-01-28T04:34:21.552Z,8.70
2023-01-28T04:37:09.294Z,6.50
2023-01-28T04:39:56.613Z,8.00
2023-01-28T04:42:44.045Z,12.47
2023-01-28T04:45:31.383Z,12.03
2023-01-28T04:48:18.801Z,15.17
2023-01-28T04:51:06.257Z,13.83
2023-01-28T04:53:53.623Z,9.73
2023-01-28T04:56:40.959Z,10.87
2023-01-28T04:59:28.295Z,9.50
2023-01-28T05:02:15.698Z,8.73
2023-01-28T05:05:04.800Z,9.90
2023-01-28T05:07:53.155Z,8.13
2023-01-28T05:10:40.537Z,7.73
2023-01-28T05:13:27.935Z,7.60
2023-01-28T05:16:15.349Z,6.90
2023-01-28T05:19:03.532Z,8.77
2023-01-28T05:21:50.891Z,7.27
2023-01-28T05:24:38.275Z,9.43
2023-01-28T05:27:25.603Z,6.63
2023-01-28T05:30:13.377Z,6.53
2023-01-28T05:33:00.958Z,8.57
2023-01-28T05:35:49.605Z,8.87
2023-01-28T05:38:36.976Z,6.83
2023-01-28T05:41:24.317Z,5.00
2023-01-28T05:44:11.689Z,8.33
2023-01-28T05:46:59.028Z,9.00
2023-01-28T05:49:46.451Z,7.30
2023-01-28T05:52:34.057Z,6.47
2023-01-28T05:55:21.437Z,8.10
2023-01-28T05:58:08.796Z,7.77
2023-01-28T06:00:56.493Z,5.30
2023-01-28T06:03:43.824Z,8.83
2023-01-28T06:06:31.242Z,10.40
2023-01-28T06:09:18.665Z,7.10
2023-01-28T06:12:06.310Z,6.63
2023-01-28T06:14:53.710Z,7.43
2023-01-28T06:17:41.095Z,4.83
2023-01-28T06:20:28.443Z,5.77
2023-01-28T06:23:15.843Z,5.03
2023-01-28T06:26:03.296Z,5.63
2023-01-28T06:28:50.657Z,6.30
2023-01-28T06:31:38.017Z,5.53
2023-01-28T06:34:25.554Z,5.90
2023-01-28T06:37:16.267Z,6.13
2023-01-28T06:40:04.045Z,4.03
2023-01-28T06:42:51.378Z,5.43
2023-01-28T06:45:38.740Z,6.57
2023-01-28T06:48:26.832Z,6.53
2023-01-28T06:51:14.176Z,5.67
2023-01-28T06:54:01.508Z,7.33
2023-01-28T06:56:48.863Z,10.27
2023-01-28T06:59:36.221Z,5.10
2023-01-28T07:02:25.357Z,6.63
2023-01-28T07:05:13.878Z,11.87
2023-01-28T07:08:02.221Z,6.93
2023-01-28T07:10:49.693Z,5.10
2023-01-28T07:13:37.096Z,5.20
2023-01-28T07:16:24.526Z,4.27
2023-01-28T07:19:11.866Z,6.83
2023-01-28T07:22:00.824Z,8.20
2023-01-28T07:24:48.182Z,6.13
2023-01-28T07:27:35.535Z,6.10
2023-01-28T07:30:24.129Z,7.13
2023-01-28T07:33:11.457Z,5.57
2023-01-28T07:35:58.807Z,6.03
2023-01-28T07:38:46.161Z,7.57
2023-01-28T07:41:33.673Z,6.20
2023-01-28T07:44:21.206Z,4.83
2023-01-28T07:47:08.640Z,6.80
2023-01-28T07:49:56.021Z,8.17
2023-01-28T07:52:45.737Z,6.00
2023-01-28T07:55:35.762Z,4.53
2023-01-28T07:58:23.164Z,5.83
2023-01-28T08:01:10.582Z,5.60
2023-01-28T08:03:57.968Z,6.40
2023-01-28T08:06:45.336Z,7.50
2023-01-28T08:09:34.189Z,7.10
2023-01-28T08:12:21.603Z,7.57
2023-01-28T08:15:09.343Z,6.70
2023-01-28T08:17:57.465Z,9.07
2023-01-28T08:20:47.128Z,5.67
2023-01-28T08:23:34.637Z,8.40
2023-01-28T08:26:22.032Z,9.83
2023-01-28T08:29:09.683Z,7.20
2023-01-28T08:31:57.054Z,11.73
2023-01-28T08:34:44.406Z,7.17
2023-01-28T08:37:31.803Z,6.73
2023-01-28T08:40:19.279Z,9.70
2023-01-28T08:43:06.665Z,7.87
2023-01-28T08:45:54.012Z,7.00
2023-01-28T08:48:41.393Z,7.10
2023-01-28T08:51:28.751Z,8.13
2023-01-28T08:54:16.096Z,7.73
2023-01-28T08:57:03.745Z,6.00
2023-01-28T08:59:51.148Z,6.87
2023-01-28T09:02:38.879Z,10.20
2023-01-28T09:05:26.292Z,7.10
2023-01-28T09:08:15.590Z,7.83
2023-01-28T09:11:02.935Z,9.23
2023-01-28T09:13:50.302Z,9.17
2023-01-28T09:16:37.645Z,7.03
2023-01-28T09:19:25.030Z,7.03
2023-01-28T09:22:12.384Z,9.23
2023-01-28T09:24:59.752Z,7.90
2023-01-28T09:27:47.223Z,9.43
2023-01-28T09:30:37.258Z,8.57
2023-01-28T09:33:24.918Z,8.00
2023-01-28T09:36:12.364Z,10.20
2023-01-28T09:38:59.754Z,11.07
2023-01-28T09:41:55.890Z,6.90
2023-01-28T09:44:54.173Z,5.97
2023-01-28T09:47:43.833Z,7.07
2023-01-28T09:50:38.800Z,8.67
2023-01-28T09:53:31.697Z,6.07
2023-01-28T09:56:32.835Z,5.63
2023-01-28T09:59:21.720Z,7.97
2023-01-28T10:02:33.438Z,7.07
2023-01-28T10:05:40.974Z,5.33
2023-01-28T10:08:43.624Z,6.57
2023-01-28T10:11:31.033Z,8.37
2023-01-28T10:14:24.505Z,6.37
2023-01-28T10:17:29.776Z,7.73
2023-01-28T10:20:28.898Z,6.97
2023-01-28T10:23:28.600Z,7.43
2023-01-28T10:26:21.296Z,8.47
2023-01-28T10:29:14.628Z,6.27
2023-01-28T10:32:05.049Z,6.50
2023-01-28T10:34:53.498Z,6.60
2023-01-28T10:37:41.524Z,8.07
2023-01-28T10:40:29.656Z,9.53
2023-01-28T10:43:18.739Z,8.73
2023-01-28T10:46:17.577Z,7.83
2023-01-28T10:49:14.496Z,7.33
2023-01-28T10:52:11.259Z,8.33
2023-01-28T10:55:02.303Z,9.13
2023-01-28T10:57:50.229Z,8.50
2023-01-28T11:00:38.224Z,9.63
2023-01-28T11:03:32.233Z,7.87
2023-01-28T11:06:37.782Z,8.70
2023-01-28T11:09:30.753Z,9.87
2023-01-28T11:12:28.279Z,7.57
2023-01-28T11:15:18.798Z,7.90
2023-01-28T11:18:08.446Z,8.20
2023-01-28T11:20:59.491Z,9.73
2023-01-28T11:23:49.638Z,8.20
2023-01-28T11:26:39.317Z,6.60
2023-01-28T11:29:31.871Z,8.70
2023-01-28T11:32:20.494Z,7.97
2023-01-28T11:35:08.044Z,10.53
2023-01-28T11:37:55.505Z,7.67
2023-01-28T11:40:50.137Z,7.30
2023-01-28T11:43:37.675Z,8.33
2023-01-28T11:46:28.154Z,7.67
2023-01-28T11:49:24.283Z,9.00
2023-01-28T11:52:14.737Z,9.80
2023-01-28T11:55:20.956Z,8.53
2023-01-28T11:58:20.570Z,9.37
2023-01-28T12:01:08.001Z,8.23
2023-01-28T12:04:14.203Z,9.83
2023-01-28T12:07:11.589Z,10.20
2023-01-28T12:10:02.408Z,9.53
2023-01-28T12:12:52.552Z,11.37
2023-01-28T12:16:00.383Z,9.73
2023-01-28T12:18:57.266Z,9.03
2023-01-28T12:21:47.602Z,10.73
2023-01-28T12:24:38.175Z,9.53
2023-01-28T12:27:25.517Z,12.27
2023-01-28T12:30:21.775Z,11.00
2023-01-28T12:33:28.028Z,9.87
2023-01-28T12:36:34.282Z,9.10
2023-01-28T12:39:27.202Z,10.70
2023-01-28T12:42:18.887Z,9.07
2023-01-28T12:45:06.343Z,8.87
2023-01-28T12:48:01.949Z,8.77
2023-01-28T12:51:12.678Z,9.60
2023-01-28T12:54:00.162Z,9.17
2023-01-28T12:56:52.628Z,9.83
2023-01-28T12:59:46.370Z,10.80
2023-01-28T13:02:35.497Z,10.50
2023-01-28T13:05:25.751Z,7.80
2023-01-28T13:08:26.374Z,9.37
2023-01-28T13:11:16.461Z,10.10
2023-01-28T13:14:05.007Z,7.93
2023-01-28T13:16:52.424Z,10.20
2023-01-28T13:19:41.790Z,11.70
2023-01-28T13:22:29.179Z,8.87
2023-01-28T13:25:23.895Z,8.27
2023-01-28T13:28:25.677Z,8.43
2023-01-28T13:31:18.654Z,9.40
2023-01-28T13:34:07.222Z,10.68
2023-01-28T13:36:55.158Z,11.27
2023-01-28T13:39:47.028Z,60.63
2023-01-28T13:42:34.413Z,9.33
2023-01-28T13:45:23.694Z,9.80
2023-01-28T13:48:21.291Z,10.60
2023-01-28T13:51:16.324Z,9.77
2023-01-28T13:54:07.939Z,14.43
2023-01-28T13:57:01.793Z,30.20
2023-01-28T14:00:08.828Z,21.70
2023-01-28T14:02:58.988Z,18.60
2023-01-28T14:05:53.955Z,11.57
2023-01-28T14:08:53.460Z,15.03
2023-01-28T14:11:58.771Z,13.80
2023-01-28T14:14:58.422Z,11.80
2023-01-28T14:17:50.496Z,11.90
2023-01-28T14:20:40.932Z,11.60
2023-01-28T14:23:31.132Z,12.17
2023-01-28T14:26:18.821Z,14.00
2023-01-28T14:29:26.818Z,9.67
2023-01-28T14:32:18.735Z,11.70
2023-01-28T14:35:07.767Z,12.20
2023-01-28T14:37:55.417Z,12.93
2023-01-28T14:40:42.847Z,13.83
2023-01-28T14:43:30.545Z,14.77
2023-01-28T14:46:18.057Z,16.47
2023-01-28T14:49:20.721Z,16.75
2023-01-28T14:52:08.097Z,12.90
2023-01-28T14:54:55.849Z,13.47
2023-01-28T14:57:49.975Z,15.07
2023-01-28T15:00:39.228Z,14.00
2023-01-28T15:03:27.514Z,18.63
2023-01-28T15:06:20.792Z,16.53
2023-01-28T15:09:09.856Z,13.00
2023-01-28T15:11:58.290Z,21.67
2023-01-28T15:14:48.003Z,16.97
2023-01-28T15:17:36.648Z,15.30
2023-01-28T15:20:24.705Z,14.40
2023-01-28T15:23:14.131Z,12.67
2023-01-28T15:26:05.316Z,16.13
2023-01-28T15:28:53.742Z,14.97
2023-01-28T15:31:49.558Z,14.27
2023-01-28T15:34:46.111Z,13.53
2023-01-28T15:37:33.578Z,12.53
2023-01-28T15:40:21.944Z,14.23
2023-01-28T15:43:17.308Z,17.33
2023-01-28T15:46:10.428Z,17.17
2023-01-28T15:49:02.974Z,16.10
2023-01-28T15:51:51.424Z,16.73
2023-01-28T15:54:43.078Z,15.50
2023-01-28T15:57:31.765Z,16.53
2023-01-28T16:00:22.595Z,17.03
2023-01-28T16:03:10.469Z,17.07
2023-01-28T16:06:03.123Z,15.90
2023-01-28T16:08:56.504Z,17.00
2023-01-28T16:11:46.865Z,16.67
2023-01-28T16:14:45.565Z,16.70
2023-01-28T16:17:42.437Z,16.07
2023-01-28T16:20:30.621Z,19.00
2023-01-28T16:23:22.818Z,16.53
2023-01-28T16:26:24.110Z,16.63
2023-01-28T16:29:17.023Z,20.40
2023-01-28T16:32:04.812Z,16.37
2023-01-28T16:34:52.234Z,15.83
2023-01-28T16:37:40.782Z,17.57
2023-01-28T16:40:29.807Z,19.70
2023-01-28T16:43:17.778Z,17.63
2023-01-28T16:46:09.166Z,20.60
2023-01-28T16:48:57.173Z,21.50
2023-01-28T16:51:44.690Z,18.70
2023-01-28T16:54:33.391Z,18.57
2023-01-28T16:57:21.661Z,21.80
2023-01-28T17:00:09.606Z,18.23
2023-01-28T17:02:57.075Z,16.97
2023-01-28T17:05:44.428Z,20.47
2023-01-28T17:08:31.788Z,18.37
2023-01-28T17:11:19.148Z,20.87
2023-01-28T17:14:06.591Z,22.07
2023-01-28T17:16:54.055Z,20.10
2023-01-28T17:19:41.388Z,21.53
2023-01-28T17:22:28.788Z,25.87
2023-01-28T17:25:16.652Z,20.77
2023-01-28T17:28:04.406Z,22.33
2023-01-28T17:30:51.801Z,19.90
2023-01-28T17:33:39.446Z,20.23
2023-01-28T17:36:26.926Z,20.87
2023-01-28T17:39:14.294Z,19.37
2023-01-28T17:42:01.871Z,23.17
2023-01-28T17:44:49.270Z,21.77
2023-01-28T17:47:36.632Z,18.43
2023-01-28T17:50:24.019Z,22.20
2023-01-28T17:53:11.781Z,19.57
2023-01-28T17:55:59.176Z,22.17
2023-01-28T17:58:53.128Z,21.47
2023-01-28T18:01:40.475Z,22.07
2023-01-28T18:04:27.888Z,20.90
2023-01-28T18:07:15.256Z,21.63
2023-01-28T18:10:02.600Z,25.13
2023-01-28T18:12:49.984Z,22.73
2023-01-28T18:15:37.333Z,23.40
2023-01-28T18:18:24.704Z,21.23
2023-01-28T18:21:19.951Z,26.47
2023-01-28T18:24:07.578Z,23.63
2023-01-28T18:26:58.072Z,29.00
2023-01-28T18:29:45.462Z,20.80
2023-01-28T18:32:32.784Z,25.07
2023-01-28T18:35:20.124Z,27.70
2023-01-28T18:38:07.567Z,26.10
2023-01-28T18:40:55.652Z,26.07
2023-01-28T18:43:43.204Z,26.00
2023-01-28T18:46:30.649Z,24.90
2023-01-28T18:49:18.092Z,26.70
2023-01-28T18:52:05.510Z,25.27
2023-01-28T18:54:52.895Z,25.87
2023-01-28T18:57:40.265Z,26.80
2023-01-28T19:00:27.612Z,26.13
2023-01-28T19:03:14.984Z,24.13
2023-01-28T19:06:06.376Z,28.77
2023-01-28T19:08:54.798Z,27.60
2023-01-28T19:11:42.735Z,27.93
2023-01-28T19:14:30.112Z,27.13
2023-01-28T19:17:17.561Z,26.97
2023-01-28T19:20:05.795Z,24.70
2023-01-28T19:22:53.148Z,27.10
2023-01-28T19:25:40.690Z,27.63
2023-01-28T19:28:31.346Z,27.87
2023-01-28T19:31:20.590Z,29.13
2023-01-28T19:34:08.493Z,27.03
2023-01-28T19:36:55.885Z,25.20
2023-01-28T19:39:43.259Z,24.80
2023-01-28T19:42:30.704Z,24.40
2023-01-28T19:45:18.561Z,25.13
2023-01-28T19:48:06.386Z,24.97
2023-01-28T19:50:53.754Z,25.63
2023-01-28T19:53:42.016Z,24.43
2023-01-28T19:56:29.948Z,24.60
2023-01-28T19:59:17.511Z,24.30
2023-01-28T20:02:04.866Z,26.33
2023-01-28T20:05:00.578Z,26.90
2023-01-28T20:07:48.531Z,22.80
2023-01-28T20:10:35.883Z,24.03
2023-01-28T20:13:23.610Z,21.57
2023-01-28T20:16:19.212Z,22.60
2023-01-28T20:19:07.656Z,22.77
2023-01-28T20:21:55.035Z,21.93
2023-01-28T20:24:42.447Z,23.67
2023-01-28T20:27:29.871Z,24.13
2023-01-28T20:30:17.481Z,24.10
2023-01-28T20:33:04.863Z,25.20
2023-01-28T20:35:52.249Z,25.20
2023-01-28T20:38:40.943Z,24.70
2023-01-28T20:41:28.408Z,25.93
2023-01-28T20:44:15.749Z,25.63
2023-01-28T20:47:03.399Z,24.60
2023-01-28T20:49:50.794Z,22.87
2023-01-28T20:52:38.199Z,26.73
2023-01-28T20:55:25.606Z,28.90
2023-01-28T20:58:13.114Z,27.80
2023-01-28T21:01:00.510Z,30.33
2023-01-28T21:03:48.124Z,30.70
2023-01-28T21:06:39.940Z,28.37
2023-01-28T21:09:27.885Z,24.47
2023-01-28T21:12:15.298Z,26.27
2023-01-28T21:15:02.716Z,30.57
2023-01-28T21:17:50.056Z,28.67
2023-01-28T21:20:38.103Z,29.27
2023-01-28T21:23:25.826Z,29.23
2023-01-28T21:26:15.262Z,26.60
2023-01-28T21:29:02.703Z,28.83
2023-01-28T21:31:50.051Z,30.20
2023-01-28T21:34:37.515Z,34.60
2023-01-28T21:37:25.875Z,32.40
2023-01-28T21:40:13.449Z,36.10
2023-01-28T21:43:00.951Z,28.63
2023-01-28T21:45:54.860Z,30.47
2023-01-28T21:48:42.236Z,30.93
2023-01-28T21:51:36.066Z,32.53
2023-01-28T21:54:23.491Z,33.60
2023-01-28T21:57:10.867Z,32.33
2023-01-28T21:59:58.217Z,33.63
2023-01-28T22:02:45.993Z,35.60
2023-01-28T22:05:33.357Z,31.97
2023-01-28T22:08:20.731Z,33.83
2023-01-28T22:11:08.764Z,37.27
2023-01-28T22:13:56.190Z,39.60
2023-01-28T22:16:44.138Z,34.10
2023-01-28T22:19:31.515Z,34.67
2023-01-28T22:22:18.978Z,39.73
2023-01-28T22:25:06.523Z,38.80
2023-01-28T22:27:53.910Z,38.80
2023-01-28T22:30:41.309Z,32.73
2023-01-28T22:33:28.687Z,43.67
2023-01-28T22:36:16.567Z,44.43
2023-01-28T22:39:05.006Z,40.30
2023-01-28T22:41:52.420Z,38.87
2023-01-28T22:44:39.767Z,42.20
2023-01-28T22:47:27.127Z,43.80
2023-01-28T22:50:14.984Z,39.23
2023-01-28T22:53:03.506Z,44.60
2023-01-28T22:55:51.290Z,40.87
2023-01-28T22:58:39.058Z,41.97
2023-01-28T23:01:26.986Z,39.90
2023-01-28T23:04:14.481Z,43.20
2023-01-28T23:07:01.944Z,41.53
2023-01-28T23:09:49.313Z,45.73
2023-01-28T23:12:36.668Z,37.63
2023-01-28T23:15:42.717Z,42.47
2023-01-28T23:18:49.053Z,43.40
2023-01-28T23:21:55.563Z,46.07
2023-01-28T23:24:42.921Z,42.80
2023-01-28T23:27:30.304Z,41.50
2023-01-28T23:30:19.679Z,43.37
2023-01-28T23:33:07.296Z,42.10
2023-01-28T23:35:54.687Z,44.53
2023-01-28T23:38:42.034Z,40.87
2023-01-28T23:41:29.461Z,42.33
2023-01-28T23:44:18.379Z,42.70
2023-01-28T23:47:05.984Z,41.43
2023-01-28T23:49:53.458Z,41.73
2023-01-28T23:52:40.924Z,41.33
2023-01-28T23:55:28.441Z,42.83
2023-01-28T23:58:15.803Z,39.97
