createdAt,value
2022-10-11T00:01:41.448Z,98124.25
2022-10-11T00:04:08.952Z,98120.16
2022-10-11T00:06:36.356Z,98114.78
2022-10-11T00:09:04.003Z,98114.53
2022-10-11T00:11:32.892Z,98126.38
2022-10-11T00:13:59.994Z,98130.44
2022-10-11T00:16:27.108Z,98124.25
2022-10-11T00:18:54.202Z,98125.56
2022-10-11T00:21:21.671Z,98130.16
2022-10-11T00:23:49.384Z,98121.28
2022-10-11T00:26:16.663Z,98129.63
2022-10-11T00:28:45.159Z,98126.13
2022-10-11T00:31:14.807Z,98130.44
2022-10-11T00:33:42.062Z,98126.13
2022-10-11T00:36:10.513Z,98122.91
2022-10-11T00:38:37.713Z,98130.97
2022-10-11T00:41:05.304Z,98133.94
2022-10-11T00:43:32.803Z,98133.41
2022-10-11T00:46:07.810Z,98128.56
2022-10-11T00:48:39.731Z,98122.63
2022-10-11T00:51:16.480Z,98130.16
2022-10-11T00:53:43.991Z,98132.06
2022-10-11T00:56:17.085Z,98122.63
2022-10-11T00:58:44.607Z,98122.88
2022-10-11T01:01:13.190Z,98131.78
2022-10-11T01:03:41.032Z,98126.13
2022-10-11T01:06:08.419Z,98129.63
2022-10-11T01:08:37.891Z,98126.94
2022-10-11T01:11:05.868Z,98132.84
2022-10-11T01:13:47.358Z,98125.59
2022-10-11T01:16:23.742Z,98126.94
2022-10-11T01:19:06.758Z,98121.81
2022-10-11T01:21:42.344Z,98122.09
2022-10-11T01:24:49.709Z,98121.53
2022-10-11T01:27:36.462Z,98114.25
2022-10-11T01:30:28.396Z,98119.38
2022-10-11T01:33:18.586Z,98116.41
2022-10-11T01:35:52.866Z,98123.16
2022-10-11T01:38:28.819Z,98120.19
2022-10-11T01:40:58.813Z,98126.13
2022-10-11T01:43:27.632Z,98115.59
2022-10-11T01:45:58.900Z,98115.59
2022-10-11T01:48:26.034Z,98114.53
2022-10-11T01:50:55.361Z,98123.16
2022-10-11T01:54:06.232Z,98118.31
2022-10-11T01:56:57.569Z,98128.56
2022-10-11T01:59:40.743Z,98125.59
2022-10-11T02:02:21.580Z,98119.09
2022-10-11T02:04:54.152Z,98117.22
2022-10-11T02:07:25.227Z,98112.91
2022-10-11T02:09:59.472Z,98109.66
2022-10-11T02:12:32.165Z,98119.13
2022-10-11T02:15:03.049Z,98114.78
2022-10-11T02:17:37.751Z,98113.47
2022-10-11T02:20:10.251Z,98116.16
2022-10-11T02:22:40.811Z,98122.06
2022-10-11T02:25:12.927Z,98118.59
2022-10-11T02:27:41.951Z,98115.63
2022-10-11T02:30:11.220Z,98122.63
2022-10-11T02:32:41.928Z,98121.00
2022-10-11T02:35:11.405Z,98123.69
2022-10-11T02:37:43.585Z,98114.50
2022-10-11T02:40:16.333Z,98109.94
2022-10-11T02:42:48.548Z,98109.41
2022-10-11T02:45:19.645Z,98124.78
2022-10-11T02:47:48.526Z,98133.41
2022-10-11T02:50:16.178Z,98124.50
2022-10-11T02:52:43.286Z,98128.81
2022-10-11T02:55:11.704Z,98117.75
2022-10-11T02:57:38.807Z,98121.00
2022-10-11T03:00:07.296Z,98134.22
2022-10-11T03:02:34.948Z,98129.63
2022-10-11T03:05:03.674Z,98127.47
2022-10-11T03:07:30.839Z,98130.69
2022-10-11T03:09:58.117Z,98131.25
2022-10-11T03:12:25.726Z,98128.56
2022-10-11T03:14:52.857Z,98130.69
2022-10-11T03:17:35.685Z,98144.19
2022-10-11T03:20:07.045Z,98134.22
2022-10-11T03:22:34.260Z,98153.91
2022-10-11T03:25:04.271Z,98141.50
2022-10-11T03:27:32.251Z,98147.44
2022-10-11T03:29:59.622Z,98145.53
2022-10-11T03:32:27.247Z,98147.44
2022-10-11T03:34:54.551Z,98160.66
2022-10-11T03:37:23.382Z,98155.78
2022-10-11T03:39:50.484Z,98154.72
2022-10-11T03:42:17.602Z,98146.09
2022-10-11T03:44:44.716Z,98149.56
2022-10-11T03:47:11.843Z,98153.66
2022-10-11T03:49:43.483Z,98161.97
2022-10-11T03:52:11.044Z,98160.63
2022-10-11T03:54:39.487Z,98169.81
2022-10-11T03:57:06.653Z,98165.50
2022-10-11T03:59:33.774Z,98173.84
2022-10-11T04:02:01.086Z,98173.59
2022-10-11T04:04:28.228Z,98173.59
2022-10-11T04:06:55.434Z,98177.06
2022-10-11T04:09:22.554Z,98177.34
2022-10-11T04:11:51.042Z,98169.53
2022-10-11T04:14:18.179Z,98175.19
2022-10-11T04:16:45.560Z,98172.50
2022-10-11T04:19:12.670Z,98175.19
2022-10-11T04:21:39.792Z,98176.03
2022-10-11T04:24:07.413Z,98186.81
2022-10-11T04:26:34.913Z,98188.41
2022-10-11T04:29:03.676Z,98185.72
2022-10-11T04:31:30.769Z,98188.69
2022-10-11T04:33:57.851Z,98198.41
2022-10-11T04:36:25.022Z,98205.69
2022-10-11T04:38:52.132Z,98197.88
2022-10-11T04:41:19.248Z,98202.16
2022-10-11T04:43:46.531Z,98195.16
2022-10-11T04:46:14.983Z,98202.44
2022-10-11T04:48:42.081Z,98201.09
2022-10-11T04:51:09.254Z,98199.19
2022-10-11T04:53:36.471Z,98196.22
2022-10-11T04:56:06.682Z,98199.19
2022-10-11T04:58:35.045Z,98201.88
2022-10-11T05:01:02.365Z,98205.69
2022-10-11T05:03:30.821Z,98209.19
2022-10-11T05:06:00.902Z,98209.97
2022-10-11T05:08:30.372Z,98211.63
2022-10-11T05:10:58.991Z,98212.16
2022-10-11T05:13:26.529Z,98217.53
2022-10-11T05:15:53.749Z,98211.34
2022-10-11T05:18:21.294Z,98221.03
2022-10-11T05:20:49.997Z,98215.66
2022-10-11T05:23:17.078Z,98222.69
2022-10-11T05:25:44.172Z,98230.22
2022-10-11T05:28:11.349Z,98228.06
2022-10-11T05:30:38.524Z,98227.25
2022-10-11T05:33:05.668Z,98229.09
2022-10-11T05:35:32.767Z,98235.75
2022-10-11T05:38:01.227Z,98235.16
2022-10-11T05:40:28.336Z,98242.16
2022-10-11T05:42:55.512Z,98238.63
2022-10-11T05:45:22.674Z,98234.31
2022-10-11T05:47:49.792Z,98250.50
2022-10-11T05:50:19.719Z,98254.69
2022-10-11T05:52:50.468Z,98255.00
2022-10-11T05:55:18.912Z,98250.47
2022-10-11T05:57:46.013Z,98259.06
2022-10-11T06:00:13.980Z,98259.34
2022-10-11T06:02:41.439Z,98254.50
2022-10-11T06:05:09.373Z,98262.88
2022-10-11T06:07:36.952Z,98260.72
2022-10-11T06:10:05.219Z,98263.97
2022-10-11T06:12:33.709Z,98262.88
2022-10-11T06:15:00.866Z,98261.28
2022-10-11T06:17:27.992Z,98267.47
2022-10-11T06:19:55.692Z,98272.34
2022-10-11T06:22:22.898Z,98275.03
2022-10-11T06:24:50.002Z,98276.09
2022-10-11T06:27:17.108Z,98280.41
2022-10-11T06:29:45.593Z,98285.56
2022-10-11T06:32:12.710Z,98290.94
2022-10-11T06:34:41.632Z,98285.81
2022-10-11T06:37:08.754Z,98284.47
2022-10-11T06:39:35.860Z,98283.94
2022-10-11T06:42:03.093Z,98289.59
2022-10-11T06:44:30.403Z,98284.75
2022-10-11T06:46:58.864Z,98293.09
2022-10-11T06:49:25.947Z,98300.63
2022-10-11T06:51:53.074Z,98300.91
2022-10-11T06:54:20.282Z,98301.28
2022-10-11T06:56:47.383Z,98305.97
2022-10-11T06:59:14.524Z,98307.66
2022-10-11T07:01:42.079Z,98309.53
2022-10-11T07:04:10.631Z,98317.38
2022-10-11T07:06:40.227Z,98309.03
2022-10-11T07:09:08.108Z,98309.53
2022-10-11T07:11:35.748Z,98314.91
2022-10-11T07:14:05.111Z,98319.75
2022-10-11T07:16:32.207Z,98317.78
2022-10-11T07:19:01.408Z,98321.84
2022-10-11T07:21:31.208Z,98328.00
2022-10-11T07:23:58.641Z,98326.94
2022-10-11T07:26:26.208Z,98333.66
2022-10-11T07:28:53.728Z,98333.63
2022-10-11T07:31:24.360Z,98348.34
2022-10-11T07:33:51.480Z,98342.22
2022-10-11T07:36:18.629Z,98350.03
2022-10-11T07:38:47.580Z,98347.09
2022-10-11T07:41:14.766Z,98348.16
2022-10-11T07:43:42.254Z,98346.22
2022-10-11T07:46:10.908Z,98353.53
2022-10-11T07:48:38.713Z,98349.47
2022-10-11T07:51:07.604Z,98354.34
2022-10-11T07:53:39.138Z,98351.31
2022-10-11T07:56:08.928Z,98352.13
2022-10-11T07:58:36.369Z,98345.66
2022-10-11T08:01:04.112Z,98346.97
2022-10-11T08:03:31.563Z,98348.88
2022-10-11T08:06:01.224Z,98356.69
2022-10-11T08:08:28.418Z,98352.38
2022-10-11T08:10:55.802Z,98345.63
2022-10-11T08:13:24.740Z,98358.31
2022-10-11T08:15:52.401Z,98357.69
2022-10-11T08:18:19.847Z,98363.63
2022-10-11T08:20:47.307Z,98360.41
2022-10-11T08:23:16.025Z,98357.16
2022-10-11T08:25:45.269Z,98358.50
2022-10-11T08:28:12.921Z,98367.13
2022-10-11T08:30:47.959Z,98363.09
2022-10-11T08:33:15.422Z,98364.97
2022-10-11T08:35:42.500Z,98366.03
2022-10-11T08:38:09.625Z,98365.25
2022-10-11T08:40:36.902Z,98362.28
2022-10-11T08:43:06.569Z,98361.47
2022-10-11T08:45:38.926Z,98374.97
2022-10-11T08:48:15.120Z,98375.47
2022-10-11T08:50:44.802Z,98375.47
2022-10-11T08:53:22.111Z,98374.69
2022-10-11T08:55:52.147Z,98376.28
2022-10-11T08:58:22.647Z,98376.81
2022-10-11T09:00:53.550Z,98385.47
2022-10-11T09:03:31.193Z,98387.31
2022-10-11T09:06:07.276Z,98388.94
2022-10-11T09:08:45.785Z,98376.78
2022-10-11T09:11:21.549Z,98379.75
2022-10-11T09:14:06.898Z,98381.94
2022-10-11T09:16:47.598Z,98370.06
2022-10-11T09:19:45.546Z,98377.34
2022-10-11T09:22:21.480Z,98376.81
2022-10-11T09:25:11.486Z,98384.38
2022-10-11T09:28:03.800Z,98374.13
2022-10-11T09:30:32.462Z,98376.81
2022-10-11T09:33:10.851Z,98366.88
2022-10-11T09:35:44.403Z,98375.78
2022-10-11T09:38:21.648Z,98375.78
2022-10-11T09:41:01.873Z,98383.06
2022-10-11T09:43:29.004Z,98379.81
2022-10-11T09:45:56.169Z,98380.63
2022-10-11T09:48:26.248Z,98381.97
2022-10-11T09:51:01.971Z,98384.16
2022-10-11T09:53:52.432Z,98377.13
2022-10-11T09:56:20.526Z,98379.81
2022-10-11T09:58:48.213Z,98378.97
2022-10-11T10:01:23.712Z,98371.69
2022-10-11T10:04:07.155Z,98376.31
2022-10-11T10:06:36.179Z,98379.78
2022-10-11T10:09:22.244Z,98378.72
2022-10-11T10:11:49.620Z,98378.47
2022-10-11T10:14:26.212Z,98377.66
2022-10-11T10:17:01.501Z,98378.47
2022-10-11T10:19:32.444Z,98378.75
2022-10-11T10:22:01.034Z,98381.16
2022-10-11T10:24:37.529Z,98380.69
2022-10-11T10:27:07.108Z,98384.47
2022-10-11T10:29:34.258Z,98377.72
2022-10-11T10:32:14.279Z,98374.47
2022-10-11T10:34:56.581Z,98383.94
2022-10-11T10:37:29.401Z,98380.44
2022-10-11T10:40:02.441Z,98386.38
2022-10-11T10:42:29.566Z,98376.63
2022-10-11T10:44:57.259Z,98376.63
2022-10-11T10:47:42.153Z,98383.84
2022-10-11T10:50:16.582Z,98384.16
2022-10-11T10:52:55.575Z,98386.34
2022-10-11T10:55:26.712Z,98379.56
2022-10-11T10:58:05.180Z,98377.72
2022-10-11T11:00:43.120Z,98379.63
2022-10-11T11:03:19.607Z,98366.41
2022-10-11T11:05:53.935Z,98368.28
2022-10-11T11:08:39.094Z,98371.28
2022-10-11T11:11:31.212Z,98377.50
2022-10-11T11:14:10.296Z,98362.38
2022-10-11T11:16:44.919Z,98371.00
2022-10-11T11:19:29.848Z,98373.97
2022-10-11T11:22:02.105Z,98370.75
2022-10-11T11:24:42.245Z,98368.31
2022-10-11T11:27:24.570Z,98367.50
2022-10-11T11:30:00.066Z,98367.50
2022-10-11T11:32:42.248Z,98367.50
2022-10-11T11:35:27.043Z,98366.13
2022-10-11T11:38:06.062Z,98366.69
2022-10-11T11:40:38.461Z,98363.97
2022-10-11T11:43:15.219Z,98361.84
2022-10-11T11:45:48.448Z,98364.25
2022-10-11T11:48:19.101Z,98363.97
2022-10-11T11:50:54.256Z,98362.09
2022-10-11T11:53:26.788Z,98367.22
2022-10-11T11:56:01.286Z,98366.19
2022-10-11T11:58:35.521Z,98368.59
2022-10-11T12:01:12.273Z,98362.41
2022-10-11T12:03:43.368Z,98370.25
2022-10-11T12:06:21.405Z,98362.47
2022-10-11T12:08:57.643Z,98357.88
2022-10-11T12:11:34.557Z,98367.88
2022-10-11T12:14:16.750Z,98354.34
2022-10-11T12:17:19.548Z,98354.91
2022-10-11T12:20:12.596Z,98357.63
2022-10-11T12:22:52.607Z,98344.09
2022-10-11T12:25:43.560Z,98350.06
2022-10-11T12:28:59.573Z,98347.09
2022-10-11T12:31:29.229Z,98352.19
2022-10-11T12:34:33.890Z,98344.91
2022-10-11T12:37:39.479Z,98345.97
2022-10-11T12:40:33.501Z,98350.28
2022-10-11T12:43:21.158Z,98351.09
2022-10-11T12:45:49.984Z,98354.06
2022-10-11T12:48:43.035Z,98350.31
2022-10-11T12:51:30.490Z,98345.47
2022-10-11T12:54:27.537Z,98354.88
2022-10-11T12:57:27.699Z,98346.25
2022-10-11T12:59:55.221Z,98339.50
2022-10-11T13:02:29.044Z,98346.78
2022-10-11T13:05:07.923Z,98341.66
2022-10-11T13:07:35.816Z,98344.38
2022-10-11T13:10:04.299Z,98357.56
2022-10-11T13:12:36.854Z,98351.91
2022-10-11T13:15:07.734Z,98351.63
2022-10-11T13:17:38.914Z,98350.03
2022-10-11T13:20:16.061Z,98351.34
2022-10-11T13:22:45.992Z,98345.16
2022-10-11T13:25:16.653Z,98343.25
2022-10-11T13:27:44.569Z,98346.50
2022-10-11T13:30:18.409Z,98345.16
2022-10-11T13:32:47.385Z,98343.25
2022-10-11T13:35:23.821Z,98337.31
2022-10-11T13:37:52.140Z,98343.53
2022-10-11T13:40:20.970Z,98338.38
2022-10-11T13:42:50.359Z,98342.16
2022-10-11T13:45:20.010Z,98339.75
2022-10-11T13:47:49.215Z,98338.94
2022-10-11T13:50:23.432Z,98341.91
2022-10-11T13:52:55.108Z,98345.94
2022-10-11T13:55:25.307Z,98344.31
2022-10-11T13:57:53.213Z,98337.31
2022-10-11T14:00:27.341Z,98337.56
2022-10-11T14:02:57.555Z,98337.00
2022-10-11T14:05:29.089Z,98339.91
2022-10-11T14:07:58.300Z,98341.19
2022-10-11T14:10:25.686Z,98328.75
2022-10-11T14:13:01.430Z,98337.84
2022-10-11T14:15:30.397Z,98324.63
2022-10-11T14:17:59.928Z,98341.06
2022-10-11T14:20:36.459Z,98334.88
2022-10-11T14:23:03.625Z,98335.69
2022-10-11T14:25:30.939Z,98333.91
2022-10-11T14:27:58.775Z,98334.50
2022-10-11T14:30:27.760Z,98328.38
2022-10-11T14:32:57.655Z,98330.00
2022-10-11T14:35:28.926Z,98324.91
2022-10-11T14:37:56.217Z,98324.38
2022-10-11T14:40:25.120Z,98326.31
2022-10-11T14:42:52.378Z,98331.69
2022-10-11T14:45:19.748Z,98326.03
2022-10-11T14:47:47.441Z,98333.34
2022-10-11T14:50:30.325Z,98327.16
2022-10-11T14:52:59.048Z,98330.41
2022-10-11T14:55:26.636Z,98331.47
2022-10-11T14:57:53.982Z,98326.09
2022-10-11T15:00:24.425Z,98312.91
2022-10-11T15:02:52.458Z,98315.31
2022-10-11T15:05:19.972Z,98318.53
2022-10-11T15:07:47.456Z,98316.97
2022-10-11T15:10:21.360Z,98315.06
2022-10-11T15:12:48.668Z,98317.22
2022-10-11T15:15:17.007Z,98316.44
2022-10-11T15:17:44.146Z,98319.38
2022-10-11T15:20:18.699Z,98316.97
2022-10-11T15:22:45.786Z,98317.25
2022-10-11T15:25:12.862Z,98321.03
2022-10-11T15:27:41.302Z,98315.91
2022-10-11T15:30:15.109Z,98313.22
2022-10-11T15:32:42.291Z,98314.81
2022-10-11T15:35:10.041Z,98321.84
2022-10-11T15:37:37.642Z,98319.41
2022-10-11T15:40:15.810Z,98314.81
2022-10-11T15:42:44.377Z,98309.69
2022-10-11T15:45:12.020Z,98309.13
2022-10-11T15:47:39.482Z,98307.25
2022-10-11T15:50:15.142Z,98291.56
2022-10-11T15:52:42.215Z,98311.03
2022-10-11T15:55:09.310Z,98306.97
2022-10-11T15:57:36.539Z,98312.34
2022-10-11T16:00:06.104Z,98309.09
2022-10-11T16:02:33.245Z,98304.53
2022-10-11T16:05:00.369Z,98315.59
2022-10-11T16:07:27.449Z,98311.56
2022-10-11T16:09:54.549Z,98308.34
2022-10-11T16:12:21.662Z,98315.34
2022-10-11T16:14:48.763Z,98312.91
2022-10-11T16:17:17.193Z,98316.69
2022-10-11T16:19:44.309Z,98323.69
2022-10-11T16:22:11.424Z,98322.06
2022-10-11T16:24:38.521Z,98319.63
2022-10-11T16:27:05.825Z,98321.53
2022-10-11T16:29:32.919Z,98325.81
2022-10-11T16:32:00.069Z,98327.16
2022-10-11T16:34:28.597Z,98327.41
2022-10-11T16:36:55.695Z,98331.22
2022-10-11T16:39:22.777Z,98318.50
2022-10-11T16:41:50.242Z,98324.19
2022-10-11T16:44:19.514Z,98319.84
2022-10-11T16:46:48.339Z,98323.66
2022-10-11T16:49:15.898Z,98329.63
2022-10-11T16:51:44.358Z,98321.25
2022-10-11T16:54:11.795Z,98326.09
2022-10-11T16:56:40.333Z,98323.13
2022-10-11T16:59:07.663Z,98322.59
2022-10-11T17:01:34.921Z,98326.09
2022-10-11T17:04:02.067Z,98327.97
2022-10-11T17:06:29.180Z,98326.38
2022-10-11T17:08:57.872Z,98324.47
2022-10-11T17:11:25.080Z,98323.94
2022-10-11T17:13:52.957Z,98324.75
2022-10-11T17:16:20.926Z,98326.63
2022-10-11T17:18:48.401Z,98323.94
2022-10-11T17:21:18.398Z,98329.31
2022-10-11T17:23:45.539Z,98330.94
2022-10-11T17:26:17.314Z,98339.31
2022-10-11T17:28:44.896Z,98336.31
2022-10-11T17:31:12.107Z,98343.56
2022-10-11T17:33:39.434Z,98339.56
2022-10-11T17:36:15.630Z,98343.59
2022-10-11T17:38:42.837Z,98332.31
2022-10-11T17:41:10.773Z,98330.94
2022-10-11T17:43:39.395Z,98336.88
2022-10-11T17:46:07.832Z,98339.31
2022-10-11T17:48:36.564Z,98331.72
2022-10-11T17:51:08.074Z,98335.25
2022-10-11T17:53:35.858Z,98330.13
2022-10-11T17:56:07.823Z,98333.34
2022-10-11T17:58:35.198Z,98330.13
2022-10-11T18:01:06.491Z,98333.13
2022-10-11T18:03:34.096Z,98339.31
2022-10-11T18:06:03.305Z,98330.38
2022-10-11T18:08:30.412Z,98327.44
2022-10-11T18:10:57.880Z,98322.84
2022-10-11T18:13:25.088Z,98324.69
2022-10-11T18:16:04.784Z,98322.56
2022-10-11T18:18:35.309Z,98327.41
2022-10-11T18:21:02.405Z,98326.34
2022-10-11T18:23:29.509Z,98325.81
2022-10-11T18:25:56.642Z,98322.56
2022-10-11T18:28:23.927Z,98325.50
2022-10-11T18:30:51.077Z,98324.16
2022-10-11T18:33:18.190Z,98328.19
2022-10-11T18:35:46.650Z,98326.06
2022-10-11T18:38:13.744Z,98333.34
2022-10-11T18:40:46.163Z,98323.66
2022-10-11T18:43:14.191Z,98324.44
2022-10-11T18:45:41.295Z,98328.78
2022-10-11T18:48:08.386Z,98322.00
2022-10-11T18:50:35.474Z,98326.88
2022-10-11T18:55:32.023Z,98322.28
2022-10-11T18:57:59.111Z,98319.84
2022-10-11T19:00:41.848Z,98316.38
2022-10-11T19:03:09.039Z,98317.72
2022-10-11T19:05:38.292Z,98321.47
2022-10-11T19:08:06.950Z,98328.50
2022-10-11T19:10:34.426Z,98332.78
2022-10-11T19:13:01.565Z,98332.53
2022-10-11T19:15:29.027Z,98321.47
2022-10-11T19:17:56.208Z,98324.69
2022-10-11T19:20:23.336Z,98325.50
2022-10-11T19:22:50.434Z,98326.06
2022-10-11T19:25:18.895Z,98320.41
2022-10-11T19:27:45.998Z,98332.78
2022-10-11T19:30:13.223Z,98328.53
2022-10-11T19:32:40.308Z,98330.13
2022-10-11T19:35:08.793Z,98323.94
2022-10-11T19:37:35.884Z,98326.09
2022-10-11T19:40:03.210Z,98329.59
2022-10-11T19:42:31.814Z,98334.97
2022-10-11T19:44:59.120Z,98325.81
2022-10-11T19:47:26.220Z,98328.50
2022-10-11T19:49:53.335Z,98337.63
2022-10-11T19:52:20.439Z,98330.63
2022-10-11T19:54:47.532Z,98336.84
2022-10-11T19:57:14.724Z,98336.03
2022-10-11T19:59:43.148Z,98336.03
2022-10-11T20:02:12.298Z,98339.22
2022-10-11T20:04:52.121Z,98341.69
2022-10-11T20:07:20.047Z,98342.75
2022-10-11T20:09:47.178Z,98346.00
2022-10-11T20:12:14.272Z,98347.34
2022-10-11T20:14:42.719Z,98350.34
2022-10-11T20:17:09.934Z,98350.84
2022-10-11T20:19:37.044Z,98353.03
2022-10-11T20:22:04.169Z,98354.66
2022-10-11T20:24:31.560Z,98354.91
2022-10-11T20:26:58.752Z,98357.84
2022-10-11T20:29:26.245Z,98352.19
2022-10-11T20:31:54.739Z,98351.41
2022-10-11T20:34:22.156Z,98359.47
2022-10-11T20:36:49.559Z,98356.50
2022-10-11T20:39:16.781Z,98359.75
2022-10-11T20:41:43.870Z,98370.53
2022-10-11T20:44:10.970Z,98366.47
2022-10-11T20:46:39.147Z,98362.72
2022-10-11T20:49:09.658Z,98363.25
2022-10-11T20:51:38.792Z,98355.16
2022-10-11T20:54:06.176Z,98361.06
2022-10-11T20:56:34.539Z,98361.59
2022-10-11T20:59:01.744Z,98356.75
2022-10-11T21:01:31.404Z,98370.47
2022-10-11T21:03:59.318Z,98364.59
2022-10-11T21:06:29.063Z,98365.13
2022-10-11T21:08:57.254Z,98361.09
2022-10-11T21:11:25.139Z,98357.34
2022-10-11T21:13:54.206Z,98356.25
2022-10-11T21:16:21.305Z,98366.72
2022-10-11T21:18:50.271Z,98353.53
2022-10-11T21:21:17.473Z,98361.63
2022-10-11T21:23:46.438Z,98362.13
2022-10-11T21:26:14.764Z,98357.84
2022-10-11T21:28:41.908Z,98359.44
2022-10-11T21:31:11.195Z,98358.34
2022-10-11T21:33:39.864Z,98351.09
2022-10-11T21:36:09.390Z,98345.97
2022-10-11T21:38:36.979Z,98344.34
2022-10-11T21:41:06.643Z,98345.16
2022-10-11T21:43:34.341Z,98347.03
2022-10-11T21:46:08.597Z,98344.06
2022-10-11T21:48:35.716Z,98352.16
2022-10-11T21:51:03.139Z,98348.66
2022-10-11T21:53:30.336Z,98354.84
2022-10-11T21:55:57.701Z,98339.78
2022-10-11T21:58:26.634Z,98339.78
2022-10-11T22:00:54.239Z,98346.78
2022-10-11T22:03:21.445Z,98343.84
2022-10-11T22:05:48.583Z,98334.94
2022-10-11T22:08:15.815Z,98340.88
2022-10-11T22:10:43.081Z,98341.41
2022-10-11T22:13:11.219Z,98343.56
2022-10-11T22:15:39.687Z,98341.41
2022-10-11T22:18:06.802Z,98346.78
2022-10-11T22:20:34.402Z,98344.88
2022-10-11T22:23:01.549Z,98342.97
2022-10-11T22:25:28.673Z,98350.25
2022-10-11T22:27:55.788Z,98347.03
2022-10-11T22:30:23.099Z,98345.69
2022-10-11T22:32:51.875Z,98343.53
2022-10-11T22:35:19.522Z,98345.69
2022-10-11T22:37:46.639Z,98347.81
2022-10-11T22:40:13.732Z,98336.50
2022-10-11T22:42:40.805Z,98341.94
2022-10-11T22:45:08.617Z,98337.09
2022-10-11T22:47:35.844Z,98337.91
2022-10-11T22:50:05.316Z,98325.22
2022-10-11T22:52:32.436Z,98324.69
2022-10-11T22:54:59.535Z,98331.16
2022-10-11T22:57:26.686Z,98333.06
2022-10-11T22:59:53.797Z,98325.75
2022-10-11T23:02:20.892Z,98335.47
2022-10-11T23:04:47.985Z,98332.50
2022-10-11T23:07:16.467Z,98331.66
2022-10-11T23:09:43.574Z,98323.59
2022-10-11T23:12:10.679Z,98325.47
2022-10-11T23:14:38.277Z,98319.81
2022-10-11T23:17:05.898Z,98324.16
2022-10-11T23:19:33.003Z,98324.66
2022-10-11T23:22:00.113Z,98320.38
2022-10-11T23:24:28.554Z,98318.19
2022-10-11T23:26:55.646Z,98329.75
2022-10-11T23:29:22.745Z,98331.66
2022-10-11T23:31:51.008Z,98332.44
2022-10-11T23:34:18.342Z,98334.31
2022-10-11T23:36:45.451Z,98336.25
2022-10-11T23:39:13.769Z,98341.09
2022-10-11T23:41:43.168Z,98346.22
2022-10-11T23:44:10.610Z,98340.03
2022-10-11T23:46:37.805Z,98342.44
2022-10-11T23:49:05.150Z,98342.19
2022-10-11T23:51:32.708Z,98341.94
2022-10-11T23:53:59.883Z,98347.31
2022-10-11T23:56:26.983Z,98345.69
2022-10-11T23:58:55.501Z,98341.94
