createdAt,value
2017-11-12T00:00:19.325Z,63.95
2017-11-12T00:01:19.466Z,63.95
2017-11-12T00:02:19.379Z,63.95
2017-11-12T00:03:19.407Z,63.95
2017-11-12T00:04:19.437Z,64.15
2017-11-12T00:05:19.791Z,64.15
2017-11-12T00:06:19.628Z,63.95
2017-11-12T00:07:19.547Z,63.95
2017-11-12T00:08:19.577Z,64.15
2017-11-12T00:09:19.606Z,63.85
2017-11-12T00:10:19.625Z,64.05
2017-11-12T00:11:19.958Z,63.95
2017-11-12T00:12:19.693Z,64.25
2017-11-12T00:13:19.724Z,64.05
2017-11-12T00:14:19.750Z,64.05
2017-11-12T00:15:19.836Z,64.15
2017-11-12T00:16:19.816Z,64.15
2017-11-12T00:17:20.360Z,63.95
2017-11-12T00:18:20.109Z,64.05
2017-11-12T00:19:19.919Z,63.95
2017-11-12T00:20:19.939Z,64.05
2017-11-12T00:21:19.978Z,63.95
2017-11-12T00:22:20.056Z,64.15
2017-11-12T00:23:20.049Z,64.15
2017-11-12T00:24:20.364Z,64.05
2017-11-12T00:25:20.144Z,63.85
2017-11-12T00:26:20.132Z,63.95
2017-11-12T00:27:20.203Z,63.95
2017-11-12T00:28:20.198Z,64.05
2017-11-12T00:29:20.271Z,63.47
2017-11-12T00:30:20.548Z,64.05
2017-11-12T00:31:20.327Z,64.25
2017-11-12T00:32:20.315Z,64.05
2017-11-12T00:33:20.353Z,64.15
2017-11-12T00:34:20.393Z,64.25
2017-11-12T00:35:20.508Z,63.95
2017-11-12T00:36:20.752Z,64.15
2017-11-12T00:37:20.477Z,64.05
2017-11-12T00:38:20.504Z,64.05
2017-11-12T00:39:20.533Z,64.05
2017-11-12T00:40:20.720Z,64.05
2017-11-12T00:41:20.604Z,64.05
2017-11-12T00:42:20.925Z,64.25
2017-11-12T00:43:20.656Z,63.95
2017-11-12T00:44:20.688Z,63.95
2017-11-12T00:45:20.727Z,63.95
2017-11-12T00:46:20.756Z,63.95
2017-11-12T00:47:20.779Z,64.05
2017-11-12T00:48:21.112Z,63.95
2017-11-12T00:49:20.863Z,64.05
2017-11-12T00:50:20.896Z,64.05
2017-11-12T00:51:20.918Z,64.05
2017-11-12T00:52:20.938Z,63.95
2017-11-12T00:53:20.977Z,64.05
2017-11-12T00:54:21.306Z,63.95
2017-11-12T00:55:21.031Z,64.05
2017-11-12T00:56:21.062Z,63.95
2017-11-12T00:57:21.092Z,64.05
2017-11-12T00:58:21.127Z,63.95
2017-11-12T00:59:21.155Z,64.05
2017-11-12T01:00:21.492Z,64.15
2017-11-12T01:01:21.219Z,63.95
2017-11-12T01:02:21.252Z,63.95
2017-11-12T01:03:21.434Z,64.05
2017-11-12T01:04:21.352Z,64.05
2017-11-12T01:05:21.352Z,64.05
2017-11-12T01:06:21.690Z,64.05
2017-11-12T01:07:21.407Z,63.95
2017-11-12T01:08:21.442Z,64.15
2017-11-12T01:09:21.473Z,64.05
2017-11-12T01:10:21.506Z,64.05
2017-11-12T01:11:21.543Z,64.05
2017-11-12T01:12:21.869Z,64.05
2017-11-12T01:13:21.612Z,63.95
2017-11-12T01:14:21.637Z,63.95
2017-11-12T01:15:21.670Z,64.05
2017-11-12T01:16:21.689Z,64.15
2017-11-12T01:17:21.722Z,64.05
2017-11-12T01:18:22.052Z,64.05
2017-11-12T01:19:21.790Z,63.95
2017-11-12T01:20:21.813Z,64.15
2017-11-12T01:21:21.850Z,64.05
2017-11-12T01:22:21.881Z,64.15
2017-11-12T01:23:21.915Z,64.15
2017-11-12T01:24:22.239Z,63.95
2017-11-12T01:25:21.976Z,64.05
2017-11-12T01:26:22.007Z,64.05
2017-11-12T01:27:22.046Z,63.95
2017-11-12T01:28:22.066Z,64.25
2017-11-12T01:29:22.145Z,64.34
2017-11-12T01:30:22.433Z,63.85
2017-11-12T01:31:22.164Z,64.05
2017-11-12T01:32:22.202Z,64.05
2017-11-12T01:33:22.245Z,64.34
2017-11-12T01:34:22.256Z,64.05
2017-11-12T01:35:22.297Z,64.25
2017-11-12T01:36:22.615Z,64.05
2017-11-12T01:37:22.409Z,63.95
2017-11-12T01:38:22.381Z,63.95
2017-11-12T01:39:22.460Z,63.95
2017-11-12T01:40:22.444Z,63.95
2017-11-12T01:41:22.470Z,63.95
2017-11-12T01:42:22.802Z,63.85
2017-11-12T01:43:22.543Z,63.85
2017-11-12T01:44:22.570Z,64.05
2017-11-12T01:45:22.595Z,63.95
2017-11-12T01:46:22.635Z,63.76
2017-11-12T01:47:22.666Z,63.95
2017-11-12T01:48:23.052Z,63.95
2017-11-12T01:49:22.733Z,63.95
2017-11-12T01:50:22.777Z,63.95
2017-11-12T01:51:22.793Z,63.85
2017-11-12T01:52:22.885Z,63.76
2017-11-12T01:53:22.855Z,63.95
2017-11-12T01:54:22.886Z,63.85
2017-11-12T01:55:23.214Z,63.95
2017-11-12T01:56:22.945Z,63.95
2017-11-12T01:57:22.976Z,63.95
2017-11-12T01:58:23.021Z,63.85
2017-11-12T01:59:23.043Z,63.95
2017-11-12T02:00:23.119Z,63.76
2017-11-12T02:01:23.405Z,63.85
2017-11-12T02:02:23.285Z,63.67
2017-11-12T02:03:23.174Z,63.95
2017-11-12T02:04:23.199Z,63.95
2017-11-12T02:05:23.239Z,64.05
2017-11-12T02:06:23.291Z,63.95
2017-11-12T02:07:23.339Z,63.95
2017-11-12T02:08:23.648Z,63.85
2017-11-12T02:09:23.357Z,63.76
2017-11-12T02:10:23.383Z,63.85
2017-11-12T02:11:23.426Z,63.76
2017-11-12T02:12:23.462Z,63.67
2017-11-12T02:13:23.478Z,63.76
2017-11-12T02:14:23.511Z,63.85
2017-11-12T02:15:23.841Z,63.76
2017-11-12T02:16:23.583Z,63.85
2017-11-12T02:17:23.600Z,63.76
2017-11-12T02:18:23.639Z,63.67
2017-11-12T02:19:23.719Z,63.76
2017-11-12T02:20:23.701Z,63.85
2017-11-12T02:21:23.744Z,63.76
2017-11-12T02:22:24.064Z,63.76
2017-11-12T02:23:23.803Z,63.76
2017-11-12T02:24:23.821Z,63.76
2017-11-12T02:25:23.852Z,63.85
2017-11-12T02:26:23.902Z,63.67
2017-11-12T02:27:23.935Z,63.76
2017-11-12T02:28:23.991Z,63.76
2017-11-12T02:29:24.276Z,63.95
2017-11-12T02:30:24.011Z,63.76
2017-11-12T02:31:24.038Z,63.85
2017-11-12T02:32:24.074Z,63.76
2017-11-12T02:33:24.105Z,63.85
2017-11-12T02:34:24.137Z,63.76
2017-11-12T02:35:24.173Z,63.67
2017-11-12T02:36:24.506Z,63.85
2017-11-12T02:37:24.245Z,63.76
2017-11-12T02:38:24.266Z,63.67
2017-11-12T02:39:24.300Z,63.76
2017-11-12T02:40:24.341Z,64.34
2017-11-12T02:41:24.362Z,63.85
2017-11-12T02:42:24.396Z,63.76
2017-11-12T02:43:24.717Z,63.95
2017-11-12T02:44:24.461Z,64.05
2017-11-12T02:45:24.490Z,64.05
2017-11-12T02:46:24.522Z,64.25
2017-11-12T02:47:24.545Z,64.15
2017-11-12T02:48:24.580Z,64.25
2017-11-12T02:49:24.712Z,64.25
2017-11-12T02:50:24.942Z,64.05
2017-11-12T02:51:24.669Z,64.25
2017-11-12T02:52:24.706Z,64.15
2017-11-12T02:53:24.739Z,64.25
2017-11-12T02:54:24.784Z,63.95
2017-11-12T02:55:24.796Z,63.95
2017-11-12T02:56:24.830Z,63.47
2017-11-12T02:57:25.159Z,63.67
2017-11-12T02:58:24.898Z,63.76
2017-11-12T02:59:24.926Z,63.67
2017-11-12T03:00:25.574Z,63.85
2017-11-12T03:01:24.992Z,63.67
2017-11-12T03:02:25.066Z,63.76
2017-11-12T03:03:25.047Z,63.67
2017-11-12T03:04:25.380Z,63.85
2017-11-12T03:05:25.111Z,63.76
2017-11-12T03:06:25.176Z,63.76
2017-11-12T03:07:25.321Z,63.76
2017-11-12T03:08:25.207Z,63.76
2017-11-12T03:09:25.238Z,63.57
2017-11-12T03:10:25.574Z,63.76
2017-11-12T03:11:25.307Z,63.76
2017-11-12T03:12:25.332Z,63.76
2017-11-12T03:13:25.359Z,63.76
2017-11-12T03:14:25.393Z,63.67
2017-11-12T03:15:25.422Z,63.76
2017-11-12T03:16:25.764Z,63.67
2017-11-12T03:17:25.493Z,63.76
2017-11-12T03:18:25.523Z,63.67
2017-11-12T03:19:25.555Z,63.85
2017-11-12T03:20:25.581Z,63.67
2017-11-12T03:21:25.609Z,63.85
2017-11-12T03:22:25.947Z,63.67
2017-11-12T03:23:25.675Z,63.76
2017-11-12T03:24:25.711Z,63.76
2017-11-12T03:25:25.736Z,63.85
2017-11-12T03:26:25.771Z,63.76
2017-11-12T03:27:25.798Z,63.67
2017-11-12T03:28:26.144Z,63.67
2017-11-12T03:29:25.864Z,63.76
2017-11-12T03:30:25.904Z,63.67
2017-11-12T03:31:25.929Z,63.76
2017-11-12T03:32:25.967Z,63.67
2017-11-12T03:33:25.997Z,63.76
2017-11-12T03:34:26.321Z,63.95
2017-11-12T03:35:26.066Z,63.95
2017-11-12T03:36:26.079Z,64.05
2017-11-12T03:37:26.112Z,63.95
2017-11-12T03:38:26.307Z,63.95
2017-11-12T03:39:26.181Z,63.95
2017-11-12T03:40:26.503Z,63.85
2017-11-12T03:41:26.237Z,63.85
2017-11-12T03:42:26.273Z,63.67
2017-11-12T03:43:26.301Z,63.76
2017-11-12T03:44:26.383Z,63.76
2017-11-12T03:45:26.365Z,63.95
2017-11-12T03:46:26.704Z,63.95
2017-11-12T03:47:26.429Z,63.95
2017-11-12T03:48:26.453Z,63.85
2017-11-12T03:49:26.491Z,63.95
2017-11-12T03:50:26.516Z,64.25
2017-11-12T03:51:26.550Z,64.34
2017-11-12T03:52:26.886Z,64.15
2017-11-12T03:53:26.614Z,64.15
2017-11-12T03:54:26.744Z,63.95
2017-11-12T03:55:26.676Z,64.15
2017-11-12T03:56:26.707Z,63.85
2017-11-12T03:57:26.744Z,64.25
2017-11-12T03:58:27.075Z,63.95
2017-11-12T03:59:26.805Z,64.05
2017-11-12T04:00:27.236Z,63.73
2017-11-12T04:01:26.866Z,64.25
2017-11-12T04:02:26.899Z,64.25
2017-11-12T04:03:26.936Z,63.95
2017-11-12T04:04:27.271Z,64.05
2017-11-12T04:05:27.005Z,64.34
2017-11-12T04:06:27.018Z,64.25
2017-11-12T04:07:27.053Z,64.05
2017-11-12T04:08:27.077Z,63.95
2017-11-12T04:09:27.106Z,64.05
2017-11-12T04:10:27.439Z,64.25
2017-11-12T04:11:27.331Z,64.05
2017-11-12T04:12:27.250Z,64.02
2017-11-12T04:13:27.235Z,64.05
2017-11-12T04:14:27.264Z,63.95
2017-11-12T04:15:27.300Z,64.15
2017-11-12T04:16:27.638Z,64.02
2017-11-12T04:17:27.373Z,64.25
2017-11-12T04:18:27.388Z,63.95
2017-11-12T04:19:27.458Z,64.15
2017-11-12T04:20:27.455Z,64.15
2017-11-12T04:21:27.484Z,63.92
2017-11-12T04:22:27.523Z,64.15
2017-11-12T04:23:27.898Z,63.95
2017-11-12T04:24:27.580Z,64.15
2017-11-12T04:25:27.614Z,63.95
2017-11-12T04:26:27.649Z,64.21
2017-11-12T04:27:27.684Z,64.02
2017-11-12T04:28:27.700Z,64.05
2017-11-12T04:29:27.737Z,64.12
2017-11-12T04:30:28.069Z,63.82
2017-11-12T04:31:27.795Z,64.12
2017-11-12T04:32:27.837Z,64.15
2017-11-12T04:33:27.859Z,64.02
2017-11-12T04:34:27.890Z,64.05
2017-11-12T04:35:27.923Z,63.95
2017-11-12T04:36:27.959Z,64.15
2017-11-12T04:37:28.282Z,63.92
2017-11-12T04:38:28.193Z,64.21
2017-11-12T04:39:28.047Z,64.12
2017-11-12T04:40:28.076Z,64.12
2017-11-12T04:41:28.106Z,64.02
2017-11-12T04:42:28.138Z,64.21
2017-11-12T04:43:28.167Z,64.21
2017-11-12T04:44:28.503Z,64.21
2017-11-12T04:45:28.235Z,64.05
2017-11-12T04:46:28.275Z,64.12
2017-11-12T04:47:28.301Z,63.92
2017-11-12T04:48:28.337Z,64.15
2017-11-12T04:49:28.374Z,64.12
2017-11-12T04:50:28.386Z,63.92
2017-11-12T04:51:28.790Z,64.12
2017-11-12T04:52:28.498Z,63.92
2017-11-12T04:53:28.488Z,64.12
2017-11-12T04:54:28.511Z,64.21
2017-11-12T04:55:28.598Z,63.92
2017-11-12T04:56:28.574Z,63.92
2017-11-12T04:57:28.607Z,64.21
2017-11-12T04:58:28.960Z,63.92
2017-11-12T04:59:28.679Z,64.12
2017-11-12T05:00:28.702Z,64.15
2017-11-12T05:01:28.734Z,64.21
2017-11-12T05:02:28.767Z,64.21
2017-11-12T05:03:28.796Z,64.02
2017-11-12T05:04:28.874Z,64.02
2017-11-12T05:05:29.171Z,64.21
2017-11-12T05:06:28.886Z,64.21
2017-11-12T05:07:28.965Z,63.92
2017-11-12T05:08:28.957Z,63.92
2017-11-12T05:09:28.995Z,64.12
2017-11-12T05:10:29.062Z,64.12
2017-11-12T05:11:29.052Z,64.02
2017-11-12T05:12:29.373Z,64.02
2017-11-12T05:13:29.109Z,64.12
2017-11-12T05:14:29.140Z,64.12
2017-11-12T05:15:29.218Z,64.21
2017-11-12T05:16:29.200Z,64.21
2017-11-12T05:17:29.234Z,64.40
2017-11-12T05:18:29.262Z,64.31
2017-11-12T05:19:29.592Z,64.12
2017-11-12T05:20:29.323Z,64.02
2017-11-12T05:21:29.367Z,64.31
2017-11-12T05:22:29.384Z,64.21
2017-11-12T05:23:29.417Z,64.21
2017-11-12T05:24:29.451Z,63.92
2017-11-12T05:25:29.478Z,64.12
2017-11-12T05:26:29.812Z,64.02
2017-11-12T05:27:29.544Z,64.12
2017-11-12T05:28:29.582Z,64.21
2017-11-12T05:29:29.604Z,64.12
2017-11-12T05:30:29.634Z,64.02
2017-11-12T05:31:29.689Z,64.31
2017-11-12T05:32:29.723Z,64.40
2017-11-12T05:33:30.033Z,64.50
2017-11-12T05:34:29.759Z,64.59
2017-11-12T05:35:29.794Z,64.40
2017-11-12T05:36:29.820Z,64.21
2017-11-12T05:37:29.903Z,64.02
2017-11-12T05:38:29.882Z,64.02
2017-11-12T05:39:30.217Z,64.50
2017-11-12T05:40:29.949Z,64.50
2017-11-12T05:41:29.976Z,64.12
2017-11-12T05:42:30.008Z,64.31
2017-11-12T05:43:30.041Z,64.12
2017-11-12T05:44:30.071Z,64.31
2017-11-12T05:45:30.421Z,64.40
2017-11-12T05:46:30.133Z,64.02
2017-11-12T05:47:30.166Z,64.12
2017-11-12T05:48:30.197Z,64.21
2017-11-12T05:49:30.228Z,64.21
2017-11-12T05:50:30.257Z,64.12
2017-11-12T05:51:30.591Z,64.21
2017-11-12T05:52:30.322Z,64.02
2017-11-12T05:53:30.372Z,64.12
2017-11-12T05:54:30.383Z,64.02
2017-11-12T05:55:30.422Z,64.21
2017-11-12T05:56:30.453Z,64.12
2017-11-12T05:57:30.777Z,64.12
2017-11-12T05:58:30.509Z,64.12
2017-11-12T05:59:30.544Z,64.12
2017-11-12T06:00:30.573Z,64.02
2017-11-12T06:01:30.600Z,64.12
2017-11-12T06:02:30.882Z,64.12
2017-11-12T06:03:30.962Z,64.02
2017-11-12T06:04:30.697Z,64.21
2017-11-12T06:05:30.726Z,63.92
2017-11-12T06:06:30.765Z,64.12
2017-11-12T06:07:30.789Z,64.21
2017-11-12T06:08:30.824Z,64.21
2017-11-12T06:09:30.852Z,64.02
2017-11-12T06:10:30.885Z,64.12
2017-11-12T06:11:30.918Z,64.02
2017-11-12T06:12:30.987Z,64.31
2017-11-12T06:13:30.976Z,64.21
2017-11-12T06:14:31.009Z,64.59
2017-11-12T06:15:31.337Z,64.40
2017-11-12T06:16:31.072Z,64.21
2017-11-12T06:17:31.100Z,64.31
2017-11-12T06:18:31.139Z,64.21
2017-11-12T06:19:31.163Z,64.31
2017-11-12T06:20:31.199Z,64.21
2017-11-12T06:21:31.225Z,64.05
2017-11-12T06:22:31.555Z,64.21
2017-11-12T06:23:31.387Z,64.02
2017-11-12T06:24:31.323Z,64.02
2017-11-12T06:25:31.355Z,64.43
2017-11-12T06:26:31.382Z,64.12
2017-11-12T06:27:31.417Z,64.31
2017-11-12T06:28:31.457Z,64.02
2017-11-12T06:29:31.779Z,64.02
2017-11-12T06:30:31.506Z,64.12
2017-11-12T06:31:31.541Z,64.15
2017-11-12T06:32:31.571Z,64.59
2017-11-12T06:33:31.599Z,64.02
2017-11-12T06:34:31.780Z,64.02
2017-11-12T06:35:31.664Z,64.21
2017-11-12T06:36:31.694Z,64.21
2017-11-12T06:37:31.731Z,64.21
2017-11-12T06:38:31.754Z,64.21
2017-11-12T06:39:31.791Z,64.02
2017-11-12T06:40:31.817Z,64.12
2017-11-12T06:41:32.153Z,64.12
2017-11-12T06:42:31.880Z,63.92
2017-11-12T06:43:31.914Z,63.92
2017-11-12T06:44:31.945Z,64.02
2017-11-12T06:45:31.983Z,63.92
2017-11-12T06:46:32.004Z,64.12
2017-11-12T06:47:32.338Z,64.12
2017-11-12T06:48:32.068Z,63.92
2017-11-12T06:49:32.100Z,64.21
2017-11-12T06:50:32.180Z,64.21
2017-11-12T06:51:32.168Z,64.25
2017-11-12T06:52:32.201Z,64.12
2017-11-12T06:53:32.229Z,63.92
2017-11-12T06:54:32.554Z,64.12
2017-11-12T06:55:32.285Z,64.02
2017-11-12T06:56:32.317Z,64.12
2017-11-12T06:57:32.348Z,63.92
2017-11-12T06:58:32.380Z,64.12
2017-11-12T06:59:32.413Z,64.02
2017-11-12T07:00:32.444Z,63.92
2017-11-12T07:01:32.775Z,64.02
2017-11-12T07:02:32.501Z,64.12
2017-11-12T07:03:32.536Z,64.02
2017-11-12T07:04:32.570Z,64.12
2017-11-12T07:05:32.601Z,64.21
2017-11-12T07:06:32.629Z,64.12
2017-11-12T07:07:32.962Z,64.15
2017-11-12T07:08:32.699Z,64.12
2017-11-12T07:09:32.721Z,64.12
2017-11-12T07:10:32.762Z,64.12
2017-11-12T07:11:32.784Z,64.21
2017-11-12T07:12:32.814Z,64.15
2017-11-12T07:13:33.218Z,64.02
2017-11-12T07:14:32.883Z,64.12
2017-11-12T07:15:32.915Z,64.12
2017-11-12T07:16:32.939Z,63.92
2017-11-12T07:17:32.974Z,64.12
2017-11-12T07:18:33.005Z,64.02
2017-11-12T07:19:33.033Z,64.12
2017-11-12T07:20:33.367Z,63.92
2017-11-12T07:21:33.099Z,63.92
2017-11-12T07:22:33.137Z,64.12
2017-11-12T07:23:33.365Z,64.12
2017-11-12T07:24:33.189Z,64.02
2017-11-12T07:25:33.225Z,64.12
2017-11-12T07:26:33.268Z,64.02
2017-11-12T07:27:33.592Z,64.02
2017-11-12T07:28:33.316Z,64.12
2017-11-12T07:29:33.348Z,64.12
2017-11-12T07:30:33.381Z,64.21
2017-11-12T07:31:33.407Z,64.12
2017-11-12T07:32:33.440Z,64.05
2017-11-12T07:33:33.487Z,64.02
2017-11-12T07:34:33.806Z,63.92
2017-11-12T07:35:33.556Z,64.12
2017-11-12T07:36:33.565Z,64.12
2017-11-12T07:37:33.600Z,64.12
2017-11-12T07:38:33.634Z,63.92
2017-11-12T07:39:33.663Z,64.02
2017-11-12T07:40:33.693Z,64.21
2017-11-12T07:41:34.019Z,64.21
2017-11-12T07:42:33.753Z,64.02
2017-11-12T07:43:33.792Z,63.92
2017-11-12T07:44:33.821Z,64.15
2017-11-12T07:45:33.846Z,63.95
2017-11-12T07:46:33.881Z,64.25
2017-11-12T07:47:33.916Z,64.15
2017-11-12T07:48:34.238Z,64.02
2017-11-12T07:49:33.970Z,64.15
2017-11-12T07:50:34.006Z,63.95
2017-11-12T07:51:34.058Z,64.05
2017-11-12T07:52:34.065Z,64.05
2017-11-12T07:53:34.099Z,63.95
2017-11-12T07:54:34.439Z,63.57
2017-11-12T07:55:34.208Z,63.57
2017-11-12T07:56:34.210Z,63.67
2017-11-12T07:57:34.227Z,63.67
2017-11-12T07:58:34.254Z,63.76
2017-11-12T07:59:34.283Z,63.76
2017-11-12T08:00:34.616Z,63.67
2017-11-12T08:01:34.402Z,64.02
2017-11-12T08:02:34.376Z,63.57
2017-11-12T08:03:34.427Z,63.47
2017-11-12T08:04:34.455Z,63.57
2017-11-12T08:05:34.481Z,63.76
2017-11-12T08:06:34.805Z,63.76
2017-11-12T08:07:34.542Z,63.76
2017-11-12T08:08:34.567Z,63.64
2017-11-12T08:09:34.607Z,63.57
2017-11-12T08:10:34.731Z,63.57
2017-11-12T08:11:34.662Z,63.76
2017-11-12T08:12:34.997Z,63.67
2017-11-12T08:13:34.725Z,63.85
2017-11-12T08:14:34.754Z,63.95
2017-11-12T08:15:34.809Z,63.85
2017-11-12T08:16:34.822Z,63.67
2017-11-12T08:17:34.847Z,63.82
2017-11-12T08:18:35.178Z,63.85
2017-11-12T08:19:34.908Z,63.67
2017-11-12T08:20:34.945Z,63.57
2017-11-12T08:21:35.180Z,63.67
2017-11-12T08:22:35.009Z,63.57
2017-11-12T08:23:35.036Z,63.64
2017-11-12T08:24:35.365Z,63.85
2017-11-12T08:25:35.104Z,63.57
2017-11-12T08:26:35.133Z,63.85
2017-11-12T08:27:35.157Z,63.76
2017-11-12T08:28:35.191Z,63.76
2017-11-12T08:29:35.228Z,63.76
2017-11-12T08:30:35.556Z,63.85
2017-11-12T08:31:35.299Z,63.73
2017-11-12T08:32:35.315Z,63.95
2017-11-12T08:33:35.349Z,63.85
2017-11-12T08:34:35.379Z,63.85
2017-11-12T08:35:35.410Z,63.85
2017-11-12T08:36:35.744Z,63.57
2017-11-12T08:37:35.473Z,63.67
2017-11-12T08:38:35.501Z,63.67
2017-11-12T08:39:35.535Z,63.85
2017-11-12T08:40:35.568Z,63.85
2017-11-12T08:41:35.604Z,63.57
2017-11-12T08:42:35.926Z,63.85
2017-11-12T08:43:35.664Z,63.76
2017-11-12T08:44:35.691Z,63.82
2017-11-12T08:45:35.722Z,63.85
2017-11-12T08:46:35.767Z,63.95
2017-11-12T08:47:36.142Z,63.67
2017-11-12T08:48:36.115Z,63.67
2017-11-12T08:49:35.847Z,63.82
2017-11-12T08:50:35.894Z,63.85
2017-11-12T08:51:35.913Z,63.67
2017-11-12T08:52:35.953Z,63.82
2017-11-12T08:53:35.980Z,63.85
2017-11-12T08:54:36.323Z,63.18
2017-11-12T08:55:36.037Z,63.67
2017-11-12T08:56:36.066Z,63.57
2017-11-12T08:57:36.099Z,63.67
2017-11-12T08:58:36.179Z,63.67
2017-11-12T08:59:36.161Z,63.95
2017-11-12T09:00:36.495Z,63.95
2017-11-12T09:01:36.226Z,63.85
2017-11-12T09:02:36.267Z,64.05
2017-11-12T09:03:36.294Z,63.95
2017-11-12T09:04:36.318Z,63.38
2017-11-12T09:05:36.349Z,63.57
2017-11-12T09:06:36.680Z,62.90
2017-11-12T09:07:36.414Z,63.38
2017-11-12T09:08:36.496Z,63.28
2017-11-12T09:09:36.486Z,62.99
2017-11-12T09:10:36.511Z,62.70
2017-11-12T09:11:36.537Z,62.80
2017-11-12T09:12:36.868Z,62.90
2017-11-12T09:13:36.615Z,63.09
2017-11-12T09:14:36.628Z,63.09
2017-11-12T09:15:36.660Z,63.09
2017-11-12T09:16:36.691Z,63.28
2017-11-12T09:17:36.726Z,63.28
2017-11-12T09:18:37.056Z,63.28
2017-11-12T09:19:36.785Z,63.28
2017-11-12T09:20:36.825Z,62.99
2017-11-12T09:21:36.854Z,63.09
2017-11-12T09:22:36.897Z,62.80
2017-11-12T09:23:36.921Z,62.90
2017-11-12T09:24:37.253Z,62.90
2017-11-12T09:25:36.985Z,63.28
2017-11-12T09:26:37.011Z,63.38
2017-11-12T09:27:37.038Z,63.28
2017-11-12T09:28:37.078Z,62.90
2017-11-12T09:29:37.107Z,62.90
2017-11-12T09:30:37.440Z,63.09
2017-11-12T09:31:37.263Z,63.18
2017-11-12T09:32:37.200Z,63.18
2017-11-12T09:33:37.224Z,63.38
2017-11-12T09:34:37.266Z,62.70
2017-11-12T09:35:37.296Z,62.90
2017-11-12T09:36:37.353Z,62.80
2017-11-12T09:37:37.360Z,62.80
2017-11-12T09:38:37.386Z,62.80
2017-11-12T09:39:37.423Z,62.90
2017-11-12T09:40:37.456Z,62.80
2017-11-12T09:41:37.499Z,62.70
2017-11-12T09:42:37.538Z,62.90
2017-11-12T09:43:37.840Z,62.90
2017-11-12T09:44:37.577Z,62.90
2017-11-12T09:45:37.602Z,62.32
2017-11-12T09:46:37.746Z,62.41
2017-11-12T09:47:37.682Z,62.51
2017-11-12T09:48:37.694Z,62.60
2017-11-12T09:49:38.031Z,62.60
2017-11-12T09:50:37.793Z,62.51
2017-11-12T09:51:37.802Z,62.41
2017-11-12T09:52:37.835Z,62.60
2017-11-12T09:53:37.873Z,62.70
2017-11-12T09:54:37.907Z,62.60
2017-11-12T09:55:38.224Z,62.22
2017-11-12T09:56:38.148Z,62.41
2017-11-12T09:57:37.986Z,62.41
2017-11-12T09:58:38.012Z,62.32
2017-11-12T09:59:38.049Z,62.41
2017-11-12T10:00:38.078Z,62.51
2017-11-12T10:01:38.122Z,62.60
2017-11-12T10:02:38.435Z,62.70
2017-11-12T10:03:38.185Z,62.41
2017-11-12T10:04:38.228Z,62.22
2017-11-12T10:05:38.243Z,62.22
2017-11-12T10:06:38.266Z,62.41
2017-11-12T10:07:38.457Z,62.41
2017-11-12T10:08:38.647Z,62.41
2017-11-12T10:09:38.424Z,62.12
2017-11-12T10:10:38.398Z,62.12
2017-11-12T10:11:38.427Z,62.12
2017-11-12T10:12:38.453Z,62.12
2017-11-12T10:13:38.484Z,62.22
2017-11-12T10:14:38.815Z,62.12
2017-11-12T10:15:38.553Z,62.03
2017-11-12T10:16:38.576Z,61.93
2017-11-12T10:17:38.610Z,62.03
2017-11-12T10:18:38.640Z,62.03
2017-11-12T10:19:38.697Z,62.22
2017-11-12T10:20:39.106Z,62.22
2017-11-12T10:21:38.743Z,62.22
2017-11-12T10:22:38.776Z,62.03
2017-11-12T10:23:38.805Z,62.03
2017-11-12T10:24:38.830Z,62.32
2017-11-12T10:25:38.887Z,62.12
2017-11-12T10:26:39.278Z,62.12
2017-11-12T10:27:38.926Z,61.65
2017-11-12T10:28:38.961Z,61.65
2017-11-12T10:29:38.991Z,61.55
2017-11-12T10:30:39.020Z,61.65
2017-11-12T10:31:39.202Z,61.83
2017-11-12T10:32:39.391Z,61.83
2017-11-12T10:33:39.117Z,61.55
2017-11-12T10:34:39.148Z,61.35
2017-11-12T10:35:39.227Z,61.55
2017-11-12T10:36:39.212Z,61.35
2017-11-12T10:37:39.243Z,61.25
2017-11-12T10:38:39.592Z,61.55
2017-11-12T10:39:39.310Z,61.45
2017-11-12T10:40:39.339Z,61.45
2017-11-12T10:41:39.369Z,61.55
2017-11-12T10:42:39.398Z,61.55
2017-11-12T10:43:39.434Z,61.65
2017-11-12T10:44:39.916Z,61.45
2017-11-12T10:45:39.496Z,61.45
2017-11-12T10:46:39.577Z,61.55
2017-11-12T10:47:39.565Z,61.65
2017-11-12T10:48:39.599Z,61.65
2017-11-12T10:49:39.630Z,61.55
2017-11-12T10:50:39.965Z,61.55
2017-11-12T10:51:39.694Z,61.55
2017-11-12T10:52:39.728Z,61.45
2017-11-12T10:53:39.750Z,61.65
2017-11-12T10:54:39.779Z,61.55
2017-11-12T10:55:39.819Z,61.74
2017-11-12T10:56:40.178Z,62.12
2017-11-12T10:57:39.888Z,62.22
2017-11-12T10:58:39.973Z,62.32
2017-11-12T10:59:39.961Z,62.12
2017-11-12T11:00:39.981Z,62.12
2017-11-12T11:01:40.006Z,62.22
2017-11-12T11:02:40.344Z,61.83
2017-11-12T11:03:40.072Z,62.03
2017-11-12T11:04:40.092Z,61.93
2017-11-12T11:05:40.125Z,61.93
2017-11-12T11:06:40.156Z,62.03
2017-11-12T11:07:40.187Z,62.12
2017-11-12T11:08:40.725Z,61.83
2017-11-12T11:09:40.414Z,62.12
2017-11-12T11:10:40.283Z,62.12
2017-11-12T11:11:40.315Z,62.32
2017-11-12T11:12:40.348Z,61.93
2017-11-12T11:13:40.385Z,62.22
2017-11-12T11:14:40.720Z,62.12
2017-11-12T11:15:40.440Z,62.22
2017-11-12T11:16:40.476Z,62.12
2017-11-12T11:17:40.521Z,62.22
2017-11-12T11:18:40.561Z,61.83
2017-11-12T11:19:40.564Z,61.83
2017-11-12T11:20:40.906Z,62.03
2017-11-12T11:21:40.638Z,62.32
2017-11-12T11:22:40.673Z,62.03
2017-11-12T11:23:40.688Z,62.32
2017-11-12T11:24:40.719Z,62.22
2017-11-12T11:25:40.807Z,62.12
2017-11-12T11:26:41.090Z,62.12
2017-11-12T11:27:40.846Z,61.83
2017-11-12T11:28:40.854Z,61.65
2017-11-12T11:29:40.878Z,61.55
2017-11-12T11:30:41.261Z,61.55
2017-11-12T11:31:40.993Z,61.65
2017-11-12T11:32:41.277Z,61.55
2017-11-12T11:33:41.023Z,61.55
2017-11-12T11:34:41.042Z,61.65
2017-11-12T11:35:41.073Z,61.93
2017-11-12T11:36:41.206Z,61.83
2017-11-12T11:37:41.133Z,61.83
2017-11-12T11:38:41.491Z,61.55
2017-11-12T11:39:41.193Z,61.35
2017-11-12T11:40:41.224Z,61.45
2017-11-12T11:41:41.257Z,61.45
2017-11-12T11:42:41.310Z,61.55
2017-11-12T11:43:41.338Z,61.25
2017-11-12T11:44:41.669Z,61.25
2017-11-12T11:45:41.392Z,61.45
2017-11-12T11:47:41.447Z,61.45
2017-11-12T11:48:41.478Z,61.25
2017-11-12T11:49:41.514Z,61.16
2017-11-12T11:50:41.846Z,61.55
2017-11-12T11:51:41.574Z,61.25
2017-11-12T11:52:41.610Z,61.16
2017-11-12T11:53:41.641Z,61.16
2017-11-12T11:54:41.671Z,61.25
2017-11-12T11:55:41.697Z,61.45
2017-11-12T11:56:42.047Z,61.45
2017-11-12T11:57:41.777Z,61.35
2017-11-12T11:58:41.858Z,60.97
2017-11-12T11:59:41.831Z,61.16
2017-11-12T12:00:41.860Z,60.97
2017-11-12T12:01:42.088Z,60.97
2017-11-12T12:02:42.219Z,61.07
2017-11-12T12:03:41.953Z,61.07
2017-11-12T12:04:41.985Z,61.07
2017-11-12T12:05:42.025Z,60.97
2017-11-12T12:06:42.054Z,60.97
2017-11-12T12:07:42.087Z,61.07
2017-11-12T12:08:42.412Z,61.07
2017-11-12T12:09:42.191Z,61.16
2017-11-12T12:10:42.200Z,61.07
2017-11-12T12:11:42.210Z,61.35
2017-11-12T12:12:42.242Z,61.07
2017-11-12T12:13:42.422Z,60.68
2017-11-12T12:14:42.611Z,60.58
2017-11-12T12:15:42.340Z,60.49
2017-11-12T12:16:42.365Z,60.49
2017-11-12T12:17:42.393Z,60.68
2017-11-12T12:18:42.424Z,60.68
2017-11-12T12:19:42.485Z,60.87
2017-11-12T12:20:42.792Z,61.35
2017-11-12T12:21:42.547Z,61.25
2017-11-12T12:22:42.560Z,61.45
2017-11-12T12:23:42.592Z,61.68
2017-11-12T12:24:42.627Z,61.25
2017-11-12T12:25:42.715Z,61.38
2017-11-12T12:26:42.987Z,61.10
2017-11-12T12:27:42.760Z,61.19
2017-11-12T12:28:42.750Z,61.07
2017-11-12T12:29:42.798Z,61.29
2017-11-12T12:30:42.810Z,60.61
2017-11-12T12:31:42.939Z,60.61
2017-11-12T12:32:43.182Z,60.71
2017-11-12T12:33:43.003Z,60.71
2017-11-12T12:34:42.941Z,60.71
2017-11-12T12:35:43.056Z,60.58
2017-11-12T12:36:43.029Z,60.90
2017-11-12T12:37:43.263Z,60.61
2017-11-12T12:38:43.464Z,61.00
2017-11-12T12:39:43.473Z,60.61
2017-11-12T12:40:43.530Z,60.80
2017-11-12T12:41:43.296Z,60.90
2017-11-12T12:42:43.382Z,60.61
2017-11-12T12:43:43.323Z,60.80
2017-11-12T12:44:43.550Z,60.90
2017-11-12T12:45:43.318Z,60.61
2017-11-12T12:46:43.391Z,60.61
2017-11-12T12:47:43.517Z,60.71
2017-11-12T12:48:43.510Z,61.25
2017-11-12T12:49:43.650Z,61.19
2017-11-12T12:50:44.546Z,60.90
2017-11-12T12:51:43.672Z,61.38
2017-11-12T12:52:43.827Z,61.10
2017-11-12T12:53:43.615Z,61.19