createdAt,value
2018-04-26T00:00:17.219Z,58.39
2018-04-26T00:01:20.548Z,58.29
2018-04-26T00:02:23.957Z,58.45
2018-04-26T00:03:27.298Z,58.36
2018-04-26T00:04:30.615Z,58.73
2018-04-26T00:05:33.990Z,59.01
2018-04-26T00:06:37.329Z,59.31
2018-04-26T00:07:40.668Z,59.26
2018-04-26T00:08:44.020Z,58.98
2018-04-26T00:09:47.430Z,58.62
2018-04-26T00:10:50.823Z,58.36
2018-04-26T00:11:54.138Z,58.76
2018-04-26T00:12:57.470Z,58.23
2018-04-26T00:14:01.744Z,58.36
2018-04-26T00:15:05.133Z,58.83
2018-04-26T00:16:08.480Z,59.28
2018-04-26T00:17:11.873Z,58.82
2018-04-26T00:18:15.986Z,59.27
2018-04-26T00:19:19.332Z,59.27
2018-04-26T00:20:22.685Z,58.54
2018-04-26T00:21:26.038Z,59.30
2018-04-26T00:22:29.425Z,59.64
2018-04-26T00:23:32.842Z,59.33
2018-04-26T00:24:36.290Z,59.54
2018-04-26T00:25:39.649Z,59.38
2018-04-26T00:26:42.959Z,59.31
2018-04-26T00:27:46.406Z,59.00
2018-04-26T00:28:49.779Z,59.65
2018-04-26T00:29:53.246Z,60.19
2018-04-26T00:30:56.632Z,60.09
2018-04-26T00:31:59.961Z,59.63
2018-04-26T00:33:03.363Z,59.65
2018-04-26T00:34:06.891Z,59.95
2018-04-26T00:35:10.227Z,60.52
2018-04-26T00:36:13.600Z,60.85
2018-04-26T00:37:16.922Z,60.82
2018-04-26T00:38:20.520Z,60.77
2018-04-26T00:39:24.630Z,61.19
2018-04-26T00:40:28.757Z,60.29
2018-04-26T00:41:32.142Z,60.48
2018-04-26T00:42:35.531Z,61.06
2018-04-26T00:43:38.855Z,60.60
2018-04-26T00:44:42.192Z,60.88
2018-04-26T00:45:45.552Z,60.57
2018-04-26T00:46:48.904Z,60.75
2018-04-26T00:47:52.259Z,60.68
2018-04-26T00:48:55.614Z,60.90
2018-04-26T00:49:59.765Z,61.18
2018-04-26T00:51:03.235Z,61.26
2018-04-26T00:52:06.629Z,61.25
2018-04-26T00:53:10.802Z,61.37
2018-04-26T00:54:14.384Z,61.04
2018-04-26T00:55:17.703Z,60.59
2018-04-26T00:56:21.256Z,60.42
2018-04-26T00:57:24.622Z,60.28
2018-04-26T00:58:27.983Z,60.17
2018-04-26T00:59:31.349Z,60.79
2018-04-26T01:00:34.722Z,60.72
2018-04-26T01:01:38.087Z,60.27
2018-04-26T01:02:41.422Z,60.61
2018-04-26T01:03:44.765Z,61.13
2018-04-26T01:04:48.112Z,60.97
2018-04-26T01:05:51.407Z,60.92
2018-04-26T01:06:54.755Z,60.89
2018-04-26T01:07:58.166Z,60.90
2018-04-26T01:09:01.536Z,60.86
2018-04-26T01:10:04.909Z,60.20
2018-04-26T01:11:08.207Z,60.49
2018-04-26T01:12:11.569Z,60.39
2018-04-26T01:13:14.871Z,60.83
2018-04-26T01:14:18.264Z,61.05
2018-04-26T01:15:21.630Z,60.94
2018-04-26T01:16:25.033Z,60.66
2018-04-26T01:17:28.479Z,60.88
2018-04-26T01:18:32.043Z,60.51
2018-04-26T01:19:35.426Z,60.70
2018-04-26T01:20:38.809Z,60.97
2018-04-26T01:21:42.730Z,60.93
2018-04-26T01:22:46.873Z,61.32
2018-04-26T01:23:50.398Z,61.18
2018-04-26T01:24:54.562Z,61.62
2018-04-26T01:25:57.889Z,61.76
2018-04-26T01:27:01.218Z,61.37
2018-04-26T01:28:04.591Z,60.93
2018-04-26T01:29:08.683Z,61.31
2018-04-26T01:30:12.783Z,61.41
2018-04-26T01:31:16.121Z,61.01
2018-04-26T01:32:19.449Z,61.25
2018-04-26T01:33:22.833Z,61.55
2018-04-26T01:34:26.186Z,61.87
2018-04-26T01:35:29.552Z,61.98
2018-04-26T01:36:50.337Z,62.11
2018-04-26T01:37:53.658Z,61.82
2018-04-26T01:38:57.184Z,61.70
2018-04-26T01:40:00.610Z,61.43
2018-04-26T01:41:04.134Z,61.39
2018-04-26T01:42:08.273Z,61.86
2018-04-26T01:43:12.367Z,61.28
2018-04-26T01:44:16.501Z,61.03
2018-04-26T01:45:19.946Z,61.26
2018-04-26T01:46:23.275Z,61.54
2018-04-26T01:47:27.655Z,61.34
2018-04-26T01:48:31.018Z,61.76
2018-04-26T01:49:35.262Z,61.90
2018-04-26T01:50:38.626Z,62.07
2018-04-26T01:51:41.968Z,62.05
2018-04-26T01:52:45.319Z,62.38
2018-04-26T01:53:48.646Z,62.31
2018-04-26T01:54:52.105Z,62.23
2018-04-26T01:55:55.537Z,61.90
2018-04-26T01:56:59.024Z,62.40
2018-04-26T01:58:03.322Z,62.56
2018-04-26T01:59:06.638Z,62.46
2018-04-26T02:00:10.847Z,62.69
2018-04-26T02:01:14.999Z,62.09
2018-04-26T02:02:18.298Z,61.88
2018-04-26T02:03:21.742Z,62.27
2018-04-26T02:04:25.110Z,62.60
2018-04-26T02:05:28.484Z,62.86
2018-04-26T02:06:31.873Z,62.92
2018-04-26T02:07:35.178Z,63.14
2018-04-26T02:08:39.282Z,62.58
2018-04-26T02:09:43.367Z,62.47
2018-04-26T02:10:46.742Z,62.73
2018-04-26T02:11:50.148Z,63.04
2018-04-26T02:12:54.280Z,63.21
2018-04-26T02:13:57.611Z,63.29
2018-04-26T02:15:00.958Z,63.54
2018-04-26T02:16:04.395Z,63.51
2018-04-26T02:17:07.711Z,62.85
2018-04-26T02:18:11.029Z,62.88
2018-04-26T02:19:14.395Z,63.36
2018-04-26T02:20:17.792Z,63.00
2018-04-26T02:21:21.250Z,63.37
2018-04-26T02:22:24.553Z,63.42
2018-04-26T02:23:27.879Z,63.35
2018-04-26T02:24:31.191Z,63.79
2018-04-26T02:25:34.549Z,63.72
2018-04-26T02:26:37.900Z,63.68
2018-04-26T02:27:41.236Z,63.49
2018-04-26T02:28:45.360Z,63.54
2018-04-26T02:29:48.703Z,63.37
2018-04-26T02:30:52.032Z,63.42
2018-04-26T02:31:56.202Z,63.88
2018-04-26T02:32:59.506Z,64.07
2018-04-26T02:34:02.861Z,64.18
2018-04-26T02:35:06.191Z,64.33
2018-04-26T02:36:09.498Z,64.70
2018-04-26T02:37:12.865Z,64.89
2018-04-26T02:38:16.251Z,64.87
2018-04-26T02:39:19.622Z,64.84
2018-04-26T02:40:23.422Z,65.20
2018-04-26T02:41:27.522Z,64.85
2018-04-26T02:42:30.850Z,65.04
2018-04-26T02:43:34.269Z,64.82
2018-04-26T02:44:37.641Z,64.48
2018-04-26T02:45:40.997Z,64.89
2018-04-26T02:46:44.406Z,64.71
2018-04-26T02:47:47.920Z,65.00
2018-04-26T02:48:51.239Z,65.23
2018-04-26T02:49:54.646Z,65.46
2018-04-26T02:50:58.035Z,65.57
2018-04-26T02:52:01.433Z,65.75
2018-04-26T02:53:04.763Z,65.89
2018-04-26T02:54:08.098Z,65.99
2018-04-26T02:55:11.404Z,65.86
2018-04-26T02:56:14.764Z,65.71
2018-04-26T02:57:18.111Z,65.82
2018-04-26T02:58:21.482Z,66.06
2018-04-26T03:00:20.972Z,65.53
2018-04-26T03:01:24.274Z,65.69
2018-04-26T03:02:27.601Z,65.63
2018-04-26T03:03:30.953Z,65.50
2018-04-26T03:04:35.040Z,65.31
2018-04-26T03:05:39.240Z,65.67
2018-04-26T03:06:43.368Z,66.04
2018-04-26T03:07:46.871Z,65.50
2018-04-26T03:08:50.272Z,65.04
2018-04-26T03:09:53.588Z,65.71
2018-04-26T03:10:56.972Z,65.70
2018-04-26T03:12:00.290Z,66.06
2018-04-26T03:13:04.558Z,65.79
2018-04-26T03:14:07.905Z,66.42
2018-04-26T03:15:11.231Z,66.40
2018-04-26T03:16:14.549Z,66.30
2018-04-26T03:17:17.972Z,66.69
2018-04-26T03:18:21.441Z,66.69
2018-04-26T03:19:24.837Z,67.10
2018-04-26T03:20:28.159Z,66.52
2018-04-26T03:21:31.500Z,66.81
2018-04-26T03:22:34.824Z,67.00
2018-04-26T03:23:38.168Z,66.88
2018-04-26T03:24:41.567Z,66.71
2018-04-26T03:25:44.876Z,66.75
2018-04-26T03:26:48.224Z,66.11
2018-04-26T03:28:50.567Z,66.21
2018-04-26T03:29:54.666Z,66.37
2018-04-26T03:32:03.154Z,66.62
2018-04-26T03:33:06.446Z,66.48
2018-04-26T03:34:10.318Z,66.26
2018-04-26T03:35:13.686Z,65.79
2018-04-26T03:36:17.039Z,66.12
2018-04-26T03:37:20.545Z,66.21
2018-04-26T03:38:24.626Z,66.05
2018-04-26T03:39:28.089Z,66.64
2018-04-26T03:40:31.531Z,66.93
2018-04-26T03:41:34.869Z,66.99
2018-04-26T03:42:38.187Z,66.90
2018-04-26T03:43:41.501Z,66.83
2018-04-26T03:44:44.848Z,67.29
2018-04-26T03:45:48.999Z,67.45
2018-04-26T03:46:52.375Z,67.89
2018-04-26T03:47:55.749Z,68.33
2018-04-26T03:48:59.087Z,67.94
2018-04-26T03:50:02.468Z,67.98
2018-04-26T03:51:05.944Z,67.99
2018-04-26T03:52:09.277Z,67.94
2018-04-26T03:53:12.646Z,67.69
2018-04-26T03:54:16.799Z,67.67
2018-04-26T03:55:20.334Z,67.92
2018-04-26T03:56:23.733Z,67.87
2018-04-26T03:57:27.801Z,67.61
2018-04-26T03:58:31.108Z,66.86
2018-04-26T03:59:52.708Z,66.98
2018-04-26T04:01:14.467Z,67.44
2018-04-26T04:02:37.200Z,66.89
2018-04-26T04:03:59.363Z,67.34
2018-04-26T04:05:21.194Z,67.92
2018-04-26T04:06:24.505Z,67.94
2018-04-26T04:07:27.804Z,67.29
2018-04-26T04:08:31.946Z,67.85
2018-04-26T04:09:35.251Z,67.62
2018-04-26T04:10:38.623Z,68.02
2018-04-26T04:11:41.966Z,67.92
2018-04-26T04:12:46.096Z,67.97
2018-04-26T04:13:53.324Z,67.07
2018-04-26T04:16:07.596Z,67.48
2018-04-26T04:17:11.658Z,68.00
2018-04-26T04:18:15.036Z,67.44
2018-04-26T04:19:18.382Z,68.02
2018-04-26T04:20:21.700Z,67.82
2018-04-26T04:21:25.110Z,67.59
2018-04-26T04:22:28.492Z,67.47
2018-04-26T04:23:31.850Z,67.11
2018-04-26T04:24:35.237Z,67.29
2018-04-26T04:26:48.081Z,67.37
2018-04-26T04:27:51.484Z,67.51
2018-04-26T04:28:54.785Z,67.57
2018-04-26T04:29:58.318Z,67.60
2018-04-26T04:31:01.678Z,67.41
2018-04-26T04:32:05.862Z,67.40
2018-04-26T04:33:09.951Z,67.40
2018-04-26T04:34:14.106Z,67.04
2018-04-26T04:35:17.514Z,66.99
2018-04-26T04:36:20.821Z,66.78
2018-04-26T04:37:24.159Z,66.71
2018-04-26T04:38:27.610Z,67.09
2018-04-26T04:39:30.988Z,67.02
2018-04-26T04:40:42.748Z,66.78
2018-04-26T04:41:46.942Z,66.62
2018-04-26T04:42:50.257Z,66.50
2018-04-26T04:43:53.586Z,66.09
2018-04-26T04:44:56.934Z,66.18
2018-04-26T04:46:01.062Z,66.11
2018-04-26T04:47:04.384Z,66.48
2018-04-26T04:48:07.723Z,66.71
2018-04-26T04:49:11.097Z,66.53
2018-04-26T04:50:15.242Z,66.57
2018-04-26T04:51:18.699Z,66.13
2018-04-26T04:52:22.095Z,65.86
2018-04-26T04:53:25.428Z,65.87
2018-04-26T04:54:28.760Z,65.59
2018-04-26T04:55:32.059Z,65.82
2018-04-26T04:56:35.415Z,65.80
2018-04-26T04:57:39.488Z,66.13
2018-04-26T04:58:42.814Z,66.31
2018-04-26T04:59:46.930Z,66.08
2018-04-26T05:00:50.303Z,66.08
2018-04-26T05:01:53.641Z,64.64
2018-04-26T05:02:56.970Z,64.83
2018-04-26T05:04:00.341Z,65.13
2018-04-26T05:05:03.722Z,64.79
2018-04-26T05:06:08.097Z,65.22
2018-04-26T05:07:11.482Z,65.87
2018-04-26T05:08:14.826Z,66.23
2018-04-26T05:09:18.138Z,66.18
2018-04-26T05:10:21.462Z,66.36
2018-04-26T05:11:24.809Z,66.37
2018-04-26T05:13:37.669Z,67.03
2018-04-26T05:14:41.000Z,67.65
2018-04-26T05:15:44.311Z,67.73
2018-04-26T05:16:47.673Z,66.99
2018-04-26T05:17:51.103Z,66.99
2018-04-26T05:18:54.947Z,67.47
2018-04-26T05:19:58.365Z,67.33
2018-04-26T05:21:01.730Z,67.28
2018-04-26T05:22:05.184Z,67.54
2018-04-26T05:23:08.605Z,67.46
2018-04-26T05:24:12.029Z,67.63
2018-04-26T05:25:15.430Z,67.03
2018-04-26T05:26:21.710Z,67.30
2018-04-26T05:27:25.494Z,67.57
2018-04-26T05:28:29.809Z,66.87
2018-04-26T05:29:33.840Z,66.89
2018-04-26T05:30:37.242Z,67.24
2018-04-26T05:31:40.614Z,67.30
2018-04-26T05:32:44.000Z,67.70
2018-04-26T05:33:47.331Z,67.24
2018-04-26T05:39:41.264Z,68.92
2018-04-26T05:40:45.017Z,69.38
2018-04-26T05:41:48.463Z,69.19
2018-04-26T05:42:51.997Z,70.01
2018-04-26T05:43:56.389Z,69.92
2018-04-26T05:44:59.913Z,70.25
2018-04-26T05:46:03.264Z,70.49
2018-04-26T05:47:15.156Z,70.37
2018-04-26T05:48:20.670Z,70.14
2018-04-26T05:49:26.026Z,69.47
2018-04-26T05:50:29.455Z,69.12
2018-04-26T05:51:33.099Z,69.36
2018-04-26T05:52:36.447Z,70.04
2018-04-26T05:53:39.825Z,70.17
2018-04-26T05:54:43.158Z,69.70
2018-04-26T05:55:46.799Z,69.64
2018-04-26T05:56:50.134Z,69.34
2018-04-26T05:57:53.498Z,69.45
2018-04-26T05:58:57.899Z,69.24
2018-04-26T06:00:01.304Z,69.29
2018-04-26T06:01:04.682Z,69.65
2018-04-26T06:02:08.846Z,69.36
2018-04-26T06:03:12.310Z,69.68
2018-04-26T06:04:16.490Z,69.80
2018-04-26T06:05:20.345Z,69.79
2018-04-26T06:06:23.716Z,69.44
2018-04-26T06:07:27.859Z,69.29
2018-04-26T06:08:31.260Z,69.03
2018-04-26T06:09:34.897Z,68.64
2018-04-26T06:10:38.248Z,68.29
2018-04-26T06:11:42.102Z,68.20
2018-04-26T06:12:45.539Z,68.44
2018-04-26T06:13:48.891Z,68.55
2018-04-26T06:14:52.230Z,68.63
2018-04-26T06:15:55.572Z,68.92
2018-04-26T06:16:58.937Z,69.34
2018-04-26T06:18:02.282Z,69.21
2018-04-26T06:19:05.831Z,69.43
2018-04-26T06:20:09.156Z,68.59
2018-04-26T06:21:12.540Z,68.58
2018-04-26T06:22:15.885Z,68.59
2018-04-26T06:23:19.265Z,67.71
2018-04-26T06:24:22.571Z,67.03
2018-04-26T06:25:25.922Z,67.43
2018-04-26T06:26:29.435Z,68.21
2018-04-26T06:27:32.845Z,68.66
2018-04-26T06:28:36.202Z,69.01
2018-04-26T06:29:40.044Z,67.73
2018-04-26T06:30:43.617Z,68.23
2018-04-26T06:31:47.227Z,68.01
2018-04-26T06:32:50.601Z,68.61
2018-04-26T06:33:54.054Z,68.62
2018-04-26T06:34:57.371Z,68.77
2018-04-26T06:36:00.687Z,69.03
2018-04-26T06:37:04.008Z,68.45
2018-04-26T06:38:07.409Z,69.07
2018-04-26T06:39:11.018Z,68.92
2018-04-26T06:40:15.172Z,68.67
2018-04-26T06:42:27.277Z,69.80
2018-04-26T06:43:30.591Z,70.12
2018-04-26T06:44:33.943Z,70.52
2018-04-26T06:45:37.372Z,69.76
2018-04-26T06:46:40.784Z,69.42
2018-04-26T06:47:44.874Z,69.66
2018-04-26T06:48:48.284Z,70.35
2018-04-26T06:49:51.656Z,70.70
2018-04-26T06:50:55.001Z,70.83
2018-04-26T06:51:59.449Z,70.71
2018-04-26T06:53:02.833Z,70.67
2018-04-26T06:54:06.261Z,71.21
2018-04-26T06:55:09.638Z,71.36
2018-04-26T06:56:13.131Z,71.89
2018-04-26T06:57:16.488Z,71.51
2018-04-26T06:58:19.901Z,71.90
2018-04-26T06:59:23.255Z,72.52
2018-04-26T07:00:27.437Z,71.66
2018-04-26T07:01:30.776Z,72.49
2018-04-26T07:02:34.100Z,73.10
2018-04-26T07:03:37.601Z,73.28
2018-04-26T07:04:41.054Z,72.93
2018-04-26T07:05:44.521Z,73.05
2018-04-26T07:06:47.852Z,73.03
2018-04-26T07:07:51.206Z,72.77
2018-04-26T07:08:54.582Z,72.96
2018-04-26T07:09:57.965Z,72.82
2018-04-26T07:11:01.316Z,71.89
2018-04-26T07:12:04.797Z,71.21
2018-04-26T07:13:08.190Z,70.81
2018-04-26T07:14:11.688Z,70.51
2018-04-26T07:15:15.091Z,70.13
2018-04-26T07:16:18.647Z,70.33
2018-04-26T07:17:22.008Z,69.74
2018-04-26T07:18:25.355Z,69.27
2018-04-26T07:19:28.728Z,68.80
2018-04-26T07:20:32.136Z,69.19
2018-04-26T07:21:35.496Z,67.28
2018-04-26T07:22:39.662Z,66.76
2018-04-26T07:23:43.071Z,67.03
2018-04-26T07:24:46.496Z,65.86
2018-04-26T07:25:49.835Z,65.77
2018-04-26T07:26:53.194Z,65.01
2018-04-26T07:27:56.491Z,64.93
2018-04-26T07:28:59.888Z,64.38
2018-04-26T07:30:03.280Z,64.53
2018-04-26T07:31:06.677Z,65.02
2018-04-26T07:32:10.843Z,63.42
2018-04-26T07:33:14.154Z,62.84
2018-04-26T07:34:18.342Z,62.52
2018-04-26T07:35:21.712Z,62.71
2018-04-26T07:36:25.113Z,62.14
2018-04-26T07:37:28.488Z,62.51
2018-04-26T07:38:31.868Z,62.48
2018-04-26T07:39:35.176Z,61.86
2018-04-26T07:40:38.507Z,61.82
2018-04-26T07:41:41.861Z,60.87
2018-04-26T07:42:45.209Z,60.92
2018-04-26T07:43:48.660Z,60.71
2018-04-26T07:44:52.096Z,60.32
2018-04-26T07:45:55.367Z,60.09
2018-04-26T07:46:58.762Z,60.20
2018-04-26T07:48:02.094Z,58.96
2018-04-26T07:49:05.403Z,59.18
2018-04-26T07:50:08.784Z,59.58
2018-04-26T07:51:12.229Z,59.62
2018-04-26T07:52:15.856Z,59.48
2018-04-26T07:53:19.244Z,59.21
2018-04-26T07:54:23.331Z,58.58
2018-04-26T07:55:26.738Z,59.10
2018-04-26T07:56:30.086Z,59.09
2018-04-26T07:57:33.443Z,58.54
2018-04-26T07:58:36.804Z,58.78
2018-04-26T07:59:40.155Z,58.16
2018-04-26T08:00:44.282Z,57.98
2018-04-26T08:01:47.744Z,57.79
2018-04-26T08:02:51.129Z,58.12
2018-04-26T08:03:54.476Z,57.77
2018-04-26T08:04:57.800Z,57.66
2018-04-26T08:06:01.128Z,57.62
2018-04-26T08:07:04.469Z,57.16
2018-04-26T08:08:08.645Z,57.93
2018-04-26T08:09:11.959Z,57.35
2018-04-26T08:10:15.348Z,57.26
2018-04-26T08:11:19.422Z,57.45
2018-04-26T08:12:22.741Z,57.01
2018-04-26T08:13:26.909Z,57.07
2018-04-26T08:14:30.246Z,56.76
2018-04-26T08:15:33.588Z,57.21
2018-04-26T08:16:37.050Z,56.49
2018-04-26T08:17:40.406Z,57.02
2018-04-26T08:18:43.764Z,56.83
2018-04-26T08:19:47.086Z,56.01
2018-04-26T08:20:50.433Z,56.25
2018-04-26T08:21:53.849Z,56.61
2018-04-26T08:22:57.126Z,56.60
2018-04-26T08:24:00.484Z,56.31
2018-04-26T08:25:03.903Z,55.37
2018-04-26T08:26:07.155Z,55.12
2018-04-26T08:27:11.160Z,55.11
2018-04-26T08:28:14.524Z,55.52
2018-04-26T08:29:17.874Z,55.21
2018-04-26T08:30:21.192Z,54.23
2018-04-26T08:31:24.526Z,55.50
2018-04-26T08:32:27.870Z,55.25
2018-04-26T08:33:31.203Z,56.21
2018-04-26T08:34:34.575Z,55.37
2018-04-26T08:35:38.695Z,55.09
2018-04-26T08:36:42.034Z,55.25
2018-04-26T08:37:45.375Z,54.43
2018-04-26T08:38:48.707Z,55.20
2018-04-26T08:39:52.130Z,54.68
2018-04-26T08:40:55.445Z,53.89
2018-04-26T08:41:58.835Z,53.86
2018-04-26T08:43:02.149Z,53.54
2018-04-26T08:44:05.493Z,53.97
2018-04-26T08:45:09.035Z,54.76
2018-04-26T08:46:12.409Z,55.23
2018-04-26T08:47:15.800Z,55.07
2018-04-26T08:48:19.956Z,55.29
2018-04-26T08:49:23.305Z,55.56
2018-04-26T08:50:27.448Z,56.61
2018-04-26T08:51:30.768Z,56.99
2018-04-26T08:52:34.183Z,57.60
2018-04-26T08:53:38.337Z,57.69
2018-04-26T08:54:41.797Z,57.33
2018-04-26T08:55:45.190Z,57.58
2018-04-26T08:56:48.622Z,57.02
2018-04-26T08:57:51.965Z,57.22
2018-04-26T08:58:55.310Z,57.51
2018-04-26T08:59:58.642Z,57.93
2018-04-26T09:01:02.035Z,57.57
2018-04-26T09:02:05.332Z,57.83
2018-04-26T09:03:08.653Z,57.49
2018-04-26T09:04:11.976Z,57.77
2018-04-26T09:05:15.268Z,57.12
2018-04-26T09:06:18.592Z,57.04
2018-04-26T09:07:22.004Z,57.06
2018-04-26T09:08:26.150Z,57.15
2018-04-26T09:09:29.486Z,55.67
2018-04-26T09:10:33.611Z,55.29
2018-04-26T09:11:36.966Z,55.16
2018-04-26T09:12:40.336Z,55.25
2018-04-26T09:13:43.661Z,53.72
2018-04-26T09:14:46.961Z,52.87
2018-04-26T09:15:50.287Z,52.07
2018-04-26T09:16:53.628Z,51.67
2018-04-26T09:17:56.956Z,50.93
2018-04-26T09:19:00.274Z,50.19
2018-04-26T09:20:03.632Z,50.33
2018-04-26T09:21:08.301Z,50.30
2018-04-26T09:22:11.623Z,50.58
2018-04-26T09:23:14.984Z,50.40
2018-04-26T09:25:34.453Z,50.77
2018-04-26T09:26:38.021Z,51.42
2018-04-26T09:27:41.390Z,51.27
2018-04-26T09:29:45.223Z,52.45
2018-04-26T09:30:48.538Z,53.52
2018-04-26T09:31:51.895Z,53.66
2018-04-26T09:32:55.777Z,53.18
2018-04-26T09:33:59.210Z,52.72
2018-04-26T09:35:02.571Z,51.89
2018-04-26T09:36:05.946Z,52.19
2018-04-26T09:37:09.302Z,51.84
2018-04-26T09:38:12.625Z,50.94
2018-04-26T09:39:15.993Z,50.27
2018-04-26T09:40:19.316Z,49.85
2018-04-26T09:41:22.713Z,49.77
2018-04-26T09:42:26.041Z,49.16
2018-04-26T09:43:29.726Z,48.36
2018-04-26T09:44:33.057Z,47.72
2018-04-26T09:45:36.363Z,47.98
2018-04-26T09:46:39.699Z,47.12
2018-04-26T09:47:43.031Z,45.95
2018-04-26T09:48:47.165Z,46.73
2018-04-26T09:49:51.250Z,46.95
2018-04-26T09:50:54.575Z,46.89
2018-04-26T09:51:57.926Z,46.78
2018-04-26T09:53:01.297Z,47.00
2018-04-26T09:54:04.636Z,47.89
2018-04-26T09:55:07.996Z,48.00
2018-04-26T09:56:11.337Z,49.00
2018-04-26T09:57:14.647Z,49.26
2018-04-26T09:58:18.001Z,49.74
2018-04-26T09:59:21.387Z,49.63
2018-04-26T10:00:28.608Z,49.75
2018-04-26T10:01:35.831Z,49.82
2018-04-26T10:02:44.585Z,49.69
2018-04-26T10:03:54.293Z,49.39
2018-04-26T10:04:57.623Z,49.33
2018-04-26T10:06:00.953Z,49.02
2018-04-26T10:07:04.322Z,48.51
2018-04-26T10:08:07.643Z,48.29
2018-04-26T10:09:11.014Z,47.96
2018-04-26T10:10:14.381Z,46.94
2018-04-26T10:11:17.795Z,47.20
2018-04-26T10:12:21.152Z,47.09
2018-04-26T10:13:24.494Z,46.15
2018-04-26T10:14:27.864Z,46.52
2018-04-26T10:15:31.211Z,47.32
2018-04-26T10:16:34.562Z,47.92
2018-04-26T10:17:37.884Z,47.83
2018-04-26T10:18:41.178Z,47.46
2018-04-26T10:19:44.521Z,47.42
2018-04-26T10:20:47.875Z,46.71
2018-04-26T10:21:51.205Z,47.18
2018-04-26T10:22:54.530Z,46.67
2018-04-26T10:23:58.024Z,47.26
2018-04-26T10:25:01.395Z,47.57
2018-04-26T10:26:04.774Z,47.55
2018-04-26T10:27:08.117Z,47.56
2018-04-26T10:28:11.688Z,47.15
2018-04-26T10:29:15.022Z,47.67
2018-04-26T10:30:18.406Z,47.60
2018-04-26T10:31:21.801Z,47.41
2018-04-26T10:32:25.164Z,47.48
2018-04-26T10:33:28.646Z,46.34
2018-04-26T10:34:32.712Z,45.97
2018-04-26T10:35:36.063Z,46.27
2018-04-26T10:36:39.526Z,46.03
2018-04-26T10:37:43.629Z,46.42
2018-04-26T10:38:46.963Z,46.53
2018-04-26T10:39:50.304Z,45.78
2018-04-26T10:40:53.675Z,45.33
2018-04-26T10:41:57.008Z,45.12
2018-04-26T10:43:00.335Z,45.04
2018-04-26T10:44:03.672Z,45.05
2018-04-26T10:45:07.015Z,45.03
2018-04-26T10:46:10.329Z,45.36
2018-04-26T10:47:13.671Z,45.76
2018-04-26T10:48:16.964Z,46.98
2018-04-26T10:49:21.146Z,46.84
2018-04-26T10:50:24.449Z,47.65
2018-04-26T10:51:29.439Z,48.08
2018-04-26T10:52:32.783Z,47.74
2018-04-26T10:53:36.878Z,47.73
2018-04-26T10:54:40.181Z,48.04
2018-04-26T10:55:43.486Z,47.82
2018-04-26T10:56:46.829Z,47.85
2018-04-26T10:57:50.944Z,47.70
2018-04-26T10:58:54.259Z,48.44
2018-04-26T10:59:57.573Z,48.40
2018-04-26T11:01:01.244Z,49.06
2018-04-26T11:02:04.918Z,49.63
2018-04-26T11:03:08.240Z,49.84
2018-04-26T11:04:11.547Z,50.49
2018-04-26T11:05:15.804Z,49.65
2018-04-26T11:06:19.135Z,48.45
2018-04-26T11:07:22.478Z,48.39
2018-04-26T11:08:25.808Z,48.50
2018-04-26T11:09:29.954Z,48.13
2018-04-26T11:10:33.294Z,47.74
2018-04-26T11:11:36.702Z,47.33
2018-04-26T11:12:40.095Z,46.87
2018-04-26T11:13:43.626Z,46.38
2018-04-26T11:14:47.066Z,45.75
2018-04-26T11:15:50.490Z,45.23
2018-04-26T11:16:53.888Z,44.91
2018-04-26T11:17:57.655Z,45.06
2018-04-26T11:19:01.003Z,44.41
2018-04-26T11:20:04.331Z,43.26
2018-04-26T11:21:07.661Z,43.10
2018-04-26T11:22:10.987Z,43.00
2018-04-26T11:23:14.347Z,43.86
2018-04-26T11:24:18.563Z,44.42
2018-04-26T11:25:22.687Z,44.50
2018-04-26T11:26:26.024Z,44.71
2018-04-26T11:27:29.390Z,44.99
2018-04-26T11:28:32.694Z,45.60
2018-04-26T11:29:36.020Z,44.97
2018-04-26T11:30:39.386Z,44.24
2018-04-26T11:31:42.707Z,44.51
2018-04-26T11:32:46.056Z,44.08
2018-04-26T11:33:50.178Z,43.95
2018-04-26T11:34:53.529Z,43.58
2018-04-26T11:35:57.665Z,43.84
2018-04-26T11:37:01.041Z,43.12
2018-04-26T11:38:04.409Z,43.12
2018-04-26T11:39:07.763Z,42.69
2018-04-26T11:40:11.148Z,42.57
2018-04-26T11:41:14.465Z,42.44
2018-04-26T11:42:17.873Z,42.33
2018-04-26T11:43:21.223Z,42.57
2018-04-26T11:44:24.573Z,41.86
2018-04-26T11:45:27.984Z,41.70
2018-04-26T11:46:31.375Z,42.13
2018-04-26T11:47:34.797Z,42.36
2018-04-26T11:48:38.122Z,41.87
2018-04-26T11:49:41.466Z,41.92
2018-04-26T11:50:44.820Z,41.81
2018-04-26T11:51:48.954Z,42.21
2018-04-26T11:52:52.382Z,41.68
2018-04-26T11:53:55.820Z,40.92
2018-04-26T11:54:59.172Z,40.40
2018-04-26T11:56:02.553Z,39.96
2018-04-26T11:57:05.886Z,41.10
2018-04-26T11:58:09.979Z,40.62
2018-04-26T11:59:13.304Z,40.35
2018-04-26T12:00:16.627Z,39.98
2018-04-26T12:01:19.990Z,39.81
2018-04-26T12:02:23.453Z,40.28
2018-04-26T12:03:27.533Z,39.75
2018-04-26T12:04:31.709Z,40.57
2018-04-26T12:05:35.733Z,40.62
2018-04-26T12:06:39.114Z,40.68
2018-04-26T12:07:42.483Z,40.29
2018-04-26T12:08:45.767Z,40.13
2018-04-26T12:09:49.093Z,39.89
2018-04-26T12:10:52.556Z,40.36
2018-04-26T12:11:55.939Z,40.35
2018-04-26T12:12:59.356Z,39.90
2018-04-26T12:14:02.719Z,39.77
2018-04-26T12:15:06.068Z,40.13
2018-04-26T12:16:09.387Z,40.09
2018-04-26T12:17:12.801Z,40.42
2018-04-26T12:18:16.157Z,39.36
2018-04-26T12:19:19.523Z,39.31
2018-04-26T12:20:22.936Z,38.93
2018-04-26T12:21:26.328Z,38.70
2018-04-26T12:22:30.476Z,38.97
2018-04-26T12:23:33.912Z,38.36
2018-04-26T12:24:37.224Z,37.96
2018-04-26T12:25:40.623Z,37.88
2018-04-26T12:26:45.221Z,37.29
2018-04-26T12:27:48.665Z,37.10
2018-04-26T12:28:52.017Z,37.14
2018-04-26T12:29:55.364Z,37.66
2018-04-26T12:30:59.448Z,38.28
2018-04-26T12:32:02.816Z,38.56
2018-04-26T12:33:06.152Z,38.94
2018-04-26T12:34:10.287Z,39.27
2018-04-26T12:35:13.678Z,38.99
2018-04-26T12:36:17.338Z,39.30
2018-04-26T12:37:20.705Z,39.48
2018-04-26T12:38:24.794Z,39.72
2018-04-26T12:39:28.108Z,39.64
2018-04-26T12:40:32.488Z,39.54
2018-04-26T12:41:35.814Z,40.19
2018-04-26T12:42:39.594Z,40.69
2018-04-26T12:43:42.940Z,40.27
2018-04-26T12:44:46.316Z,40.20
2018-04-26T12:45:49.689Z,39.72
2018-04-26T12:46:53.021Z,39.71
2018-04-26T12:47:56.389Z,39.78
2018-04-26T12:48:59.753Z,40.16
2018-04-26T12:50:03.129Z,39.33
2018-04-26T12:51:06.482Z,39.84
2018-04-26T12:52:09.893Z,38.83
2018-04-26T12:53:13.289Z,38.55
2018-04-26T12:54:17.664Z,38.63
2018-04-26T12:55:21.043Z,39.10
2018-04-26T12:56:25.161Z,39.02
2018-04-26T12:57:28.502Z,39.21
2018-04-26T12:58:31.895Z,38.93
2018-04-26T12:59:35.237Z,39.06
2018-04-26T13:00:38.579Z,38.86
2018-04-26T13:01:41.875Z,38.38
2018-04-26T13:02:45.194Z,38.45
2018-04-26T13:03:48.605Z,38.04
2018-04-26T13:04:52.057Z,37.11
2018-04-26T13:05:55.338Z,37.82
2018-04-26T13:06:58.722Z,37.90
2018-04-26T13:08:02.106Z,37.76
2018-04-26T13:09:06.170Z,38.19
2018-04-26T13:10:09.552Z,38.38
2018-04-26T13:11:12.937Z,38.47
2018-04-26T13:12:17.030Z,38.13
2018-04-26T13:13:20.396Z,38.00
2018-04-26T13:14:23.710Z,38.87
2018-04-26T13:15:27.186Z,38.99
2018-04-26T13:16:30.552Z,39.13
2018-04-26T13:17:33.938Z,38.66
2018-04-26T13:18:37.325Z,39.88
2018-04-26T13:19:40.704Z,39.71
2018-04-26T13:20:44.040Z,39.52
2018-04-26T13:21:47.357Z,39.54
2018-04-26T13:22:50.854Z,40.13
2018-04-26T13:23:54.230Z,41.48
2018-04-26T13:24:57.534Z,43.41
2018-04-26T13:26:00.918Z,46.79
2018-04-26T13:27:04.329Z,48.39
2018-04-26T13:28:07.747Z,48.92
2018-04-26T13:29:11.064Z,49.81
2018-04-26T13:30:14.391Z,49.83
2018-04-26T13:31:17.710Z,50.90
2018-04-26T13:32:21.198Z,51.56
2018-04-26T13:33:24.548Z,52.91
2018-04-26T13:34:27.906Z,55.44
2018-04-26T13:35:31.340Z,57.49
2018-04-26T13:36:35.471Z,59.12
2018-04-26T13:37:40.071Z,58.39
2018-04-26T13:38:45.522Z,57.42
2018-04-26T13:39:49.900Z,57.45
2018-04-26T13:40:53.591Z,57.87
2018-04-26T13:41:59.252Z,56.14
2018-04-26T13:43:03.032Z,56.31
2018-04-26T13:44:06.566Z,57.16
2018-04-26T13:45:10.005Z,56.36
2018-04-26T13:46:14.130Z,55.65
2018-04-26T13:47:19.214Z,54.81
2018-04-26T13:48:22.705Z,54.20
2018-04-26T13:49:26.052Z,53.71
2018-04-26T13:50:29.400Z,54.29
2018-04-26T13:51:32.797Z,54.53
2018-04-26T13:52:36.910Z,54.55
2018-04-26T13:53:40.224Z,53.01
2018-04-26T13:54:43.717Z,51.75