createdAt,value
2019-02-09T00:02:59.691Z,5.00
2019-02-09T00:08:07.157Z,5.40
2019-02-09T00:13:12.432Z,5.80
2019-02-09T00:18:17.680Z,5.70
2019-02-09T00:23:22.935Z,5.80
2019-02-09T00:28:28.226Z,5.90
2019-02-09T00:33:33.490Z,6.30
2019-02-09T00:38:38.753Z,6.40
2019-02-09T00:43:43.999Z,6.70
2019-02-09T00:48:49.218Z,6.90
2019-02-09T00:53:54.489Z,6.50
2019-02-09T00:58:59.752Z,6.10
2019-02-09T01:04:05.003Z,5.60
2019-02-09T01:09:12.942Z,5.10
2019-02-09T01:14:18.206Z,5.00
2019-02-09T01:19:23.465Z,5.00
2019-02-09T01:24:28.725Z,5.40
2019-02-09T01:29:34.030Z,5.20
2019-02-09T01:34:39.252Z,5.10
2019-02-09T01:39:44.517Z,5.10
2019-02-09T01:44:49.778Z,5.20
2019-02-09T01:49:55.111Z,5.40
2019-02-09T01:55:00.393Z,5.30
2019-02-09T02:00:14.488Z,5.30
2019-02-09T02:05:21.495Z,5.30
2019-02-09T02:10:34.587Z,4.80
2019-02-09T02:15:40.558Z,4.80
2019-02-09T02:20:45.886Z,5.10
2019-02-09T02:25:51.137Z,5.50
2019-02-09T02:30:56.383Z,6.20
2019-02-09T02:36:01.626Z,6.70
2019-02-09T02:41:06.868Z,6.70
2019-02-09T02:46:12.099Z,6.50
2019-02-09T02:51:17.604Z,6.10
2019-02-09T02:56:22.862Z,6.00
2019-02-09T03:01:28.874Z,6.40
2019-02-09T03:06:34.148Z,6.50
2019-02-09T03:11:39.410Z,6.50
2019-02-09T03:16:44.729Z,6.80
2019-02-09T03:21:49.966Z,6.60
2019-02-09T03:26:55.219Z,6.90
2019-02-09T03:32:00.526Z,6.50
2019-02-09T03:37:05.790Z,6.50
2019-02-09T03:42:11.083Z,6.70
2019-02-09T03:47:16.358Z,6.50
2019-02-09T03:52:21.619Z,6.60
2019-02-09T03:57:27.116Z,6.70
2019-02-09T04:02:32.421Z,7.00
2019-02-09T04:07:37.686Z,7.40
2019-02-09T04:12:42.996Z,7.50
2019-02-09T04:17:48.281Z,7.60
2019-02-09T04:22:53.507Z,7.30
2019-02-09T04:27:58.894Z,6.70
2019-02-09T04:33:04.353Z,6.30
2019-02-09T04:38:09.576Z,6.20
2019-02-09T04:43:14.824Z,6.10
2019-02-09T04:48:20.080Z,5.90
2019-02-09T04:53:25.668Z,6.10
2019-02-09T04:58:31.060Z,5.80
2019-02-09T05:03:36.400Z,5.80
2019-02-09T05:08:41.662Z,5.40
2019-02-09T05:13:48.089Z,5.30
2019-02-09T05:18:53.316Z,5.40
2019-02-09T05:23:58.644Z,5.80
2019-02-09T05:29:03.900Z,5.50
2019-02-09T05:34:09.218Z,5.60
2019-02-09T05:39:14.473Z,5.60
2019-02-09T05:44:19.704Z,5.90
2019-02-09T05:49:25.092Z,6.30
2019-02-09T05:54:30.523Z,6.30
2019-02-09T05:59:35.783Z,6.40
2019-02-09T06:04:41.043Z,6.50
2019-02-09T06:09:46.292Z,6.40
2019-02-09T06:14:51.554Z,6.00
2019-02-09T06:19:56.847Z,6.10
2019-02-09T06:25:02.094Z,6.20
2019-02-09T06:30:13.481Z,6.30
2019-02-09T06:35:18.744Z,5.90
2019-02-09T06:40:24.519Z,6.40
2019-02-09T06:45:29.865Z,6.90
2019-02-09T06:50:35.122Z,6.20
2019-02-09T06:55:40.387Z,5.60
2019-02-09T07:00:45.722Z,5.30
2019-02-09T07:05:50.981Z,5.30
2019-02-09T07:10:56.247Z,5.30
2019-02-09T07:16:01.512Z,5.40
2019-02-09T07:21:06.759Z,5.20
2019-02-09T07:26:12.016Z,5.30
2019-02-09T07:31:17.280Z,5.10
2019-02-09T07:36:22.537Z,4.80
2019-02-09T07:41:27.787Z,5.20
2019-02-09T07:46:33.156Z,5.40
2019-02-09T07:51:38.766Z,5.40
2019-02-09T07:56:44.031Z,5.50
2019-02-09T08:01:49.271Z,5.90
2019-02-09T08:06:54.537Z,6.20
2019-02-09T08:11:59.939Z,6.40
2019-02-09T08:17:05.255Z,6.50
2019-02-09T08:22:10.526Z,6.20
2019-02-09T08:27:23.296Z,6.50
2019-02-09T08:32:22.657Z,6.60
2019-02-09T08:37:28.067Z,6.80
2019-02-09T08:42:33.311Z,7.00
2019-02-09T08:47:38.560Z,6.70
2019-02-09T08:52:43.806Z,7.30
2019-02-09T08:57:49.220Z,7.30
2019-02-09T09:02:55.507Z,7.60
2019-02-09T09:08:01.015Z,7.60
2019-02-09T09:13:06.283Z,7.90
2019-02-09T09:18:11.562Z,8.00
2019-02-09T09:23:16.833Z,8.00
2019-02-09T09:28:22.103Z,7.90
2019-02-09T09:33:27.433Z,8.00
2019-02-09T09:38:32.688Z,8.70
2019-02-09T09:43:37.957Z,8.40
2019-02-09T09:48:43.228Z,8.80
2019-02-09T09:53:48.500Z,8.80
2019-02-09T09:58:53.808Z,9.20
2019-02-09T10:03:59.063Z,9.00
2019-02-09T10:09:06.664Z,9.00
2019-02-09T10:14:11.968Z,9.10
2019-02-09T10:19:17.209Z,9.50
2019-02-09T10:24:22.482Z,9.30
2019-02-09T10:29:27.755Z,9.80
2019-02-09T10:34:33.009Z,9.90
2019-02-09T10:39:38.273Z,10.00
2019-02-09T10:44:43.529Z,9.70
2019-02-09T10:49:48.806Z,9.70
2019-02-09T10:54:54.122Z,9.70
2019-02-09T10:59:59.481Z,9.80
2019-02-09T11:05:05.953Z,9.90
2019-02-09T11:10:22.214Z,9.90
2019-02-09T11:15:27.546Z,10.10
2019-02-09T11:20:32.811Z,10.30
2019-02-09T11:25:38.103Z,10.40
2019-02-09T11:30:43.508Z,10.20
2019-02-09T11:35:48.819Z,10.30
2019-02-09T11:40:54.079Z,10.40
2019-02-09T11:45:59.354Z,10.30
2019-02-09T11:51:04.634Z,10.30
2019-02-09T11:56:10.163Z,10.60
2019-02-09T12:01:15.611Z,10.90
2019-02-09T12:06:20.883Z,10.70
2019-02-09T12:11:26.158Z,10.60
2019-02-09T12:16:31.420Z,10.90
2019-02-09T12:21:36.690Z,10.60
2019-02-09T12:26:42.035Z,11.00
2019-02-09T12:31:47.417Z,11.20
2019-02-09T12:36:52.706Z,11.30
2019-02-09T12:41:57.975Z,11.40
2019-02-09T12:47:03.283Z,11.60
2019-02-09T12:52:08.592Z,11.30
2019-02-09T12:57:13.792Z,11.10
2019-02-09T13:02:19.116Z,11.00
2019-02-09T13:07:24.450Z,11.20
2019-02-09T13:12:30.655Z,11.20
2019-02-09T13:17:35.913Z,11.50
2019-02-09T13:22:41.186Z,12.00
2019-02-09T13:27:46.453Z,12.10
2019-02-09T13:32:51.762Z,12.10
2019-02-09T13:37:57.034Z,11.70
2019-02-09T13:43:02.287Z,11.80
2019-02-09T13:48:07.679Z,11.50
2019-02-09T13:53:13.228Z,11.40
2019-02-09T13:58:18.450Z,11.40
2019-02-09T14:03:23.731Z,11.70
2019-02-09T14:08:29.007Z,12.20
2019-02-09T14:13:34.277Z,11.70
2019-02-09T14:18:39.553Z,11.40
2019-02-09T14:23:44.815Z,11.10
2019-02-09T14:28:50.191Z,11.00
2019-02-09T14:33:55.508Z,11.10
2019-02-09T14:39:00.733Z,11.00
2019-02-09T14:44:06.098Z,10.90
2019-02-09T14:49:11.455Z,10.90
2019-02-09T14:54:16.726Z,11.00
2019-02-09T14:59:21.898Z,11.20
2019-02-09T15:04:27.255Z,11.30
2019-02-09T15:09:32.523Z,11.20
2019-02-09T15:14:37.858Z,10.90
2019-02-09T15:19:43.111Z,10.80
2019-02-09T15:24:48.378Z,10.50
2019-02-09T15:29:53.653Z,10.80
2019-02-09T15:34:58.906Z,11.00
2019-02-09T15:40:07.261Z,11.40
2019-02-09T15:45:15.214Z,11.40
2019-02-09T15:50:20.469Z,11.30
2019-02-09T15:55:25.696Z,11.30
2019-02-09T16:00:32.575Z,11.30
2019-02-09T16:05:37.867Z,11.30
2019-02-09T16:10:43.130Z,11.30
2019-02-09T16:15:48.406Z,11.50
2019-02-09T16:20:53.667Z,11.20
2019-02-09T16:25:59.013Z,11.10
2019-02-09T16:31:05.510Z,11.10
2019-02-09T16:36:10.775Z,11.00
2019-02-09T16:41:16.043Z,10.90
2019-02-09T16:46:21.323Z,10.90
2019-02-09T16:51:26.510Z,10.60
2019-02-09T16:56:31.751Z,10.50
2019-02-09T17:01:37.019Z,10.60
2019-02-09T17:06:42.484Z,10.40
2019-02-09T17:11:47.735Z,10.50
2019-02-09T17:16:52.997Z,10.10
2019-02-09T17:21:58.279Z,10.10
2019-02-09T17:27:03.546Z,10.30
2019-02-09T17:32:08.794Z,10.20
2019-02-09T17:37:14.070Z,10.10
2019-02-09T17:42:19.340Z,10.10
2019-02-09T17:47:24.615Z,10.00
2019-02-09T17:52:29.871Z,9.90
2019-02-09T17:57:35.128Z,9.80
2019-02-09T18:02:40.458Z,9.70
2019-02-09T18:07:45.694Z,9.70
2019-02-09T18:12:50.954Z,9.70
2019-02-09T18:17:56.143Z,9.80
2019-02-09T18:23:01.427Z,9.40
2019-02-09T18:28:07.841Z,9.50
2019-02-09T18:33:14.671Z,9.70
2019-02-09T18:38:20.036Z,9.70
2019-02-09T18:43:25.321Z,9.60
2019-02-09T18:48:30.594Z,9.80
2019-02-09T18:53:35.850Z,9.60
2019-02-09T18:58:41.124Z,9.70
2019-02-09T19:03:46.403Z,9.60
2019-02-09T19:08:52.805Z,9.60
2019-02-09T19:13:58.207Z,9.60
2019-02-09T19:19:03.541Z,9.50
2019-02-09T19:24:09.170Z,9.70
2019-02-09T19:29:14.436Z,9.40
2019-02-09T19:34:19.695Z,9.40
2019-02-09T19:39:24.938Z,9.20
2019-02-09T19:44:30.218Z,9.30
2019-02-09T19:49:35.477Z,9.20
2019-02-09T19:54:40.736Z,9.30
2019-02-09T19:59:46.078Z,9.20
2019-02-09T20:04:51.348Z,9.00
2019-02-09T20:09:57.659Z,8.90
2019-02-09T20:15:02.987Z,8.90
2019-02-09T20:20:16.867Z,8.80
2019-02-09T20:25:28.526Z,8.50
2019-02-09T20:30:38.032Z,8.70
2019-02-09T20:35:43.306Z,9.00
2019-02-09T20:40:58.272Z,9.00
2019-02-09T20:46:03.578Z,9.30
2019-02-09T20:51:08.856Z,9.40
2019-02-09T20:56:14.112Z,9.30
2019-02-09T21:01:19.393Z,9.50
2019-02-09T21:06:24.722Z,9.40
2019-02-09T21:11:29.999Z,8.90
2019-02-09T21:16:35.285Z,8.80
2019-02-09T21:21:41.243Z,8.90
2019-02-09T21:26:46.498Z,8.80
2019-02-09T21:31:51.789Z,9.00
2019-02-09T21:36:57.018Z,9.20
2019-02-09T21:42:02.269Z,9.40
2019-02-09T21:47:07.917Z,9.40
2019-02-09T21:52:13.179Z,9.60
2019-02-09T21:57:18.418Z,9.60
2019-02-09T22:02:23.654Z,9.80
2019-02-09T22:07:28.937Z,9.90
2019-02-09T22:12:34.258Z,10.10
2019-02-09T22:17:39.527Z,10.40
2019-02-09T22:22:44.750Z,10.20
2019-02-09T22:27:50.078Z,10.20
2019-02-09T22:32:56.749Z,10.10
2019-02-09T22:38:02.122Z,10.00
2019-02-09T22:43:07.639Z,10.00
2019-02-09T22:48:12.900Z,9.80
2019-02-09T22:53:18.167Z,9.60
2019-02-09T22:58:23.430Z,9.30
2019-02-09T23:03:48.434Z,9.20
2019-02-09T23:08:56.132Z,9.20
2019-02-09T23:14:01.390Z,8.90
2019-02-09T23:19:06.650Z,9.00
2019-02-09T23:24:12.164Z,8.90
2019-02-09T23:29:17.685Z,8.90
2019-02-09T23:34:23.354Z,8.60
2019-02-09T23:39:28.580Z,9.00
2019-02-09T23:44:33.842Z,9.20
2019-02-09T23:49:39.080Z,9.30
2019-02-09T23:54:44.334Z,9.40
2019-02-09T23:59:49.605Z,9.40
