createdAt,value
2018-02-11T00:00:41.378Z,13.18
2018-02-11T00:03:10.972Z,13.55
2018-02-11T00:05:39.706Z,13.25
2018-02-11T00:08:08.982Z,13.32
2018-02-11T00:10:37.959Z,14.13
2018-02-11T00:30:23.926Z,14.63
2018-02-11T00:32:52.636Z,14.57
2018-02-11T00:35:21.475Z,13.65
2018-02-11T00:37:49.960Z,13.80
2018-02-11T00:40:18.416Z,12.90
2018-02-11T00:42:47.715Z,12.40
2018-02-11T00:45:16.131Z,14.02
2018-02-11T00:47:44.204Z,11.85
2018-02-11T00:50:13.430Z,13.98
2018-02-11T01:10:00.206Z,13.77
2018-02-11T01:12:28.632Z,12.93
2018-02-11T01:14:57.636Z,13.85
2018-02-11T01:17:26.188Z,12.10
2018-02-11T01:19:56.797Z,13.02
2018-02-11T01:22:25.480Z,12.90
2018-02-11T01:24:54.505Z,12.50
2018-02-11T01:27:23.484Z,12.70
2018-02-11T01:29:51.894Z,12.95
2018-02-11T01:49:39.122Z,13.15
2018-02-11T01:52:07.666Z,13.57
2018-02-11T01:54:36.479Z,11.25
2018-02-11T01:57:04.889Z,11.50
2018-02-11T01:59:33.965Z,13.18
2018-02-11T02:02:02.191Z,12.18
2018-02-11T02:04:31.293Z,11.57
2018-02-11T02:07:00.046Z,13.85
2018-02-11T02:09:29.018Z,12.10
2018-02-11T02:29:14.645Z,12.73
2018-02-11T02:31:44.576Z,11.57
2018-02-11T02:34:13.659Z,11.20
2018-02-11T02:36:42.527Z,11.12
2018-02-11T02:39:10.952Z,10.55
2018-02-11T02:41:40.356Z,11.63
2018-02-11T02:44:09.238Z,10.40
2018-02-11T02:46:39.478Z,10.60
2018-02-11T02:49:08.831Z,10.68
2018-02-11T03:08:56.470Z,9.13
2018-02-11T03:11:25.137Z,9.70
2018-02-11T03:13:53.693Z,9.75
2018-02-11T03:16:23.129Z,9.48
2018-02-11T03:18:52.440Z,10.15
2018-02-11T03:21:20.788Z,9.43
2018-02-11T03:23:50.297Z,8.90
2018-02-11T03:26:19.479Z,9.38
2018-02-11T03:28:47.953Z,9.38
2018-02-11T03:48:33.771Z,9.50
2018-02-11T03:51:03.647Z,8.98
2018-02-11T03:53:32.769Z,9.48
2018-02-11T03:56:02.075Z,8.82
2018-02-11T03:58:30.992Z,9.40
2018-02-11T04:01:01.328Z,8.05
2018-02-11T04:03:30.265Z,9.02
2018-02-11T04:05:58.712Z,9.10
2018-02-11T04:08:27.522Z,8.45
2018-02-11T04:28:13.001Z,8.57
2018-02-11T04:30:41.093Z,9.90
2018-02-11T04:33:10.156Z,8.13
2018-02-11T04:35:38.809Z,8.80
2018-02-11T04:38:07.925Z,9.20
2018-02-11T04:40:36.767Z,8.30
2018-02-11T04:43:05.507Z,8.48
2018-02-11T04:45:34.106Z,8.30
2018-02-11T04:48:03.452Z,9.45
2018-02-11T05:07:49.570Z,9.25
2018-02-11T05:10:18.251Z,9.45
2018-02-11T05:12:46.920Z,9.90
2018-02-11T05:15:15.622Z,10.32
2018-02-11T05:17:44.243Z,10.18
2018-02-11T05:41:20.792Z,8.80
2018-02-11T05:43:49.947Z,9.45
2018-02-11T05:46:18.140Z,10.55
2018-02-11T05:48:47.922Z,10.57
2018-02-11T05:51:16.728Z,9.73
2018-02-11T05:53:45.472Z,8.85
2018-02-11T05:56:14.732Z,9.15
2018-02-11T05:58:44.462Z,9.88
2018-02-11T06:01:13.476Z,9.43
2018-02-11T06:20:59.321Z,9.27
2018-02-11T06:23:28.925Z,8.80
2018-02-11T06:25:57.580Z,10.32
2018-02-11T06:28:25.889Z,9.95
2018-02-11T06:30:54.703Z,9.80
2018-02-11T06:33:23.144Z,8.88
2018-02-11T06:35:51.952Z,11.27
2018-02-11T06:38:21.026Z,9.70
2018-02-11T06:40:49.474Z,10.25
2018-02-11T07:00:36.782Z,11.12
2018-02-11T07:03:05.772Z,9.82
2018-02-11T07:05:35.708Z,9.88
2018-02-11T07:08:04.160Z,10.85
2018-02-11T07:10:32.878Z,10.90
2018-02-11T07:13:01.955Z,10.27
2018-02-11T07:15:30.164Z,11.25
2018-02-11T07:17:58.643Z,10.90
2018-02-11T07:20:26.860Z,9.77
2018-02-11T07:40:11.138Z,11.95
2018-02-11T07:42:39.950Z,12.57
2018-02-11T07:45:08.371Z,12.10
2018-02-11T07:47:36.878Z,10.55
2018-02-11T07:50:05.017Z,10.00
2018-02-11T07:52:34.539Z,11.18
2018-02-11T07:55:03.563Z,12.25
2018-02-11T07:57:31.998Z,11.00
2018-02-11T08:00:01.280Z,11.48
2018-02-11T08:19:46.444Z,11.27
2018-02-11T08:22:15.433Z,13.25
2018-02-11T08:24:44.765Z,11.25
2018-02-11T08:27:13.433Z,11.70
2018-02-11T08:29:42.275Z,11.23
2018-02-11T08:32:11.017Z,11.57
2018-02-11T08:34:40.143Z,12.40
2018-02-11T08:37:08.711Z,12.35
2018-02-11T08:39:38.222Z,12.70
2018-02-11T08:59:22.528Z,11.43
2018-02-11T09:01:51.253Z,12.35
2018-02-11T09:04:20.672Z,12.63
2018-02-11T09:06:49.621Z,12.60
2018-02-11T09:09:18.282Z,12.23
2018-02-11T09:11:47.778Z,11.57
2018-02-11T09:14:15.919Z,11.93
2018-02-11T09:16:45.894Z,8.82
2018-02-11T09:19:14.378Z,10.98
2018-02-11T09:39:01.687Z,10.68
2018-02-11T09:41:31.008Z,10.35
2018-02-11T09:44:00.558Z,11.45
2018-02-11T09:46:29.305Z,10.70
2018-02-11T09:48:57.552Z,11.07
2018-02-11T09:51:26.276Z,10.55
2018-02-11T09:53:55.727Z,9.23
2018-02-11T09:56:23.966Z,10.32
2018-02-11T09:58:52.808Z,9.57
2018-02-11T10:18:39.569Z,9.25
2018-02-11T10:21:08.448Z,8.98
2018-02-11T10:23:37.203Z,10.80
2018-02-11T10:26:05.736Z,9.60
2018-02-11T10:28:34.435Z,9.27
2018-02-11T10:31:03.826Z,10.15
2018-02-11T10:33:32.047Z,10.48
2018-02-11T10:36:00.687Z,9.85
2018-02-11T10:38:29.318Z,9.25
2018-02-11T10:58:14.898Z,8.60
2018-02-11T11:00:44.164Z,9.40
2018-02-11T11:03:12.615Z,9.68
2018-02-11T11:05:42.093Z,8.65
2018-02-11T11:08:11.448Z,9.40
2018-02-11T11:10:41.084Z,9.33
2018-02-11T11:13:10.044Z,9.60
2018-02-11T11:15:38.844Z,9.35
2018-02-11T11:18:07.324Z,8.98
2018-02-11T11:37:52.931Z,11.48
2018-02-11T11:40:21.669Z,10.80
2018-02-11T11:42:50.754Z,11.40
2018-02-11T11:45:19.635Z,13.50
2018-02-11T11:47:48.443Z,10.55
2018-02-11T11:50:17.558Z,11.60
2018-02-11T11:52:47.070Z,11.27
2018-02-11T11:55:16.365Z,12.85
2018-02-11T11:57:45.524Z,11.63
2018-02-11T12:17:31.666Z,11.63
2018-02-11T12:20:00.209Z,12.82
2018-02-11T12:22:29.643Z,14.73
2018-02-11T12:24:57.833Z,14.55
2018-02-11T12:27:26.733Z,12.82
2018-02-11T12:29:56.493Z,13.77
2018-02-11T12:32:24.869Z,13.50
2018-02-11T12:34:54.376Z,12.77
2018-02-11T12:37:23.444Z,13.48
2018-02-11T12:57:09.539Z,12.13
2018-02-11T12:59:38.240Z,12.35
2018-02-11T13:02:09.162Z,12.15
2018-02-11T13:04:38.371Z,12.88
2018-02-11T13:07:07.019Z,13.07
2018-02-11T13:09:35.957Z,12.32
2018-02-11T13:12:04.998Z,12.48
2018-02-11T13:14:34.218Z,12.37
2018-02-11T13:17:03.293Z,11.98
2018-02-11T13:36:49.615Z,11.90
2018-02-11T13:39:17.765Z,12.45
2018-02-11T13:41:46.376Z,13.88
2018-02-11T13:44:14.916Z,13.25
2018-02-11T13:46:43.642Z,13.48
2018-02-11T13:49:11.792Z,14.60
2018-02-11T13:51:41.159Z,15.38
2018-02-11T13:54:10.504Z,15.80
2018-02-11T13:56:39.186Z,14.65
2018-02-11T14:16:24.585Z,15.38
2018-02-11T14:18:53.740Z,17.20
2018-02-11T14:21:23.092Z,19.67
2018-02-11T14:23:51.860Z,19.00
2018-02-11T14:26:20.062Z,16.12
2018-02-11T14:28:48.330Z,18.05
2018-02-11T14:31:17.643Z,20.10
2018-02-11T14:33:47.528Z,20.75
2018-02-11T14:36:17.168Z,21.23
2018-02-11T14:56:02.871Z,20.60
2018-02-11T14:58:31.961Z,20.08
2018-02-11T15:01:00.925Z,19.50
2018-02-11T15:03:29.053Z,18.33
2018-02-11T15:05:57.683Z,17.95
2018-02-11T15:08:26.130Z,17.50
2018-02-11T15:10:54.594Z,18.52
2018-02-11T15:13:23.455Z,18.20
2018-02-11T15:15:52.527Z,18.85
2018-02-11T15:35:38.175Z,19.20
2018-02-11T15:38:06.515Z,16.70
2018-02-11T15:40:35.733Z,17.58
2018-02-11T15:43:04.281Z,18.25
2018-02-11T15:45:33.105Z,18.50
2018-02-11T15:48:01.444Z,18.50
2018-02-11T15:50:30.564Z,19.33
2018-02-11T15:52:59.056Z,19.42
2018-02-11T15:55:27.725Z,19.08
2018-02-11T16:15:12.253Z,21.10
2018-02-11T16:17:42.078Z,21.65
2018-02-11T16:20:10.436Z,19.65
2018-02-11T16:22:38.686Z,20.92
2018-02-11T16:25:07.370Z,20.92
2018-02-11T16:27:35.966Z,23.38
2018-02-11T16:30:04.677Z,21.08
2018-02-11T16:32:33.641Z,22.90
2018-02-11T16:35:02.664Z,20.30
2018-02-11T16:54:48.522Z,20.35
2018-02-11T16:57:16.998Z,23.48
2018-02-11T16:59:45.240Z,22.40
2018-02-11T17:02:14.611Z,21.95
2018-02-11T17:04:43.475Z,21.23
2018-02-11T17:07:12.107Z,20.98
2018-02-11T17:09:40.549Z,20.30
2018-02-11T17:12:09.255Z,21.87
2018-02-11T17:14:38.215Z,20.67
2018-02-11T17:34:24.303Z,24.83
2018-02-11T17:36:53.000Z,24.45
2018-02-11T17:39:22.413Z,26.30
2018-02-11T17:41:50.683Z,24.05
2018-02-11T17:44:19.943Z,25.17
2018-02-11T17:46:49.291Z,31.08
2018-02-11T17:49:17.993Z,25.88
2018-02-11T17:51:47.405Z,23.87
2018-02-11T17:54:16.221Z,25.62
2018-02-11T18:14:03.547Z,27.13
2018-02-11T18:16:32.224Z,24.58
2018-02-11T18:19:03.488Z,25.23
2018-02-11T18:21:32.338Z,25.90
2018-02-11T18:24:00.687Z,23.30
2018-02-11T18:26:29.187Z,19.58
2018-02-11T18:28:58.200Z,23.60
2018-02-11T18:31:27.555Z,25.85
2018-02-11T18:33:56.050Z,25.65
2018-02-11T18:53:42.217Z,27.05
2018-02-11T18:56:10.483Z,23.25
2018-02-11T18:58:39.894Z,25.20
2018-02-11T19:01:08.650Z,25.80
2018-02-11T19:03:37.478Z,24.27
2018-02-11T19:06:06.642Z,24.10
2018-02-11T19:08:35.504Z,26.08
2018-02-11T19:11:04.551Z,24.27
2018-02-11T19:13:34.476Z,23.20
2018-02-11T19:33:21.093Z,24.83
2018-02-11T19:35:49.218Z,24.90
2018-02-11T19:38:18.405Z,27.05
2018-02-11T19:40:46.585Z,28.65
2018-02-11T19:43:16.407Z,27.15
2018-02-11T19:45:45.432Z,26.35
2018-02-11T19:48:14.227Z,26.10
2018-02-11T19:50:42.902Z,25.37
2018-02-11T19:53:11.449Z,23.35
2018-02-11T20:12:55.475Z,26.62
2018-02-11T20:15:24.705Z,26.95
2018-02-11T20:17:53.817Z,25.40
2018-02-11T20:20:22.734Z,23.33
2018-02-11T20:22:51.767Z,22.90
2018-02-11T20:25:20.532Z,25.88
2018-02-11T20:27:49.719Z,23.17
2018-02-11T20:30:18.125Z,22.33
2018-02-11T20:32:46.577Z,23.35
2018-02-11T20:52:31.081Z,20.95
2018-02-11T20:55:00.295Z,21.17
2018-02-11T20:57:28.526Z,19.48
2018-02-11T20:59:57.411Z,22.15
2018-02-11T21:02:25.806Z,19.52
2018-02-11T21:04:54.831Z,19.02
2018-02-11T21:07:24.058Z,15.80
2018-02-11T21:09:52.742Z,14.87
2018-02-11T21:12:21.705Z,15.40
2018-02-11T21:32:06.971Z,14.68
2018-02-11T21:34:36.406Z,14.85
2018-02-11T21:37:05.907Z,13.60
2018-02-11T21:39:35.877Z,14.40
2018-02-11T21:42:04.487Z,13.85
2018-02-11T21:44:33.803Z,14.75
2018-02-11T21:47:02.070Z,14.50
2018-02-11T21:49:31.312Z,14.95
2018-02-11T21:52:00.209Z,15.13
2018-02-11T22:11:45.165Z,12.68
2018-02-11T22:14:13.545Z,12.75
2018-02-11T22:16:42.568Z,13.07
2018-02-11T22:19:11.337Z,14.52
2018-02-11T22:21:39.796Z,14.87
2018-02-11T22:24:08.013Z,15.35
2018-02-11T22:26:37.491Z,14.95
2018-02-11T22:29:05.796Z,16.02
2018-02-11T22:31:34.040Z,14.70
2018-02-11T22:51:20.470Z,12.50
2018-02-11T22:53:49.455Z,12.00
2018-02-11T22:56:18.574Z,11.63
2018-02-11T22:58:47.460Z,12.43
2018-02-11T23:01:16.672Z,13.68
2018-02-11T23:03:44.915Z,12.02
2018-02-11T23:06:13.277Z,8.27
2018-02-11T23:08:41.861Z,8.95
2018-02-11T23:11:16.339Z,9.80
2018-02-11T23:31:03.872Z,10.27
2018-02-11T23:33:32.481Z,9.35
2018-02-11T23:36:01.156Z,10.10
2018-02-11T23:38:30.672Z,9.45
2018-02-11T23:41:00.064Z,8.20
2018-02-11T23:43:28.913Z,9.40
2018-02-11T23:45:57.074Z,9.93
2018-02-11T23:48:25.539Z,9.65
2018-02-11T23:50:54.273Z,8.30
