createdAt,value
2022-11-05T00:07:57.037Z,8.56
2022-11-05T00:17:57.038Z,8.34
2022-11-05T00:27:57.088Z,8.12
2022-11-05T00:37:57.048Z,7.91
2022-11-05T00:47:57.012Z,7.71
2022-11-05T00:57:57.098Z,7.52
2022-11-05T01:07:57.058Z,7.39
2022-11-05T01:17:57.148Z,7.31
2022-11-05T01:27:57.098Z,7.25
2022-11-05T01:37:57.191Z,7.15
2022-11-05T01:48:16.448Z,7.07
2022-11-05T01:58:16.168Z,7.01
2022-11-05T02:08:16.119Z,6.99
2022-11-05T02:18:16.191Z,7.03
2022-11-05T02:28:16.169Z,7.19
2022-11-05T02:38:16.240Z,7.44
2022-11-05T02:48:16.205Z,7.68
2022-11-05T02:58:16.152Z,7.85
2022-11-05T03:08:16.245Z,7.96
2022-11-05T03:18:16.220Z,8.09
2022-11-05T03:28:16.357Z,8.24
2022-11-05T03:38:16.258Z,8.38
2022-11-05T03:48:16.268Z,8.43
2022-11-05T03:58:16.232Z,8.37
2022-11-05T04:08:16.259Z,8.32
2022-11-05T04:18:16.322Z,8.32
2022-11-05T04:28:16.940Z,8.29
2022-11-05T04:38:16.268Z,8.21
2022-11-05T04:48:16.273Z,8.03
2022-11-05T04:58:16.321Z,7.73
2022-11-05T05:08:16.382Z,7.42
2022-11-05T05:18:16.343Z,7.14
2022-11-05T05:28:16.326Z,6.91
2022-11-05T05:38:16.378Z,6.70
2022-11-05T05:48:16.348Z,6.54
2022-11-05T05:58:16.340Z,6.39
2022-11-05T06:08:16.372Z,6.25
2022-11-05T06:18:16.473Z,6.12
2022-11-05T06:28:16.374Z,6.07
2022-11-05T06:38:16.496Z,6.08
2022-11-05T06:48:16.420Z,6.11
2022-11-05T06:58:16.437Z,6.16
2022-11-05T07:08:16.444Z,6.21
2022-11-05T07:18:16.427Z,6.34
2022-11-05T07:28:16.447Z,6.56
2022-11-05T07:38:16.462Z,6.82
2022-11-05T07:48:16.497Z,7.14
2022-11-05T07:58:16.565Z,7.47
2022-11-05T08:08:16.508Z,7.78
2022-11-05T08:18:16.547Z,8.08
2022-11-05T08:28:16.579Z,8.36
2022-11-05T08:38:16.567Z,8.64
2022-11-05T08:48:16.577Z,8.89
2022-11-05T08:58:16.603Z,9.72
2022-11-05T09:08:16.687Z,11.48
2022-11-05T09:18:16.617Z,13.19
2022-11-05T09:28:17.462Z,14.09
2022-11-05T09:38:17.624Z,14.35
2022-11-05T09:48:17.650Z,14.25
2022-11-05T09:58:17.643Z,13.99
2022-11-05T10:08:17.659Z,13.73
2022-11-05T10:18:37.059Z,13.53
2022-11-05T10:28:36.829Z,13.26
2022-11-05T10:38:36.764Z,13.01
2022-11-05T10:48:42.280Z,12.92
2022-11-05T10:58:37.813Z,13.04
2022-11-05T11:08:37.790Z,13.42
2022-11-05T11:18:40.224Z,14.00
2022-11-05T11:28:38.866Z,14.39
2022-11-05T11:38:38.776Z,14.62
2022-11-05T11:48:38.907Z,14.84
2022-11-05T11:58:38.862Z,14.99
2022-11-05T12:08:42.862Z,15.14
2022-11-05T12:18:39.928Z,15.27
2022-11-05T12:29:04.476Z,15.46
2022-11-05T12:38:40.902Z,15.74
2022-11-05T12:48:40.980Z,15.96
2022-11-05T12:58:40.932Z,16.03
2022-11-05T13:08:40.927Z,16.10
2022-11-05T13:18:40.966Z,16.09
2022-11-05T13:28:40.964Z,15.94
2022-11-05T13:38:41.024Z,15.75
2022-11-05T13:48:40.994Z,15.54
2022-11-05T13:58:41.080Z,15.16
2022-11-05T14:08:41.136Z,14.65
2022-11-05T14:18:40.985Z,14.29
2022-11-05T14:28:41.080Z,14.08
2022-11-05T14:38:41.022Z,13.93
2022-11-05T14:49:03.863Z,13.77
2022-11-05T14:59:02.061Z,13.56
2022-11-05T15:09:02.157Z,13.35
2022-11-05T15:19:02.096Z,13.13
2022-11-05T15:29:02.102Z,12.89
2022-11-05T15:39:28.035Z,12.62
2022-11-05T15:49:03.265Z,12.37
2022-11-05T15:59:03.247Z,12.15
2022-11-05T16:09:03.212Z,12.02
2022-11-05T16:19:03.177Z,11.94
2022-11-05T16:29:03.240Z,11.86
2022-11-05T16:39:03.197Z,11.77
2022-11-05T16:49:03.212Z,11.72
2022-11-05T16:59:03.207Z,11.67
2022-11-05T17:09:03.247Z,11.58
2022-11-05T17:19:03.271Z,11.52
2022-11-05T17:29:03.237Z,11.50
2022-11-05T17:39:03.308Z,11.50
2022-11-05T17:49:03.286Z,11.50
2022-11-05T17:59:02.446Z,11.46
2022-11-05T18:09:03.292Z,11.46
2022-11-05T18:19:02.086Z,11.46
2022-11-05T18:28:59.972Z,11.46
2022-11-05T18:38:58.106Z,11.46
2022-11-05T18:48:56.095Z,11.46
2022-11-05T18:59:14.752Z,11.46
2022-11-05T19:08:54.039Z,11.46
2022-11-05T19:18:52.161Z,11.46
2022-11-05T19:28:50.092Z,11.46
2022-11-05T19:38:48.085Z,11.46
2022-11-05T19:48:46.210Z,11.46
2022-11-05T19:58:44.146Z,11.46
2022-11-05T20:08:59.839Z,11.46
2022-11-05T20:18:42.242Z,11.46
2022-11-05T20:28:40.284Z,11.46
2022-11-05T20:38:38.178Z,11.46
2022-11-05T20:48:36.189Z,11.46
2022-11-05T20:58:34.230Z,11.46
2022-11-05T21:08:32.272Z,11.46
2022-11-05T21:18:30.313Z,11.46
2022-11-05T21:28:28.312Z,11.46
2022-11-05T21:38:26.324Z,11.46
2022-11-05T21:48:24.231Z,11.46
2022-11-05T21:58:22.256Z,11.46
2022-11-05T22:08:20.416Z,11.46
2022-11-05T22:18:18.250Z,11.46
2022-11-05T22:28:16.327Z,11.46
2022-11-05T22:38:14.718Z,11.46
2022-11-05T22:48:13.622Z,11.46
2022-11-05T22:58:12.673Z,11.46
2022-11-05T23:08:11.595Z,11.46
2022-11-05T23:18:10.881Z,11.46
2022-11-05T23:28:09.612Z,11.46
2022-11-05T23:38:08.423Z,11.46
2022-11-05T23:48:06.499Z,11.46
2022-11-05T23:58:04.378Z,11.46
