createdAt,value
2022-09-04T00:03:14.297Z,98717.41
2022-09-04T00:07:39.695Z,98723.00
2022-09-04T00:12:08.975Z,98716.59
2022-09-04T00:16:20.585Z,98699.97
2022-09-04T00:20:39.100Z,98693.13
2022-09-04T00:24:49.345Z,98673.19
2022-09-04T00:28:58.764Z,98665.81
2022-09-04T00:33:16.016Z,98659.31
2022-09-04T00:37:23.494Z,98660.91
2022-09-04T00:41:32.946Z,98650.81
2022-09-04T00:46:05.498Z,98648.03
2022-09-04T00:50:09.639Z,98658.00
2022-09-04T00:54:33.916Z,98676.94
2022-09-04T00:58:48.679Z,98688.72
2022-09-04T01:03:32.708Z,98703.44
2022-09-04T01:07:47.076Z,98694.56
2022-09-04T01:11:55.178Z,98708.84
2022-09-04T01:16:09.320Z,98711.66
2022-09-04T01:20:24.920Z,98726.97
2022-09-04T01:24:47.148Z,98740.03
2022-09-04T01:29:10.417Z,98740.13
2022-09-04T01:33:21.516Z,98747.13
2022-09-04T01:37:51.090Z,98747.88
2022-09-04T01:41:59.804Z,98753.63
2022-09-04T01:46:15.978Z,98733.50
2022-09-04T01:50:25.842Z,98718.50
2022-09-04T01:54:42.550Z,98715.22
2022-09-04T01:58:51.859Z,98717.31
2022-09-04T02:02:56.719Z,98715.63
2022-09-04T02:07:05.303Z,98709.16
2022-09-04T02:11:27.806Z,98717.63
2022-09-04T02:16:14.539Z,98713.97
2022-09-04T02:20:21.920Z,98700.94
2022-09-04T02:24:30.163Z,98701.25
2022-09-04T02:28:53.531Z,98696.44
2022-09-04T02:33:06.593Z,98714.50
2022-09-04T02:37:27.671Z,98701.41
2022-09-04T02:42:03.977Z,98703.59
2022-09-04T02:46:24.997Z,98707.38
2022-09-04T02:50:49.923Z,98711.16
2022-09-04T02:55:44.636Z,98716.66
2022-09-04T03:00:21.137Z,98726.31
2022-09-04T03:04:50.170Z,98729.97
2022-09-04T03:09:07.680Z,98732.06
2022-09-04T03:13:21.848Z,98735.13
2022-09-04T03:17:30.116Z,98731.84
2022-09-04T03:21:53.401Z,98732.84
2022-09-04T03:26:19.553Z,98735.84
2022-09-04T03:30:21.870Z,98730.75
2022-09-04T03:34:28.829Z,98720.81
2022-09-04T03:38:40.221Z,98716.22
2022-09-04T03:42:50.564Z,98722.69
2022-09-04T03:47:11.197Z,98726.94
2022-09-04T03:51:31.751Z,98731.59
2022-09-04T03:56:07.716Z,98735.38
2022-09-04T04:00:11.177Z,98759.94
2022-09-04T04:04:35.402Z,98766.47
2022-09-04T04:08:56.801Z,98767.56
2022-09-04T04:13:14.314Z,98782.06
2022-09-04T04:17:38.925Z,98785.84
2022-09-04T04:22:08.004Z,98787.09
2022-09-04T04:26:16.577Z,98773.47
2022-09-04T04:30:19.911Z,98761.66
2022-09-04T04:34:47.366Z,98770.59
2022-09-04T04:39:13.670Z,98785.47
2022-09-04T04:43:24.863Z,98782.63
2022-09-04T04:47:54.989Z,98784.16
2022-09-04T04:52:11.332Z,98773.88
2022-09-04T04:56:29.809Z,98760.00
2022-09-04T05:00:40.948Z,98758.06
2022-09-04T05:05:14.017Z,98769.28
2022-09-04T05:09:37.326Z,98783.38
2022-09-04T05:13:53.600Z,98770.97
2022-09-04T05:18:06.676Z,98762.63
2022-09-04T05:22:40.864Z,98738.97
2022-09-04T05:26:59.678Z,98749.94
2022-09-04T05:31:20.330Z,98741.88
2022-09-04T05:35:35.466Z,98749.19
2022-09-04T05:40:03.271Z,98734.00
2022-09-04T05:44:20.990Z,98730.19
2022-09-04T05:48:28.082Z,98749.50
2022-09-04T05:52:45.164Z,98738.03
2022-09-04T05:57:12.936Z,98726.13
2022-09-04T06:01:27.407Z,98730.06
2022-09-04T06:05:38.744Z,98734.63
2022-09-04T06:09:58.480Z,98724.88
2022-09-04T06:14:13.642Z,98736.31
2022-09-04T06:18:26.495Z,98755.97
2022-09-04T06:22:38.325Z,98768.28
2022-09-04T06:27:04.706Z,98784.25
2022-09-04T06:31:12.820Z,98820.88
2022-09-04T06:35:34.367Z,98833.81
2022-09-04T06:40:00.972Z,98836.22
2022-09-04T06:44:12.325Z,98837.66
2022-09-04T06:48:34.774Z,98852.94
2022-09-04T06:53:07.442Z,98852.16
2022-09-04T06:57:18.561Z,98858.94
2022-09-04T07:01:41.850Z,98857.13
2022-09-04T07:06:01.037Z,98863.31
2022-09-04T07:10:11.110Z,98865.81
2022-09-04T07:14:34.572Z,98874.69
2022-09-04T07:18:54.462Z,98872.22
2022-09-04T07:23:08.710Z,98858.44
2022-09-04T07:27:23.050Z,98848.44
2022-09-04T07:31:44.423Z,98851.00
2022-09-04T07:36:14.033Z,98867.13
2022-09-04T07:40:21.189Z,98864.78
2022-09-04T07:44:49.130Z,98859.41
2022-09-04T07:49:04.351Z,98861.97
2022-09-04T07:53:22.564Z,98856.09
2022-09-04T07:57:43.549Z,98851.19
2022-09-04T08:02:13.480Z,98847.03
2022-09-04T08:06:35.628Z,98852.69
2022-09-04T08:10:51.449Z,98853.56
2022-09-04T08:14:56.487Z,98849.94
2022-09-04T08:19:18.731Z,98860.47
2022-09-04T08:23:29.901Z,98864.50
2022-09-04T08:28:00.991Z,98870.03
2022-09-04T08:32:21.891Z,98876.41
2022-09-04T08:36:49.769Z,98882.22
2022-09-04T08:41:26.168Z,98876.06
2022-09-04T08:45:53.393Z,98882.19
2022-09-04T08:50:13.905Z,98879.84
2022-09-04T08:54:45.251Z,98879.31
2022-09-04T08:58:56.406Z,98881.50
2022-09-04T09:03:49.072Z,98874.19
2022-09-04T09:08:13.408Z,98878.16
2022-09-04T09:12:40.783Z,98873.34
2022-09-04T09:17:03.128Z,98878.66
2022-09-04T09:21:34.782Z,98878.81
2022-09-04T09:26:06.496Z,98873.59
2022-09-04T09:30:19.635Z,98867.00
2022-09-04T09:34:50.041Z,98868.66
2022-09-04T09:39:23.649Z,98864.28
2022-09-04T09:44:05.175Z,98849.88
2022-09-04T09:48:49.514Z,98837.53
2022-09-04T09:53:03.680Z,98829.22
2022-09-04T09:57:19.735Z,98829.88
2022-09-04T10:01:42.583Z,98827.44
2022-09-04T10:06:03.481Z,98837.16
2022-09-04T10:10:36.515Z,98827.00
2022-09-04T10:15:06.769Z,98831.56
2022-09-04T10:19:12.654Z,98841.03
2022-09-04T10:23:17.893Z,98839.03
2022-09-04T10:27:29.330Z,98842.72
2022-09-04T10:31:43.628Z,98838.22
2022-09-04T10:35:54.326Z,98827.25
2022-09-04T10:40:43.359Z,98821.66
2022-09-04T10:45:02.750Z,98817.09
2022-09-04T10:49:30.633Z,98824.09
2022-09-04T10:53:35.596Z,98825.69
2022-09-04T10:58:05.355Z,98820.94
2022-09-04T11:02:35.664Z,98812.13
2022-09-04T11:07:10.231Z,98811.97
2022-09-04T11:11:35.200Z,98808.38
2022-09-04T11:15:52.205Z,98812.41
2022-09-04T11:20:18.255Z,98815.56
2022-09-04T11:24:33.574Z,98812.72
2022-09-04T11:28:57.150Z,98807.41
2022-09-04T11:33:37.620Z,98801.94
2022-09-04T11:37:59.848Z,98789.69
2022-09-04T11:42:25.182Z,98788.13
2022-09-04T11:46:33.813Z,98791.75
2022-09-04T11:50:47.320Z,98797.81
2022-09-04T11:55:17.064Z,98807.88
2022-09-04T11:59:30.495Z,98809.78
2022-09-04T12:04:00.313Z,98809.81
2022-09-04T12:08:23.419Z,98811.50
2022-09-04T12:12:51.585Z,98813.31
2022-09-04T12:17:25.988Z,98807.19
2022-09-04T12:21:51.835Z,98821.22
2022-09-04T12:26:03.764Z,98814.78
2022-09-04T12:30:26.100Z,98808.22
2022-09-04T12:34:43.915Z,98805.00
2022-09-04T12:39:24.474Z,98801.84
2022-09-04T12:43:43.322Z,98799.66
2022-09-04T12:48:00.830Z,98794.84
2022-09-04T12:52:20.000Z,98792.88
2022-09-04T12:56:44.907Z,98800.78
2022-09-04T13:01:10.644Z,98802.47
2022-09-04T13:05:54.709Z,98803.63
2022-09-04T13:10:49.205Z,98805.25
2022-09-04T13:15:38.643Z,98806.97
2022-09-04T13:20:16.658Z,98800.53
2022-09-04T13:30:08.011Z,98784.56
2022-09-04T13:35:02.102Z,98776.25
2022-09-04T13:52:00.572Z,98781.00
2022-09-04T13:56:16.162Z,98786.41
2022-09-04T14:00:19.659Z,98790.41
2022-09-04T14:09:45.639Z,98796.94
2022-09-04T14:14:04.929Z,98793.63
2022-09-04T14:18:47.156Z,98790.47
2022-09-04T14:23:06.641Z,98775.22
2022-09-04T14:27:23.916Z,98783.91
2022-09-04T14:31:35.400Z,98784.16
2022-09-04T14:35:50.981Z,98781.56
2022-09-04T14:40:03.236Z,98790.19
2022-09-04T14:44:49.759Z,98788.91
2022-09-04T14:49:01.741Z,98798.03
2022-09-04T14:53:09.326Z,98789.91
2022-09-04T14:57:50.466Z,98790.69
2022-09-04T15:02:19.131Z,98787.22
2022-09-04T15:06:32.433Z,98789.47
2022-09-04T15:10:53.966Z,98801.63
2022-09-04T15:15:15.111Z,98800.91
2022-09-04T15:19:51.668Z,98814.34
2022-09-04T15:24:35.142Z,98800.19
2022-09-04T15:28:48.357Z,98811.16
2022-09-04T15:33:42.318Z,98822.53
2022-09-04T15:37:48.576Z,98816.63
2022-09-04T15:41:57.150Z,98817.06
2022-09-04T15:46:29.741Z,98825.28
2022-09-04T15:50:50.763Z,98827.97
2022-09-04T15:55:19.958Z,98822.13
2022-09-04T15:59:30.202Z,98841.00
2022-09-04T16:03:47.460Z,98850.22
2022-09-04T16:08:03.177Z,98855.66
2022-09-04T16:12:20.773Z,98864.53
2022-09-04T16:16:45.597Z,98856.44
2022-09-04T16:21:00.189Z,98864.28
2022-09-04T16:25:08.918Z,98863.06
2022-09-04T16:29:26.992Z,98869.16
2022-09-04T16:33:44.561Z,98872.19
2022-09-04T16:38:19.978Z,98863.53
2022-09-04T16:42:50.252Z,98865.78
2022-09-04T16:47:10.607Z,98874.13
2022-09-04T16:51:55.405Z,98865.91
2022-09-04T16:56:16.558Z,98862.44
2022-09-04T17:00:22.530Z,98862.03
2022-09-04T17:04:27.826Z,98867.13
2022-09-04T17:08:38.633Z,98870.41
2022-09-04T17:12:40.934Z,98864.25
2022-09-04T17:17:04.164Z,98861.31
2022-09-04T17:26:44.373Z,98866.03
2022-09-04T17:29:07.926Z,98868.75
2022-09-04T17:30:46.480Z,98875.94
2022-09-04T17:40:44.603Z,98874.66
2022-09-04T17:40:50.141Z,98884.13
2022-09-04T17:44:11.391Z,98895.91
2022-09-04T17:48:39.299Z,98895.84
2022-09-04T17:53:00.422Z,98909.78
2022-09-04T17:57:26.183Z,98913.91
2022-09-04T18:01:43.198Z,98921.72
2022-09-04T18:05:53.558Z,98925.03
2022-09-04T18:10:09.262Z,98926.88
2022-09-04T18:14:31.986Z,98939.47
2022-09-04T18:18:45.709Z,98944.66
2022-09-04T18:23:06.360Z,98950.38
2022-09-04T18:27:19.121Z,98957.72
2022-09-04T18:37:08.433Z,98957.97
2022-09-04T18:37:17.428Z,98959.31
2022-09-04T18:42:21.831Z,98965.44
2022-09-04T18:50:50.179Z,98988.84
2022-09-04T18:50:50.872Z,98977.91
2022-09-04T18:54:23.134Z,98990.97
2022-09-04T18:59:00.873Z,99001.38
2022-09-04T19:03:45.168Z,98996.19
2022-09-04T19:07:59.795Z,99005.72
2022-09-04T19:12:09.773Z,99023.72
2022-09-04T19:16:18.886Z,99025.44
2022-09-04T19:20:25.656Z,99034.84
2022-09-04T19:24:39.210Z,99035.50
2022-09-04T19:28:53.137Z,99030.41
2022-09-04T19:33:04.686Z,99031.06
2022-09-04T19:40:51.844Z,99040.50
2022-09-04T19:46:08.157Z,99034.47
2022-09-04T19:46:44.426Z,99044.41
2022-09-04T19:53:30.392Z,99042.28
2022-09-04T19:55:23.447Z,99038.09
2022-09-04T19:59:32.060Z,99033.38
2022-09-04T20:03:45.513Z,99029.13
2022-09-04T20:08:14.112Z,99032.81
2022-09-04T20:12:28.572Z,99028.81
2022-09-04T20:16:48.482Z,99031.38
2022-09-04T20:20:59.077Z,99028.34
2022-09-04T20:25:07.515Z,99037.72
2022-09-04T20:29:15.711Z,99034.22
2022-09-04T20:33:22.191Z,99044.59
2022-09-04T20:37:41.344Z,99041.72
2022-09-04T20:41:54.828Z,99054.78
2022-09-04T20:48:45.665Z,99051.91
2022-09-04T20:52:53.161Z,99051.44
2022-09-04T20:55:36.431Z,99052.53
2022-09-04T21:03:23.364Z,99060.97
2022-09-04T21:04:43.505Z,99069.06
2022-09-04T21:08:55.391Z,99078.47
2022-09-04T21:13:13.778Z,99085.44
2022-09-04T21:17:45.583Z,99089.88
2022-09-04T21:22:39.937Z,99079.50
2022-09-04T21:27:03.750Z,99083.44
2022-09-04T21:31:33.316Z,99093.78
2022-09-04T21:35:52.541Z,99100.09
2022-09-04T21:39:58.278Z,99088.50
2022-09-04T21:44:24.131Z,99090.41
2022-09-04T21:48:55.471Z,99083.06
2022-09-04T21:53:43.664Z,99082.53
2022-09-04T22:02:28.385Z,99096.38
2022-09-04T22:02:57.838Z,99098.19
2022-09-04T22:12:05.045Z,99108.69
2022-09-04T22:13:43.378Z,99110.09
2022-09-04T22:16:28.987Z,99122.28
2022-09-04T22:20:51.657Z,99122.22
2022-09-04T22:25:33.067Z,99125.84
2022-09-04T22:30:01.796Z,99120.59
2022-09-04T22:34:15.458Z,99131.38
2022-09-04T22:38:31.534Z,99141.72
2022-09-04T22:42:55.854Z,99140.22
2022-09-04T22:47:26.045Z,99144.34
2022-09-04T22:51:56.496Z,99140.47
2022-09-04T22:56:22.688Z,99133.34
2022-09-04T23:00:23.662Z,99132.16
2022-09-04T23:04:46.625Z,99134.88
2022-09-04T23:13:49.763Z,99144.50
2022-09-04T23:14:07.481Z,99150.97
2022-09-04T23:26:35.389Z,99163.28
2022-09-04T23:26:46.441Z,99171.50
2022-09-04T23:27:35.611Z,99172.59
2022-09-04T23:32:13.435Z,99168.56
2022-09-04T23:36:53.632Z,99157.19
2022-09-04T23:41:23.608Z,99149.22
2022-09-04T23:45:34.774Z,99150.53
2022-09-04T23:50:02.352Z,99143.41
2022-09-04T23:54:25.394Z,99142.00
2022-09-04T23:59:24.492Z,99148.19
