createdAt,value
2023-01-10T00:02:03.403Z,101674.91
2023-01-10T00:04:33.208Z,101673.09
2023-01-10T00:07:01.560Z,101682.91
2023-01-10T00:09:29.943Z,101691.66
2023-01-10T00:12:15.618Z,101691.66
2023-01-10T00:14:44.008Z,101698.03
2023-01-10T00:17:12.405Z,101706.66
2023-01-10T00:19:42.219Z,101708.28
2023-01-10T00:22:22.927Z,101719.16
2023-01-10T00:37:23.893Z,101738.28
2023-01-10T00:39:52.249Z,101724.97
2023-01-10T00:42:40.227Z,101717.31
2023-01-10T00:45:09.475Z,101727.16
2023-01-10T00:47:38.859Z,101716.94
2023-01-10T00:50:11.271Z,101722.69
2023-01-10T00:52:41.154Z,101725.00
2023-01-10T00:55:10.355Z,101718.91
2023-01-10T00:57:38.827Z,101722.44
2023-01-10T01:00:10.217Z,101729.25
2023-01-10T01:02:38.583Z,101745.50
2023-01-10T01:05:07.995Z,101742.75
2023-01-10T01:07:36.776Z,101744.53
2023-01-10T01:10:24.607Z,101752.59
2023-01-10T01:12:53.352Z,101760.34
2023-01-10T01:15:21.878Z,101764.63
2023-01-10T01:17:50.395Z,101773.16
2023-01-10T01:20:20.220Z,101783.09
2023-01-10T01:22:48.883Z,101783.38
2023-01-10T01:25:18.531Z,101778.38
2023-01-10T01:27:47.040Z,101783.56
2023-01-10T01:30:16.450Z,101801.03
2023-01-10T01:32:45.023Z,101784.84
2023-01-10T01:35:15.934Z,101805.44
2023-01-10T01:37:44.995Z,101805.75
2023-01-10T01:40:16.207Z,101792.22
2023-01-10T01:42:46.652Z,101815.53
2023-01-10T01:45:38.057Z,101813.41
2023-01-10T01:48:20.921Z,101827.63
2023-01-10T01:50:55.178Z,101825.94
2023-01-10T01:53:29.042Z,101710.78
2023-01-10T01:56:02.351Z,101829.78
2023-01-10T01:58:40.983Z,101835.63
2023-01-10T02:01:09.928Z,101829.41
2023-01-10T02:03:40.903Z,101809.66
2023-01-10T02:06:09.919Z,101843.50
2023-01-10T02:08:41.046Z,101856.84
2023-01-10T02:11:11.870Z,101853.34
2023-01-10T02:13:43.757Z,101863.25
2023-01-10T02:16:12.503Z,101859.81
2023-01-10T02:18:42.687Z,101875.81
2023-01-10T02:21:27.012Z,101845.88
2023-01-10T02:24:29.269Z,101878.47
2023-01-10T02:27:11.579Z,101879.16
2023-01-10T02:30:10.092Z,101893.06
2023-01-10T02:32:56.676Z,101791.00
2023-01-10T02:35:54.661Z,101897.78
2023-01-10T02:38:34.148Z,101902.47
2023-01-10T02:41:10.959Z,101877.06
2023-01-10T02:43:43.558Z,101913.22
2023-01-10T02:46:17.698Z,101919.06
2023-01-10T02:48:47.449Z,101918.47
2023-01-10T02:51:20.986Z,101892.03
2023-01-10T02:53:52.667Z,101802.91
2023-01-10T02:56:41.487Z,101920.81
2023-01-10T02:59:43.308Z,101925.53
2023-01-10T03:02:21.112Z,101920.47
2023-01-10T03:04:59.306Z,101929.94
2023-01-10T03:07:35.710Z,101937.03
2023-01-10T03:10:10.608Z,101944.34
2023-01-10T03:12:43.820Z,101949.50
2023-01-10T03:15:17.215Z,101918.38
2023-01-10T03:17:50.758Z,101921.16
2023-01-10T03:20:24.298Z,101946.84
2023-01-10T03:22:56.193Z,101949.75
2023-01-10T03:25:32.832Z,101942.06
2023-01-10T03:28:08.751Z,101947.66
2023-01-10T03:30:43.743Z,101922.34
2023-01-10T03:33:14.236Z,101923.34
2023-01-10T03:36:00.986Z,101952.84
2023-01-10T03:38:38.272Z,101951.41
2023-01-10T03:41:13.462Z,101952.41
2023-01-10T03:44:20.549Z,101954.97
2023-01-10T03:46:53.886Z,101955.84
2023-01-10T03:49:25.876Z,101953.56
2023-01-10T03:51:58.698Z,101917.91
2023-01-10T03:54:27.227Z,101950.16
2023-01-10T03:56:55.559Z,101955.31
2023-01-10T03:59:27.646Z,101908.84
2023-01-10T04:01:56.731Z,101964.03
2023-01-10T04:04:25.212Z,101970.28
2023-01-10T04:06:53.571Z,101978.81
2023-01-10T04:09:23.402Z,101965.31
2023-01-10T04:11:51.763Z,101963.22
2023-01-10T04:14:20.354Z,101965.47
2023-01-10T04:16:48.730Z,101958.13
2023-01-10T04:19:17.033Z,101958.72
2023-01-10T04:21:45.417Z,101963.00
2023-01-10T04:24:13.929Z,101979.53
2023-01-10T04:26:44.863Z,101971.09
2023-01-10T04:29:13.218Z,101977.00
2023-01-10T04:31:42.051Z,101971.50
2023-01-10T04:34:10.691Z,101978.28
2023-01-10T04:36:38.987Z,101988.47
2023-01-10T04:39:07.503Z,101984.88
2023-01-10T04:41:35.925Z,101994.31
2023-01-10T04:44:06.232Z,101996.81
2023-01-10T04:46:34.895Z,102001.66
2023-01-10T04:49:03.439Z,101990.56
2023-01-10T04:51:31.852Z,101996.13
2023-01-10T04:54:00.197Z,101992.00
2023-01-10T04:56:28.711Z,101979.13
2023-01-10T04:58:58.260Z,101958.94
2023-01-10T05:01:43.968Z,101969.81
2023-01-10T05:04:20.788Z,101977.84
2023-01-10T05:06:49.561Z,101984.41
2023-01-10T05:09:17.914Z,101979.69
2023-01-10T05:11:46.362Z,101983.22
2023-01-10T05:14:14.610Z,101976.53
2023-01-10T05:16:44.435Z,101981.06
2023-01-10T05:19:13.344Z,101982.22
2023-01-10T05:21:41.623Z,101976.22
2023-01-10T05:24:10.744Z,101981.88
2023-01-10T05:26:39.102Z,101991.91
2023-01-10T05:29:07.395Z,101993.69
2023-01-10T05:31:35.748Z,101990.38
2023-01-10T05:34:05.367Z,101993.09
2023-01-10T05:36:33.824Z,101994.34
2023-01-10T05:39:02.182Z,101998.09
2023-01-10T05:41:30.621Z,102001.84
2023-01-10T05:43:58.914Z,102014.19
2023-01-10T05:46:27.310Z,102011.69
2023-01-10T05:48:56.764Z,102008.97
2023-01-10T05:51:27.005Z,102013.34
2023-01-10T05:53:55.475Z,102020.59
2023-01-10T05:56:23.767Z,102033.19
2023-01-10T05:59:00.600Z,102041.47
2023-01-10T06:01:33.877Z,102047.16
2023-01-10T06:04:02.298Z,102055.84
2023-01-10T06:06:32.060Z,102063.72
2023-01-10T06:09:00.476Z,102054.84
2023-01-10T06:11:30.329Z,102060.84
2023-01-10T06:13:59.068Z,102055.69
2023-01-10T06:16:27.380Z,102059.56
2023-01-10T06:18:56.060Z,102059.72
2023-01-10T06:21:24.413Z,102071.19
2023-01-10T06:23:54.115Z,102073.84
2023-01-10T06:26:22.492Z,102076.81
2023-01-10T06:28:50.812Z,102072.63
2023-01-10T06:31:21.010Z,102074.66
2023-01-10T06:33:52.221Z,102075.75
2023-01-10T06:36:21.198Z,102077.72
2023-01-10T06:38:49.506Z,102071.09
2023-01-10T06:41:19.186Z,102070.78
2023-01-10T06:43:48.618Z,102075.47
2023-01-10T06:46:19.606Z,102052.81
2023-01-10T06:48:48.831Z,102085.63
2023-01-10T06:51:20.206Z,102076.91
2023-01-10T06:53:49.138Z,102078.69
2023-01-10T06:56:19.834Z,102078.31
2023-01-10T06:58:50.059Z,102080.88
2023-01-10T07:01:20.674Z,102082.44
2023-01-10T07:03:49.304Z,102079.56
2023-01-10T07:06:17.824Z,102051.50
2023-01-10T07:08:47.905Z,102064.19
2023-01-10T07:11:17.065Z,102096.25
2023-01-10T07:13:46.817Z,102091.03
2023-01-10T07:16:17.021Z,102093.59
2023-01-10T07:18:45.517Z,102085.78
2023-01-10T07:21:13.862Z,102087.75
2023-01-10T07:23:43.399Z,102085.16
2023-01-10T07:26:17.789Z,101963.53
2023-01-10T07:28:51.602Z,102086.56
2023-01-10T07:31:22.976Z,102091.34
2023-01-10T07:33:53.069Z,102086.72
2023-01-10T07:36:21.653Z,102075.66
2023-01-10T07:38:50.149Z,102062.19
2023-01-10T07:41:18.613Z,102090.31
2023-01-10T07:43:48.901Z,102095.38
2023-01-10T07:46:17.635Z,102110.06
2023-01-10T07:48:47.066Z,102099.63
2023-01-10T07:51:16.427Z,102102.34
2023-01-10T07:53:44.815Z,102104.06
2023-01-10T07:56:13.210Z,102123.47
2023-01-10T07:58:41.683Z,102117.50
2023-01-10T08:01:11.470Z,102121.94
2023-01-10T08:03:39.893Z,102117.81
2023-01-10T08:06:10.563Z,102087.97
2023-01-10T08:08:40.436Z,102119.25
2023-01-10T08:11:09.303Z,102110.13
2023-01-10T08:13:37.593Z,102107.75
2023-01-10T08:16:07.242Z,102111.16
2023-01-10T08:18:39.196Z,102118.63
2023-01-10T08:21:07.770Z,102109.63
2023-01-10T08:23:36.413Z,102124.38
2023-01-10T08:26:05.928Z,102127.44
2023-01-10T08:28:34.367Z,102123.97
2023-01-10T08:31:07.419Z,102110.22
2023-01-10T08:33:38.202Z,102108.13
2023-01-10T08:36:06.764Z,102116.22
2023-01-10T08:38:35.077Z,102125.41
2023-01-10T08:41:03.481Z,102126.91
2023-01-10T08:43:31.971Z,102126.28
2023-01-10T08:46:00.417Z,102135.63
2023-01-10T08:48:28.966Z,102128.03
2023-01-10T08:50:58.669Z,102126.69
2023-01-10T08:53:32.040Z,102133.47
2023-01-10T08:56:00.397Z,102132.41
2023-01-10T08:58:28.690Z,102134.75
2023-01-10T09:00:57.153Z,102130.88
2023-01-10T09:03:25.994Z,102133.34
2023-01-10T09:05:54.380Z,102141.78
2023-01-10T09:08:24.733Z,102135.59
2023-01-10T09:10:53.135Z,102134.00
2023-01-10T09:13:21.680Z,102139.84
2023-01-10T09:15:53.465Z,102133.06
2023-01-10T09:18:24.350Z,102125.34
2023-01-10T09:20:53.677Z,102121.72
2023-01-10T09:23:25.267Z,102123.44
2023-01-10T09:25:55.995Z,102120.00
2023-01-10T09:28:26.650Z,102116.03
2023-01-10T09:30:55.238Z,102114.44
2023-01-10T09:33:25.303Z,102121.59
2023-01-10T09:35:59.151Z,101967.78
2023-01-10T09:38:29.052Z,102119.06
2023-01-10T09:41:11.897Z,102124.19
2023-01-10T09:43:53.064Z,102116.06
2023-01-10T09:46:29.456Z,102095.16
2023-01-10T09:49:08.416Z,102124.41
2023-01-10T09:51:39.764Z,102119.28
2023-01-10T09:54:14.836Z,102073.56
2023-01-10T09:56:43.594Z,102123.88
2023-01-10T09:59:17.039Z,101967.63
2023-01-10T10:01:47.767Z,102128.88
2023-01-10T10:04:25.102Z,102104.53
2023-01-10T10:06:54.012Z,102140.31
2023-01-10T10:09:28.871Z,102135.47
2023-01-10T10:12:16.919Z,102136.97
2023-01-10T10:15:00.384Z,102139.44
2023-01-10T10:17:38.462Z,102138.34
2023-01-10T10:20:26.539Z,102132.03
2023-01-10T10:23:09.269Z,102138.19
2023-01-10T10:25:56.960Z,102128.75
2023-01-10T10:28:56.803Z,102129.50
2023-01-10T10:31:39.715Z,102101.47
2023-01-10T10:34:15.592Z,102114.94
2023-01-10T10:36:49.298Z,102125.88
2023-01-10T10:39:20.920Z,102107.38
2023-01-10T10:41:54.574Z,102131.91
2023-01-10T10:44:38.433Z,102138.00
2023-01-10T10:47:15.412Z,102097.31
2023-01-10T10:49:48.137Z,102127.69
2023-01-10T10:52:25.300Z,102119.72
2023-01-10T10:54:54.841Z,102118.78
2023-01-10T10:57:28.904Z,102121.34
2023-01-10T10:59:59.219Z,102118.78
2023-01-10T11:02:29.552Z,102127.69
2023-01-10T11:05:05.437Z,102119.81
2023-01-10T11:07:36.895Z,102131.41
2023-01-10T11:10:32.462Z,102099.63
2023-01-10T11:13:05.102Z,101985.09
2023-01-10T11:15:39.520Z,102111.13
2023-01-10T11:18:11.828Z,102106.50
2023-01-10T11:20:49.178Z,102101.41
2023-01-10T11:23:32.874Z,102085.31
2023-01-10T11:26:02.072Z,102090.22
2023-01-10T11:28:33.505Z,102079.25
2023-01-10T11:31:03.401Z,102081.56
2023-01-10T11:33:35.558Z,102045.75
2023-01-10T11:36:07.350Z,102052.19
2023-01-10T11:38:37.571Z,102043.16
2023-01-10T11:41:08.020Z,102011.13
2023-01-10T11:43:39.671Z,102073.66
2023-01-10T11:46:15.316Z,102027.50
2023-01-10T11:51:37.988Z,102060.47
2023-01-10T11:54:08.913Z,102023.47
2023-01-10T11:56:40.081Z,102046.84
2023-01-10T11:59:13.663Z,102045.88
2023-01-10T12:01:44.309Z,102012.63
2023-01-10T12:04:16.670Z,102039.78
2023-01-10T12:06:46.741Z,102043.66
2023-01-10T12:09:40.017Z,102039.53
2023-01-10T12:12:17.952Z,102036.38
2023-01-10T12:14:48.458Z,102036.13
2023-01-10T12:17:24.531Z,101905.03
2023-01-10T12:19:56.585Z,102026.69
2023-01-10T12:22:32.233Z,101988.09
2023-01-10T12:25:03.856Z,102014.16
2023-01-10T12:27:33.781Z,102008.09
2023-01-10T12:30:08.212Z,101963.69
2023-01-10T12:32:43.336Z,102000.72
2023-01-10T12:35:18.686Z,101999.47
2023-01-10T12:37:53.238Z,101974.53
2023-01-10T12:40:30.074Z,102003.72
2023-01-10T12:43:22.638Z,102000.06
2023-01-10T12:45:59.594Z,102007.50
2023-01-10T12:48:45.130Z,101994.22
2023-01-10T12:51:19.044Z,101992.66
2023-01-10T12:53:54.346Z,101998.59
2023-01-10T12:56:23.026Z,101989.59
2023-01-10T12:58:55.407Z,101992.03
2023-01-10T13:01:31.572Z,101984.97
2023-01-10T13:04:05.154Z,101991.31
2023-01-10T13:06:36.286Z,101995.22
2023-01-10T13:09:08.668Z,101957.22
2023-01-10T13:11:46.378Z,101983.50
2023-01-10T13:14:18.694Z,101984.25
2023-01-10T13:16:54.055Z,101986.81
2023-01-10T13:19:25.817Z,101991.91
2023-01-10T13:22:19.843Z,101978.28
2023-01-10T13:24:59.853Z,101944.81
2023-01-10T13:27:32.578Z,101974.03
2023-01-10T13:30:01.576Z,101972.06
2023-01-10T13:32:34.940Z,101942.50
2023-01-10T13:35:14.591Z,101970.72
2023-01-10T13:37:44.323Z,101968.06
2023-01-10T13:40:23.069Z,101969.63
2023-01-10T13:43:23.944Z,101966.84
2023-01-10T13:46:39.642Z,101959.53
2023-01-10T13:49:40.018Z,101964.25
2023-01-10T13:52:41.165Z,101956.81
2023-01-10T13:55:34.282Z,101954.63
2023-01-10T13:58:04.781Z,101877.63
2023-01-10T14:01:08.110Z,101938.16
2023-01-10T14:03:52.651Z,101946.31
2023-01-10T14:06:40.935Z,101944.50
2023-01-10T14:09:33.343Z,101947.44
2023-01-10T14:12:04.227Z,101942.06
2023-01-10T14:14:37.995Z,101919.94
2023-01-10T14:17:16.274Z,101942.53
2023-01-10T14:19:46.780Z,101949.38
2023-01-10T14:22:31.172Z,101602.41
2023-01-10T14:25:01.471Z,101948.03
2023-01-10T14:27:44.987Z,101955.78
2023-01-10T14:30:20.404Z,101944.00
2023-01-10T14:32:52.343Z,101946.66
2023-01-10T14:35:25.283Z,101835.25
2023-01-10T14:37:57.857Z,101920.13
2023-01-10T14:40:30.705Z,101945.69
2023-01-10T14:43:02.886Z,101947.41
2023-01-10T14:45:39.423Z,101937.16
2023-01-10T14:48:24.828Z,101952.50
2023-01-10T14:50:53.297Z,101951.66
2023-01-10T14:53:30.673Z,101949.69
2023-01-10T14:55:59.288Z,101952.50
2023-01-10T14:58:27.525Z,101956.41
2023-01-10T15:00:57.863Z,101934.38
2023-01-10T15:03:27.281Z,101960.44
2023-01-10T15:05:58.769Z,101951.81
2023-01-10T15:08:30.407Z,101849.50
2023-01-10T15:11:05.929Z,101956.69
2023-01-10T15:13:38.087Z,101817.31
2023-01-10T15:16:07.947Z,101962.53
2023-01-10T15:18:40.872Z,101958.03
2023-01-10T15:21:12.174Z,101956.69
2023-01-10T15:23:43.899Z,101922.88
2023-01-10T15:26:16.516Z,101823.03
2023-01-10T15:28:48.736Z,101949.63
2023-01-10T15:31:18.150Z,101953.28
2023-01-10T15:33:56.673Z,101941.84
2023-01-10T15:36:29.421Z,101943.09
2023-01-10T15:38:59.215Z,101929.81
2023-01-10T15:41:28.118Z,101939.19
2023-01-10T15:44:23.972Z,101940.41
2023-01-10T15:46:57.053Z,101944.91
2023-01-10T15:49:26.405Z,101949.31
2023-01-10T15:51:54.935Z,101954.78
2023-01-10T15:54:45.336Z,101953.44
2023-01-10T15:57:28.086Z,101930.81
2023-01-10T15:59:57.530Z,101952.84
2023-01-10T16:02:30.792Z,101949.69
2023-01-10T16:05:06.570Z,101925.59
2023-01-10T16:07:37.554Z,101941.03
2023-01-10T16:10:15.674Z,101939.59
2023-01-10T16:13:01.880Z,101936.41
2023-01-10T16:15:32.338Z,101947.59
2023-01-10T16:18:00.706Z,101895.84
2023-01-10T16:20:32.087Z,101947.00
2023-01-10T16:23:01.225Z,101949.91
2023-01-10T16:25:34.795Z,101950.00
2023-01-10T16:28:03.423Z,101944.53
2023-01-10T16:30:33.396Z,101942.34
2023-01-10T16:33:10.509Z,101849.66
2023-01-10T16:35:39.508Z,101937.41
2023-01-10T16:38:08.391Z,101933.44
2023-01-10T16:40:40.363Z,101947.78
2023-01-10T16:43:20.081Z,101944.91
2023-01-10T16:45:49.992Z,101947.41
2023-01-10T16:48:20.223Z,101952.97
2023-01-10T16:50:49.488Z,101952.50
2023-01-10T16:53:19.648Z,101924.94
2023-01-10T16:55:50.725Z,101957.66
2023-01-10T16:58:20.719Z,101963.22
2023-01-10T17:00:51.560Z,101941.63
2023-01-10T17:03:23.523Z,101967.03
2023-01-10T17:05:52.538Z,101971.22
2023-01-10T17:08:23.257Z,101978.28
2023-01-10T17:10:56.661Z,101945.34
2023-01-10T17:13:28.238Z,101945.34
2023-01-10T17:15:58.787Z,101984.22
2023-01-10T17:18:28.763Z,101986.25
2023-01-10T17:20:59.216Z,101983.56
2023-01-10T17:23:29.537Z,101972.75
2023-01-10T17:26:05.928Z,101943.50
2023-01-10T17:28:34.416Z,101975.91
2023-01-10T17:31:03.301Z,101969.31
2023-01-10T17:33:31.696Z,101963.19
2023-01-10T17:35:59.943Z,101960.47
2023-01-10T17:38:29.813Z,101957.66
2023-01-10T17:41:02.094Z,101951.91
2023-01-10T17:43:32.829Z,101953.34
2023-01-10T17:46:01.280Z,101967.16
2023-01-10T17:48:29.729Z,101966.34
2023-01-10T17:51:01.039Z,101810.25
2023-01-10T17:53:29.689Z,101968.88
2023-01-10T17:56:01.225Z,101967.41
2023-01-10T17:58:31.486Z,101974.06
2023-01-10T18:01:00.120Z,101973.22
2023-01-10T18:03:28.952Z,101964.47
2023-01-10T18:05:59.945Z,101969.53
2023-01-10T18:08:28.322Z,101961.84
2023-01-10T18:11:00.442Z,101976.75
2023-01-10T18:13:30.742Z,101967.81
2023-01-10T18:16:02.098Z,101966.97
2023-01-10T18:18:30.560Z,101968.22
2023-01-10T18:21:02.399Z,101968.78
2023-01-10T18:23:31.875Z,101971.28
2023-01-10T18:26:02.089Z,101978.16
2023-01-10T18:28:40.678Z,101938.06
2023-01-10T18:31:13.160Z,101975.78
2023-01-10T18:33:41.675Z,101990.22
2023-01-10T18:36:15.468Z,101990.63
2023-01-10T18:38:44.661Z,101996.75
2023-01-10T18:41:13.350Z,101994.94
2023-01-10T18:43:41.796Z,101997.09
2023-01-10T18:46:15.183Z,101835.06
2023-01-10T18:48:43.741Z,101978.53
2023-01-10T18:51:14.210Z,101985.00
2023-01-10T18:53:43.544Z,101977.88
2023-01-10T18:56:13.047Z,101977.09
2023-01-10T18:58:43.033Z,101952.63
2023-01-10T19:01:14.959Z,101978.06
2023-01-10T19:03:44.236Z,101968.53
2023-01-10T19:06:16.074Z,101949.03
2023-01-10T19:08:44.880Z,101966.75
2023-01-10T19:11:15.848Z,101975.66
2023-01-10T19:13:45.262Z,101979.00
2023-01-10T19:16:17.512Z,101977.47
2023-01-10T19:18:49.480Z,101980.34
2023-01-10T19:21:18.812Z,101984.09
2023-01-10T19:23:51.240Z,101996.78
2023-01-10T19:26:20.766Z,101978.63
2023-01-10T19:28:49.337Z,101986.94
2023-01-10T19:31:20.491Z,101981.19
2023-01-10T19:33:50.570Z,101991.66
2023-01-10T19:36:20.459Z,101964.19
2023-01-10T19:38:49.061Z,101985.91
2023-01-10T19:41:17.327Z,101991.59
2023-01-10T19:43:45.805Z,101984.66
2023-01-10T19:46:14.619Z,101985.84
2023-01-10T19:48:44.366Z,101988.84
2023-01-10T19:51:14.038Z,101987.22
2023-01-10T19:53:45.614Z,102000.72
2023-01-10T19:56:18.404Z,101997.06
2023-01-10T19:58:47.839Z,101989.50
2023-01-10T20:01:18.189Z,101987.38
2023-01-10T20:03:48.242Z,101987.47
2023-01-10T20:06:20.825Z,101982.16
2023-01-10T20:08:50.151Z,101950.28
2023-01-10T20:11:19.606Z,101968.78
2023-01-10T20:13:49.348Z,101973.56
2023-01-10T20:16:19.745Z,101979.22
2023-01-10T20:18:50.429Z,101991.94
2023-01-10T20:21:20.741Z,101848.19
2023-01-10T20:23:50.067Z,101996.13
2023-01-10T20:26:20.966Z,101993.78
2023-01-10T20:28:50.736Z,101987.69
2023-01-10T20:31:21.065Z,101993.78
2023-01-10T20:33:51.023Z,101983.00
2023-01-10T20:36:21.208Z,101980.94
2023-01-10T20:38:49.756Z,101987.88
2023-01-10T20:41:21.111Z,101997.78
2023-01-10T20:43:49.973Z,101972.97
2023-01-10T20:46:20.295Z,101961.97
2023-01-10T20:48:50.902Z,101983.72
2023-01-10T20:51:22.120Z,101845.94
2023-01-10T20:53:50.969Z,101958.47
2023-01-10T20:56:21.644Z,101997.38
2023-01-10T20:58:50.789Z,101999.88
2023-01-10T21:01:33.117Z,101994.13
2023-01-10T21:04:04.855Z,102002.31
2023-01-10T21:06:33.945Z,102004.19
2023-01-10T21:09:02.949Z,102013.25
2023-01-10T21:11:31.359Z,102008.91
2023-01-10T21:13:59.822Z,102001.59
2023-01-10T21:16:28.273Z,102011.47
2023-01-10T21:18:56.663Z,102007.25
2023-01-10T21:21:26.460Z,102007.47
2023-01-10T21:23:55.645Z,101960.88
2023-01-10T21:26:24.252Z,102014.97
2023-01-10T21:28:52.539Z,102011.56
2023-01-10T21:31:22.861Z,102011.63
2023-01-10T21:33:51.320Z,101997.75
2023-01-10T21:36:19.766Z,101997.13
2023-01-10T21:38:49.705Z,101997.41
2023-01-10T21:41:40.418Z,101968.50
2023-01-10T21:44:09.598Z,102005.91
2023-01-10T21:46:38.050Z,102005.75
2023-01-10T21:49:06.731Z,101999.13
2023-01-10T21:51:35.085Z,101996.59
2023-01-10T21:54:05.114Z,102003.56
2023-01-10T21:56:33.539Z,102000.91
2023-01-10T21:59:01.941Z,101997.47
2023-01-10T22:01:30.628Z,101994.19
2023-01-10T22:03:59.066Z,102000.56
2023-01-10T22:06:27.550Z,101998.16
2023-01-10T22:08:55.924Z,101972.47
2023-01-10T22:11:25.681Z,101997.59
2023-01-10T22:13:54.841Z,102002.66
2023-01-10T22:16:23.218Z,102004.94
2023-01-10T22:18:51.722Z,101999.66
2023-01-10T22:21:20.032Z,101998.00
2023-01-10T22:23:48.360Z,101993.59
2023-01-10T22:26:17.816Z,101946.13
2023-01-10T22:28:47.591Z,101990.00
2023-01-10T22:31:16.966Z,101983.28
2023-01-10T22:33:45.314Z,101980.09
2023-01-10T22:36:15.616Z,101980.22
2023-01-10T22:38:44.264Z,101970.00
2023-01-10T22:41:14.486Z,101946.22
2023-01-10T22:43:43.083Z,101982.22
2023-01-10T22:46:15.784Z,101968.94
2023-01-10T22:48:44.881Z,101970.16
2023-01-10T22:51:13.195Z,101974.72
2023-01-10T22:53:41.624Z,101973.16
2023-01-10T22:56:11.893Z,101984.22
2023-01-10T22:58:40.303Z,101978.94
2023-01-10T23:01:09.007Z,101979.94
2023-01-10T23:03:39.000Z,101975.66
2023-01-10T23:06:07.870Z,101974.72
2023-01-10T23:08:36.322Z,101973.94
2023-01-10T23:11:04.623Z,101967.84
2023-01-10T23:13:33.133Z,101954.75
2023-01-10T23:16:03.348Z,101895.50
2023-01-10T23:18:32.094Z,101944.50
2023-01-10T23:21:02.287Z,101936.63
2023-01-10T23:23:30.755Z,101942.78
2023-01-10T23:26:04.761Z,101942.00
2023-01-10T23:28:35.441Z,101933.41
2023-01-10T23:31:05.250Z,101926.34
2023-01-10T23:33:34.133Z,101908.03
2023-01-10T23:36:03.990Z,101894.97
2023-01-10T23:38:33.073Z,101889.19
2023-01-10T23:41:01.744Z,101880.25
2023-01-10T23:43:30.447Z,101876.47
2023-01-10T23:45:59.306Z,101871.03
2023-01-10T23:48:27.741Z,101865.75
2023-01-10T23:50:56.094Z,101873.81
2023-01-10T23:53:26.452Z,101874.59
2023-01-10T23:55:54.937Z,101875.47
2023-01-10T23:58:24.216Z,101876.66
