createdAt,value
2018-02-23T00:01:39.807Z,-4.10
2018-02-23T00:04:08.126Z,-4.10
2018-02-23T00:06:35.635Z,-4.10
2018-02-23T00:09:03.242Z,-4.10
2018-02-23T00:11:30.747Z,-4.10
2018-02-23T00:13:58.279Z,-4.10
2018-02-23T00:16:25.797Z,-4.10
2018-02-23T00:18:53.338Z,-4.10
2018-02-23T00:21:21.610Z,-4.10
2018-02-23T00:23:49.899Z,-4.10
2018-02-23T00:26:18.174Z,-4.10
2018-02-23T00:28:46.567Z,-4.00
2018-02-23T00:31:14.074Z,-4.00
2018-02-23T00:33:41.599Z,-4.10
2018-02-23T00:36:09.143Z,-4.10
2018-02-23T00:38:36.675Z,-4.10
2018-02-23T00:41:04.998Z,-4.10
2018-02-23T00:43:32.526Z,-4.10
2018-02-23T00:46:00.040Z,-4.10
2018-02-23T00:48:27.658Z,-4.10
2018-02-23T00:50:55.227Z,-4.20
2018-02-23T00:53:22.747Z,-4.20
2018-02-23T00:55:51.024Z,-4.20
2018-02-23T00:58:19.591Z,-4.20
2018-02-23T01:00:47.191Z,-4.20
2018-02-23T01:03:14.715Z,-4.20
2018-02-23T01:05:42.222Z,-4.20
2018-02-23T01:08:09.743Z,-4.20
2018-02-23T01:10:38.014Z,-4.20
2018-02-23T01:13:06.291Z,-4.20
2018-02-23T01:15:34.578Z,-4.20
2018-02-23T01:18:02.852Z,-4.20
2018-02-23T01:20:31.254Z,-4.20
2018-02-23T01:22:58.769Z,-4.20
2018-02-23T01:25:26.302Z,-4.20
2018-02-23T01:27:53.826Z,-4.30
2018-02-23T01:30:21.382Z,-4.20
2018-02-23T01:32:48.886Z,-4.30
2018-02-23T01:35:16.411Z,-4.30
2018-02-23T01:37:43.923Z,-4.20
2018-02-23T01:40:11.455Z,-4.30
2018-02-23T01:42:38.971Z,-4.20
2018-02-23T01:45:06.534Z,-4.20
2018-02-23T01:47:34.093Z,-4.20
2018-02-23T01:50:01.635Z,-4.20
2018-02-23T01:52:29.916Z,-4.30
2018-02-23T01:54:57.447Z,-4.30
2018-02-23T01:57:24.950Z,-4.20
2018-02-23T01:59:52.503Z,-4.20
2018-02-23T02:02:20.021Z,-4.20
2018-02-23T02:04:47.547Z,-4.30
2018-02-23T02:07:15.051Z,-4.30
2018-02-23T02:09:43.346Z,-4.30
2018-02-23T02:12:10.908Z,-4.30
2018-02-23T02:14:38.435Z,-4.40
2018-02-23T02:17:06.708Z,-4.40
2018-02-23T02:19:34.230Z,-4.40
2018-02-23T02:22:01.735Z,-4.40
2018-02-23T02:24:30.032Z,-4.40
2018-02-23T02:26:57.551Z,-4.40
2018-02-23T02:29:25.074Z,-4.40
2018-02-23T02:31:52.601Z,-4.40
2018-02-23T02:34:20.133Z,-4.40
2018-02-23T02:36:47.652Z,-4.40
2018-02-23T02:39:15.180Z,-4.40
2018-02-23T02:41:42.699Z,-4.40
2018-02-23T02:44:10.232Z,-4.40
2018-02-23T02:46:37.748Z,-4.40
2018-02-23T02:49:05.324Z,-4.40
2018-02-23T02:51:32.844Z,-4.40
2018-02-23T02:54:00.384Z,-4.40
2018-02-23T02:56:27.896Z,-4.40
2018-02-23T02:58:55.425Z,-4.40
2018-02-23T03:01:23.702Z,-4.50
2018-02-23T03:03:52.015Z,-4.50
2018-02-23T03:06:19.528Z,-4.50
2018-02-23T03:08:47.042Z,-4.50
2018-02-23T03:11:14.854Z,-4.50
2018-02-23T03:13:42.363Z,-4.50
2018-02-23T03:16:09.894Z,-4.50
2018-02-23T03:18:37.404Z,-4.50
2018-02-23T03:21:05.293Z,-4.50
2018-02-23T03:23:33.606Z,-4.60
2018-02-23T03:26:01.165Z,-4.60
2018-02-23T03:28:28.676Z,-4.60
2018-02-23T03:30:56.212Z,-4.60
2018-02-23T03:33:23.722Z,-4.50
2018-02-23T03:35:52.015Z,-4.40
2018-02-23T03:38:19.534Z,-4.40
2018-02-23T03:40:47.064Z,-4.40
2018-02-23T03:43:14.587Z,-4.50
2018-02-23T03:45:42.128Z,-4.50
2018-02-23T03:48:10.404Z,-4.60
2018-02-23T03:50:38.695Z,-4.60
2018-02-23T03:53:06.211Z,-4.60
2018-02-23T03:55:33.748Z,-4.60
2018-02-23T03:58:01.263Z,-4.50
2018-02-23T04:00:29.655Z,-4.50
2018-02-23T04:02:57.164Z,-4.50
2018-02-23T04:05:24.770Z,-4.50
2018-02-23T04:07:52.329Z,-4.50
2018-02-23T04:10:19.850Z,-4.50
2018-02-23T04:12:47.357Z,-4.50
2018-02-23T04:15:14.912Z,-4.50
2018-02-23T04:20:16.375Z,-4.60
2018-02-23T04:22:43.940Z,-4.50
2018-02-23T04:25:11.471Z,-4.50
2018-02-23T04:27:39.770Z,-4.50
2018-02-23T04:30:07.296Z,-4.50
2018-02-23T04:32:35.610Z,-4.50
2018-02-23T04:35:03.163Z,-4.50
2018-02-23T04:37:30.674Z,-4.60
2018-02-23T04:39:59.211Z,-4.60
2018-02-23T04:42:26.746Z,-4.60
2018-02-23T04:44:55.044Z,-4.60
2018-02-23T04:47:22.555Z,-4.60
2018-02-23T04:49:50.086Z,-4.60
2018-02-23T04:52:17.619Z,-4.60
2018-02-23T04:54:45.146Z,-4.60
2018-02-23T04:57:13.422Z,-4.60
2018-02-23T04:59:41.717Z,-4.60
2018-02-23T05:02:09.561Z,-4.60
2018-02-23T05:04:37.874Z,-4.50
2018-02-23T05:07:05.398Z,-4.50
2018-02-23T05:09:33.670Z,-4.50
2018-02-23T05:12:01.963Z,-4.60
2018-02-23T05:14:30.235Z,-4.60
2018-02-23T05:16:58.772Z,-4.60
2018-02-23T05:19:26.279Z,-4.60
2018-02-23T05:21:53.808Z,-4.60
2018-02-23T05:24:21.325Z,-4.60
2018-02-23T05:26:48.859Z,-4.60
2018-02-23T05:29:16.363Z,-4.60
2018-02-23T05:31:43.887Z,-4.60
2018-02-23T05:34:11.395Z,-4.60
2018-02-23T05:36:38.916Z,-4.70
2018-02-23T05:39:06.427Z,-4.70
2018-02-23T05:41:34.714Z,-4.60
2018-02-23T05:44:02.986Z,-4.70
2018-02-23T05:46:31.274Z,-4.70
2018-02-23T05:49:09.864Z,-4.80
2018-02-23T05:51:37.584Z,-4.80
2018-02-23T05:54:05.094Z,-4.70
2018-02-23T05:56:33.386Z,-4.70
2018-02-23T05:59:00.903Z,-4.70
2018-02-23T06:01:28.431Z,-4.70
2018-02-23T06:03:55.944Z,-4.70
2018-02-23T06:06:24.245Z,-4.60
2018-02-23T06:08:51.811Z,-4.70
2018-02-23T06:11:19.362Z,-4.70
2018-02-23T06:13:46.866Z,-4.70
2018-02-23T06:16:20.131Z,-4.70
2018-02-23T06:19:05.448Z,-4.60
2018-02-23T06:21:33.054Z,-4.70
2018-02-23T06:24:00.567Z,-4.70
2018-02-23T06:26:28.090Z,-4.70
2018-02-23T06:28:55.607Z,-4.70
2018-02-23T06:31:24.002Z,-4.70
2018-02-23T06:33:51.518Z,-4.70
2018-02-23T06:36:19.949Z,-4.70
2018-02-23T06:38:47.455Z,-4.70
2018-02-23T06:41:14.965Z,-4.70
2018-02-23T06:43:42.491Z,-4.70
2018-02-23T06:46:10.771Z,-4.60
2018-02-23T06:48:39.166Z,-4.70
2018-02-23T06:51:06.739Z,-4.70
2018-02-23T06:53:34.622Z,-4.70
2018-02-23T06:56:02.131Z,-4.70
2018-02-23T06:58:30.422Z,-4.70
2018-02-23T07:00:57.931Z,-4.70
2018-02-23T07:03:25.450Z,-4.60
2018-02-23T07:05:52.959Z,-4.60
2018-02-23T07:08:20.494Z,-4.60
2018-02-23T07:10:48.025Z,-4.60
2018-02-23T07:13:15.550Z,-4.60
2018-02-23T07:15:43.913Z,-4.70
2018-02-23T07:18:11.455Z,-4.70
2018-02-23T07:20:38.962Z,-4.60
2018-02-23T07:23:07.250Z,-4.40
2018-02-23T07:25:34.775Z,-4.40
2018-02-23T07:28:02.375Z,-4.20
2018-02-23T07:30:29.907Z,-4.40
2018-02-23T07:32:58.179Z,-4.30
2018-02-23T07:35:26.466Z,-4.40
2018-02-23T07:37:54.758Z,-4.30
2018-02-23T07:40:22.291Z,-4.40
2018-02-23T07:42:50.570Z,-4.40
2018-02-23T07:45:18.966Z,-4.40
2018-02-23T07:47:46.484Z,-4.40
2018-02-23T07:50:14.019Z,-4.30
2018-02-23T07:52:41.618Z,-4.30
2018-02-23T07:55:09.916Z,-4.40
2018-02-23T07:57:37.426Z,-4.40
2018-02-23T08:00:04.951Z,-4.30
2018-02-23T08:02:32.500Z,-4.30
2018-02-23T08:05:00.023Z,-4.30
2018-02-23T08:07:28.334Z,-4.20
2018-02-23T08:09:55.895Z,-4.30
2018-02-23T08:12:23.402Z,-4.20
2018-02-23T08:14:52.439Z,-4.30
2018-02-23T08:17:19.998Z,-4.30
2018-02-23T08:19:47.563Z,-4.20
2018-02-23T08:22:15.128Z,-4.10
2018-02-23T08:24:42.673Z,-4.10
2018-02-23T08:27:10.194Z,-4.20
2018-02-23T08:29:37.711Z,-4.10
2018-02-23T08:32:05.258Z,-4.20
2018-02-23T08:34:32.767Z,-4.10
2018-02-23T08:37:00.290Z,-4.10
2018-02-23T08:39:27.808Z,-3.90
2018-02-23T08:41:56.201Z,-3.80
2018-02-23T08:44:23.710Z,-3.80
2018-02-23T08:46:51.230Z,-3.80
2018-02-23T08:49:18.744Z,-3.70
2018-02-23T08:51:46.275Z,-3.50
2018-02-23T08:54:13.804Z,-3.70
2018-02-23T08:56:41.340Z,-3.70
2018-02-23T08:59:09.614Z,-3.60
2018-02-23T09:01:37.902Z,-3.80
2018-02-23T09:04:05.410Z,-3.80
2018-02-23T09:06:32.936Z,-3.80
2018-02-23T09:09:00.443Z,-4.00
2018-02-23T09:11:28.735Z,-3.90
2018-02-23T09:13:57.006Z,-4.00
2018-02-23T09:16:25.301Z,-4.00
2018-02-23T09:18:52.814Z,-4.10
2018-02-23T09:21:20.430Z,-4.10
2018-02-23T09:23:47.954Z,-4.00
2018-02-23T09:26:15.555Z,-3.80
2018-02-23T09:28:43.086Z,-3.90
2018-02-23T09:31:11.365Z,-3.90
2018-02-23T09:33:51.638Z,-3.80
2018-02-23T09:36:19.149Z,-3.80
2018-02-23T09:38:46.678Z,-3.70
2018-02-23T09:41:14.178Z,-3.80
2018-02-23T09:43:41.699Z,-3.80
2018-02-23T09:46:09.226Z,-4.00
2018-02-23T09:48:36.789Z,-4.00
2018-02-23T09:51:04.303Z,-3.90
2018-02-23T09:53:31.836Z,-3.80
2018-02-23T09:55:59.363Z,-3.70
2018-02-23T09:58:26.895Z,-3.80
2018-02-23T10:00:55.204Z,-3.90
2018-02-23T10:03:22.735Z,-3.90
2018-02-23T10:05:51.011Z,-4.00
2018-02-23T10:08:19.303Z,-4.00
2018-02-23T10:10:46.852Z,-4.00
2018-02-23T10:13:14.360Z,-3.80
2018-02-23T10:15:41.867Z,-3.80
2018-02-23T10:18:10.167Z,-3.60
2018-02-23T10:20:37.675Z,-3.70
2018-02-23T10:23:05.278Z,-3.60
2018-02-23T10:25:32.790Z,-3.40
2018-02-23T10:28:00.290Z,-3.40
2018-02-23T10:30:27.855Z,-3.30
2018-02-23T10:32:55.357Z,-3.30
2018-02-23T10:35:22.885Z,-3.50
2018-02-23T10:37:50.395Z,-3.40
2018-02-23T10:40:17.919Z,-3.60
2018-02-23T10:42:45.431Z,-3.60
2018-02-23T10:45:13.773Z,-3.60
2018-02-23T10:47:41.243Z,-3.70
2018-02-23T10:50:08.766Z,-3.40
2018-02-23T10:52:36.271Z,-3.30
2018-02-23T10:55:04.558Z,-3.60
2018-02-23T10:57:32.826Z,-3.50
2018-02-23T11:00:01.118Z,-3.30
2018-02-23T11:02:28.627Z,-3.30
2018-02-23T11:04:56.158Z,-3.20
2018-02-23T11:07:23.659Z,-3.10
2018-02-23T11:09:51.180Z,-3.10
2018-02-23T11:12:18.691Z,-3.10
2018-02-23T11:14:46.982Z,-3.30
2018-02-23T11:17:14.496Z,-3.30
2018-02-23T11:19:42.783Z,-3.40
2018-02-23T11:22:10.859Z,-3.40
2018-02-23T11:24:38.382Z,-3.50
2018-02-23T11:27:05.886Z,-3.40
2018-02-23T11:29:34.183Z,-3.30
2018-02-23T11:32:01.699Z,-3.30
2018-02-23T11:34:29.211Z,-3.30
2018-02-23T11:36:56.748Z,-3.10
2018-02-23T11:39:25.032Z,-3.40
2018-02-23T11:41:52.554Z,-3.40
2018-02-23T11:44:20.056Z,-3.30
2018-02-23T11:46:47.583Z,-3.40
2018-02-23T11:49:15.862Z,-3.70
2018-02-23T11:51:44.146Z,-3.50
2018-02-23T11:54:12.444Z,-3.50
2018-02-23T11:56:40.004Z,-3.50
2018-02-23T11:59:07.510Z,-3.60
2018-02-23T12:01:35.802Z,-3.80
2018-02-23T12:04:04.083Z,-3.60
2018-02-23T12:06:32.755Z,-3.60
2018-02-23T12:09:00.273Z,-3.60
2018-02-23T12:11:27.810Z,-3.40
2018-02-23T12:13:55.338Z,-3.70
2018-02-23T12:16:23.610Z,-3.60
2018-02-23T12:18:51.139Z,-3.60
2018-02-23T12:21:18.703Z,-3.50
2018-02-23T12:23:46.486Z,-3.60
2018-02-23T12:26:15.515Z,-3.70
2018-02-23T12:28:43.074Z,-3.70
2018-02-23T12:31:10.852Z,-3.70
2018-02-23T12:33:38.379Z,-3.60
2018-02-23T12:36:06.654Z,-3.50
2018-02-23T12:38:34.946Z,-3.50
2018-02-23T12:41:02.451Z,-3.50
2018-02-23T12:43:29.971Z,-3.80
2018-02-23T12:45:57.537Z,-3.60
2018-02-23T12:48:25.062Z,-3.50
2018-02-23T12:50:53.336Z,-3.40
2018-02-23T12:53:21.630Z,-3.50
2018-02-23T12:55:49.200Z,-3.50
2018-02-23T12:58:16.734Z,-3.20
2018-02-23T13:00:45.040Z,-3.30
2018-02-23T13:03:12.551Z,-3.40
2018-02-23T13:05:40.893Z,-3.40
2018-02-23T13:08:08.374Z,-3.40
2018-02-23T13:10:35.894Z,-3.50
2018-02-23T13:13:03.443Z,-3.40
2018-02-23T13:15:30.974Z,-3.30
2018-02-23T13:17:59.242Z,-3.20
2018-02-23T13:20:26.767Z,-3.20
2018-02-23T13:22:54.295Z,-3.20
2018-02-23T13:25:21.819Z,-3.40
2018-02-23T13:27:55.739Z,-3.10
2018-02-23T13:30:24.022Z,-3.00
2018-02-23T13:32:52.296Z,-3.20
2018-02-23T13:35:20.599Z,-3.30
2018-02-23T13:37:48.106Z,-3.30
2018-02-23T13:40:16.627Z,-3.10
2018-02-23T13:42:44.135Z,-3.20
2018-02-23T13:45:11.658Z,-3.30
2018-02-23T13:47:39.166Z,-3.20
2018-02-23T13:50:06.691Z,-3.30
2018-02-23T13:52:34.196Z,-3.20
2018-02-23T13:55:02.533Z,-3.30
2018-02-23T13:57:30.019Z,-3.30
2018-02-23T13:59:57.528Z,-3.30
2018-02-23T14:02:25.051Z,-3.20
2018-02-23T14:04:53.324Z,-3.30
2018-02-23T14:10:22.353Z,-3.00
2018-02-23T14:12:49.854Z,-3.00
2018-02-23T14:15:17.375Z,-3.20
2018-02-23T14:17:44.884Z,-3.20
2018-02-23T14:20:12.491Z,-3.30
2018-02-23T14:22:40.047Z,-3.20
2018-02-23T14:25:07.606Z,-3.20
2018-02-23T14:27:35.125Z,-3.30
2018-02-23T14:30:02.637Z,-3.30
2018-02-23T14:32:30.182Z,-3.20
2018-02-23T14:34:57.684Z,-3.20
2018-02-23T14:37:25.211Z,-3.20
2018-02-23T14:39:52.714Z,-3.00
2018-02-23T14:42:20.238Z,-3.10
2018-02-23T14:44:47.755Z,-3.10
2018-02-23T14:47:16.150Z,-3.00
2018-02-23T14:49:55.674Z,-3.10
2018-02-23T14:52:23.957Z,-3.20
2018-02-23T14:54:52.251Z,-3.20
2018-02-23T14:57:19.766Z,-3.20
2018-02-23T14:59:47.269Z,-3.20
2018-02-23T15:02:14.787Z,-3.10
2018-02-23T15:04:42.370Z,-3.20
2018-02-23T15:07:09.898Z,-3.10
2018-02-23T15:09:37.494Z,-3.10
2018-02-23T15:12:05.059Z,-3.10
2018-02-23T15:14:32.614Z,-3.00
2018-02-23T15:17:00.175Z,-3.20
2018-02-23T15:19:27.704Z,-3.10
2018-02-23T15:21:55.979Z,-3.30
2018-02-23T15:24:24.286Z,-3.30
2018-02-23T15:26:51.848Z,-3.30
2018-02-23T15:29:19.407Z,-3.20
2018-02-23T15:31:58.638Z,-3.20
2018-02-23T15:34:26.158Z,-3.20
2018-02-23T15:36:53.662Z,-3.10
2018-02-23T15:39:21.187Z,-3.20
2018-02-23T15:41:49.467Z,-3.20
2018-02-23T15:44:17.754Z,-3.10
2018-02-23T15:46:45.260Z,-3.20
2018-02-23T15:52:14.118Z,-3.20
2018-02-23T15:54:42.406Z,-3.20
2018-02-23T15:57:09.923Z,-3.20
2018-02-23T15:59:37.447Z,-3.20
2018-02-23T16:02:04.964Z,-3.20
2018-02-23T16:04:33.269Z,-3.30
2018-02-23T16:07:00.782Z,-3.30
2018-02-23T16:09:28.314Z,-3.20
2018-02-23T16:11:55.818Z,-3.20
2018-02-23T16:14:24.116Z,-3.30
2018-02-23T16:16:51.628Z,-3.30
2018-02-23T16:19:19.915Z,-3.30
2018-02-23T16:21:48.187Z,-3.30
2018-02-23T16:24:16.504Z,-3.30
2018-02-23T16:26:44.040Z,-3.30
2018-02-23T16:29:12.359Z,-3.20
2018-02-23T16:31:39.861Z,-3.30
2018-02-23T16:34:08.134Z,-3.20
2018-02-23T16:36:36.422Z,-3.20
2018-02-23T16:39:04.703Z,-3.10
2018-02-23T16:41:33.010Z,-3.10
2018-02-23T16:44:00.526Z,-3.10
2018-02-23T16:46:28.814Z,-3.20
2018-02-23T16:48:57.092Z,-3.10
2018-02-23T16:51:24.618Z,-3.10
2018-02-23T16:53:52.974Z,-3.30
2018-02-23T16:56:20.499Z,-3.30
2018-02-23T16:58:48.012Z,-3.30
2018-02-23T17:01:15.620Z,-3.20
2018-02-23T17:03:43.126Z,-3.20
2018-02-23T17:06:10.650Z,-3.30
2018-02-23T17:08:38.164Z,-3.30
2018-02-23T17:11:06.451Z,-3.30
2018-02-23T17:13:34.720Z,-3.30
2018-02-23T17:16:03.119Z,-3.30
2018-02-23T17:18:30.626Z,-3.30
2018-02-23T17:20:58.155Z,-3.30
2018-02-23T17:23:25.695Z,-3.20
2018-02-23T17:25:53.231Z,-3.20
2018-02-23T17:28:21.502Z,-3.20
2018-02-23T17:30:49.778Z,-3.10
2018-02-23T17:33:18.066Z,-3.10
2018-02-23T17:35:46.338Z,-3.00
2018-02-23T17:38:14.631Z,-3.00
2018-02-23T17:40:42.196Z,-3.00
2018-02-23T17:43:09.719Z,-3.00
2018-02-23T17:45:37.237Z,-3.20
2018-02-23T17:48:04.759Z,-3.20
2018-02-23T17:50:32.263Z,-3.10
2018-02-23T17:52:59.786Z,-3.20
2018-02-23T17:55:27.298Z,-3.10
2018-02-23T17:57:54.828Z,-3.10
2018-02-23T18:00:22.337Z,-3.10
2018-02-23T18:02:50.634Z,-3.00
2018-02-23T18:05:18.195Z,-3.10
2018-02-23T18:07:45.722Z,-3.10
2018-02-23T18:10:14.000Z,-3.20
2018-02-23T18:12:42.294Z,-3.10
2018-02-23T18:15:09.804Z,-3.20
2018-02-23T18:17:37.418Z,-3.10
2018-02-23T18:20:04.935Z,-3.10
2018-02-23T18:22:32.462Z,-3.10
2018-02-23T18:24:59.975Z,-3.10
2018-02-23T18:27:28.283Z,-3.10
2018-02-23T18:29:55.795Z,-3.10
2018-02-23T18:32:23.299Z,-3.10
2018-02-23T18:34:50.831Z,-3.10
2018-02-23T18:37:19.111Z,-3.10
2018-02-23T18:39:47.406Z,-3.10
2018-02-23T18:42:14.958Z,-3.10
2018-02-23T18:44:42.484Z,-3.10
2018-02-23T18:47:10.768Z,-3.00
2018-02-23T18:49:39.070Z,-3.00
2018-02-23T18:52:06.582Z,-3.00
2018-02-23T18:54:34.194Z,-3.00
2018-02-23T18:57:01.809Z,-3.00
2018-02-23T18:59:29.304Z,-3.00
2018-02-23T19:01:56.815Z,-2.90
2018-02-23T19:04:24.342Z,-3.00
2018-02-23T19:06:52.069Z,-3.00
2018-02-23T19:09:19.563Z,-3.00
2018-02-23T19:11:47.068Z,-3.00
2018-02-23T19:14:15.363Z,-3.00
2018-02-23T19:16:43.634Z,-3.00
2018-02-23T19:19:11.923Z,-3.00
2018-02-23T19:21:39.437Z,-3.00
2018-02-23T19:24:06.959Z,-3.00
2018-02-23T19:26:34.467Z,-3.00
2018-02-23T19:29:01.978Z,-3.00
2018-02-23T19:31:29.513Z,-3.00
2018-02-23T19:33:57.024Z,-3.10
2018-02-23T19:36:24.544Z,-3.00
2018-02-23T19:38:52.054Z,-3.00
2018-02-23T19:41:19.583Z,-3.00
2018-02-23T19:43:47.483Z,-3.00
2018-02-23T19:46:15.012Z,-3.00
2018-02-23T19:48:42.523Z,-3.00
2018-02-23T19:51:10.815Z,-3.00
2018-02-23T19:53:38.323Z,-3.00
2018-02-23T19:56:06.028Z,-3.00
2018-02-23T19:58:33.591Z,-2.90
2018-02-23T20:01:01.155Z,-3.00
2018-02-23T20:03:28.742Z,-3.00
2018-02-23T20:05:56.263Z,-2.90
2018-02-23T20:08:23.770Z,-2.90
2018-02-23T20:10:51.385Z,-2.90
2018-02-23T20:13:18.894Z,-2.90
2018-02-23T20:15:46.503Z,-2.90
2018-02-23T20:18:14.068Z,-2.90
2018-02-23T20:20:41.607Z,-2.90
2018-02-23T20:23:09.884Z,-2.90
2018-02-23T20:25:38.162Z,-2.90
2018-02-23T20:28:10.152Z,-2.90
2018-02-23T20:30:39.746Z,-2.90
2018-02-23T20:33:09.589Z,-2.90
2018-02-23T20:35:37.267Z,-3.00
2018-02-23T20:38:04.800Z,-3.00
2018-02-23T20:40:32.377Z,-3.00
2018-02-23T20:43:00.136Z,-3.00
2018-02-23T20:45:28.079Z,-3.00
2018-02-23T20:47:55.691Z,-3.00
2018-02-23T20:50:24.019Z,-3.00
2018-02-23T20:52:51.571Z,-3.00
2018-02-23T20:55:19.092Z,-3.00
2018-02-23T20:57:47.398Z,-3.00
2018-02-23T21:00:14.911Z,-3.00
2018-02-23T21:02:42.454Z,-2.90
2018-02-23T21:05:09.964Z,-3.00
2018-02-23T21:07:38.250Z,-3.00
2018-02-23T21:10:05.798Z,-3.00
2018-02-23T21:12:34.148Z,-3.00
2018-02-23T21:15:01.671Z,-3.00
2018-02-23T21:17:29.200Z,-3.00
2018-02-23T21:19:56.766Z,-3.10
2018-02-23T21:22:24.291Z,-3.00
2018-02-23T21:24:52.574Z,-3.00
2018-02-23T21:27:20.854Z,-3.10
2018-02-23T21:29:49.143Z,-3.10
2018-02-23T21:32:16.699Z,-3.00
2018-02-23T21:34:44.211Z,-3.10
2018-02-23T21:37:11.731Z,-3.10
2018-02-23T21:39:39.239Z,-3.10
2018-02-23T21:42:06.771Z,-3.20
2018-02-23T21:44:46.174Z,-3.10
2018-02-23T21:47:13.727Z,-3.10
2018-02-23T21:49:41.998Z,-3.10
2018-02-23T21:52:10.290Z,-3.20
2018-02-23T21:54:37.803Z,-3.20
2018-02-23T21:57:05.411Z,-3.10
2018-02-23T21:59:32.918Z,-3.10
2018-02-23T22:02:00.448Z,-3.20
2018-02-23T22:04:27.988Z,-3.20
2018-02-23T22:06:55.510Z,-3.20
2018-02-23T22:09:23.014Z,-3.20
2018-02-23T22:11:50.542Z,-3.10
2018-02-23T22:14:20.268Z,-3.20
2018-02-23T22:16:47.844Z,-3.20
2018-02-23T22:19:15.391Z,-3.20
2018-02-23T22:21:42.913Z,-3.20
2018-02-23T22:24:11.338Z,-3.20
2018-02-23T22:26:38.864Z,-3.20
2018-02-23T22:29:07.135Z,-3.20
2018-02-23T22:31:35.427Z,-3.20
2018-02-23T22:34:02.988Z,-3.20
2018-02-23T22:36:30.555Z,-3.30
2018-02-23T22:38:58.064Z,-3.30
2018-02-23T22:41:25.580Z,-3.30
2018-02-23T22:43:53.107Z,-3.30
2018-02-23T22:46:21.375Z,-3.20
2018-02-23T22:48:50.034Z,-3.30
2018-02-23T22:51:17.647Z,-3.30
2018-02-23T22:53:45.202Z,-3.30
2018-02-23T22:56:12.750Z,-3.30
2018-02-23T22:58:40.331Z,-3.30
2018-02-23T23:01:07.834Z,-3.30
2018-02-23T23:03:35.367Z,-3.40
2018-02-23T23:06:02.880Z,-3.40
2018-02-23T23:08:31.174Z,-3.40
2018-02-23T23:10:58.685Z,-3.40
2018-02-23T23:13:26.290Z,-3.40
2018-02-23T23:15:53.860Z,-3.40
2018-02-23T23:18:21.387Z,-3.40
2018-02-23T23:20:49.686Z,-3.40
2018-02-23T23:23:17.214Z,-3.40
2018-02-23T23:25:44.718Z,-3.40
2018-02-23T23:28:12.243Z,-3.50
2018-02-23T23:30:40.538Z,-3.40
2018-02-23T23:33:08.070Z,-3.40
2018-02-23T23:35:36.375Z,-3.40
2018-02-23T23:38:03.898Z,-3.40
2018-02-23T23:40:31.415Z,-3.40
2018-02-23T23:42:58.942Z,-3.40
2018-02-23T23:45:26.460Z,-3.30
2018-02-23T23:47:54.006Z,-3.30
2018-02-23T23:50:21.510Z,-3.40
2018-02-23T23:52:49.778Z,-3.40
2018-02-23T23:55:18.070Z,-3.40
2018-02-23T23:57:45.582Z,-3.40
