createdAt,value
2018-08-04T00:00:49.223Z,22.80
2018-08-04T00:03:18.156Z,22.80
2018-08-04T00:05:47.034Z,22.80
2018-08-04T00:08:15.979Z,22.70
2018-08-04T00:10:44.834Z,22.70
2018-08-04T00:13:13.671Z,22.70
2018-08-04T00:15:42.586Z,22.70
2018-08-04T00:18:11.419Z,22.60
2018-08-04T00:20:40.282Z,22.70
2018-08-04T00:23:09.174Z,22.60
2018-08-04T00:25:38.007Z,22.60
2018-08-04T00:28:06.885Z,22.60
2018-08-04T00:30:35.739Z,22.60
2018-08-04T00:33:04.595Z,22.50
2018-08-04T00:35:33.439Z,22.50
2018-08-04T00:38:02.275Z,22.60
2018-08-04T00:40:31.459Z,22.50
2018-08-04T00:43:00.359Z,22.60
2018-08-04T00:45:29.226Z,22.50
2018-08-04T00:47:58.082Z,22.50
2018-08-04T00:50:26.943Z,22.50
2018-08-04T00:55:24.594Z,22.50
2018-08-04T00:57:53.438Z,22.40
2018-08-04T01:00:22.374Z,22.40
2018-08-04T01:02:51.222Z,22.40
2018-08-04T01:05:20.208Z,22.30
2018-08-04T01:07:49.059Z,22.40
2018-08-04T01:10:18.098Z,22.40
2018-08-04T01:12:46.966Z,22.40
2018-08-04T01:15:15.799Z,22.40
2018-08-04T01:17:44.693Z,22.40
2018-08-04T01:20:13.533Z,22.30
2018-08-04T01:22:42.370Z,22.30
2018-08-04T01:25:11.223Z,22.30
2018-08-04T01:27:40.272Z,22.30
2018-08-04T01:30:09.179Z,22.20
2018-08-04T01:32:38.059Z,22.20
2018-08-04T01:35:06.943Z,22.20
2018-08-04T01:37:35.793Z,22.20
2018-08-04T01:40:05.935Z,22.20
2018-08-04T01:42:34.891Z,22.20
2018-08-04T01:45:03.869Z,22.20
2018-08-04T01:47:32.726Z,22.10
2018-08-04T01:50:01.620Z,22.10
2018-08-04T01:52:30.595Z,22.10
2018-08-04T01:54:59.517Z,22.10
2018-08-04T01:57:28.358Z,22.10
2018-08-04T01:59:57.231Z,22.10
2018-08-04T02:02:26.183Z,22.10
2018-08-04T02:07:30.617Z,22.00
2018-08-04T02:09:59.547Z,22.00
2018-08-04T02:12:28.458Z,22.00
2018-08-04T02:14:57.279Z,22.00
2018-08-04T02:17:26.158Z,22.00
2018-08-04T02:19:55.047Z,22.00
2018-08-04T02:22:23.926Z,22.00
2018-08-04T02:24:52.775Z,21.90
2018-08-04T02:27:21.657Z,21.90
2018-08-04T02:32:20.289Z,21.90
2018-08-04T02:34:49.152Z,21.90
2018-08-04T02:37:17.995Z,21.90
2018-08-04T02:39:46.878Z,21.90
2018-08-04T02:42:15.747Z,21.90
2018-08-04T02:44:44.555Z,21.90
2018-08-04T02:47:13.414Z,21.90
2018-08-04T02:49:42.514Z,21.90
2018-08-04T02:52:11.715Z,21.90
2018-08-04T02:54:40.582Z,21.90
2018-08-04T02:57:09.434Z,21.80
2018-08-04T02:59:38.298Z,21.80
2018-08-04T03:02:07.199Z,21.80
2018-08-04T03:04:36.079Z,21.70
2018-08-04T03:07:04.963Z,21.70
2018-08-04T03:09:33.837Z,21.70
2018-08-04T03:14:31.512Z,21.70
2018-08-04T03:19:29.139Z,21.70
2018-08-04T03:21:58.364Z,21.70
2018-08-04T03:24:27.212Z,21.70
2018-08-04T03:26:56.031Z,21.70
2018-08-04T03:29:24.895Z,21.60
2018-08-04T03:31:53.784Z,21.60
2018-08-04T03:34:22.664Z,21.60
2018-08-04T03:36:51.548Z,21.60
2018-08-04T03:39:20.400Z,21.60
2018-08-04T03:41:49.414Z,21.60
2018-08-04T03:46:47.016Z,21.50
2018-08-04T03:49:15.850Z,21.60
2018-08-04T03:51:44.827Z,21.50
2018-08-04T03:54:13.694Z,21.50
2018-08-04T03:56:42.531Z,21.60
2018-08-04T03:59:11.383Z,21.50
2018-08-04T04:01:40.248Z,21.50
2018-08-04T04:04:09.135Z,21.40
2018-08-04T04:06:38.078Z,21.50
2018-08-04T04:09:09.391Z,21.50
2018-08-04T04:11:38.830Z,21.50
2018-08-04T04:14:07.667Z,21.50
2018-08-04T04:16:36.532Z,21.50
2018-08-04T04:21:34.223Z,21.50
2018-08-04T04:24:03.388Z,21.50
2018-08-04T04:26:32.280Z,21.50
2018-08-04T04:29:01.340Z,21.50
2018-08-04T04:31:30.279Z,21.50
2018-08-04T04:33:59.220Z,21.50
2018-08-04T04:36:28.129Z,21.50
2018-08-04T04:38:57.166Z,21.50
2018-08-04T04:43:56.112Z,21.40
2018-08-04T04:46:24.972Z,21.40
2018-08-04T04:51:23.336Z,21.50
2018-08-04T04:53:52.694Z,21.50
2018-08-04T04:56:21.999Z,21.50
2018-08-04T04:58:50.932Z,21.50
2018-08-04T05:01:19.907Z,21.50
2018-08-04T05:16:47.445Z,21.40
2018-08-04T05:19:16.275Z,21.30
2018-08-04T05:24:14.943Z,21.40
2018-08-04T05:26:43.814Z,21.40
2018-08-04T05:29:12.976Z,21.50
2018-08-04T05:31:42.109Z,21.60
2018-08-04T05:34:11.100Z,21.60
2018-08-04T05:36:40.046Z,21.60
2018-08-04T05:39:11.340Z,21.70
2018-08-04T05:41:40.294Z,21.70
2018-08-04T05:44:09.158Z,21.80
2018-08-04T05:46:38.036Z,21.80
2018-08-04T05:49:07.231Z,21.80
2018-08-04T05:54:04.999Z,21.90
2018-08-04T05:56:33.875Z,21.90
2018-08-04T05:59:02.804Z,21.90
2018-08-04T06:01:31.800Z,22.00
2018-08-04T06:04:00.721Z,22.00
2018-08-04T06:06:29.624Z,22.00
2018-08-04T06:08:58.556Z,22.00
2018-08-04T06:11:27.555Z,22.10
2018-08-04T06:13:56.402Z,22.10
2018-08-04T06:16:25.308Z,22.10
2018-08-04T06:18:54.619Z,22.20
2018-08-04T06:21:23.558Z,22.20
2018-08-04T06:23:52.407Z,22.20
2018-08-04T06:26:21.288Z,22.30
2018-08-04T06:28:50.191Z,22.30
2018-08-04T06:31:19.082Z,22.40
2018-08-04T06:33:47.978Z,22.40
2018-08-04T06:36:16.867Z,22.50
2018-08-04T06:38:45.804Z,22.50
2018-08-04T06:41:14.755Z,22.60
2018-08-04T06:43:43.904Z,22.60
2018-08-04T06:48:41.826Z,22.70
2018-08-04T06:51:10.833Z,22.70
2018-08-04T06:53:39.731Z,22.70
2018-08-04T06:56:08.652Z,22.80
2018-08-04T06:58:37.570Z,22.90
2018-08-04T07:01:06.532Z,22.90
2018-08-04T07:03:35.412Z,23.00
2018-08-04T07:06:04.587Z,23.00
2018-08-04T07:08:33.495Z,23.10
2018-08-04T07:11:02.487Z,23.10
2018-08-04T07:13:31.462Z,23.20
2018-08-04T07:16:00.315Z,23.20
2018-08-04T07:18:29.226Z,23.40
2018-08-04T07:20:58.228Z,23.50
2018-08-04T07:25:55.847Z,23.70
2018-08-04T07:33:22.352Z,23.80
2018-08-04T07:35:51.276Z,23.80
2018-08-04T07:38:20.127Z,23.90
2018-08-04T07:40:49.701Z,23.90
2018-08-04T07:43:18.628Z,23.90
2018-08-04T07:45:47.503Z,24.00
2018-08-04T07:48:16.413Z,24.00
2018-08-04T07:50:45.305Z,24.00
2018-08-04T07:53:14.187Z,24.10
2018-08-04T07:55:43.047Z,24.20
2018-08-04T08:00:40.811Z,24.40
2018-08-04T08:05:38.544Z,24.60
2018-08-04T08:08:07.427Z,24.50
2018-08-04T08:10:36.352Z,24.60
2018-08-04T08:13:05.516Z,24.70
2018-08-04T08:15:34.373Z,24.80
2018-08-04T08:18:03.356Z,25.00
2018-08-04T08:20:32.308Z,25.10
2018-08-04T08:23:01.188Z,25.10
2018-08-04T08:25:30.084Z,25.20
2018-08-04T08:27:58.996Z,25.20
2018-08-04T08:30:27.936Z,25.20
2018-08-04T08:32:56.853Z,25.10
2018-08-04T08:35:25.728Z,25.10
2018-08-04T08:37:54.666Z,25.20
2018-08-04T08:40:23.701Z,25.40
2018-08-04T08:42:52.613Z,25.50
2018-08-04T08:45:21.478Z,25.60
2018-08-04T08:47:50.361Z,25.60
2018-08-04T08:50:19.307Z,25.70
2018-08-04T08:52:48.155Z,25.80
2018-08-04T08:55:17.109Z,25.80
2018-08-04T08:57:46.044Z,25.80
2018-08-04T09:00:15.028Z,25.90
2018-08-04T09:05:13.318Z,25.80
2018-08-04T09:07:42.233Z,25.80
2018-08-04T09:10:12.588Z,25.90
2018-08-04T09:12:42.020Z,26.10
2018-08-04T09:15:10.924Z,26.50
2018-08-04T09:17:39.901Z,26.50
2018-08-04T09:20:09.889Z,26.40
2018-08-04T09:22:39.031Z,26.40
2018-08-04T09:25:08.310Z,26.40
2018-08-04T09:27:38.100Z,26.40
2018-08-04T09:30:10.636Z,26.40
2018-08-04T09:32:40.286Z,26.30
2018-08-04T09:35:09.173Z,26.30
2018-08-04T09:37:38.130Z,26.50
2018-08-04T09:40:10.630Z,26.80
2018-08-04T09:42:39.712Z,26.80
2018-08-04T09:45:09.349Z,26.90
2018-08-04T09:47:39.168Z,27.10
2018-08-04T09:50:10.015Z,27.20
2018-08-04T09:52:42.736Z,27.20
2018-08-04T09:55:12.124Z,27.20
2018-08-04T09:57:41.684Z,27.10
2018-08-04T10:00:31.811Z,27.00
2018-08-04T10:03:00.733Z,27.00
2018-08-04T10:05:29.625Z,27.30
2018-08-04T10:07:58.543Z,27.30
2018-08-04T10:10:27.531Z,27.40
2018-08-04T10:12:56.432Z,27.60
2018-08-04T10:15:25.378Z,27.60
2018-08-04T10:17:54.287Z,27.70
2018-08-04T10:20:23.290Z,27.70
2018-08-04T10:22:52.095Z,27.70
2018-08-04T10:25:21.017Z,27.70
2018-08-04T10:27:49.911Z,27.70
2018-08-04T10:32:47.635Z,28.00
2018-08-04T10:35:16.516Z,28.00
2018-08-04T10:37:45.423Z,28.00
2018-08-04T10:40:14.287Z,28.00
2018-08-04T10:42:43.308Z,28.10
2018-08-04T10:45:12.227Z,28.10
2018-08-04T10:47:41.111Z,28.20
2018-08-04T10:50:09.971Z,28.30
2018-08-04T10:52:38.859Z,28.30
2018-08-04T10:55:08.071Z,28.40
2018-08-04T10:57:36.982Z,28.50
2018-08-04T11:00:08.279Z,28.70
2018-08-04T11:02:37.374Z,28.70
2018-08-04T11:05:06.635Z,28.70
2018-08-04T11:07:35.523Z,28.90
2018-08-04T11:10:05.185Z,28.90
2018-08-04T11:12:34.179Z,28.90
2018-08-04T11:15:03.220Z,29.00
2018-08-04T11:17:32.144Z,29.10
2018-08-04T11:20:01.021Z,29.30
2018-08-04T11:22:29.951Z,29.20
2018-08-04T11:24:58.863Z,29.20
2018-08-04T11:27:27.758Z,29.30
2018-08-04T11:29:56.685Z,29.30
2018-08-04T11:34:56.383Z,29.70
2018-08-04T11:37:25.396Z,29.80
2018-08-04T11:42:23.687Z,29.90
2018-08-04T11:44:52.590Z,30.00
2018-08-04T11:47:21.482Z,29.90
2018-08-04T11:49:50.408Z,30.00
2018-08-04T11:52:19.308Z,30.00
2018-08-04T11:54:48.196Z,29.90
2018-08-04T11:57:17.138Z,29.90
2018-08-04T11:59:46.024Z,29.80
2018-08-04T12:02:14.995Z,29.80
2018-08-04T12:04:43.857Z,29.80
2018-08-04T12:07:12.757Z,29.80
2018-08-04T12:09:41.647Z,29.80
2018-08-04T12:12:10.716Z,30.00
2018-08-04T12:14:39.618Z,30.00
2018-08-04T12:17:08.507Z,30.00
2018-08-04T12:19:37.387Z,30.00
2018-08-04T12:22:06.851Z,30.10
2018-08-04T12:24:36.332Z,30.10
2018-08-04T12:27:05.880Z,30.00
2018-08-04T12:29:34.795Z,30.10
2018-08-04T12:32:03.986Z,30.00
2018-08-04T12:34:32.865Z,30.00
2018-08-04T12:37:01.783Z,30.00
2018-08-04T12:39:30.707Z,30.00
2018-08-04T12:42:00.117Z,30.10
2018-08-04T12:44:29.072Z,30.10
2018-08-04T12:46:57.922Z,30.10
2018-08-04T12:49:26.786Z,30.00
2018-08-04T12:51:55.847Z,29.80
2018-08-04T12:54:24.930Z,29.70
2018-08-04T12:56:53.699Z,29.60
2018-08-04T13:01:51.424Z,29.50
2018-08-04T13:04:20.303Z,29.40
2018-08-04T13:06:49.184Z,29.30
2018-08-04T13:09:18.048Z,29.30
2018-08-04T13:11:47.009Z,29.20
2018-08-04T13:14:15.935Z,29.20
2018-08-04T13:16:44.828Z,29.20
2018-08-04T13:19:13.772Z,29.10
2018-08-04T13:21:42.694Z,29.10
2018-08-04T13:24:11.703Z,29.10
2018-08-04T13:26:40.606Z,29.10
2018-08-04T13:31:38.215Z,29.20
2018-08-04T13:34:07.178Z,29.50
2018-08-04T13:36:36.126Z,29.60
2018-08-04T13:39:09.289Z,29.80
2018-08-04T13:41:39.035Z,29.90
2018-08-04T13:44:08.280Z,29.90
2018-08-04T13:46:38.054Z,30.00
2018-08-04T13:49:07.102Z,30.10
2018-08-04T13:51:36.049Z,30.20
2018-08-04T13:59:02.983Z,30.60
2018-08-04T14:01:31.880Z,30.80
2018-08-04T14:04:00.787Z,31.10
2018-08-04T14:06:29.990Z,31.30
2018-08-04T14:08:58.895Z,31.20
2018-08-04T14:11:27.823Z,31.10
2018-08-04T14:13:56.738Z,31.10
2018-08-04T14:16:25.608Z,31.10
2018-08-04T14:18:54.551Z,31.10
2018-08-04T14:21:23.525Z,31.20
2018-08-04T14:23:52.425Z,31.20
2018-08-04T14:26:21.346Z,31.20
2018-08-04T14:31:19.115Z,31.30
2018-08-04T14:33:48.016Z,31.20
2018-08-04T14:38:45.622Z,31.40
2018-08-04T14:41:14.559Z,31.30
2018-08-04T14:43:43.474Z,31.30
2018-08-04T14:46:12.388Z,31.20
2018-08-04T14:48:41.272Z,31.30
2018-08-04T14:53:39.022Z,31.10
2018-08-04T14:56:07.932Z,31.10
2018-08-04T14:58:36.783Z,31.00
2018-08-04T15:01:05.967Z,30.80
2018-08-04T15:03:34.905Z,30.80
2018-08-04T15:06:03.807Z,30.80
2018-08-04T15:11:01.427Z,30.80
2018-08-04T15:13:30.304Z,30.80
2018-08-04T15:15:59.210Z,30.70
2018-08-04T15:18:28.098Z,30.50
2018-08-04T15:20:56.955Z,30.50
2018-08-04T15:23:25.840Z,30.50
2018-08-04T15:25:54.719Z,30.40
2018-08-04T15:28:23.583Z,30.50
2018-08-04T15:30:52.547Z,30.40
2018-08-04T15:33:21.433Z,30.50
2018-08-04T15:35:50.294Z,30.40
2018-08-04T15:38:19.182Z,30.40
2018-08-04T15:40:48.343Z,30.40
2018-08-04T15:43:17.511Z,30.30
2018-08-04T15:45:46.497Z,30.30
2018-08-04T15:48:16.120Z,30.10
2018-08-04T15:50:45.136Z,30.10
2018-08-04T15:53:14.012Z,30.10
2018-08-04T15:55:42.893Z,30.10
2018-08-04T15:58:11.785Z,30.00
2018-08-04T16:00:40.838Z,30.00
2018-08-04T16:03:09.843Z,30.00
2018-08-04T16:05:38.709Z,30.00
2018-08-04T16:08:07.650Z,29.90
2018-08-04T16:10:36.536Z,29.80
2018-08-04T16:13:05.464Z,29.80
2018-08-04T16:18:03.196Z,29.80
2018-08-04T16:20:32.084Z,29.80
2018-08-04T16:23:00.968Z,29.80
2018-08-04T16:25:30.758Z,29.80
2018-08-04T16:27:59.690Z,29.70
2018-08-04T16:30:28.683Z,29.70
2018-08-04T16:32:57.530Z,29.70
2018-08-04T16:37:55.191Z,29.60
2018-08-04T16:40:24.111Z,29.50
2018-08-04T16:42:53.012Z,29.40
2018-08-04T16:45:21.904Z,29.40
2018-08-04T16:47:50.792Z,29.30
2018-08-04T16:50:19.805Z,29.30
2018-08-04T16:52:48.663Z,29.30
2018-08-04T16:57:46.223Z,29.30
2018-08-04T17:02:47.071Z,29.20
2018-08-04T17:05:15.942Z,29.10
2018-08-04T17:07:44.811Z,29.20
2018-08-04T17:10:13.747Z,29.10
2018-08-04T17:12:42.639Z,29.10
2018-08-04T17:17:40.319Z,29.00
2018-08-04T17:20:09.187Z,29.00
2018-08-04T17:22:38.044Z,29.00
2018-08-04T17:25:06.919Z,29.00
2018-08-04T17:27:35.783Z,28.90
2018-08-04T17:30:05.097Z,28.90
2018-08-04T17:32:34.003Z,28.90
2018-08-04T17:35:02.870Z,28.90
2018-08-04T17:37:32.117Z,28.80
2018-08-04T17:40:00.883Z,28.80
2018-08-04T17:42:29.780Z,28.70
2018-08-04T17:44:58.598Z,28.60
2018-08-04T17:47:27.464Z,28.60
2018-08-04T17:49:56.283Z,28.50
2018-08-04T17:52:25.258Z,28.50
2018-08-04T17:54:54.038Z,28.50
2018-08-04T17:57:22.946Z,28.40
2018-08-04T17:59:51.736Z,28.40
2018-08-04T18:02:20.606Z,28.50
2018-08-04T18:04:49.477Z,28.40
2018-08-04T18:07:18.315Z,28.40
2018-08-04T18:09:47.178Z,28.40
2018-08-04T18:12:16.164Z,28.40
2018-08-04T18:14:45.019Z,28.30
2018-08-04T18:17:13.875Z,28.30
2018-08-04T18:19:42.713Z,28.20
2018-08-04T18:22:11.623Z,28.20
2018-08-04T18:24:40.509Z,28.10
2018-08-04T18:27:09.300Z,27.90
2018-08-04T18:29:38.208Z,27.80
2018-08-04T18:32:08.001Z,27.70
2018-08-04T18:34:36.947Z,27.60
2018-08-04T18:37:05.946Z,27.60
2018-08-04T18:42:03.680Z,27.50
2018-08-04T18:44:32.768Z,27.50
2018-08-04T18:47:01.663Z,27.40
2018-08-04T18:49:30.761Z,27.40
2018-08-04T18:51:59.827Z,27.40
2018-08-04T18:54:28.715Z,27.30
2018-08-04T18:56:57.568Z,27.30
2018-08-04T18:59:26.425Z,27.20
2018-08-04T19:01:55.305Z,27.10
2018-08-04T19:04:24.127Z,27.10
2018-08-04T19:06:53.219Z,27.10
2018-08-04T19:09:22.035Z,27.00
2018-08-04T19:14:19.683Z,26.90
2018-08-04T19:16:48.539Z,26.80
2018-08-04T19:19:17.446Z,26.80
2018-08-04T19:21:46.409Z,26.70
2018-08-04T19:24:15.255Z,26.60
2018-08-04T19:26:44.356Z,26.60
2018-08-04T19:29:14.061Z,26.60
2018-08-04T19:31:43.159Z,26.60
2018-08-04T19:34:12.633Z,26.50
2018-08-04T19:41:39.943Z,26.30
2018-08-04T19:44:09.078Z,26.20
2018-08-04T19:46:38.462Z,26.10
2018-08-04T19:49:07.592Z,26.20
2018-08-04T19:51:38.764Z,26.20
2018-08-04T19:54:07.795Z,26.10
2018-08-04T19:56:36.724Z,26.00
2018-08-04T19:59:05.919Z,25.90
2018-08-04T20:01:34.893Z,25.90
2018-08-04T20:04:03.876Z,25.80
2018-08-04T20:06:32.758Z,25.80
2018-08-04T20:11:30.458Z,25.80
2018-08-04T20:13:59.949Z,25.80
2018-08-04T20:16:28.839Z,25.70
2018-08-04T20:18:58.335Z,25.70
2018-08-04T20:23:56.019Z,25.60
2018-08-04T20:26:25.016Z,25.60
2018-08-04T20:28:53.891Z,25.50
2018-08-04T20:31:22.832Z,25.50
2018-08-04T20:33:51.673Z,25.50
2018-08-04T20:36:20.552Z,25.40
2018-08-04T20:38:49.754Z,25.30
2018-08-04T20:41:19.116Z,25.30
2018-08-04T20:43:47.988Z,25.30
2018-08-04T20:46:16.976Z,25.20
2018-08-04T20:48:45.831Z,25.10
2018-08-04T20:51:14.786Z,25.10
2018-08-04T20:53:43.654Z,25.10
2018-08-04T20:56:12.555Z,25.10
2018-08-04T20:58:41.481Z,25.10
2018-08-04T21:01:27.520Z,25.00
2018-08-04T21:03:56.387Z,24.90
2018-08-04T21:06:25.243Z,24.90
2018-08-04T21:08:54.123Z,24.90
2018-08-04T21:11:23.067Z,24.90
2018-08-04T21:13:52.760Z,24.80
2018-08-04T21:16:21.644Z,24.80
2018-08-04T21:18:50.597Z,24.80
2018-08-04T21:21:20.056Z,24.70
2018-08-04T21:26:18.081Z,24.70
2018-08-04T21:28:47.119Z,24.70
2018-08-04T21:31:16.011Z,24.60
2018-08-04T21:33:44.868Z,24.60
2018-08-04T21:36:13.691Z,24.60
2018-08-04T21:38:42.519Z,24.50
2018-08-04T21:41:11.375Z,24.50
2018-08-04T21:43:40.207Z,24.40
2018-08-04T21:46:09.078Z,24.40
2018-08-04T21:48:38.636Z,24.40
2018-08-04T21:51:07.533Z,24.40
2018-08-04T21:56:05.314Z,24.30
2018-08-04T21:58:34.067Z,24.30
2018-08-04T22:01:08.596Z,24.20
2018-08-04T22:03:37.527Z,24.20
2018-08-04T22:06:06.431Z,24.10
2018-08-04T22:08:52.520Z,24.10
2018-08-04T22:11:21.384Z,24.10
2018-08-04T22:13:50.283Z,24.00
2018-08-04T22:16:19.144Z,24.00
2018-08-04T22:18:47.995Z,23.90
2018-08-04T22:23:45.670Z,23.90
2018-08-04T22:26:14.523Z,23.90
2018-08-04T22:28:43.386Z,23.80
2018-08-04T22:31:12.268Z,23.80
2018-08-04T22:33:41.128Z,23.80
2018-08-04T22:36:10.040Z,23.70
2018-08-04T22:38:38.886Z,23.70
2018-08-04T22:41:07.823Z,23.70
2018-08-04T22:43:36.675Z,23.70
2018-08-04T22:46:10.847Z,23.70
2018-08-04T22:48:40.355Z,23.60
2018-08-04T22:51:09.263Z,23.70
2018-08-04T22:53:38.177Z,23.60
2018-08-04T22:56:07.017Z,23.60
2018-08-04T22:58:35.868Z,23.50
2018-08-04T23:03:33.755Z,23.50
2018-08-04T23:06:02.606Z,23.50
2018-08-04T23:08:31.455Z,23.50
2018-08-04T23:11:00.290Z,23.50
2018-08-04T23:13:29.161Z,23.40
2018-08-04T23:15:58.074Z,23.40
2018-08-04T23:18:26.923Z,23.40
2018-08-04T23:20:55.781Z,23.30
2018-08-04T23:23:24.619Z,23.30
2018-08-04T23:25:53.464Z,23.30
2018-08-04T23:28:22.316Z,23.30
2018-08-04T23:30:51.131Z,23.30
2018-08-04T23:33:19.973Z,23.20
2018-08-04T23:35:48.855Z,23.20
2018-08-04T23:38:17.728Z,23.20
2018-08-04T23:40:46.591Z,23.20
2018-08-04T23:43:15.428Z,23.20
2018-08-04T23:45:44.279Z,23.10
2018-08-04T23:50:42.021Z,23.00
2018-08-04T23:53:10.866Z,23.00
2018-08-04T23:55:39.678Z,23.00
2018-08-04T23:58:08.547Z,23.00
