createdAt,value
2022-10-06T04:43:11.898Z,2.70
2022-10-06T05:12:01.038Z,3.53
2022-10-06T05:15:31.797Z,3.00
2022-10-06T05:21:32.011Z,2.95
2022-10-06T05:27:39.352Z,2.83
2022-10-06T05:30:08.427Z,3.38
2022-10-06T05:32:36.765Z,3.38
2022-10-06T05:35:05.316Z,3.25
2022-10-06T05:37:33.587Z,3.25
2022-10-06T05:40:01.771Z,3.15
2022-10-06T05:42:30.040Z,2.83
2022-10-06T05:44:59.771Z,2.80
2022-10-06T05:47:28.099Z,2.40
2022-10-06T05:49:56.289Z,2.78
2022-10-06T05:52:24.595Z,3.13
2022-10-06T05:54:52.707Z,3.78
2022-10-06T05:57:21.004Z,3.22
2022-10-06T05:59:51.015Z,3.85
2022-10-06T06:02:20.720Z,3.75
2022-10-06T06:04:49.104Z,3.33
2022-10-06T06:10:15.408Z,4.75
2022-10-06T06:13:20.629Z,6.03
2022-10-06T06:16:08.436Z,4.15
2022-10-06T06:18:41.134Z,3.35
2022-10-06T06:21:17.315Z,3.95
2022-10-06T06:24:19.262Z,3.65
2022-10-06T06:29:32.369Z,3.80
2022-10-06T06:32:00.767Z,3.67
2022-10-06T06:34:30.553Z,3.38
2022-10-06T06:37:02.378Z,3.70
2022-10-06T06:39:34.370Z,5.40
2022-10-06T06:42:04.865Z,3.60
2022-10-06T06:44:34.316Z,4.57
2022-10-06T06:47:02.501Z,4.72
2022-10-06T06:49:32.074Z,5.38
2022-10-06T06:52:00.189Z,4.43
2022-10-06T07:46:02.412Z,3.47
2022-10-06T08:02:45.332Z,4.47
2022-10-06T09:45:33.718Z,2.60
2022-10-06T09:48:47.908Z,2.65
2022-10-06T09:54:11.251Z,2.38
2022-10-06T09:56:43.385Z,2.38
2022-10-06T09:59:34.063Z,3.67
2022-10-06T10:02:06.059Z,3.30
2022-10-06T10:04:39.841Z,2.13
2022-10-06T10:07:34.741Z,2.25
2022-10-06T10:10:19.758Z,2.10
2022-10-06T10:12:51.482Z,3.72
2022-10-06T10:15:29.632Z,3.15
2022-10-06T10:18:03.282Z,2.58
2022-10-06T10:27:00.357Z,2.20
2022-10-06T10:29:55.733Z,2.53
2022-10-06T10:32:37.956Z,2.55
2022-10-06T10:35:18.280Z,2.45
2022-10-06T10:37:52.503Z,1.73
2022-10-06T10:40:43.201Z,2.00
2022-10-06T10:43:25.171Z,3.25
2022-10-06T11:42:13.742Z,2.30
2022-10-06T11:47:07.917Z,3.22
2022-10-06T11:49:32.764Z,2.63
2022-10-06T11:52:45.679Z,3.08
2022-10-06T11:55:19.884Z,2.97
2022-10-06T11:58:45.641Z,3.20
2022-10-06T12:02:04.172Z,3.25
2022-10-06T12:04:36.740Z,2.53
2022-10-06T12:11:47.396Z,3.38
2022-10-06T12:16:55.264Z,3.88
2022-10-06T12:18:14.058Z,3.05
2022-10-06T12:24:25.565Z,2.72
2022-10-06T12:28:34.656Z,2.50
2022-10-06T12:34:50.631Z,2.37
2022-10-06T12:42:27.054Z,2.22
2022-10-06T12:44:56.844Z,2.80
2022-10-06T12:50:43.122Z,3.20
2022-10-06T12:53:18.801Z,2.53
2022-10-06T12:55:50.270Z,2.95
2022-10-06T12:58:19.987Z,2.88
2022-10-06T13:00:49.810Z,2.47
2022-10-06T13:03:20.477Z,3.03
2022-10-06T13:05:53.065Z,3.65
2022-10-06T13:08:26.144Z,2.67
2022-10-06T13:11:12.153Z,2.50
2022-10-06T13:13:47.809Z,1.92
2022-10-06T13:16:22.301Z,2.22
2022-10-06T13:18:54.912Z,2.65
2022-10-06T13:21:23.228Z,2.35
2022-10-06T13:23:52.228Z,2.53
2022-10-06T13:26:22.993Z,3.47
2022-10-06T13:28:52.684Z,2.17
2022-10-06T13:31:23.982Z,2.53
2022-10-06T13:33:55.368Z,2.88
2022-10-06T13:36:23.714Z,2.63
2022-10-06T13:38:51.923Z,2.25
2022-10-06T13:41:26.266Z,2.38
2022-10-06T13:43:56.994Z,2.53
2022-10-06T13:46:31.094Z,2.50
2022-10-06T13:49:03.618Z,2.35
2022-10-06T13:51:33.822Z,2.65
2022-10-06T13:54:05.979Z,2.40
2022-10-06T13:56:39.587Z,2.38
2022-10-06T14:01:55.801Z,2.15
2022-10-06T14:04:23.971Z,2.33
2022-10-06T14:06:54.854Z,2.22
2022-10-06T14:09:32.348Z,2.58
2022-10-06T14:12:07.878Z,2.10
2022-10-06T14:14:35.931Z,2.58
2022-10-06T14:17:06.457Z,2.78
2022-10-06T14:19:37.475Z,3.58
2022-10-06T14:22:07.804Z,2.50
2022-10-06T14:24:37.539Z,2.40
2022-10-06T14:29:47.764Z,2.55
2022-10-06T14:32:19.335Z,2.13
2022-10-06T14:34:47.349Z,2.22
2022-10-06T14:37:16.383Z,2.22
2022-10-06T14:39:45.937Z,2.97
2022-10-06T14:42:15.621Z,2.05
2022-10-06T14:44:43.649Z,2.08
2022-10-06T14:47:11.965Z,2.63
2022-10-06T14:49:41.622Z,1.90
2022-10-06T14:52:10.693Z,2.15
2022-10-06T14:54:38.846Z,2.35
2022-10-06T14:57:07.047Z,2.45
2022-10-06T14:59:35.143Z,2.35
2022-10-06T15:02:03.670Z,1.85
2022-10-06T15:04:31.638Z,2.15
2022-10-06T15:07:18.486Z,1.92
2022-10-06T15:15:14.736Z,2.08
2022-10-06T15:17:42.799Z,2.08
2022-10-06T15:20:11.857Z,1.90
2022-10-06T15:22:41.407Z,2.45
2022-10-06T15:25:32.406Z,2.95
2022-10-06T15:28:20.023Z,2.13
2022-10-06T15:30:51.459Z,2.25
2022-10-06T15:33:19.554Z,2.05
2022-10-06T15:36:06.071Z,2.85
2022-10-06T15:38:37.691Z,2.97
2022-10-06T15:41:07.221Z,2.63
2022-10-06T15:43:49.157Z,2.28
2022-10-06T15:46:17.152Z,2.00
2022-10-06T15:53:08.365Z,2.22
2022-10-06T15:55:38.874Z,2.50
2022-10-06T15:58:06.962Z,2.65
2022-10-06T16:00:35.136Z,2.45
2022-10-06T16:03:10.942Z,2.22
2022-10-06T16:05:50.130Z,2.50
2022-10-06T16:08:18.226Z,2.17
2022-10-06T16:10:51.945Z,2.20
2022-10-06T16:13:20.069Z,2.33
2022-10-06T16:18:29.789Z,1.77
2022-10-06T16:20:57.987Z,2.28
2022-10-06T16:23:26.392Z,3.17
2022-10-06T16:25:55.889Z,2.17
2022-10-06T16:28:24.103Z,1.85
2022-10-06T16:30:58.367Z,2.33
2022-10-06T16:33:33.464Z,3.10
2022-10-06T16:36:02.537Z,1.55
2022-10-06T16:38:32.037Z,2.33
2022-10-06T16:41:03.200Z,2.38
2022-10-06T16:43:32.695Z,2.53
2022-10-06T16:46:05.502Z,2.95
2022-10-06T16:48:36.375Z,2.33
2022-10-06T16:51:10.370Z,2.25
2022-10-06T16:53:40.989Z,3.38
2022-10-06T16:56:16.522Z,2.40
2022-10-06T16:58:47.272Z,1.90
2022-10-06T17:01:17.835Z,2.40
2022-10-06T17:03:47.340Z,2.53
2022-10-06T17:06:19.093Z,2.83
2022-10-06T17:08:55.197Z,3.40
2022-10-06T17:11:26.957Z,2.08
2022-10-06T17:16:32.829Z,2.95
2022-10-06T17:19:01.011Z,2.53
2022-10-06T17:24:10.804Z,3.00
2022-10-06T17:26:41.777Z,2.88
2022-10-06T17:29:15.082Z,2.58
2022-10-06T17:31:44.734Z,2.75
2022-10-06T17:34:20.001Z,2.70
2022-10-06T17:36:51.147Z,3.08
2022-10-06T17:39:20.842Z,2.63
2022-10-06T17:41:52.055Z,2.40
2022-10-06T17:44:23.254Z,2.30
2022-10-06T17:46:54.097Z,2.70
2022-10-06T17:49:24.205Z,1.98
2022-10-06T17:51:53.809Z,2.25
2022-10-06T17:54:24.056Z,2.53
2022-10-06T17:56:56.074Z,3.25
2022-10-06T17:59:28.594Z,3.15
2022-10-06T18:01:58.701Z,3.13
2022-10-06T18:04:27.254Z,3.05
2022-10-06T18:06:56.206Z,3.42
2022-10-06T18:09:24.762Z,3.03
2022-10-06T18:11:56.483Z,3.42
2022-10-06T18:14:27.080Z,3.45
2022-10-06T18:16:57.895Z,3.00
2022-10-06T18:19:30.460Z,2.88
2022-10-06T18:22:00.514Z,2.97
2022-10-06T18:24:30.340Z,2.42
2022-10-06T18:27:01.844Z,3.10
2022-10-06T18:29:32.559Z,3.22
2022-10-06T18:32:27.769Z,3.10
2022-10-06T18:37:37.245Z,3.35
2022-10-06T18:40:08.879Z,3.05
2022-10-06T18:42:38.748Z,2.88
2022-10-06T18:45:25.760Z,2.10
2022-10-06T18:48:11.337Z,2.90
2022-10-06T18:50:39.628Z,3.13
2022-10-06T18:53:08.066Z,3.97
2022-10-06T18:55:36.279Z,3.17
2022-10-06T18:58:06.545Z,2.80
2022-10-06T19:00:34.923Z,3.85
2022-10-06T19:03:03.613Z,2.78
2022-10-06T19:05:32.705Z,3.33
2022-10-06T19:08:01.041Z,3.20
2022-10-06T19:10:29.918Z,2.95
2022-10-06T19:12:58.426Z,2.88
2022-10-06T19:15:28.074Z,2.72
2022-10-06T19:17:56.231Z,2.75
2022-10-06T19:20:24.377Z,3.13
2022-10-06T19:22:52.617Z,3.03
2022-10-06T19:25:21.948Z,2.72
2022-10-06T19:27:51.316Z,3.17
2022-10-06T19:30:19.630Z,3.30
2022-10-06T19:32:50.304Z,3.22
2022-10-06T19:35:19.043Z,3.85
2022-10-06T19:37:47.189Z,3.83
2022-10-06T19:40:15.409Z,3.17
2022-10-06T19:42:48.590Z,3.65
2022-10-06T19:45:17.680Z,3.25
2022-10-06T19:47:46.710Z,2.50
2022-10-06T19:50:17.700Z,3.22
2022-10-06T19:52:46.484Z,3.30
2022-10-06T19:55:14.968Z,4.38
2022-10-06T19:57:43.751Z,3.92
2022-10-06T20:00:13.832Z,3.55
2022-10-06T20:02:43.305Z,3.22
2022-10-06T20:05:13.075Z,3.45
2022-10-06T20:07:43.964Z,2.97
2022-10-06T20:10:12.499Z,3.83
2022-10-06T20:12:42.386Z,3.53
2022-10-06T20:15:11.343Z,2.78
2022-10-06T20:17:42.419Z,3.45
2022-10-06T20:20:11.325Z,2.78
2022-10-06T20:22:39.479Z,3.05
2022-10-06T20:25:09.385Z,3.20
2022-10-06T20:27:37.651Z,2.78
2022-10-06T20:30:06.628Z,2.40
2022-10-06T20:32:34.956Z,3.50
2022-10-06T20:35:04.012Z,2.88
2022-10-06T20:37:32.098Z,3.42
2022-10-06T20:40:17.364Z,2.83
2022-10-06T20:42:49.620Z,2.95
2022-10-06T20:45:18.294Z,3.03
2022-10-06T20:47:52.034Z,3.33
2022-10-06T20:52:48.767Z,4.00
2022-10-06T20:55:23.431Z,3.50
2022-10-06T20:57:53.609Z,5.10
2022-10-06T21:00:24.422Z,4.45
2022-10-06T21:02:52.664Z,3.78
2022-10-06T21:05:23.408Z,4.30
2022-10-06T21:17:37.529Z,3.85
2022-10-06T21:20:06.545Z,4.30
2022-10-06T21:22:34.975Z,4.25
2022-10-06T21:25:03.357Z,3.65
2022-10-06T21:27:31.727Z,3.80
2022-10-06T21:30:01.561Z,3.55
2022-10-06T21:32:29.866Z,3.40
2022-10-06T21:34:59.856Z,3.50
2022-10-06T21:37:28.257Z,3.05
2022-10-06T21:40:01.328Z,3.63
2022-10-06T21:42:30.866Z,3.60
2022-10-06T21:45:00.863Z,4.57
2022-10-06T21:47:29.439Z,3.53
2022-10-06T21:49:57.780Z,3.30
2022-10-06T21:52:26.149Z,3.20
2022-10-06T21:54:54.605Z,4.03
2022-10-06T21:57:22.738Z,4.05
2022-10-06T21:59:51.203Z,4.30
2022-10-06T22:02:21.517Z,4.00
2022-10-06T22:05:00.765Z,4.43
2022-10-06T22:07:37.314Z,3.42
2022-10-06T22:10:10.838Z,2.78
2022-10-06T22:12:41.343Z,3.50
2022-10-06T22:15:10.450Z,3.40
2022-10-06T22:17:40.484Z,3.65
2022-10-06T22:20:09.977Z,4.35
2022-10-06T22:22:40.943Z,4.35
2022-10-06T22:25:11.184Z,3.90
2022-10-06T22:28:08.582Z,3.78
2022-10-06T22:31:29.849Z,3.83
2022-10-06T22:36:57.855Z,3.55
2022-10-06T22:39:33.607Z,3.63
2022-10-06T22:42:05.088Z,3.95
2022-10-06T22:44:33.472Z,3.60
2022-10-06T22:47:01.894Z,4.13
2022-10-06T22:49:31.844Z,3.28
2022-10-06T22:52:00.445Z,3.10
2022-10-06T22:54:30.302Z,3.67
2022-10-06T22:56:58.982Z,3.83
2022-10-06T22:59:27.517Z,3.00
2022-10-06T23:01:55.937Z,3.60
2022-10-06T23:04:24.606Z,3.80
2022-10-06T23:06:58.215Z,3.70
2022-10-06T23:09:27.920Z,3.72
2022-10-06T23:11:56.520Z,3.60
2022-10-06T23:14:27.419Z,4.05
2022-10-06T23:16:55.928Z,3.45
2022-10-06T23:19:24.407Z,2.85
2022-10-06T23:21:54.648Z,3.53
2022-10-06T23:24:23.157Z,3.67
2022-10-06T23:26:54.232Z,3.40
2022-10-06T23:29:24.469Z,4.30
2022-10-06T23:31:53.033Z,4.15
2022-10-06T23:34:21.513Z,3.65
2022-10-06T23:36:49.809Z,3.10
2022-10-06T23:39:19.661Z,3.97
2022-10-06T23:41:48.028Z,4.57
2022-10-06T23:44:16.385Z,3.53
2022-10-06T23:46:44.710Z,3.45
2022-10-06T23:49:13.239Z,3.67
2022-10-06T23:51:41.686Z,3.88
2022-10-06T23:54:10.027Z,4.43
2022-10-06T23:56:39.974Z,4.18
2022-10-06T23:59:08.317Z,3.15
