createdAt,value
2022-09-07T00:00:56.649Z,3.20
2022-09-07T00:03:24.925Z,3.40
2022-09-07T00:05:53.746Z,3.50
2022-09-07T00:08:23.702Z,3.20
2022-09-07T00:10:56.695Z,3.20
2022-09-07T00:13:26.197Z,3.20
2022-09-07T00:15:55.654Z,3.20
2022-09-07T00:18:23.851Z,3.20
2022-09-07T00:20:59.065Z,3.27
2022-09-07T00:23:28.533Z,3.47
2022-09-07T00:26:00.668Z,3.40
2022-09-07T00:28:28.793Z,3.37
2022-09-07T00:30:58.248Z,3.33
2022-09-07T00:33:26.485Z,3.03
2022-09-07T00:35:54.713Z,3.53
2022-09-07T00:38:22.720Z,3.03
2022-09-07T00:40:50.595Z,3.07
2022-09-07T00:43:30.695Z,3.03
2022-09-07T00:46:00.015Z,2.80
2022-09-07T00:48:33.103Z,2.80
2022-09-07T00:51:06.467Z,3.13
2022-09-07T00:53:38.213Z,3.13
2022-09-07T00:56:07.318Z,3.20
2022-09-07T00:58:37.919Z,3.20
2022-09-07T01:01:07.771Z,3.10
2022-09-07T01:03:41.747Z,3.40
2022-09-07T01:06:16.458Z,3.40
2022-09-07T01:08:44.654Z,2.83
2022-09-07T01:11:13.495Z,3.17
2022-09-07T01:13:43.808Z,2.90
2022-09-07T01:16:19.381Z,2.60
2022-09-07T01:18:58.916Z,2.30
2022-09-07T01:21:30.294Z,2.30
2022-09-07T01:24:38.871Z,2.50
2022-09-07T01:27:52.838Z,2.40
2022-09-07T01:30:23.134Z,2.40
2022-09-07T01:33:09.176Z,2.70
2022-09-07T01:35:49.020Z,2.50
2022-09-07T01:38:23.326Z,2.80
2022-09-07T01:40:58.351Z,2.60
2022-09-07T01:43:34.744Z,2.80
2022-09-07T01:46:07.744Z,2.70
2022-09-07T01:48:39.028Z,2.40
2022-09-07T01:51:13.159Z,2.60
2022-09-07T01:53:46.119Z,2.43
2022-09-07T01:56:17.868Z,2.37
2022-09-07T01:58:54.439Z,2.40
2022-09-07T02:01:27.036Z,2.83
2022-09-07T02:04:01.563Z,2.03
2022-09-07T02:06:38.382Z,2.27
2022-09-07T02:09:11.017Z,2.17
2022-09-07T02:11:42.190Z,2.30
2022-09-07T02:14:16.826Z,2.70
2022-09-07T02:16:51.771Z,2.33
2022-09-07T02:19:22.541Z,2.33
2022-09-07T02:21:57.252Z,2.10
2022-09-07T02:24:29.597Z,2.27
2022-09-07T02:26:59.971Z,2.37
2022-09-07T02:29:31.052Z,2.70
2022-09-07T02:31:59.223Z,2.10
2022-09-07T02:34:27.278Z,2.30
2022-09-07T02:36:56.592Z,2.00
2022-09-07T02:39:24.651Z,2.13
2022-09-07T02:41:52.595Z,2.50
2022-09-07T02:44:22.498Z,2.20
2022-09-07T02:47:01.836Z,2.27
2022-09-07T02:49:46.408Z,2.30
2022-09-07T02:52:24.676Z,2.20
2022-09-07T02:55:04.713Z,2.10
2022-09-07T02:57:47.867Z,2.40
2022-09-07T03:00:20.862Z,2.63
2022-09-07T03:03:01.927Z,2.47
2022-09-07T03:05:41.169Z,2.43
2022-09-07T03:08:13.487Z,2.00
2022-09-07T03:10:42.605Z,2.37
2022-09-07T03:13:20.193Z,2.30
2022-09-07T03:15:50.431Z,2.50
2022-09-07T03:18:23.725Z,2.40
2022-09-07T03:20:51.778Z,2.10
2022-09-07T03:23:20.175Z,2.33
2022-09-07T03:25:48.944Z,2.27
2022-09-07T03:28:17.524Z,2.50
2022-09-07T03:30:47.341Z,2.60
2022-09-07T03:33:16.140Z,2.60
2022-09-07T03:35:46.003Z,2.37
2022-09-07T03:38:14.342Z,2.40
2022-09-07T03:40:42.312Z,2.60
2022-09-07T03:43:10.493Z,2.23
2022-09-07T03:45:38.468Z,2.30
2022-09-07T03:48:06.546Z,2.60
2022-09-07T03:50:34.560Z,2.53
2022-09-07T03:53:03.912Z,2.53
2022-09-07T03:55:31.898Z,2.63
2022-09-07T03:57:59.831Z,2.43
2022-09-07T04:00:27.882Z,2.37
2022-09-07T04:02:56.169Z,2.47
2022-09-07T04:05:24.312Z,2.40
2022-09-07T04:07:52.534Z,2.47
2022-09-07T04:10:22.015Z,3.20
2022-09-07T04:12:50.572Z,2.47
2022-09-07T04:15:18.568Z,2.80
2022-09-07T04:17:46.761Z,2.80
2022-09-07T04:20:14.933Z,2.60
2022-09-07T04:22:43.214Z,2.60
2022-09-07T04:25:11.174Z,2.60
2022-09-07T04:27:40.665Z,2.97
2022-09-07T04:30:10.657Z,2.87
2022-09-07T04:32:38.874Z,2.60
2022-09-07T04:35:08.227Z,2.67
2022-09-07T04:37:36.218Z,2.63
2022-09-07T04:40:04.751Z,2.97
2022-09-07T04:42:32.785Z,2.53
2022-09-07T04:45:02.135Z,2.83
2022-09-07T04:47:30.717Z,3.00
2022-09-07T04:49:58.778Z,2.67
2022-09-07T04:52:26.776Z,2.60
2022-09-07T04:54:54.705Z,2.80
2022-09-07T04:57:25.823Z,3.10
2022-09-07T04:59:55.003Z,2.90
2022-09-07T05:02:24.368Z,3.00
2022-09-07T05:04:52.479Z,2.73
2022-09-07T05:07:20.396Z,2.83
2022-09-07T05:09:48.705Z,2.93
2022-09-07T05:12:16.643Z,2.40
2022-09-07T05:14:44.690Z,2.80
2022-09-07T05:17:12.639Z,2.50
2022-09-07T05:19:41.913Z,2.60
2022-09-07T05:22:10.023Z,3.30
2022-09-07T05:24:38.060Z,2.80
2022-09-07T05:27:06.337Z,2.47
2022-09-07T05:32:22.296Z,2.40
2022-09-07T05:34:53.067Z,2.50
2022-09-07T05:37:21.177Z,2.70
2022-09-07T05:39:49.217Z,2.40
2022-09-07T05:42:17.479Z,2.10
2022-09-07T05:44:45.885Z,2.40
2022-09-07T05:47:14.308Z,2.50
2022-09-07T05:49:42.575Z,2.50
2022-09-07T05:52:11.997Z,2.80
2022-09-07T05:54:40.431Z,2.40
2022-09-07T05:57:08.586Z,2.40
2022-09-07T05:59:36.527Z,2.40
2022-09-07T06:02:04.850Z,2.30
2022-09-07T06:04:33.018Z,2.40
2022-09-07T06:12:38.497Z,2.40
2022-09-07T06:15:07.394Z,2.50
2022-09-07T06:17:35.378Z,2.33
2022-09-07T06:20:04.544Z,2.50
2022-09-07T06:22:32.609Z,2.23
2022-09-07T06:25:01.918Z,2.50
2022-09-07T06:27:30.293Z,2.37
2022-09-07T06:29:58.356Z,2.37
2022-09-07T06:35:10.693Z,2.10
2022-09-07T06:37:38.962Z,2.23
2022-09-07T06:40:10.627Z,2.50
2022-09-07T06:42:38.996Z,2.30
2022-09-07T06:45:07.826Z,2.17
2022-09-07T06:47:35.851Z,2.47
2022-09-07T06:50:03.931Z,2.20
2022-09-07T06:55:21.196Z,2.20
2022-09-07T06:57:49.296Z,2.10
2022-09-07T07:00:17.687Z,2.47
2022-09-07T07:02:45.590Z,2.33
2022-09-07T07:05:13.569Z,2.33
2022-09-07T07:07:41.550Z,2.23
2022-09-07T07:10:10.824Z,1.87
2022-09-07T07:15:08.909Z,2.00
2022-09-07T07:17:37.376Z,1.87
2022-09-07T07:20:06.330Z,1.83
2022-09-07T07:22:49.701Z,1.57
2022-09-07T07:25:17.887Z,1.47
2022-09-07T07:27:47.328Z,1.80
2022-09-07T07:30:16.021Z,1.60
2022-09-07T07:32:45.197Z,1.50
2022-09-07T07:35:14.099Z,1.60
2022-09-07T07:37:42.125Z,1.90
2022-09-07T07:42:42.905Z,1.57
2022-09-07T07:48:00.970Z,1.60
2022-09-07T07:50:30.995Z,1.60
2022-09-07T07:55:47.909Z,1.57
2022-09-07T07:58:15.771Z,1.70
2022-09-07T08:01:00.727Z,1.97
2022-09-07T08:03:29.211Z,1.87
2022-09-07T08:05:57.244Z,1.57
2022-09-07T08:08:25.551Z,2.40
2022-09-07T08:10:53.618Z,1.83
2022-09-07T08:13:25.115Z,1.80
2022-09-07T08:15:59.339Z,1.90
2022-09-07T08:18:27.579Z,1.87
2022-09-07T08:20:55.811Z,1.80
2022-09-07T08:23:23.637Z,2.00
2022-09-07T08:25:52.552Z,2.00
2022-09-07T08:28:20.746Z,2.20
2022-09-07T08:30:48.940Z,1.70
2022-09-07T08:33:18.317Z,1.83
2022-09-07T08:35:56.472Z,2.20
2022-09-07T08:38:24.697Z,2.20
2022-09-07T08:40:53.243Z,2.40
2022-09-07T08:43:32.413Z,1.80
2022-09-07T08:46:07.425Z,2.13
2022-09-07T08:48:36.747Z,1.80
2022-09-07T08:51:12.899Z,2.47
2022-09-07T08:53:46.590Z,2.30
2022-09-07T08:56:22.952Z,2.30
2022-09-07T08:58:53.223Z,2.03
2022-09-07T09:01:38.786Z,2.10
2022-09-07T09:04:16.549Z,2.13
2022-09-07T09:07:02.442Z,2.00
2022-09-07T09:09:41.059Z,1.97
2022-09-07T09:12:19.717Z,2.07
2022-09-07T09:15:00.056Z,1.90
2022-09-07T09:17:35.732Z,1.80
2022-09-07T09:20:16.886Z,1.80
2022-09-07T09:22:45.577Z,1.53
2022-09-07T09:25:20.795Z,1.73
2022-09-07T09:27:49.005Z,1.40
2022-09-07T09:30:19.098Z,1.37
2022-09-07T09:32:48.391Z,1.40
2022-09-07T09:35:23.982Z,1.43
2022-09-07T09:37:51.765Z,1.60
2022-09-07T09:40:23.114Z,1.17
2022-09-07T09:43:03.456Z,1.10
2022-09-07T09:48:32.662Z,1.30
2022-09-07T09:53:57.080Z,1.30
2022-09-07T09:56:38.119Z,1.40
2022-09-07T10:05:27.143Z,1.13
2022-09-07T10:07:57.482Z,1.43
2022-09-07T10:10:27.327Z,1.50
2022-09-07T10:12:56.722Z,1.37
2022-09-07T10:15:40.186Z,1.23
2022-09-07T10:18:21.152Z,1.30
2022-09-07T10:20:49.086Z,1.30
2022-09-07T10:23:25.778Z,1.20
2022-09-07T10:25:53.695Z,1.30
2022-09-07T10:28:23.900Z,1.50
2022-09-07T10:31:13.922Z,1.30
2022-09-07T10:36:45.829Z,1.70
2022-09-07T10:39:19.102Z,1.70
2022-09-07T10:41:54.298Z,1.80
2022-09-07T10:44:34.365Z,1.83
2022-09-07T10:47:07.912Z,1.60
2022-09-07T10:50:21.926Z,1.70
2022-09-07T10:52:44.345Z,1.60
2022-09-07T10:55:19.700Z,2.00
2022-09-07T10:57:58.907Z,1.70
2022-09-07T11:00:31.133Z,1.60
2022-09-07T11:03:28.170Z,2.00
2022-09-07T11:06:06.346Z,1.57
2022-09-07T11:12:01.102Z,1.53
2022-09-07T11:14:32.802Z,1.73
2022-09-07T11:17:02.984Z,1.90
2022-09-07T11:19:36.161Z,2.00
2022-09-07T11:22:16.079Z,1.60
2022-09-07T11:27:45.260Z,1.97
2022-09-07T11:30:24.686Z,1.90
2022-09-07T11:33:02.804Z,1.77
2022-09-07T11:35:43.965Z,2.10
2022-09-07T11:38:20.415Z,1.90
2022-09-07T11:41:00.579Z,1.80
2022-09-07T11:43:32.677Z,2.00
2022-09-07T11:46:05.857Z,2.00
2022-09-07T11:48:38.911Z,2.00
2022-09-07T11:51:14.284Z,1.77
2022-09-07T11:53:46.372Z,1.73
2022-09-07T11:56:19.100Z,1.90
2022-09-07T11:59:01.940Z,1.80
2022-09-07T12:01:41.069Z,2.43
2022-09-07T12:04:47.375Z,2.20
2022-09-07T12:07:51.952Z,1.67
2022-09-07T12:10:40.886Z,1.90
2022-09-07T12:13:33.968Z,1.80
2022-09-07T12:16:07.107Z,2.00
2022-09-07T12:19:10.950Z,1.57
2022-09-07T12:21:42.804Z,1.90
2022-09-07T12:24:39.113Z,1.70
2022-09-07T12:27:27.812Z,2.07
2022-09-07T12:30:30.207Z,1.97
2022-09-07T12:33:06.062Z,1.60
2022-09-07T12:35:40.991Z,1.80
2022-09-07T12:38:42.218Z,1.73
2022-09-07T12:41:23.250Z,1.83
2022-09-07T12:44:08.130Z,1.70
2022-09-07T12:47:00.364Z,2.00
2022-09-07T12:49:43.639Z,1.63
2022-09-07T12:52:35.315Z,1.80
2022-09-07T12:55:27.551Z,1.50
2022-09-07T12:58:05.308Z,1.83
2022-09-07T13:00:50.468Z,1.70
2022-09-07T13:03:54.078Z,1.53
2022-09-07T13:09:31.924Z,1.60
2022-09-07T13:12:01.457Z,1.63
2022-09-07T13:14:30.303Z,1.67
2022-09-07T13:17:43.693Z,1.70
2022-09-07T13:20:34.836Z,1.43
2022-09-07T13:23:21.224Z,1.63
2022-09-07T13:25:51.562Z,1.80
2022-09-07T13:28:28.285Z,2.20
2022-09-07T13:31:21.888Z,1.60
2022-09-07T13:33:50.973Z,2.10
2022-09-07T13:36:37.720Z,1.47
2022-09-07T13:39:13.564Z,1.60
2022-09-07T13:41:47.221Z,1.60
2022-09-07T13:44:25.811Z,1.70
2022-09-07T13:47:19.927Z,1.57
2022-09-07T13:50:05.242Z,1.50
2022-09-07T13:52:47.246Z,1.73
2022-09-07T13:55:27.846Z,1.30
2022-09-07T13:58:08.158Z,1.90
2022-09-07T14:00:36.187Z,1.43
2022-09-07T14:03:08.021Z,1.40
2022-09-07T14:05:36.238Z,1.40
2022-09-07T14:08:04.249Z,1.40
2022-09-07T14:10:33.645Z,2.03
2022-09-07T14:13:08.171Z,1.73
2022-09-07T14:15:39.325Z,1.70
2022-09-07T14:18:12.702Z,1.63
2022-09-07T14:20:44.572Z,1.40
2022-09-07T14:23:21.121Z,1.67
2022-09-07T14:26:20.256Z,1.87
2022-09-07T14:28:50.226Z,1.60
2022-09-07T14:31:21.016Z,1.30
2022-09-07T14:33:52.705Z,1.70
2022-09-07T14:36:42.384Z,1.70
2022-09-07T14:39:13.161Z,1.70
2022-09-07T14:41:43.315Z,1.90
2022-09-07T14:44:30.243Z,1.80
2022-09-07T14:47:00.923Z,1.50
2022-09-07T14:49:29.025Z,1.50
2022-09-07T14:51:56.997Z,1.80
2022-09-07T14:54:28.632Z,2.77
2022-09-07T14:57:04.725Z,1.70
2022-09-07T14:59:42.138Z,1.60
2022-09-07T15:02:35.138Z,1.40
2022-09-07T15:05:27.988Z,1.70
2022-09-07T15:07:57.801Z,1.63
2022-09-07T15:10:32.821Z,1.77
2022-09-07T15:16:27.444Z,1.97
2022-09-07T15:18:57.655Z,1.77
2022-09-07T15:21:27.112Z,1.67
2022-09-07T15:24:00.243Z,1.90
2022-09-07T15:29:30.022Z,1.97
2022-09-07T15:32:12.238Z,1.97
2022-09-07T15:34:44.275Z,1.50
2022-09-07T15:40:04.569Z,1.80
2022-09-07T15:45:23.117Z,1.70
2022-09-07T15:47:56.377Z,1.60
2022-09-07T15:50:27.635Z,1.50
2022-09-07T15:53:00.859Z,1.50
2022-09-07T15:55:29.152Z,1.70
2022-09-07T15:58:11.027Z,1.87
2022-09-07T16:00:42.799Z,1.60
2022-09-07T16:03:18.211Z,1.60
2022-09-07T16:05:46.441Z,1.70
2022-09-07T16:08:25.113Z,1.77
2022-09-07T16:10:55.139Z,1.63
2022-09-07T16:13:24.782Z,1.80
2022-09-07T16:15:52.831Z,1.90
2022-09-07T16:18:24.650Z,2.03
2022-09-07T16:20:57.136Z,1.57
2022-09-07T16:23:25.044Z,1.40
2022-09-07T16:26:00.406Z,2.00
2022-09-07T16:28:29.353Z,2.10
2022-09-07T16:31:00.412Z,1.77
2022-09-07T16:33:36.712Z,2.00
2022-09-07T16:36:09.551Z,1.97
2022-09-07T16:38:47.291Z,1.93
2022-09-07T16:41:20.777Z,2.10
2022-09-07T16:43:51.363Z,2.20
2022-09-07T16:46:21.663Z,2.00
2022-09-07T16:48:51.870Z,1.77
2022-09-07T16:51:26.040Z,1.87
2022-09-07T16:53:56.170Z,2.03
2022-09-07T16:56:26.967Z,2.40
2022-09-07T16:58:57.506Z,2.23
2022-09-07T17:01:27.826Z,1.73
2022-09-07T17:03:57.911Z,1.90
2022-09-07T17:06:33.641Z,2.00
2022-09-07T17:09:01.625Z,2.37
2022-09-07T17:11:31.451Z,1.80
2022-09-07T17:14:04.984Z,2.43
2022-09-07T17:16:34.911Z,2.20
2022-09-07T17:21:55.485Z,2.27
2022-09-07T17:24:25.327Z,2.40
2022-09-07T17:26:55.779Z,2.50
2022-09-07T17:29:23.647Z,2.20
2022-09-07T17:34:40.720Z,2.77
2022-09-07T17:37:09.349Z,2.90
2022-09-07T17:39:38.692Z,2.60
2022-09-07T17:42:09.747Z,2.47
2022-09-07T17:44:38.471Z,2.50
2022-09-07T17:47:06.843Z,2.50
2022-09-07T17:49:34.829Z,2.37
2022-09-07T17:52:04.991Z,2.70
2022-09-07T17:54:32.983Z,2.60
2022-09-07T17:57:01.304Z,2.60
2022-09-07T18:02:17.317Z,2.17
2022-09-07T18:04:45.183Z,2.70
2022-09-07T18:07:15.577Z,2.73
2022-09-07T18:09:43.737Z,2.40
2022-09-07T18:12:11.715Z,2.60
2022-09-07T18:14:41.629Z,2.50
2022-09-07T18:17:09.730Z,2.53
2022-09-07T18:19:38.551Z,2.50
2022-09-07T18:22:08.642Z,2.23
2022-09-07T18:24:39.610Z,2.43
2022-09-07T18:27:07.852Z,2.30
2022-09-07T18:29:35.797Z,2.70
2022-09-07T18:32:08.725Z,2.70
2022-09-07T18:34:37.606Z,2.50
2022-09-07T18:37:06.021Z,2.47
2022-09-07T18:39:35.485Z,2.50
2022-09-07T18:42:05.324Z,2.50
2022-09-07T18:47:27.879Z,2.33
2022-09-07T18:49:56.595Z,2.87
2022-09-07T18:55:12.495Z,3.47
2022-09-07T18:57:41.635Z,2.90
2022-09-07T19:00:16.156Z,2.83
2022-09-07T19:02:47.497Z,2.90
2022-09-07T19:08:04.301Z,2.90
2022-09-07T19:10:35.783Z,2.80
2022-09-07T19:13:05.508Z,2.90
2022-09-07T19:15:37.489Z,3.10
2022-09-07T19:18:06.597Z,2.70
2022-09-07T19:20:35.451Z,2.77
2022-09-07T19:23:03.316Z,2.83
2022-09-07T19:25:31.148Z,2.80
2022-09-07T19:27:58.891Z,3.30
2022-09-07T19:30:28.275Z,3.37
2022-09-07T19:32:57.817Z,3.03
2022-09-07T19:35:28.847Z,3.00
2022-09-07T19:37:56.769Z,2.60
2022-09-07T19:40:25.055Z,2.97
2022-09-07T19:42:52.885Z,3.20
2022-09-07T19:45:20.684Z,3.10
2022-09-07T19:47:50.658Z,3.53
2022-09-07T19:50:19.440Z,3.40
2022-09-07T19:52:47.567Z,3.70
2022-09-07T19:55:15.385Z,3.27
2022-09-07T19:57:46.456Z,3.50
2022-09-07T20:00:15.289Z,3.43
2022-09-07T20:02:43.303Z,3.27
2022-09-07T20:05:14.598Z,3.40
2022-09-07T20:07:42.401Z,3.30
2022-09-07T20:10:10.444Z,3.33
2022-09-07T20:12:38.441Z,3.50
2022-09-07T20:15:06.999Z,3.23
2022-09-07T20:17:35.589Z,3.00
2022-09-07T20:20:04.411Z,3.10
2022-09-07T20:22:33.630Z,3.40
2022-09-07T20:25:01.451Z,2.77
2022-09-07T20:27:30.501Z,3.43
2022-09-07T20:29:58.260Z,3.23
2022-09-07T20:32:28.154Z,3.10
2022-09-07T20:34:56.410Z,3.23
2022-09-07T20:37:27.231Z,3.00
2022-09-07T20:39:56.543Z,3.30
2022-09-07T20:42:24.425Z,3.00
2022-09-07T20:44:53.436Z,3.40
2022-09-07T20:47:21.170Z,3.40
2022-09-07T20:49:49.336Z,3.40
2022-09-07T20:52:17.072Z,3.30
2022-09-07T20:54:44.763Z,3.30
2022-09-07T20:57:14.100Z,3.07
2022-09-07T20:59:41.842Z,3.13
2022-09-07T21:02:10.666Z,3.20
2022-09-07T21:04:38.547Z,3.43
2022-09-07T21:07:06.272Z,3.00
2022-09-07T21:09:33.976Z,3.00
2022-09-07T21:12:01.675Z,3.40
2022-09-07T21:14:30.781Z,2.73
2022-09-07T21:16:58.737Z,4.10
2022-09-07T21:19:26.472Z,3.60
2022-09-07T21:21:54.240Z,3.73
2022-09-07T21:24:23.946Z,3.87
2022-09-07T21:26:52.137Z,3.20
2022-09-07T21:29:22.857Z,3.40
2022-09-07T21:31:53.735Z,3.60
2022-09-07T21:34:22.513Z,3.23
2022-09-07T21:36:50.669Z,2.90
2022-09-07T21:39:19.222Z,3.30
2022-09-07T21:41:46.948Z,3.10
2022-09-07T21:44:16.759Z,3.00
2022-09-07T21:46:44.743Z,3.13
2022-09-07T21:49:13.876Z,3.20
2022-09-07T21:51:41.637Z,3.40
2022-09-07T21:54:09.770Z,2.93
2022-09-07T21:56:37.613Z,2.90
2022-09-07T21:59:06.225Z,3.00
2022-09-07T22:01:34.069Z,2.80
2022-09-07T22:04:03.745Z,3.20
2022-09-07T22:06:33.455Z,2.60
2022-09-07T22:09:02.069Z,2.93
2022-09-07T22:11:30.573Z,2.67
2022-09-07T22:14:00.533Z,2.80
2022-09-07T22:16:28.837Z,3.03
2022-09-07T22:18:57.435Z,2.70
2022-09-07T22:21:27.053Z,2.80
2022-09-07T22:23:58.768Z,2.80
2022-09-07T22:26:28.936Z,2.70
2022-09-07T22:28:56.816Z,2.93
2022-09-07T22:31:25.997Z,2.70
2022-09-07T22:33:56.673Z,2.60
2022-09-07T22:36:26.796Z,2.60
2022-09-07T22:38:57.388Z,2.47
2022-09-07T22:41:27.043Z,2.50
2022-09-07T22:43:55.988Z,2.13
2022-09-07T22:46:26.578Z,2.63
2022-09-07T22:48:55.164Z,2.47
2022-09-07T22:51:25.237Z,2.47
2022-09-07T22:53:53.745Z,2.30
2022-09-07T22:56:25.124Z,2.60
2022-09-07T22:58:55.044Z,2.40
2022-09-07T23:01:23.603Z,2.43
2022-09-07T23:03:51.922Z,2.63
2022-09-07T23:06:27.963Z,2.50
2022-09-07T23:08:57.599Z,2.47
2022-09-07T23:11:27.899Z,2.33
2022-09-07T23:13:57.853Z,2.43
2022-09-07T23:16:27.338Z,2.13
2022-09-07T23:18:55.900Z,2.10
2022-09-07T23:21:23.750Z,2.10
2022-09-07T23:23:52.340Z,1.93
2022-09-07T23:26:20.674Z,1.90
2022-09-07T23:28:53.602Z,1.80
2022-09-07T23:31:21.625Z,2.17
2022-09-07T23:33:50.146Z,1.77
2022-09-07T23:36:18.937Z,2.10
2022-09-07T23:38:47.437Z,1.83
2022-09-07T23:41:15.657Z,1.83
2022-09-07T23:43:44.023Z,1.83
2022-09-07T23:46:14.492Z,1.90
2022-09-07T23:48:44.562Z,1.90
2022-09-07T23:51:12.853Z,2.10
2022-09-07T23:53:40.906Z,1.70
2022-09-07T23:56:09.208Z,1.87
2022-09-07T23:58:36.900Z,1.90
