createdAt,value
2023-03-20T00:11:31.280Z,9.40
2023-03-20T00:26:36.778Z,11.72
2023-03-20T00:41:39.339Z,10.75
2023-03-20T00:56:46.222Z,9.74
2023-03-20T01:11:48.882Z,12.17
2023-03-20T01:26:52.697Z,11.42
2023-03-20T01:41:55.480Z,10.46
2023-03-20T01:57:09.121Z,13.12
2023-03-20T02:12:12.105Z,12.15
2023-03-20T02:27:20.910Z,11.35
2023-03-20T02:42:58.295Z,11.94
2023-03-20T02:58:34.308Z,14.07
2023-03-20T03:13:48.943Z,12.80
2023-03-20T03:28:58.620Z,14.54
2023-03-20T03:44:11.346Z,13.24
2023-03-20T03:59:24.264Z,12.94
2023-03-20T04:14:27.627Z,14.05
2023-03-20T04:29:30.263Z,12.86
2023-03-20T04:44:32.886Z,14.80
2023-03-20T04:59:35.477Z,13.96
2023-03-20T05:14:38.145Z,15.15
2023-03-20T05:29:41.080Z,13.52
2023-03-20T05:44:43.744Z,14.29
2023-03-20T05:59:46.396Z,13.08
2023-03-20T06:14:49.066Z,15.64
2023-03-20T06:29:51.670Z,15.30
2023-03-20T06:44:54.319Z,15.52
2023-03-20T06:59:57.324Z,16.39
2023-03-20T07:14:59.939Z,14.63
2023-03-20T07:30:03.897Z,13.26
2023-03-20T07:45:07.880Z,14.44
2023-03-20T08:00:11.588Z,14.59
2023-03-20T08:15:14.611Z,14.45
2023-03-20T08:30:17.327Z,14.21
2023-03-20T08:45:20.636Z,14.10
2023-03-20T09:00:24.321Z,14.34
2023-03-20T09:15:28.420Z,14.23
2023-03-20T09:30:31.450Z,13.98
2023-03-20T09:45:52.672Z,14.72
2023-03-20T10:00:58.574Z,15.30
2023-03-20T10:16:36.018Z,15.21
2023-03-20T10:31:52.059Z,15.65
2023-03-20T10:46:58.396Z,16.68
2023-03-20T11:02:01.111Z,16.94
2023-03-20T11:17:04.574Z,17.67
2023-03-20T11:32:31.706Z,18.93
2023-03-20T11:47:36.151Z,19.92
2023-03-20T12:02:41.792Z,20.38
2023-03-20T12:17:54.084Z,20.05
2023-03-20T12:33:04.395Z,19.79
2023-03-20T12:48:09.884Z,20.28
2023-03-20T13:03:43.913Z,19.67
2023-03-20T13:19:18.767Z,18.44
2023-03-20T13:34:46.376Z,17.39
2023-03-20T13:50:20.908Z,16.25
2023-03-20T14:05:26.629Z,15.72
2023-03-20T14:20:34.270Z,16.16
2023-03-20T14:35:39.081Z,16.10
2023-03-20T14:51:01.639Z,15.91
2023-03-20T15:06:06.148Z,15.59
2023-03-20T15:21:13.756Z,14.80
2023-03-20T15:36:22.854Z,14.32
2023-03-20T15:51:27.538Z,14.19
2023-03-20T16:06:30.285Z,13.90
2023-03-20T16:21:39.883Z,13.60
2023-03-20T16:36:42.544Z,13.50
2023-03-20T16:51:45.203Z,13.04
2023-03-20T17:06:55.264Z,12.71
2023-03-20T17:21:59.690Z,12.40
2023-03-20T17:37:03.447Z,12.19
2023-03-20T17:52:10.528Z,12.01
2023-03-20T18:07:13.621Z,11.77
2023-03-20T18:22:16.442Z,11.49
2023-03-20T18:37:21.722Z,11.36
2023-03-20T18:52:24.846Z,11.37
2023-03-20T19:07:27.793Z,11.43
2023-03-20T19:22:30.637Z,11.23
2023-03-20T19:37:33.225Z,11.19
2023-03-20T19:52:36.864Z,11.16
2023-03-20T20:08:16.606Z,11.15
2023-03-20T20:23:07.801Z,11.13
2023-03-20T20:38:37.201Z,11.17
2023-03-20T20:53:33.262Z,11.18
2023-03-20T21:08:38.459Z,11.15
2023-03-20T21:23:41.839Z,11.07
2023-03-20T22:10:06.115Z,10.60
2023-03-20T22:25:46.589Z,10.51
2023-03-20T22:41:07.044Z,15.95
2023-03-20T22:55:40.726Z,16.53
2023-03-20T23:10:47.193Z,13.29
2023-03-20T23:25:50.056Z,14.78
2023-03-20T23:40:52.921Z,14.63
2023-03-20T23:55:57.049Z,12.31
