createdAt,value
2023-10-09T00:00:47.787Z,15.44
2023-10-09T00:01:21.383Z,15.44
2023-10-09T00:01:54.803Z,15.44
2023-10-09T00:02:27.686Z,15.44
2023-10-09T00:03:02.222Z,15.44
2023-10-09T00:03:38.094Z,15.50
2023-10-09T00:04:12.496Z,15.44
2023-10-09T00:04:46.766Z,15.50
2023-10-09T00:05:39.940Z,15.50
2023-10-09T00:06:14.324Z,15.50
2023-10-09T00:06:48.015Z,15.50
2023-10-09T00:07:21.548Z,15.50
2023-10-09T00:07:57.060Z,15.50
2023-10-09T00:08:31.648Z,15.50
2023-10-09T00:09:26.838Z,15.50
2023-10-09T00:09:59.709Z,15.56
2023-10-09T00:10:40.398Z,15.56
2023-10-09T00:11:18.123Z,15.56
2023-10-09T00:11:57.687Z,15.56
2023-10-09T00:12:30.338Z,15.56
2023-10-09T00:13:03.943Z,15.56
2023-10-09T00:13:38.637Z,15.56
2023-10-09T00:14:12.267Z,15.56
2023-10-09T00:14:49.326Z,15.63
2023-10-09T00:15:22.140Z,15.63
2023-10-09T00:16:00.562Z,15.63
2023-10-09T00:16:36.205Z,15.63
2023-10-09T00:17:21.046Z,15.69
2023-10-09T00:17:57.278Z,15.69
2023-10-09T00:18:31.689Z,15.69
2023-10-09T00:19:15.890Z,15.69
2023-10-09T00:19:48.966Z,15.75
2023-10-09T00:20:26.364Z,15.75
2023-10-09T00:21:13.001Z,15.75
2023-10-09T00:21:46.099Z,15.75
2023-10-09T00:22:27.448Z,15.75
2023-10-09T00:23:01.070Z,15.75
2023-10-09T00:23:35.190Z,15.75
2023-10-09T00:24:14.605Z,15.75
2023-10-09T00:24:51.698Z,15.75
2023-10-09T00:25:30.822Z,15.75
2023-10-09T00:26:10.369Z,15.75
2023-10-09T00:26:46.878Z,15.75
2023-10-09T00:27:22.525Z,15.75
2023-10-09T00:27:55.192Z,15.75
2023-10-09T00:28:28.083Z,15.75
2023-10-09T00:29:00.766Z,15.75
2023-10-09T00:29:39.626Z,15.75
2023-10-09T00:30:16.678Z,15.75
2023-10-09T00:30:49.411Z,15.75
2023-10-09T00:31:31.123Z,15.75
2023-10-09T00:32:14.560Z,15.75
2023-10-09T00:32:54.851Z,15.75
2023-10-09T00:33:30.524Z,15.75
2023-10-09T00:34:06.238Z,15.75
2023-10-09T00:34:41.605Z,15.75
2023-10-09T00:35:32.646Z,15.75
2023-10-09T00:36:11.472Z,15.75
2023-10-09T00:36:52.073Z,15.75
2023-10-09T00:37:26.845Z,15.75
2023-10-09T00:38:07.474Z,15.75
2023-10-09T00:38:45.725Z,15.75
2023-10-09T00:39:25.608Z,15.75
2023-10-09T00:39:58.411Z,15.75
2023-10-09T00:40:34.337Z,15.75
2023-10-09T00:41:12.778Z,15.75
2023-10-09T00:41:45.610Z,15.75
2023-10-09T00:42:23.896Z,15.75
2023-10-09T00:42:56.935Z,15.75
2023-10-09T00:43:31.229Z,15.75
2023-10-09T00:44:08.940Z,15.75
2023-10-09T00:44:42.981Z,15.75
2023-10-09T00:45:26.136Z,15.75
2023-10-09T00:46:03.977Z,15.75
2023-10-09T00:46:36.663Z,15.75
2023-10-09T00:47:23.755Z,15.75
2023-10-09T00:48:00.299Z,15.75
2023-10-09T00:48:39.171Z,15.75
2023-10-09T00:49:17.125Z,15.75
2023-10-09T00:50:00.364Z,15.75
2023-10-09T00:50:36.941Z,15.75
2023-10-09T00:51:19.952Z,15.75
2023-10-09T00:51:57.720Z,15.75
2023-10-09T00:52:38.049Z,15.75
2023-10-09T00:53:13.539Z,15.75
2023-10-09T00:53:51.585Z,15.75
2023-10-09T00:54:28.948Z,15.75
2023-10-09T00:55:05.588Z,15.75
2023-10-09T00:55:45.209Z,15.81
2023-10-09T00:56:29.822Z,15.75
2023-10-09T00:57:08.396Z,15.75
2023-10-09T00:57:48.861Z,15.75
2023-10-09T00:58:25.053Z,15.75
2023-10-09T00:59:07.830Z,15.75
2023-10-09T00:59:44.127Z,15.75
2023-10-09T01:00:33.206Z,15.75
2023-10-09T01:01:09.965Z,15.75
2023-10-09T01:01:57.386Z,15.75
2023-10-09T01:02:36.590Z,15.81
2023-10-09T01:03:20.941Z,15.81
2023-10-09T01:03:55.658Z,15.75
2023-10-09T01:04:30.921Z,15.81
2023-10-09T01:05:20.360Z,15.75
2023-10-09T01:05:58.961Z,15.75
2023-10-09T01:06:34.711Z,15.75
2023-10-09T01:07:10.378Z,15.75
2023-10-09T01:07:45.464Z,15.75
2023-10-09T01:08:26.222Z,15.75
2023-10-09T01:09:10.913Z,15.75
2023-10-09T01:09:45.443Z,15.75
2023-10-09T01:10:18.202Z,15.75
2023-10-09T01:10:53.589Z,15.69
2023-10-09T01:11:30.759Z,15.69
2023-10-09T01:12:05.174Z,15.69
2023-10-09T01:12:43.386Z,15.69
2023-10-09T01:13:19.320Z,15.69
2023-10-09T01:14:01.261Z,15.69
2023-10-09T01:14:37.321Z,15.69
2023-10-09T01:15:18.774Z,15.69
2023-10-09T01:15:53.007Z,15.69
2023-10-09T01:16:26.733Z,15.69
2023-10-09T01:17:01.793Z,15.69
2023-10-09T01:17:37.397Z,15.69
2023-10-09T01:18:10.984Z,15.69
2023-10-09T01:18:45.681Z,15.69
2023-10-09T01:19:27.717Z,15.69
2023-10-09T01:20:05.478Z,15.69
2023-10-09T01:20:43.052Z,15.69
2023-10-09T01:21:16.713Z,15.69
2023-10-09T01:21:49.980Z,15.69
2023-10-09T01:22:23.201Z,15.69
2023-10-09T01:22:56.931Z,15.69
2023-10-09T01:23:31.883Z,15.69
2023-10-09T01:24:05.568Z,15.69
2023-10-09T01:24:40.001Z,15.69
2023-10-09T01:25:12.706Z,15.63
2023-10-09T01:25:50.642Z,15.63
2023-10-09T01:26:24.814Z,15.63
2023-10-09T01:27:00.543Z,15.63
2023-10-09T01:27:35.294Z,15.63
2023-10-09T01:28:07.939Z,15.63
2023-10-09T01:28:40.532Z,15.63
2023-10-09T01:29:18.865Z,15.63
2023-10-09T01:29:52.913Z,15.63
2023-10-09T01:30:25.647Z,15.63
2023-10-09T01:30:58.193Z,15.63
2023-10-09T01:31:38.939Z,15.63
2023-10-09T01:32:17.849Z,15.63
2023-10-09T01:32:51.964Z,15.69
2023-10-09T01:33:27.898Z,15.69
2023-10-09T01:34:01.057Z,15.69
2023-10-09T01:34:40.348Z,15.69
2023-10-09T01:35:22.548Z,15.69
2023-10-09T01:36:00.210Z,15.69
2023-10-09T01:36:33.299Z,15.69
2023-10-09T01:37:06.893Z,15.69
2023-10-09T01:37:44.336Z,15.69
2023-10-09T01:38:17.364Z,15.69
2023-10-09T01:38:52.661Z,15.69
2023-10-09T01:39:27.807Z,15.69
2023-10-09T01:40:22.150Z,15.69
2023-10-09T01:40:58.286Z,15.75
2023-10-09T01:41:35.219Z,15.75
2023-10-09T01:42:11.029Z,15.75
2023-10-09T01:42:46.279Z,15.75
2023-10-09T01:43:20.200Z,15.81
2023-10-09T01:44:01.792Z,15.81
2023-10-09T01:44:36.020Z,15.81
2023-10-09T01:45:17.271Z,15.81
2023-10-09T01:46:25.765Z,15.81
2023-10-09T01:46:59.361Z,15.81
2023-10-09T01:47:33.111Z,15.81
2023-10-09T01:48:09.333Z,15.88
2023-10-09T01:48:47.582Z,15.88
2023-10-09T01:49:22.692Z,15.88
2023-10-09T01:49:59.144Z,15.88
2023-10-09T01:50:32.883Z,15.94
2023-10-09T01:51:06.500Z,15.94
2023-10-09T01:51:39.835Z,15.88
2023-10-09T01:52:17.350Z,15.88
2023-10-09T01:52:52.470Z,15.88
2023-10-09T01:53:30.456Z,15.88
2023-10-09T01:54:04.565Z,15.88
2023-10-09T01:54:39.363Z,15.88
2023-10-09T01:55:14.654Z,15.88
2023-10-09T01:55:47.321Z,15.88
2023-10-09T01:56:20.985Z,15.81
2023-10-09T01:56:54.864Z,15.81
2023-10-09T01:57:27.633Z,15.88
2023-10-09T01:58:06.412Z,15.81
2023-10-09T01:58:41.500Z,15.81
2023-10-09T01:59:14.188Z,15.81
2023-10-09T01:59:50.025Z,15.81
2023-10-09T02:01:35.243Z,15.81
2023-10-09T02:02:15.910Z,15.81
2023-10-09T02:02:48.847Z,15.81
2023-10-09T02:03:25.089Z,15.81
2023-10-09T02:04:04.972Z,15.81
2023-10-09T02:04:37.574Z,15.81
2023-10-09T02:05:24.618Z,15.81
2023-10-09T02:06:00.882Z,15.81
2023-10-09T02:06:33.889Z,15.81
2023-10-09T02:07:09.152Z,15.81
2023-10-09T02:07:45.492Z,15.81
2023-10-09T02:08:22.976Z,15.81
2023-10-09T02:08:57.328Z,15.81
2023-10-09T02:09:33.142Z,15.81
2023-10-09T02:10:12.743Z,15.81
2023-10-09T02:10:49.407Z,15.81
2023-10-09T02:11:37.529Z,15.81
2023-10-09T02:12:10.086Z,15.81
2023-10-09T02:12:42.652Z,15.81
2023-10-09T02:13:18.158Z,15.81
2023-10-09T02:13:56.963Z,15.81
2023-10-09T02:14:29.802Z,15.81
2023-10-09T02:15:07.840Z,15.81
2023-10-09T02:15:54.464Z,15.81
2023-10-09T02:16:29.661Z,15.81
2023-10-09T02:17:09.212Z,15.81
2023-10-09T02:17:53.131Z,15.81
2023-10-09T02:18:41.330Z,15.81
2023-10-09T02:19:30.964Z,15.81
2023-10-09T02:20:17.778Z,15.81
2023-10-09T02:21:02.422Z,15.81
2023-10-09T02:21:35.670Z,15.81
2023-10-09T02:22:14.033Z,15.81
2023-10-09T02:22:47.447Z,15.81
2023-10-09T02:23:22.150Z,15.81
2023-10-09T02:23:58.178Z,15.81
2023-10-09T02:24:59.062Z,15.81
2023-10-09T02:25:35.344Z,15.81
2023-10-09T02:26:09.177Z,15.81
2023-10-09T02:27:07.730Z,15.81
2023-10-09T02:27:54.784Z,15.81
2023-10-09T02:28:33.906Z,15.81
2023-10-09T02:29:16.299Z,15.81
2023-10-09T02:29:48.878Z,15.81
2023-10-09T02:30:28.420Z,15.81
2023-10-09T02:31:02.842Z,15.81
2023-10-09T02:31:37.651Z,15.81
2023-10-09T02:32:26.274Z,15.81
2023-10-09T02:33:08.046Z,15.81
2023-10-09T02:33:41.035Z,15.81
2023-10-09T02:34:17.085Z,15.81
2023-10-09T02:34:54.567Z,15.88
2023-10-09T02:35:32.514Z,15.88
2023-10-09T02:36:06.576Z,15.88
2023-10-09T02:36:42.389Z,15.88
2023-10-09T02:37:15.941Z,15.88
2023-10-09T02:37:48.595Z,15.88
2023-10-09T02:38:24.288Z,15.88
2023-10-09T02:38:57.910Z,15.94
2023-10-09T02:39:37.704Z,15.94
2023-10-09T02:40:16.295Z,15.94
2023-10-09T02:41:05.369Z,15.94
2023-10-09T02:41:46.070Z,15.94
2023-10-09T02:42:24.845Z,15.94
2023-10-09T02:42:57.601Z,15.94
2023-10-09T02:43:35.204Z,15.94
2023-10-09T02:44:13.073Z,15.94
2023-10-09T02:44:47.674Z,15.94
2023-10-09T02:45:20.570Z,15.94
2023-10-09T02:45:53.212Z,15.94
2023-10-09T02:46:35.788Z,15.94
2023-10-09T02:47:18.810Z,15.94
2023-10-09T02:47:52.699Z,15.94
2023-10-09T02:48:27.618Z,15.94
2023-10-09T02:49:00.404Z,15.94
2023-10-09T02:49:32.922Z,15.94
2023-10-09T02:50:20.333Z,15.94
2023-10-09T02:50:52.950Z,15.94
2023-10-09T02:51:34.013Z,15.94
2023-10-09T02:52:08.792Z,15.94
2023-10-09T02:52:48.396Z,15.94
2023-10-09T02:53:29.943Z,15.94
2023-10-09T02:54:09.237Z,15.94
2023-10-09T02:54:48.001Z,15.88
2023-10-09T02:55:26.891Z,15.88
2023-10-09T02:56:13.824Z,15.88
2023-10-09T02:56:48.822Z,15.88
2023-10-09T02:57:25.008Z,15.88
2023-10-09T02:58:06.154Z,15.88
2023-10-09T02:58:41.040Z,15.88
2023-10-09T02:59:14.606Z,15.88
2023-10-09T02:59:47.145Z,15.88
2023-10-09T03:00:20.885Z,15.88
2023-10-09T03:00:53.592Z,15.88
2023-10-09T03:01:27.153Z,15.88
2023-10-09T03:02:00.861Z,15.88
2023-10-09T03:02:33.506Z,15.88
2023-10-09T03:03:08.815Z,15.88
2023-10-09T03:03:46.636Z,15.88
2023-10-09T03:04:20.591Z,15.88
2023-10-09T03:04:56.691Z,15.88
2023-10-09T03:05:30.567Z,15.88
2023-10-09T03:06:11.826Z,15.88
2023-10-09T03:06:51.024Z,15.81
2023-10-09T03:07:24.793Z,15.81
2023-10-09T03:07:57.717Z,15.81
2023-10-09T03:08:30.445Z,15.81
2023-10-09T03:09:17.370Z,15.81
2023-10-09T03:09:52.635Z,15.81
2023-10-09T03:10:26.575Z,15.81
2023-10-09T03:11:00.604Z,15.81
2023-10-09T03:11:33.402Z,15.81
2023-10-09T03:12:11.050Z,15.81
2023-10-09T03:12:44.538Z,15.81
2023-10-09T03:13:20.423Z,15.81
2023-10-09T03:13:54.596Z,15.81
2023-10-09T03:14:29.848Z,15.81
2023-10-09T03:15:03.885Z,15.81
2023-10-09T03:15:37.190Z,15.81
2023-10-09T03:16:13.519Z,15.81
2023-10-09T03:16:46.133Z,15.81
2023-10-09T03:17:19.495Z,15.81
2023-10-09T03:17:53.113Z,15.81
2023-10-09T03:18:25.758Z,15.81
2023-10-09T03:18:58.400Z,15.81
2023-10-09T03:19:32.366Z,15.81
2023-10-09T03:20:14.053Z,15.81
2023-10-09T03:20:47.465Z,15.81
2023-10-09T03:21:20.314Z,15.81
2023-10-09T03:21:53.373Z,15.81
2023-10-09T03:22:26.934Z,15.81
2023-10-09T03:23:00.014Z,15.81
2023-10-09T03:23:32.531Z,15.81
2023-10-09T03:24:07.661Z,15.81
2023-10-09T03:24:45.343Z,15.81
2023-10-09T03:25:20.261Z,15.81
2023-10-09T03:25:53.429Z,15.81
2023-10-09T03:26:28.138Z,15.81
2023-10-09T03:27:01.825Z,15.81
2023-10-09T03:27:35.542Z,15.81
2023-10-09T03:28:08.124Z,15.81
2023-10-09T03:28:41.107Z,15.81
2023-10-09T03:29:15.236Z,15.81
2023-10-09T03:29:51.252Z,15.81
2023-10-09T03:30:24.632Z,15.81
2023-10-09T03:31:00.792Z,15.81
2023-10-09T03:31:34.530Z,15.81
2023-10-09T03:32:08.059Z,15.81
2023-10-09T03:32:40.618Z,15.81
2023-10-09T03:33:14.511Z,15.81
2023-10-09T03:33:48.450Z,15.81
2023-10-09T03:34:21.110Z,15.81
2023-10-09T03:34:54.095Z,15.81
2023-10-09T03:35:29.183Z,15.81
2023-10-09T03:36:03.104Z,15.81
2023-10-09T03:36:39.392Z,15.81
2023-10-09T03:37:23.707Z,15.81
2023-10-09T03:38:01.891Z,15.81
2023-10-09T03:38:35.830Z,15.81
2023-10-09T03:39:20.067Z,15.81
2023-10-09T03:39:56.352Z,15.81
2023-10-09T03:40:30.378Z,15.88
2023-10-09T03:41:06.903Z,15.81
2023-10-09T03:41:43.168Z,15.81
2023-10-09T03:42:20.705Z,15.88
2023-10-09T03:42:53.920Z,15.88
2023-10-09T03:43:26.513Z,15.88
2023-10-09T03:44:00.595Z,15.88
2023-10-09T03:44:35.349Z,15.88
2023-10-09T03:45:19.643Z,15.88
2023-10-09T03:45:54.479Z,15.88
2023-10-09T03:46:33.689Z,15.88
2023-10-09T03:47:06.394Z,15.88
2023-10-09T03:47:39.012Z,15.88
2023-10-09T03:48:17.254Z,15.88
2023-10-09T03:48:50.125Z,15.88
2023-10-09T03:49:25.007Z,15.88
2023-10-09T03:49:58.398Z,15.88
2023-10-09T03:50:38.339Z,15.88
2023-10-09T03:51:13.443Z,15.88
2023-10-09T03:51:46.535Z,15.88
2023-10-09T03:52:20.233Z,15.88
2023-10-09T03:52:56.249Z,15.88
2023-10-09T03:53:31.308Z,15.88
2023-10-09T03:54:08.219Z,15.88
2023-10-09T03:54:45.615Z,15.88
2023-10-09T03:55:18.242Z,15.88
2023-10-09T03:55:52.144Z,15.88
2023-10-09T03:56:24.963Z,15.88
2023-10-09T03:57:00.160Z,15.88
2023-10-09T03:57:32.857Z,15.88
2023-10-09T03:58:05.768Z,15.88
2023-10-09T03:58:38.585Z,15.88
2023-10-09T03:59:12.198Z,15.88
2023-10-09T03:59:44.896Z,15.88
2023-10-09T04:00:24.403Z,15.88
2023-10-09T04:00:57.118Z,15.88
2023-10-09T04:01:31.030Z,15.88
2023-10-09T04:02:05.896Z,15.88
2023-10-09T04:02:38.721Z,15.88
2023-10-09T04:03:13.030Z,15.88
2023-10-09T04:03:47.189Z,15.88
2023-10-09T04:04:24.168Z,15.88
2023-10-09T04:04:57.024Z,15.88
2023-10-09T04:05:30.690Z,15.88
2023-10-09T04:06:03.350Z,15.88
2023-10-09T04:06:38.461Z,15.88
2023-10-09T04:07:10.995Z,15.88
2023-10-09T04:07:45.506Z,15.81
2023-10-09T04:08:30.251Z,15.81
2023-10-09T04:09:27.874Z,15.81
2023-10-09T04:10:24.823Z,15.88
2023-10-09T04:11:02.647Z,15.81
2023-10-09T04:11:37.277Z,15.88
2023-10-09T04:12:22.391Z,15.81
2023-10-09T04:12:59.749Z,15.88
2023-10-09T04:13:36.230Z,15.88
2023-10-09T04:14:13.810Z,15.88
2023-10-09T04:14:51.814Z,15.88
2023-10-09T04:15:24.604Z,15.88
2023-10-09T04:15:57.224Z,15.88
2023-10-09T04:16:36.699Z,15.88
2023-10-09T04:17:29.514Z,15.88
2023-10-09T04:18:02.257Z,15.88
2023-10-09T04:18:39.584Z,15.88
2023-10-09T04:19:12.978Z,15.88
2023-10-09T04:19:49.490Z,15.88
2023-10-09T04:20:42.990Z,15.88
2023-10-09T04:21:20.681Z,15.88
2023-10-09T04:21:56.716Z,15.88
2023-10-09T04:22:32.253Z,15.88
2023-10-09T04:23:07.214Z,15.88
2023-10-09T04:24:01.031Z,15.88
2023-10-09T04:24:42.364Z,15.81
2023-10-09T04:25:16.120Z,15.81
2023-10-09T04:25:52.185Z,15.81
2023-10-09T04:26:28.755Z,15.88
2023-10-09T04:27:03.922Z,15.88
2023-10-09T04:27:38.589Z,15.88
2023-10-09T04:28:20.858Z,15.88
2023-10-09T04:28:55.052Z,15.81
2023-10-09T04:29:39.838Z,15.81
2023-10-09T04:30:16.845Z,15.81
2023-10-09T04:30:56.567Z,15.81
2023-10-09T04:31:33.418Z,15.81
2023-10-09T04:32:09.147Z,15.81
2023-10-09T04:32:45.759Z,15.81
2023-10-09T04:33:29.717Z,15.81
2023-10-09T04:34:27.595Z,15.81
2023-10-09T04:35:21.297Z,15.81
2023-10-09T04:36:13.929Z,15.81
2023-10-09T04:36:47.801Z,15.81
2023-10-09T04:37:38.048Z,15.81
2023-10-09T04:38:10.877Z,15.81
2023-10-09T04:38:56.774Z,15.88
2023-10-09T04:39:47.230Z,15.88
2023-10-09T04:40:42.418Z,15.88
2023-10-09T04:41:28.532Z,15.94
2023-10-09T04:42:21.502Z,15.94
2023-10-09T04:42:59.799Z,15.94
2023-10-09T04:43:34.278Z,15.94
2023-10-09T04:44:20.563Z,16.00
2023-10-09T04:45:12.782Z,16.00
2023-10-09T04:46:07.506Z,16.06
2023-10-09T04:46:45.050Z,16.06
2023-10-09T04:47:20.803Z,16.06
2023-10-09T04:47:59.884Z,16.06
2023-10-09T04:48:39.936Z,16.13
2023-10-09T04:49:28.564Z,16.13
2023-10-09T04:50:03.119Z,16.13
2023-10-09T04:50:52.156Z,16.13
2023-10-09T04:51:37.361Z,16.13
2023-10-09T04:52:19.953Z,16.19
2023-10-09T04:52:55.455Z,16.19
2023-10-09T04:53:29.952Z,16.19
2023-10-09T04:54:14.199Z,16.25
2023-10-09T04:55:01.812Z,16.25
2023-10-09T04:55:39.858Z,16.25
2023-10-09T04:56:17.020Z,16.25
2023-10-09T04:56:56.127Z,16.25
2023-10-09T04:57:30.427Z,16.25
2023-10-09T04:58:10.680Z,16.25
2023-10-09T04:58:44.904Z,16.31
2023-10-09T04:59:19.546Z,16.31
2023-10-09T04:59:52.934Z,16.31
2023-10-09T05:00:48.159Z,16.31
2023-10-09T05:01:37.266Z,16.31
2023-10-09T05:02:20.231Z,16.38
2023-10-09T05:02:56.022Z,16.38
2023-10-09T05:03:30.954Z,16.38
2023-10-09T05:04:05.775Z,16.38
2023-10-09T05:04:41.806Z,16.38
2023-10-09T05:05:17.515Z,16.38
2023-10-09T05:05:59.581Z,16.38
2023-10-09T05:06:55.896Z,16.38
2023-10-09T05:07:55.806Z,16.38
2023-10-09T05:08:33.926Z,16.38
2023-10-09T05:09:09.649Z,16.44
2023-10-09T05:09:56.872Z,16.50
2023-10-09T05:10:33.324Z,16.50
2023-10-09T05:11:18.186Z,16.50
2023-10-09T05:11:55.023Z,16.50
2023-10-09T05:12:30.408Z,16.50
2023-10-09T05:13:03.929Z,16.50
2023-10-09T05:13:43.939Z,16.50
2023-10-09T05:14:18.476Z,16.50
2023-10-09T05:15:08.830Z,16.50
2023-10-09T05:15:47.258Z,16.50
2023-10-09T05:16:26.387Z,16.50
2023-10-09T05:17:02.632Z,16.56
2023-10-09T05:17:35.662Z,16.56
2023-10-09T05:18:10.933Z,16.56
2023-10-09T05:18:46.216Z,16.50
2023-10-09T05:19:34.970Z,16.50
2023-10-09T05:20:35.779Z,16.50
2023-10-09T05:21:36.915Z,16.50
2023-10-09T05:22:30.804Z,16.56
2023-10-09T05:23:24.568Z,16.56
2023-10-09T05:24:16.964Z,16.56
2023-10-09T05:24:51.012Z,16.56
2023-10-09T05:25:47.205Z,16.56
2023-10-09T05:26:27.880Z,16.56
2023-10-09T05:27:18.699Z,16.56
2023-10-09T05:27:52.730Z,16.50
2023-10-09T05:28:49.833Z,16.56
2023-10-09T05:29:49.325Z,16.56
2023-10-09T05:30:28.476Z,16.50
2023-10-09T05:31:07.702Z,16.50
2023-10-09T05:31:56.911Z,16.50
2023-10-09T05:32:36.146Z,16.50
2023-10-09T05:33:34.755Z,16.50
2023-10-09T05:34:08.041Z,16.50
2023-10-09T05:35:01.970Z,16.50
2023-10-09T05:36:03.807Z,16.50
2023-10-09T05:36:36.729Z,16.44
2023-10-09T05:37:23.619Z,16.44
2023-10-09T05:38:02.518Z,16.44
2023-10-09T05:38:45.553Z,16.44
2023-10-09T05:39:37.586Z,16.44
2023-10-09T05:40:23.274Z,16.44
2023-10-09T05:41:05.831Z,16.44
2023-10-09T05:41:49.039Z,16.44
2023-10-09T05:42:22.737Z,16.44
2023-10-09T05:43:00.644Z,16.44
2023-10-09T05:43:51.794Z,16.44
2023-10-09T05:44:43.176Z,16.44
2023-10-09T05:45:36.005Z,16.44
2023-10-09T05:46:10.816Z,16.44
2023-10-09T05:47:09.265Z,16.44
2023-10-09T05:47:54.315Z,16.38
2023-10-09T05:48:45.258Z,16.38
2023-10-09T05:49:21.275Z,16.38
2023-10-09T05:50:19.709Z,16.38
2023-10-09T05:51:13.876Z,16.38
2023-10-09T05:51:54.822Z,16.38
2023-10-09T05:52:48.085Z,16.38
2023-10-09T05:53:40.664Z,16.38
2023-10-09T05:54:24.781Z,16.38
2023-10-09T05:55:12.273Z,16.38
2023-10-09T05:56:05.409Z,16.38
2023-10-09T05:56:56.120Z,16.31
2023-10-09T05:58:01.769Z,16.31
2023-10-09T05:58:54.489Z,16.38
2023-10-09T05:59:45.368Z,16.38
2023-10-09T06:00:36.349Z,16.38
2023-10-09T06:01:27.197Z,16.44
2023-10-09T06:02:48.569Z,16.44
2023-10-09T06:03:49.125Z,16.44
2023-10-09T06:04:22.190Z,16.44
2023-10-09T06:04:56.515Z,16.44
2023-10-09T06:05:52.314Z,16.44
2023-10-09T06:06:34.518Z,16.44
2023-10-09T06:07:15.218Z,16.44
2023-10-09T06:08:05.748Z,16.44
2023-10-09T06:09:05.403Z,16.44
2023-10-09T06:09:50.851Z,16.44
2023-10-09T06:10:40.144Z,16.44
2023-10-09T06:11:29.103Z,16.44
2023-10-09T06:12:19.164Z,16.44
2023-10-09T06:12:58.604Z,16.44
2023-10-09T06:13:42.311Z,16.44
2023-10-09T06:14:26.297Z,16.44
2023-10-09T06:14:59.377Z,16.44
2023-10-09T06:16:10.412Z,16.44
2023-10-09T06:16:44.620Z,16.44
2023-10-09T06:17:24.549Z,16.44
2023-10-09T06:18:17.260Z,16.44
2023-10-09T06:19:04.734Z,16.44
2023-10-09T06:19:44.414Z,16.44
2023-10-09T06:20:35.969Z,16.38
2023-10-09T06:21:13.927Z,16.38
2023-10-09T06:22:05.274Z,16.38
2023-10-09T06:22:56.269Z,16.38
2023-10-09T06:23:58.391Z,16.38
2023-10-09T06:24:34.856Z,16.38
2023-10-09T06:25:12.568Z,16.38
2023-10-09T06:25:54.181Z,16.31
2023-10-09T06:26:27.458Z,16.31
2023-10-09T06:27:15.469Z,16.31
2023-10-09T06:28:01.163Z,16.31
2023-10-09T06:28:34.578Z,16.31
2023-10-09T06:29:17.013Z,16.31
2023-10-09T06:30:14.192Z,16.31
2023-10-09T06:30:49.028Z,16.25
2023-10-09T06:31:47.869Z,16.25
2023-10-09T06:32:35.833Z,16.25
2023-10-09T06:33:21.608Z,16.25
2023-10-09T06:34:16.967Z,16.25
2023-10-09T06:34:54.213Z,16.25
2023-10-09T06:35:32.534Z,16.19
2023-10-09T06:36:09.841Z,16.19
2023-10-09T06:36:54.057Z,16.19
2023-10-09T06:37:36.101Z,16.19
2023-10-09T06:38:24.242Z,16.19
2023-10-09T06:39:18.791Z,16.19
2023-10-09T06:40:12.455Z,16.19
2023-10-09T06:41:08.319Z,16.19
2023-10-09T06:41:46.474Z,16.19
2023-10-09T06:42:32.374Z,16.19
2023-10-09T06:43:10.075Z,16.19
2023-10-09T06:46:35.395Z,16.19
2023-10-09T06:47:09.356Z,16.19
2023-10-09T06:47:42.710Z,16.19
2023-10-09T06:48:33.822Z,16.19
2023-10-09T06:49:30.535Z,16.19
2023-10-09T06:50:25.982Z,16.19
2023-10-09T06:51:05.176Z,16.19
2023-10-09T06:51:44.652Z,16.19
2023-10-09T06:52:37.513Z,16.19
2023-10-09T06:53:27.505Z,16.19
2023-10-09T06:54:07.243Z,16.19
2023-10-09T06:54:39.950Z,16.19
2023-10-09T06:55:20.191Z,16.19
2023-10-09T06:55:53.440Z,16.19
2023-10-09T06:56:48.848Z,16.19
2023-10-09T06:57:40.224Z,16.19
2023-10-09T06:58:16.623Z,16.19
2023-10-09T06:58:49.550Z,16.19
2023-10-09T06:59:25.854Z,16.19
2023-10-09T07:00:25.146Z,16.19
2023-10-09T07:01:13.264Z,16.19
2023-10-09T07:01:48.279Z,16.19
2023-10-09T07:02:27.272Z,16.19
2023-10-09T07:03:06.572Z,16.19
2023-10-09T07:03:53.311Z,16.19
2023-10-09T07:04:41.343Z,16.19
2023-10-09T07:05:18.784Z,16.19
2023-10-09T07:06:06.130Z,16.19
2023-10-09T07:06:52.393Z,16.19
2023-10-09T07:07:25.903Z,16.19
2023-10-09T07:08:20.029Z,16.19
2023-10-09T07:09:16.828Z,16.19
2023-10-09T07:10:04.373Z,16.19
2023-10-09T07:10:40.877Z,16.19
2023-10-09T07:11:22.303Z,16.19
2023-10-09T07:12:01.119Z,16.25
2023-10-09T07:12:34.507Z,16.25
2023-10-09T07:13:08.725Z,16.25
2023-10-09T07:13:41.768Z,16.25
2023-10-09T07:14:31.238Z,16.25
2023-10-09T07:15:21.054Z,16.25
2023-10-09T07:16:11.961Z,16.25
2023-10-09T07:16:58.423Z,16.25
2023-10-09T07:17:47.045Z,16.25
2023-10-09T07:18:24.855Z,16.25
2023-10-09T07:19:10.672Z,16.25
2023-10-09T07:19:58.586Z,16.25
2023-10-09T07:20:40.704Z,16.25
2023-10-09T07:21:29.159Z,16.25
2023-10-09T07:22:04.580Z,16.31
2023-10-09T07:22:41.631Z,16.31
2023-10-09T07:23:15.425Z,16.31
2023-10-09T07:23:58.894Z,16.31
2023-10-09T07:24:44.582Z,16.31
2023-10-09T07:25:29.233Z,16.31
2023-10-09T07:26:24.909Z,16.31
2023-10-09T07:27:02.943Z,16.31
2023-10-09T07:27:45.045Z,16.31
2023-10-09T07:28:30.576Z,16.31
2023-10-09T07:29:17.378Z,16.31
2023-10-09T07:29:50.787Z,16.31
2023-10-09T07:30:44.318Z,16.38
2023-10-09T07:31:28.325Z,16.38
2023-10-09T07:32:14.155Z,16.38
2023-10-09T07:32:49.242Z,16.38
2023-10-09T07:33:35.140Z,16.38
2023-10-09T07:34:25.140Z,16.38
2023-10-09T07:35:00.139Z,16.38
2023-10-09T07:35:48.164Z,16.38
2023-10-09T07:36:36.788Z,16.38
2023-10-09T07:37:18.286Z,16.44
2023-10-09T07:37:52.450Z,16.44
2023-10-09T07:38:30.171Z,16.44
2023-10-09T07:39:03.891Z,16.44
2023-10-09T07:39:39.536Z,16.44
2023-10-09T07:40:16.216Z,16.44
2023-10-09T07:40:57.303Z,16.44
2023-10-09T07:41:38.960Z,16.44
2023-10-09T07:42:34.734Z,16.44
2023-10-09T07:43:17.558Z,16.44
2023-10-09T07:43:52.870Z,16.44
2023-10-09T07:44:39.053Z,16.50
2023-10-09T07:45:27.478Z,16.50
2023-10-09T07:46:30.983Z,16.50
2023-10-09T07:47:19.592Z,16.56
2023-10-09T07:48:07.590Z,16.56
2023-10-09T07:48:50.124Z,16.56
2023-10-09T07:49:26.359Z,16.63
2023-10-09T07:50:00.424Z,16.63
2023-10-09T07:50:42.693Z,16.63
2023-10-09T07:51:15.836Z,16.63
2023-10-09T07:51:51.125Z,16.63
2023-10-09T07:52:23.955Z,16.63
2023-10-09T07:53:16.013Z,16.69
2023-10-09T07:53:58.049Z,16.69
2023-10-09T07:54:33.609Z,16.69
2023-10-09T07:55:27.005Z,16.69
2023-10-09T07:55:59.938Z,16.69
2023-10-09T07:56:39.537Z,16.69
2023-10-09T07:57:17.497Z,16.69
2023-10-09T07:57:53.299Z,16.69
2023-10-09T07:58:26.708Z,16.75
2023-10-09T07:59:01.371Z,16.75
2023-10-09T07:59:34.028Z,16.75
2023-10-09T08:00:36.474Z,16.75
2023-10-09T08:01:17.413Z,16.81
2023-10-09T08:01:53.650Z,16.81
2023-10-09T08:02:33.696Z,16.81
2023-10-09T08:03:25.202Z,16.81
2023-10-09T08:04:06.395Z,16.88
2023-10-09T08:04:41.160Z,16.88
2023-10-09T08:05:20.424Z,16.88
2023-10-09T08:06:08.098Z,16.88
2023-10-09T08:07:05.953Z,16.94
2023-10-09T08:08:06.585Z,16.94
2023-10-09T08:08:44.442Z,17.00
2023-10-09T08:09:29.512Z,17.00
2023-10-09T08:10:21.302Z,17.00
2023-10-09T08:11:11.481Z,17.00
2023-10-09T08:12:03.956Z,17.06
2023-10-09T08:12:57.203Z,17.06
2023-10-09T08:13:48.377Z,17.06
2023-10-09T08:14:44.024Z,17.13
2023-10-09T08:15:26.637Z,17.13
2023-10-09T08:16:02.567Z,17.13
2023-10-09T08:16:39.307Z,17.13
2023-10-09T08:17:21.719Z,17.13
2023-10-09T08:18:00.182Z,17.13
2023-10-09T08:18:46.017Z,17.13
2023-10-09T08:19:33.664Z,17.19
2023-10-09T08:20:12.758Z,17.19
2023-10-09T08:21:06.463Z,17.19
2023-10-09T08:21:45.130Z,17.19
2023-10-09T08:22:32.616Z,17.19
2023-10-09T08:23:23.229Z,17.19
2023-10-09T08:23:55.871Z,17.19
2023-10-09T08:24:42.288Z,17.25
2023-10-09T08:25:29.087Z,17.25
2023-10-09T08:26:13.832Z,17.25
2023-10-09T08:27:08.477Z,17.31
2023-10-09T08:27:55.743Z,17.31
2023-10-09T08:28:40.971Z,17.38
2023-10-09T08:29:21.257Z,17.38
2023-10-09T08:30:13.738Z,17.38
2023-10-09T08:31:04.528Z,17.38
2023-10-09T08:31:46.654Z,17.44
2023-10-09T08:35:07.479Z,17.44
2023-10-09T08:35:49.152Z,17.44
2023-10-09T08:36:26.028Z,17.44
2023-10-09T08:37:07.907Z,17.44
2023-10-09T08:37:49.895Z,17.44
2023-10-09T08:38:25.455Z,17.44
2023-10-09T08:39:02.267Z,17.38
2023-10-09T08:39:36.317Z,17.38
2023-10-09T08:40:11.949Z,17.38
2023-10-09T08:40:47.368Z,17.38
2023-10-09T08:41:24.339Z,17.38
2023-10-09T08:41:59.304Z,17.38
2023-10-09T08:42:32.582Z,17.38
2023-10-09T08:43:11.057Z,17.38