createdAt,value
2018-01-16T00:00:11.914Z,60.10
2018-01-16T00:02:39.447Z,60.10
2018-01-16T00:05:06.901Z,60.10
2018-01-16T00:07:34.316Z,60.20
2018-01-16T00:10:01.734Z,60.50
2018-01-16T00:12:29.150Z,60.70
2018-01-16T00:14:56.725Z,60.90
2018-01-16T00:17:24.147Z,60.90
2018-01-16T00:19:51.631Z,60.90
2018-01-16T00:22:30.814Z,60.90
2018-01-16T00:24:58.539Z,60.90
2018-01-16T00:27:25.955Z,60.90
2018-01-16T00:29:53.367Z,61.40
2018-01-16T00:32:20.811Z,61.80
2018-01-16T00:34:48.357Z,62.10
2018-01-16T00:37:15.782Z,62.30
2018-01-16T00:39:43.206Z,62.50
2018-01-16T00:42:10.727Z,62.30
2018-01-16T00:44:38.484Z,61.60
2018-01-16T00:47:05.944Z,57.30
2018-01-16T00:49:33.363Z,55.90
2018-01-16T00:52:00.850Z,51.80
2018-01-16T00:54:28.274Z,49.80
2018-01-16T00:56:55.765Z,48.00
2018-01-16T00:59:23.187Z,48.00
2018-01-16T01:01:50.619Z,46.50
2018-01-16T01:04:18.043Z,46.20
2018-01-16T01:06:45.596Z,46.10
2018-01-16T01:09:13.015Z,46.60
2018-01-16T01:11:40.439Z,46.20
2018-01-16T01:14:07.867Z,46.30
2018-01-16T01:16:35.298Z,46.20
2018-01-16T01:19:02.738Z,46.00
2018-01-16T01:21:30.922Z,47.10
2018-01-16T01:23:58.354Z,47.00
2018-01-16T01:26:25.855Z,47.20
2018-01-16T01:28:53.274Z,46.90
2018-01-16T01:31:20.767Z,43.60
2018-01-16T01:33:48.181Z,42.10
2018-01-16T01:36:15.685Z,41.30
2018-01-16T01:38:43.098Z,39.80
2018-01-16T01:41:10.519Z,40.20
2018-01-16T01:43:38.058Z,39.20
2018-01-16T01:46:05.504Z,39.00
2018-01-16T01:48:32.934Z,38.90
2018-01-16T01:51:00.354Z,38.90
2018-01-16T01:53:27.870Z,39.10
2018-01-16T01:55:55.338Z,38.70
2018-01-16T01:58:23.086Z,38.40
2018-01-16T02:00:50.519Z,38.50
2018-01-16T02:03:18.011Z,38.20
2018-01-16T02:05:45.443Z,38.20
2018-01-16T02:08:12.929Z,38.60
2018-01-16T02:10:40.342Z,39.00
2018-01-16T02:13:07.759Z,39.40
2018-01-16T02:15:35.287Z,39.50
2018-01-16T02:18:02.750Z,40.10
2018-01-16T02:20:30.179Z,40.50
2018-01-16T02:22:57.666Z,40.30
2018-01-16T02:25:25.419Z,40.80
2018-01-16T02:27:52.882Z,40.20
2018-01-16T02:30:20.310Z,40.00
2018-01-16T02:32:47.731Z,39.60
2018-01-16T02:35:15.245Z,39.10
2018-01-16T02:37:42.666Z,39.70
2018-01-16T02:40:10.251Z,40.00
2018-01-16T02:42:37.924Z,40.00
2018-01-16T02:45:05.347Z,40.40
2018-01-16T02:47:32.814Z,41.00
2018-01-16T02:50:00.242Z,41.50
2018-01-16T02:52:27.659Z,42.50
2018-01-16T02:54:55.158Z,42.30
2018-01-16T02:57:22.592Z,42.50
2018-01-16T02:59:50.774Z,42.60
2018-01-16T03:02:18.368Z,42.60
2018-01-16T03:04:45.946Z,43.00
2018-01-16T03:07:13.414Z,43.40
2018-01-16T03:09:40.839Z,43.80
2018-01-16T03:12:08.323Z,44.10
2018-01-16T03:14:35.742Z,43.80
2018-01-16T03:17:03.230Z,43.60
2018-01-16T03:19:30.654Z,43.70
2018-01-16T03:21:58.150Z,43.60
2018-01-16T03:24:25.787Z,43.40
2018-01-16T03:26:53.235Z,43.60
2018-01-16T03:29:20.818Z,43.20
2018-01-16T03:31:48.234Z,41.90
2018-01-16T03:34:15.662Z,41.30
2018-01-16T03:36:43.187Z,40.30
2018-01-16T03:39:10.615Z,40.00
2018-01-16T03:41:38.034Z,39.30
2018-01-16T03:44:05.567Z,39.40
2018-01-16T03:46:32.998Z,39.00
2018-01-16T03:49:00.427Z,38.10
2018-01-16T03:51:27.855Z,37.60
2018-01-16T03:53:55.278Z,37.50
2018-01-16T03:56:22.774Z,37.90
2018-01-16T03:58:50.298Z,38.30
2018-01-16T04:01:17.760Z,39.00
2018-01-16T04:03:45.202Z,39.40
2018-01-16T04:06:12.663Z,39.90
2018-01-16T04:08:40.082Z,40.30
2018-01-16T04:11:07.515Z,40.70
2018-01-16T04:13:35.039Z,41.00
2018-01-16T04:16:02.491Z,41.30
2018-01-16T04:18:29.918Z,41.60
2018-01-16T04:20:57.345Z,41.90
2018-01-16T04:23:24.770Z,42.00
2018-01-16T04:25:52.215Z,42.00
2018-01-16T04:28:19.979Z,41.50
2018-01-16T04:30:47.533Z,41.60
2018-01-16T04:33:14.993Z,41.60
2018-01-16T04:35:42.446Z,41.70
2018-01-16T04:38:09.904Z,41.70
2018-01-16T04:40:37.329Z,41.80
2018-01-16T04:43:04.752Z,42.10
2018-01-16T04:45:32.274Z,42.80
2018-01-16T04:47:59.702Z,42.80
2018-01-16T04:50:27.131Z,42.70
2018-01-16T04:52:54.643Z,42.50
2018-01-16T04:55:22.070Z,41.70
2018-01-16T04:57:49.495Z,41.40
2018-01-16T05:00:16.927Z,42.30
2018-01-16T05:02:44.463Z,42.60
2018-01-16T05:05:11.924Z,43.50
2018-01-16T05:07:39.339Z,43.40
2018-01-16T05:10:06.768Z,44.00
2018-01-16T05:12:34.203Z,44.10
2018-01-16T05:15:01.648Z,42.90
2018-01-16T05:17:29.198Z,43.10
2018-01-16T05:19:56.623Z,43.50
2018-01-16T05:22:24.050Z,43.80
2018-01-16T05:24:51.481Z,43.70
2018-01-16T05:27:18.978Z,43.60
2018-01-16T05:29:46.391Z,44.20
2018-01-16T05:32:13.914Z,44.70
2018-01-16T05:34:41.394Z,45.90
2018-01-16T05:37:08.819Z,47.70
2018-01-16T05:39:36.246Z,50.20
2018-01-16T05:42:03.743Z,51.60
2018-01-16T05:44:31.170Z,53.00
2018-01-16T05:46:58.591Z,54.40
2018-01-16T05:49:26.014Z,55.10
2018-01-16T05:51:53.469Z,55.90
2018-01-16T05:54:20.930Z,56.20
2018-01-16T05:56:48.347Z,56.30
2018-01-16T05:59:15.870Z,57.10
2018-01-16T06:01:43.423Z,56.90
2018-01-16T06:04:10.842Z,57.40
2018-01-16T06:06:38.334Z,57.70
2018-01-16T06:09:05.771Z,57.90
2018-01-16T06:11:33.191Z,58.00
2018-01-16T06:14:00.625Z,57.60
2018-01-16T06:16:28.043Z,57.60
2018-01-16T06:18:55.540Z,57.40
2018-01-16T06:21:23.068Z,57.20
2018-01-16T06:23:50.495Z,56.90
2018-01-16T06:26:17.923Z,57.10
2018-01-16T06:28:45.365Z,58.00
2018-01-16T06:31:12.895Z,56.40
2018-01-16T06:33:40.314Z,56.00
2018-01-16T06:36:07.749Z,55.60
2018-01-16T06:38:35.264Z,54.90
2018-01-16T06:41:02.694Z,54.00
2018-01-16T06:43:30.119Z,53.60
2018-01-16T06:45:57.622Z,52.80
2018-01-16T06:48:25.087Z,52.00
2018-01-16T06:50:52.722Z,50.70
2018-01-16T06:53:21.086Z,48.30
2018-01-16T06:55:48.680Z,48.30
2018-01-16T06:58:16.094Z,47.20
2018-01-16T07:00:43.529Z,47.00
2018-01-16T07:03:10.950Z,46.70
2018-01-16T07:05:38.763Z,46.30
2018-01-16T07:08:06.273Z,46.60
2018-01-16T07:10:33.728Z,45.90
2018-01-16T07:13:01.187Z,46.00
2018-01-16T07:15:28.606Z,45.30
2018-01-16T07:17:56.044Z,44.50
2018-01-16T07:20:23.454Z,45.10
2018-01-16T07:22:50.920Z,43.20
2018-01-16T07:25:18.462Z,44.50
2018-01-16T07:27:45.899Z,42.90
2018-01-16T07:30:13.330Z,42.20
2018-01-16T07:32:40.766Z,41.20
2018-01-16T07:35:08.306Z,39.00
2018-01-16T07:37:35.930Z,39.40
2018-01-16T07:40:03.487Z,39.20
2018-01-16T07:42:30.914Z,40.90
2018-01-16T07:44:58.424Z,39.20
2018-01-16T07:47:25.846Z,39.80
2018-01-16T07:49:53.336Z,39.70
2018-01-16T07:52:20.769Z,39.70
2018-01-16T07:54:48.183Z,39.80
2018-01-16T07:57:15.625Z,39.90
2018-01-16T07:59:43.154Z,41.60
2018-01-16T08:02:10.586Z,43.30
2018-01-16T08:04:38.000Z,43.60
2018-01-16T08:07:05.570Z,44.00
2018-01-16T08:09:32.985Z,43.30
2018-01-16T08:12:00.402Z,44.00
2018-01-16T08:14:27.890Z,44.90
2018-01-16T08:16:55.376Z,44.80
2018-01-16T08:19:23.128Z,44.00
2018-01-16T08:21:50.569Z,45.80
2018-01-16T08:24:18.027Z,44.80
2018-01-16T08:26:45.482Z,44.00
2018-01-16T08:29:12.918Z,44.80
2018-01-16T08:31:40.335Z,44.70
2018-01-16T08:34:07.769Z,44.00
2018-01-16T08:36:35.185Z,44.00
2018-01-16T08:39:02.649Z,45.00
2018-01-16T08:41:30.131Z,45.20
2018-01-16T08:43:57.561Z,45.70
2018-01-16T08:46:25.046Z,46.40
2018-01-16T08:48:52.593Z,46.80
2018-01-16T08:51:20.028Z,46.90
2018-01-16T08:53:47.437Z,47.70
2018-01-16T08:56:14.964Z,47.90
2018-01-16T08:58:42.729Z,48.20
2018-01-16T09:01:10.490Z,48.40
2018-01-16T09:03:37.910Z,48.50
2018-01-16T09:06:05.331Z,48.50
2018-01-16T09:08:32.859Z,48.10
2018-01-16T09:11:00.315Z,47.00
2018-01-16T09:13:27.738Z,47.00
2018-01-16T09:15:55.175Z,45.90
2018-01-16T09:18:22.662Z,45.00
2018-01-16T09:20:50.088Z,44.50
2018-01-16T09:23:17.514Z,44.00
2018-01-16T09:25:44.935Z,43.50
2018-01-16T09:28:12.456Z,43.00
2018-01-16T09:30:39.978Z,43.10
2018-01-16T09:33:07.404Z,42.80
2018-01-16T09:35:34.880Z,43.90
2018-01-16T09:38:02.332Z,43.10
2018-01-16T09:40:29.789Z,43.70
2018-01-16T09:42:57.238Z,44.10
2018-01-16T09:45:24.658Z,43.90
2018-01-16T09:47:52.160Z,43.80
2018-01-16T09:50:19.623Z,43.20
2018-01-16T09:52:47.379Z,44.10
2018-01-16T09:55:14.834Z,41.80
2018-01-16T09:57:42.263Z,43.70
2018-01-16T10:00:09.747Z,44.80
2018-01-16T10:02:37.173Z,46.20
2018-01-16T10:05:04.650Z,47.00
2018-01-16T10:07:32.091Z,47.50
2018-01-16T10:09:59.515Z,48.30
2018-01-16T10:12:26.939Z,49.10
2018-01-16T10:14:54.484Z,49.40
2018-01-16T10:17:21.897Z,50.70
2018-01-16T10:19:49.395Z,51.40
2018-01-16T10:22:16.815Z,50.60
2018-01-16T10:24:44.304Z,51.50
2018-01-16T10:27:11.770Z,52.30
2018-01-16T10:29:39.198Z,51.60
2018-01-16T10:32:06.681Z,51.60
2018-01-16T10:34:34.135Z,51.90
2018-01-16T10:37:01.606Z,51.60
2018-01-16T10:39:29.144Z,50.00
2018-01-16T10:41:56.803Z,48.40
2018-01-16T10:44:24.230Z,49.50
2018-01-16T10:46:51.718Z,50.90
2018-01-16T10:49:19.183Z,53.60
2018-01-16T10:51:46.823Z,44.40
2018-01-16T10:54:14.258Z,44.10
2018-01-16T10:56:42.655Z,44.70
2018-01-16T10:59:10.149Z,44.60
2018-01-16T11:01:37.602Z,42.20
2018-01-16T11:04:05.048Z,40.50
2018-01-16T11:06:32.514Z,41.10
2018-01-16T11:09:00.063Z,40.10
2018-01-16T11:11:27.486Z,39.30
2018-01-16T11:13:54.902Z,39.30
2018-01-16T11:16:22.422Z,38.20
2018-01-16T11:18:49.842Z,37.60
2018-01-16T11:21:17.298Z,37.30
2018-01-16T11:23:44.713Z,34.20
2018-01-16T11:26:12.154Z,33.60
2018-01-16T11:28:39.609Z,31.60
2018-01-16T11:31:07.061Z,30.90
2018-01-16T11:33:34.615Z,30.60
2018-01-16T11:36:02.058Z,31.70
2018-01-16T11:38:29.474Z,30.90
2018-01-16T11:40:56.890Z,32.20
2018-01-16T11:43:24.314Z,30.30
2018-01-16T11:45:51.765Z,29.90
2018-01-16T11:48:19.963Z,30.00
2018-01-16T11:50:47.383Z,30.00
2018-01-16T11:53:14.854Z,29.60
2018-01-16T11:55:42.270Z,30.00
2018-01-16T11:58:09.701Z,28.50
2018-01-16T12:00:37.154Z,28.50
2018-01-16T12:03:04.713Z,28.40
2018-01-16T12:05:32.126Z,29.00
2018-01-16T12:07:59.551Z,27.40
2018-01-16T12:10:26.972Z,27.60
2018-01-16T12:12:54.532Z,27.00
2018-01-16T12:15:21.967Z,27.70
2018-01-16T12:17:49.450Z,27.80
2018-01-16T12:20:16.878Z,27.30
2018-01-16T12:22:44.299Z,27.50
2018-01-16T12:25:11.819Z,27.20
2018-01-16T12:27:39.447Z,27.60
2018-01-16T12:30:07.039Z,27.70
2018-01-16T12:32:34.495Z,27.80
2018-01-16T12:35:01.927Z,27.90
2018-01-16T12:37:29.400Z,27.30
2018-01-16T12:39:56.827Z,25.80
2018-01-16T12:42:24.244Z,24.40
2018-01-16T12:44:51.687Z,26.40
2018-01-16T12:47:19.103Z,26.80
2018-01-16T12:49:46.686Z,26.70
2018-01-16T12:52:14.113Z,26.40
2018-01-16T12:54:41.522Z,27.80
2018-01-16T12:57:09.055Z,27.40
2018-01-16T12:59:36.502Z,27.80
2018-01-16T13:02:03.967Z,27.80
2018-01-16T13:04:31.371Z,28.10
2018-01-16T13:06:58.881Z,28.20
2018-01-16T13:09:26.339Z,27.70
2018-01-16T13:11:53.770Z,28.40
2018-01-16T13:14:21.193Z,27.60
2018-01-16T13:16:48.624Z,27.50
2018-01-16T13:19:16.054Z,26.30
2018-01-16T13:21:43.527Z,26.40
2018-01-16T13:24:11.067Z,26.30
2018-01-16T13:26:38.525Z,25.20
2018-01-16T13:29:05.939Z,26.10
2018-01-16T13:31:33.366Z,25.20
2018-01-16T13:34:00.786Z,26.10
2018-01-16T13:36:28.360Z,25.60
2018-01-16T13:38:55.824Z,25.70
2018-01-16T13:41:23.255Z,25.50
2018-01-16T13:43:50.731Z,26.00
2018-01-16T13:46:18.482Z,26.30
2018-01-16T13:48:45.899Z,25.60
2018-01-16T13:51:13.319Z,25.80
2018-01-16T13:53:40.752Z,25.80
2018-01-16T13:56:08.169Z,25.60
2018-01-16T13:58:36.374Z,26.00
2018-01-16T14:01:03.803Z,26.00
2018-01-16T14:03:31.286Z,27.10
2018-01-16T14:05:58.715Z,27.40
2018-01-16T14:08:26.146Z,29.00
2018-01-16T14:10:53.659Z,31.30
2018-01-16T14:13:21.095Z,36.60
2018-01-16T14:15:48.510Z,38.20
2018-01-16T14:18:15.947Z,39.40
2018-01-16T14:20:44.408Z,39.40
2018-01-16T14:23:11.867Z,40.00
2018-01-16T14:25:39.294Z,39.90
2018-01-16T14:28:06.783Z,40.00
2018-01-16T14:30:34.238Z,38.50
2018-01-16T14:33:01.656Z,39.50
2018-01-16T14:35:29.148Z,39.40
2018-01-16T14:37:56.561Z,40.10
2018-01-16T14:40:23.995Z,40.40
2018-01-16T14:42:51.415Z,40.70
2018-01-16T14:45:18.843Z,40.00
2018-01-16T14:47:46.354Z,40.20
2018-01-16T14:50:13.883Z,40.00
2018-01-16T14:52:41.293Z,40.50
2018-01-16T14:55:08.746Z,40.50
2018-01-16T14:57:36.163Z,40.20
2018-01-16T15:00:03.702Z,39.90
2018-01-16T15:02:31.130Z,39.90
2018-01-16T15:04:58.620Z,40.00
2018-01-16T15:07:26.079Z,39.00
2018-01-16T15:09:53.515Z,39.30
2018-01-16T15:12:20.931Z,38.80
2018-01-16T15:14:48.449Z,38.30
2018-01-16T15:17:15.879Z,37.90
2018-01-16T15:19:43.298Z,37.80
2018-01-16T15:22:10.814Z,37.40
2018-01-16T15:24:38.235Z,37.20
2018-01-16T15:27:05.658Z,36.80
2018-01-16T15:29:33.087Z,36.80
2018-01-16T15:32:00.550Z,35.80
2018-01-16T15:34:27.974Z,35.50
2018-01-16T15:36:55.424Z,34.80
2018-01-16T15:39:22.915Z,33.90
2018-01-16T15:41:50.404Z,33.90
2018-01-16T15:44:17.923Z,34.40
2018-01-16T15:46:45.692Z,34.20
2018-01-16T15:49:13.134Z,34.10
2018-01-16T15:51:40.602Z,33.50
2018-01-16T15:54:08.052Z,32.70
2018-01-16T15:56:35.508Z,32.50
2018-01-16T15:59:02.939Z,32.90
2018-01-16T16:01:30.420Z,31.50
2018-01-16T16:03:57.851Z,31.70
2018-01-16T16:06:25.266Z,31.60
2018-01-16T16:08:52.692Z,32.00
2018-01-16T16:11:20.116Z,31.50
2018-01-16T16:13:47.614Z,31.80
2018-01-16T16:16:15.034Z,31.60
2018-01-16T16:18:42.615Z,31.80
2018-01-16T16:21:10.024Z,31.00
2018-01-16T16:23:37.530Z,30.10
2018-01-16T16:26:04.959Z,29.90
2018-01-16T16:28:32.450Z,29.60
2018-01-16T16:30:59.879Z,29.30
2018-01-16T16:33:27.359Z,30.00
2018-01-16T16:35:54.787Z,29.70
2018-01-16T16:38:22.203Z,29.40
2018-01-16T16:40:49.724Z,29.50
2018-01-16T16:43:17.137Z,29.80
2018-01-16T16:45:44.638Z,29.40
2018-01-16T16:48:12.051Z,29.50
2018-01-16T16:50:39.479Z,28.90
2018-01-16T16:53:06.899Z,29.10
2018-01-16T16:55:34.431Z,28.30
2018-01-16T16:58:01.842Z,29.10
2018-01-16T17:00:29.365Z,29.40
2018-01-16T17:02:56.842Z,29.60
2018-01-16T17:05:24.259Z,29.40
2018-01-16T17:07:51.691Z,29.90
2018-01-16T17:10:19.129Z,29.00
2018-01-16T17:12:46.659Z,28.90
2018-01-16T17:15:14.080Z,28.00
2018-01-16T17:17:41.502Z,28.20
2018-01-16T17:20:09.030Z,27.40
2018-01-16T17:22:36.483Z,26.70
2018-01-16T17:25:03.911Z,26.30
2018-01-16T17:27:31.394Z,25.90
2018-01-16T17:29:58.835Z,24.20
2018-01-16T17:32:26.246Z,24.40
2018-01-16T17:34:53.674Z,23.80
2018-01-16T17:37:21.094Z,24.70
2018-01-16T17:39:48.614Z,26.10
2018-01-16T17:42:16.030Z,27.30
2018-01-16T17:44:43.583Z,28.00
2018-01-16T17:47:11.039Z,28.90
2018-01-16T17:49:38.464Z,29.70
2018-01-16T17:52:05.874Z,30.80
2018-01-16T17:54:33.322Z,31.10
2018-01-16T17:57:00.755Z,31.00
2018-01-16T17:59:28.291Z,31.10
2018-01-16T18:01:55.786Z,31.70
2018-01-16T18:04:23.289Z,31.50
2018-01-16T18:06:51.002Z,31.50
2018-01-16T18:09:18.422Z,32.10
2018-01-16T18:11:45.843Z,32.40
2018-01-16T18:14:13.267Z,32.10
2018-01-16T18:16:40.699Z,31.40
2018-01-16T18:19:08.159Z,31.30
2018-01-16T18:21:35.611Z,31.10
2018-01-16T18:24:03.196Z,31.00
2018-01-16T18:26:30.627Z,31.70
2018-01-16T18:28:58.042Z,31.40
2018-01-16T18:31:25.487Z,31.70
2018-01-16T18:33:52.945Z,30.00
2018-01-16T18:36:20.482Z,29.50
2018-01-16T18:38:47.892Z,30.40
2018-01-16T18:41:15.343Z,29.90
2018-01-16T18:43:42.850Z,29.80
2018-01-16T18:46:10.294Z,30.70
2018-01-16T18:48:37.713Z,32.00
2018-01-16T18:51:05.138Z,31.00
2018-01-16T18:53:32.667Z,30.50
2018-01-16T18:56:00.103Z,31.20
2018-01-16T18:58:27.526Z,30.30
2018-01-16T19:00:54.942Z,30.60
2018-01-16T19:03:22.354Z,29.80
2018-01-16T19:05:50.544Z,30.20
2018-01-16T19:08:17.963Z,30.20
2018-01-16T19:10:45.479Z,30.50
2018-01-16T19:13:12.904Z,30.70
2018-01-16T19:15:40.314Z,30.50
2018-01-16T19:18:07.741Z,30.70
2018-01-16T19:20:35.201Z,30.70
2018-01-16T19:23:02.675Z,31.10
2018-01-16T19:25:30.091Z,31.30
2018-01-16T19:27:57.674Z,31.50
2018-01-16T19:30:25.167Z,32.40
2018-01-16T19:32:52.571Z,32.60
2018-01-16T19:35:19.990Z,33.30
2018-01-16T19:37:47.497Z,32.80
2018-01-16T19:40:14.914Z,33.00
2018-01-16T19:42:42.411Z,33.30
2018-01-16T19:45:09.827Z,33.30
2018-01-16T19:47:37.250Z,33.80
2018-01-16T19:50:04.690Z,34.20
2018-01-16T19:52:32.107Z,34.40
2018-01-16T19:54:59.694Z,34.40
2018-01-16T19:57:27.147Z,33.90
2018-01-16T19:59:54.593Z,34.30
2018-01-16T20:02:22.055Z,34.00
2018-01-16T20:04:49.521Z,33.20
2018-01-16T20:07:16.930Z,32.60
2018-01-16T20:09:44.358Z,32.60
2018-01-16T20:12:11.790Z,32.60
2018-01-16T20:14:39.244Z,32.80
2018-01-16T20:17:07.622Z,33.20
2018-01-16T20:19:35.082Z,33.40
2018-01-16T20:22:02.634Z,33.60
2018-01-16T20:24:30.091Z,34.20
2018-01-16T20:26:57.503Z,34.40
2018-01-16T20:29:25.598Z,34.00
2018-01-16T20:31:53.015Z,32.60
2018-01-16T20:34:20.447Z,31.40
2018-01-16T20:36:47.999Z,31.00
2018-01-16T20:39:15.627Z,30.90
2018-01-16T20:41:43.079Z,30.00
2018-01-16T20:44:11.279Z,30.00
2018-01-16T20:46:39.222Z,30.00
2018-01-16T20:49:06.807Z,30.40
2018-01-16T20:51:34.255Z,30.60
2018-01-16T20:54:01.712Z,31.20
2018-01-16T20:56:29.180Z,31.90
2018-01-16T20:58:56.798Z,32.90
2018-01-16T21:01:24.986Z,35.30
2018-01-16T21:03:52.406Z,34.40
2018-01-16T21:06:19.818Z,34.90
2018-01-16T21:08:47.379Z,35.30
2018-01-16T21:11:14.803Z,35.70
2018-01-16T21:13:42.215Z,36.00
2018-01-16T21:16:09.740Z,35.90
2018-01-16T21:18:37.158Z,36.40
2018-01-16T21:21:04.648Z,36.90
2018-01-16T21:23:32.062Z,37.10
2018-01-16T21:25:59.557Z,37.20
2018-01-16T21:28:26.977Z,36.90
2018-01-16T21:30:55.303Z,37.40
2018-01-16T21:33:22.844Z,37.40
2018-01-16T21:35:50.259Z,37.50
2018-01-16T21:38:17.687Z,37.80
2018-01-16T21:40:45.221Z,37.80
2018-01-16T21:43:12.645Z,37.50
2018-01-16T21:45:40.136Z,37.90
2018-01-16T21:48:07.561Z,37.90
2018-01-16T21:50:35.049Z,38.50
2018-01-16T21:53:02.474Z,38.70
2018-01-16T21:55:29.965Z,38.60
2018-01-16T21:57:57.422Z,38.60
2018-01-16T22:00:24.835Z,38.60
2018-01-16T22:02:52.281Z,38.70
2018-01-16T22:05:19.783Z,38.70
2018-01-16T22:07:47.246Z,38.60
2018-01-16T22:10:14.703Z,39.00
2018-01-16T22:12:42.131Z,38.90
2018-01-16T22:15:09.560Z,39.10
2018-01-16T22:17:36.979Z,38.80
2018-01-16T22:20:04.398Z,39.20
2018-01-16T22:22:31.878Z,39.50
2018-01-16T22:24:59.311Z,39.70
2018-01-16T22:27:26.907Z,39.90
2018-01-16T22:29:54.335Z,39.90
2018-01-16T22:32:21.754Z,40.00
2018-01-16T22:34:49.256Z,40.00
2018-01-16T22:37:16.719Z,39.50
2018-01-16T22:39:44.155Z,39.30
2018-01-16T22:42:11.579Z,38.90
2018-01-16T22:44:39.007Z,39.10
2018-01-16T22:47:06.432Z,38.60
2018-01-16T22:49:33.940Z,38.40
2018-01-16T22:52:02.417Z,38.10
2018-01-16T22:54:29.798Z,38.10
2018-01-16T22:56:57.209Z,38.20
2018-01-16T22:59:24.742Z,38.30
2018-01-16T23:01:52.153Z,38.40
2018-01-16T23:04:19.662Z,38.10
2018-01-16T23:06:47.123Z,38.30
2018-01-16T23:09:14.542Z,38.10
2018-01-16T23:11:42.034Z,38.10
2018-01-16T23:14:09.484Z,38.40
2018-01-16T23:16:36.940Z,38.00
2018-01-16T23:19:04.350Z,38.40
2018-01-16T23:21:31.852Z,38.20
2018-01-16T23:23:59.310Z,38.10
2018-01-16T23:26:26.740Z,38.10
2018-01-16T23:28:54.150Z,38.10
2018-01-16T23:31:21.583Z,38.10
2018-01-16T23:33:48.994Z,37.10
2018-01-16T23:36:17.191Z,36.90
2018-01-16T23:38:44.606Z,36.90
2018-01-16T23:41:12.043Z,37.10
2018-01-16T23:43:39.468Z,37.40
2018-01-16T23:46:06.971Z,37.70
2018-01-16T23:48:34.489Z,38.10
2018-01-16T23:51:01.914Z,37.50
2018-01-16T23:53:29.342Z,37.90
2018-01-16T23:55:56.854Z,37.90
2018-01-16T23:58:24.302Z,38.10
