createdAt,value
2018-03-30T00:00:50.082Z,89.62
2018-03-30T00:01:50.049Z,89.72
2018-03-30T00:02:50.026Z,89.62
2018-03-30T00:03:50.026Z,89.90
2018-03-30T00:04:49.985Z,89.53
2018-03-30T00:05:49.976Z,89.62
2018-03-30T00:06:49.950Z,89.62
2018-03-30T00:07:49.928Z,89.24
2018-03-30T00:08:49.930Z,89.33
2018-03-30T00:09:49.911Z,89.05
2018-03-30T00:10:49.882Z,88.86
2018-03-30T00:11:49.863Z,88.48
2018-03-30T00:12:49.847Z,88.29
2018-03-30T00:13:49.824Z,88.76
2018-03-30T00:14:49.826Z,88.53
2018-03-30T00:15:49.794Z,88.10
2018-03-30T00:16:49.773Z,88.48
2018-03-30T00:17:49.765Z,88.81
2018-03-30T00:18:49.739Z,88.62
2018-03-30T00:19:49.737Z,88.62
2018-03-30T00:20:49.703Z,88.43
2018-03-30T00:21:49.701Z,88.62
2018-03-30T00:22:49.669Z,87.86
2018-03-30T00:23:49.653Z,88.15
2018-03-30T00:24:49.633Z,87.95
2018-03-30T00:25:49.613Z,87.76
2018-03-30T00:26:49.598Z,88.71
2018-03-30T00:27:49.592Z,88.71
2018-03-30T00:28:49.562Z,88.81
2018-03-30T00:29:49.561Z,88.43
2018-03-30T00:30:49.524Z,88.15
2018-03-30T00:31:49.535Z,88.15
2018-03-30T00:32:49.494Z,88.34
2018-03-30T00:33:49.469Z,88.43
2018-03-30T00:34:49.454Z,88.05
2018-03-30T00:35:49.433Z,88.43
2018-03-30T00:36:49.416Z,88.43
2018-03-30T00:37:49.421Z,88.05
2018-03-30T00:38:49.397Z,88.05
2018-03-30T00:39:49.369Z,88.05
2018-03-30T00:40:49.347Z,87.86
2018-03-30T00:41:49.324Z,88.15
2018-03-30T00:42:49.302Z,88.62
2018-03-30T00:43:49.305Z,88.34
2018-03-30T00:44:49.275Z,87.76
2018-03-30T00:45:49.259Z,87.95
2018-03-30T00:46:49.234Z,88.34
2018-03-30T00:47:49.225Z,88.15
2018-03-30T00:48:49.200Z,88.05
2018-03-30T00:49:49.201Z,87.01
2018-03-30T00:50:49.169Z,87.10
2018-03-30T00:51:49.146Z,87.10
2018-03-30T00:52:49.134Z,87.19
2018-03-30T00:53:49.114Z,87.01
2018-03-30T00:54:49.114Z,87.19
2018-03-30T00:55:49.076Z,86.63
2018-03-30T00:56:49.059Z,87.10
2018-03-30T00:57:49.044Z,86.82
2018-03-30T00:58:49.024Z,87.01
2018-03-30T00:59:49.000Z,86.53
2018-03-30T01:00:49.008Z,86.82
2018-03-30T01:01:48.977Z,87.10
2018-03-30T01:02:48.954Z,87.01
2018-03-30T01:03:48.935Z,87.19
2018-03-30T01:04:48.933Z,86.63
2018-03-30T01:05:48.897Z,86.63
2018-03-30T01:06:48.880Z,87.01
2018-03-30T01:07:48.890Z,86.91
2018-03-30T01:08:48.843Z,87.19
2018-03-30T01:09:48.830Z,86.91
2018-03-30T01:10:48.810Z,86.53
2018-03-30T01:11:48.807Z,86.53
2018-03-30T01:12:48.774Z,86.63
2018-03-30T01:13:48.780Z,86.72
2018-03-30T01:14:48.795Z,86.63
2018-03-30T01:15:48.724Z,86.53
2018-03-30T01:16:48.704Z,87.29
2018-03-30T01:17:48.708Z,87.29
2018-03-30T01:18:48.670Z,87.48
2018-03-30T01:19:48.650Z,86.43
2018-03-30T01:20:48.631Z,86.63
2018-03-30T01:21:48.614Z,87.19
2018-03-30T01:22:48.600Z,87.19
2018-03-30T01:23:48.596Z,87.01
2018-03-30T01:24:48.558Z,87.10
2018-03-30T01:25:48.554Z,87.67
2018-03-30T01:26:48.526Z,87.10
2018-03-30T01:27:48.525Z,87.10
2018-03-30T01:28:48.488Z,87.29
2018-03-30T01:29:48.473Z,87.01
2018-03-30T01:30:48.481Z,86.72
2018-03-30T01:31:48.435Z,86.53
2018-03-30T01:32:48.415Z,86.53
2018-03-30T01:33:48.400Z,85.96
2018-03-30T01:34:48.399Z,85.77
2018-03-30T01:35:48.365Z,86.34
2018-03-30T01:36:48.359Z,85.86
2018-03-30T01:37:48.330Z,85.86
2018-03-30T01:38:48.333Z,85.86
2018-03-30T01:39:48.315Z,86.05
2018-03-30T01:40:48.278Z,86.05
2018-03-30T01:41:48.264Z,85.68
2018-03-30T01:42:48.248Z,85.39
2018-03-30T01:43:48.233Z,85.20
2018-03-30T01:44:48.223Z,85.30
2018-03-30T01:45:48.187Z,85.20
2018-03-30T01:46:48.167Z,85.86
2018-03-30T01:47:48.146Z,85.86
2018-03-30T01:48:48.127Z,86.24
2018-03-30T01:49:48.143Z,85.96
2018-03-30T01:50:48.106Z,86.24
2018-03-30T01:51:48.084Z,86.24
2018-03-30T01:52:48.062Z,86.24
2018-03-30T01:53:48.048Z,86.15
2018-03-30T01:54:48.034Z,85.86
2018-03-30T01:55:48.027Z,86.43
2018-03-30T01:56:47.992Z,86.05
2018-03-30T01:57:47.980Z,86.43
2018-03-30T01:58:47.960Z,86.53
2018-03-30T01:59:47.958Z,86.72
2018-03-30T02:00:47.933Z,86.82
2018-03-30T02:01:47.919Z,86.72
2018-03-30T02:02:47.886Z,87.48
2018-03-30T02:03:47.881Z,86.72
2018-03-30T02:04:47.852Z,86.82
2018-03-30T02:05:47.847Z,87.19
2018-03-30T02:06:47.830Z,87.01
2018-03-30T02:07:47.820Z,86.72
2018-03-30T02:08:47.774Z,87.01
2018-03-30T02:09:47.763Z,87.38
2018-03-30T02:10:47.742Z,87.10
2018-03-30T02:11:47.732Z,87.86
2018-03-30T02:12:47.741Z,87.86
2018-03-30T02:13:47.697Z,87.10
2018-03-30T02:14:47.689Z,87.48
2018-03-30T02:15:47.660Z,87.57
2018-03-30T02:16:47.638Z,86.91
2018-03-30T02:17:47.619Z,87.67
2018-03-30T02:18:47.719Z,87.01
2018-03-30T02:19:47.603Z,87.10
2018-03-30T02:20:47.568Z,87.19
2018-03-30T02:21:47.556Z,87.29
2018-03-30T02:22:47.552Z,87.29
2018-03-30T02:23:47.558Z,87.29
2018-03-30T02:24:47.495Z,87.19
2018-03-30T02:25:47.480Z,87.19
2018-03-30T02:26:47.468Z,86.43
2018-03-30T02:27:47.447Z,86.63
2018-03-30T02:28:47.446Z,86.43
2018-03-30T02:29:47.532Z,86.63
2018-03-30T02:30:47.430Z,86.24
2018-03-30T02:31:47.375Z,86.24
2018-03-30T02:32:47.361Z,86.05
2018-03-30T02:33:47.335Z,86.43
2018-03-30T02:34:47.340Z,86.05
2018-03-30T02:35:47.299Z,86.63
2018-03-30T02:36:47.281Z,86.63
2018-03-30T02:37:47.265Z,86.43
2018-03-30T02:38:47.267Z,86.05
2018-03-30T02:39:47.228Z,86.24
2018-03-30T02:40:47.209Z,85.68
2018-03-30T02:41:47.190Z,86.05
2018-03-30T02:42:47.179Z,86.24
2018-03-30T02:43:47.157Z,86.24
2018-03-30T02:44:47.164Z,85.96
2018-03-30T02:45:47.117Z,86.15
2018-03-30T02:46:47.122Z,86.24
2018-03-30T02:47:47.081Z,86.24
2018-03-30T02:48:47.068Z,86.91
2018-03-30T02:49:47.050Z,86.72
2018-03-30T02:50:47.045Z,86.05
2018-03-30T02:51:47.028Z,86.24
2018-03-30T02:52:46.991Z,86.72
2018-03-30T02:53:46.982Z,86.91
2018-03-30T02:54:46.964Z,87.29
2018-03-30T02:55:46.961Z,86.72
2018-03-30T02:56:46.933Z,87.10
2018-03-30T02:57:46.938Z,87.01
2018-03-30T02:58:46.888Z,86.91
2018-03-30T02:59:46.875Z,86.82
2018-03-30T03:00:46.864Z,87.38
2018-03-30T03:01:46.834Z,87.48
2018-03-30T03:02:46.817Z,87.86
2018-03-30T03:03:46.813Z,88.62
2018-03-30T03:04:46.785Z,89.19
2018-03-30T03:05:46.762Z,89.81
2018-03-30T03:06:46.739Z,90.00
2018-03-30T03:07:46.741Z,89.53
2018-03-30T03:08:46.726Z,88.95
2018-03-30T03:09:46.688Z,88.43
2018-03-30T03:10:46.677Z,88.71
2018-03-30T03:11:46.668Z,88.15
2018-03-30T03:12:46.639Z,89.00
2018-03-30T03:13:46.644Z,88.81
2018-03-30T03:14:46.607Z,88.53
2018-03-30T03:15:46.595Z,88.71
2018-03-30T03:16:46.572Z,88.24
2018-03-30T03:17:46.544Z,87.86
2018-03-30T03:18:46.531Z,87.91
2018-03-30T03:19:46.528Z,88.15
2018-03-30T03:20:46.496Z,88.62
2018-03-30T03:21:46.477Z,88.15
2018-03-30T03:22:46.458Z,88.34
2018-03-30T03:23:46.456Z,87.95
2018-03-30T03:24:46.424Z,87.76
2018-03-30T03:25:46.405Z,87.86
2018-03-30T03:26:46.384Z,88.90
2018-03-30T03:27:46.395Z,88.62
2018-03-30T03:28:46.403Z,88.90
2018-03-30T03:29:46.332Z,88.57
2018-03-30T03:30:46.327Z,87.95
2018-03-30T03:31:46.316Z,88.15
2018-03-30T03:32:46.280Z,87.67
2018-03-30T03:33:46.263Z,87.95
2018-03-30T03:34:46.249Z,87.57
2018-03-30T03:35:46.240Z,88.34
2018-03-30T03:36:46.210Z,87.38
2018-03-30T03:37:46.205Z,87.67
2018-03-30T03:38:46.173Z,87.86
2018-03-30T03:39:46.160Z,87.48
2018-03-30T03:40:46.139Z,87.19
2018-03-30T03:41:46.116Z,86.63
2018-03-30T03:42:46.104Z,87.01
2018-03-30T03:43:46.095Z,86.82
2018-03-30T03:44:46.064Z,87.19
2018-03-30T03:45:46.046Z,87.38
2018-03-30T03:46:46.041Z,87.38
2018-03-30T03:47:46.011Z,87.19
2018-03-30T03:48:46.021Z,87.19
2018-03-30T03:49:45.972Z,87.76
2018-03-30T03:50:45.964Z,87.76
2018-03-30T03:51:45.942Z,87.19
2018-03-30T03:52:45.926Z,87.38
2018-03-30T03:53:45.923Z,87.29
2018-03-30T03:54:45.905Z,87.10
2018-03-30T03:55:45.867Z,86.72
2018-03-30T03:56:45.857Z,87.67
2018-03-30T03:57:45.833Z,86.82
2018-03-30T03:58:45.817Z,87.10
2018-03-30T03:59:45.811Z,87.01
2018-03-30T04:00:45.787Z,87.01
2018-03-30T04:01:45.764Z,87.01
2018-03-30T04:02:45.747Z,86.91
2018-03-30T04:03:45.736Z,87.29
2018-03-30T04:04:45.722Z,86.63
2018-03-30T04:05:45.693Z,86.72
2018-03-30T04:06:45.679Z,86.53
2018-03-30T04:07:45.661Z,86.63
2018-03-30T04:08:45.640Z,86.82
2018-03-30T04:09:45.650Z,85.96
2018-03-30T04:10:45.608Z,85.96
2018-03-30T04:11:45.587Z,85.96
2018-03-30T04:12:45.569Z,85.58
2018-03-30T04:13:45.552Z,85.49
2018-03-30T04:14:45.550Z,85.11
2018-03-30T04:15:45.522Z,85.49
2018-03-30T04:16:45.517Z,86.05
2018-03-30T04:17:45.483Z,85.68
2018-03-30T04:18:45.471Z,85.77
2018-03-30T04:19:45.452Z,86.43
2018-03-30T04:20:45.420Z,86.63
2018-03-30T04:21:45.427Z,86.72
2018-03-30T04:22:45.388Z,87.10
2018-03-30T04:23:45.381Z,87.19
2018-03-30T04:24:45.380Z,87.29
2018-03-30T04:25:45.343Z,86.91
2018-03-30T04:26:45.352Z,87.10
2018-03-30T04:27:45.320Z,87.76
2018-03-30T04:28:45.284Z,87.95
2018-03-30T04:29:45.271Z,88.62
2018-03-30T04:30:45.248Z,88.34
2018-03-30T04:31:45.237Z,88.34
2018-03-30T04:32:45.229Z,88.81
2018-03-30T04:33:45.195Z,89.67
2018-03-30T04:34:45.176Z,89.76
2018-03-30T04:35:45.199Z,90.33
2018-03-30T04:36:45.141Z,91.47
2018-03-30T04:37:45.142Z,90.80
2018-03-30T04:38:45.103Z,91.38
2018-03-30T04:39:45.091Z,91.66
2018-03-30T04:40:45.088Z,91.75
2018-03-30T04:41:45.054Z,92.51
2018-03-30T04:42:45.042Z,91.71
2018-03-30T04:43:45.030Z,91.19
2018-03-30T04:44:45.019Z,90.42
2018-03-30T04:45:44.987Z,90.23
2018-03-30T04:46:44.970Z,90.14
2018-03-30T04:47:44.966Z,91.28
2018-03-30T04:48:44.931Z,90.99
2018-03-30T04:49:44.915Z,90.42
2018-03-30T04:50:44.903Z,89.90
2018-03-30T04:51:44.893Z,90.42
2018-03-30T04:52:44.864Z,90.38
2018-03-30T04:53:44.839Z,90.42
2018-03-30T04:54:44.866Z,90.05
2018-03-30T04:55:44.829Z,90.05
2018-03-30T04:56:44.787Z,89.57
2018-03-30T04:57:44.793Z,89.72
2018-03-30T04:58:44.753Z,90.57
2018-03-30T04:59:44.756Z,90.23
2018-03-30T05:00:44.718Z,90.80
2018-03-30T05:01:44.719Z,90.99
2018-03-30T05:02:44.677Z,90.99
2018-03-30T05:03:44.682Z,90.57
2018-03-30T05:04:44.655Z,90.80
2018-03-30T05:05:44.627Z,90.90
2018-03-30T05:06:44.628Z,91.94
2018-03-30T05:07:44.596Z,91.19
2018-03-30T05:08:44.569Z,90.61
2018-03-30T05:09:44.553Z,90.90
2018-03-30T05:10:44.537Z,91.19
2018-03-30T05:11:44.532Z,90.80
2018-03-30T05:12:44.526Z,90.90
2018-03-30T05:13:44.491Z,90.52
2018-03-30T05:14:44.480Z,90.42
2018-03-30T05:15:44.443Z,90.23
2018-03-30T05:16:44.431Z,90.61
2018-03-30T05:17:44.420Z,91.09
2018-03-30T05:18:44.387Z,90.80
2018-03-30T05:19:44.374Z,90.80
2018-03-30T05:20:44.361Z,91.28
2018-03-30T05:21:44.339Z,91.09
2018-03-30T05:22:44.349Z,91.09
2018-03-30T05:23:44.300Z,90.80
2018-03-30T05:24:44.308Z,91.38
2018-03-30T05:25:44.268Z,91.94
2018-03-30T05:26:44.249Z,92.04
2018-03-30T05:27:44.225Z,92.13
2018-03-30T05:28:44.228Z,92.32
2018-03-30T05:29:44.229Z,92.80
2018-03-30T05:30:44.185Z,92.90
2018-03-30T05:31:44.169Z,92.71
2018-03-30T05:32:44.150Z,92.61
2018-03-30T05:33:44.141Z,92.61
2018-03-30T05:35:05.117Z,92.13
2018-03-30T05:35:44.115Z,92.23
2018-03-30T05:36:44.084Z,91.94
2018-03-30T05:37:44.049Z,91.56
2018-03-30T05:38:44.036Z,91.75
2018-03-30T05:39:44.121Z,91.66
2018-03-30T05:40:43.998Z,91.75
2018-03-30T05:41:43.973Z,92.13
2018-03-30T05:42:43.983Z,92.04
2018-03-30T05:43:43.942Z,91.94
2018-03-30T05:44:43.940Z,91.85
2018-03-30T05:45:43.928Z,91.56
2018-03-30T05:46:43.896Z,91.38
2018-03-30T05:47:43.870Z,91.09
2018-03-30T05:48:43.849Z,90.52
2018-03-30T05:49:43.851Z,90.61
2018-03-30T05:50:43.835Z,90.52
2018-03-30T05:51:43.812Z,90.14
2018-03-30T05:52:43.787Z,89.67
2018-03-30T05:53:43.780Z,90.14
2018-03-30T05:54:43.751Z,90.23
2018-03-30T05:55:43.742Z,90.42
2018-03-30T05:56:44.519Z,91.28
2018-03-30T05:57:43.693Z,91.38
2018-03-30T05:58:43.697Z,91.56
2018-03-30T05:59:43.708Z,91.47
2018-03-30T06:00:43.642Z,91.66
2018-03-30T06:01:43.620Z,91.47
2018-03-30T06:02:43.598Z,91.85
2018-03-30T06:03:43.591Z,91.85
2018-03-30T06:04:43.589Z,92.71
2018-03-30T06:05:43.546Z,92.99
2018-03-30T06:06:43.530Z,93.37
2018-03-30T06:07:43.524Z,92.99
2018-03-30T06:08:43.504Z,93.46
2018-03-30T06:09:43.495Z,94.03
2018-03-30T06:10:43.526Z,94.32
2018-03-30T06:11:43.448Z,96.03
2018-03-30T06:12:43.428Z,95.65
2018-03-30T06:13:44.043Z,97.36
2018-03-30T06:14:43.419Z,98.40
2018-03-30T06:15:43.459Z,98.02
2018-03-30T06:16:43.376Z,96.69
2018-03-30T06:17:43.346Z,95.79
2018-03-30T06:18:43.362Z,94.37
2018-03-30T06:19:43.310Z,93.99
2018-03-30T06:20:43.336Z,93.89
2018-03-30T06:21:43.280Z,93.79
2018-03-30T06:22:43.255Z,93.89
2018-03-30T06:23:43.335Z,94.65
2018-03-30T06:24:43.216Z,94.18
2018-03-30T06:25:44.006Z,93.51
2018-03-30T06:27:04.202Z,93.23
2018-03-30T06:27:43.190Z,92.85
2018-03-30T06:28:43.148Z,92.18
2018-03-30T06:29:43.163Z,92.08
2018-03-30T06:30:43.108Z,91.42
2018-03-30T06:31:43.169Z,91.33
2018-03-30T06:32:43.120Z,91.13
2018-03-30T06:33:43.061Z,91.71
2018-03-30T06:34:43.181Z,91.71
2018-03-30T06:35:43.107Z,91.61
2018-03-30T06:36:44.009Z,91.23
2018-03-30T06:37:44.465Z,90.75
2018-03-30T06:38:43.004Z,91.13
2018-03-30T06:39:42.980Z,90.47
2018-03-30T06:40:43.462Z,90.66
2018-03-30T06:41:43.535Z,90.47
2018-03-30T06:42:42.906Z,90.19
2018-03-30T06:43:42.999Z,89.80
2018-03-30T06:44:43.214Z,88.95
2018-03-30T06:45:42.862Z,89.14
2018-03-30T06:46:42.836Z,88.85
2018-03-30T06:47:42.817Z,88.67
2018-03-30T06:48:42.815Z,88.67
2018-03-30T06:49:42.835Z,87.90
2018-03-30T06:50:42.788Z,87.90
2018-03-30T06:51:42.744Z,87.81
2018-03-30T06:52:45.541Z,87.52
2018-03-30T06:53:42.729Z,87.24
2018-03-30T06:54:42.786Z,87.09
2018-03-30T06:55:42.705Z,86.86
2018-03-30T06:56:42.687Z,87.09
2018-03-30T06:57:42.670Z,87.19
2018-03-30T06:58:44.577Z,87.28
2018-03-30T06:59:42.647Z,86.99
2018-03-30T07:00:42.617Z,86.71
2018-03-30T07:01:42.591Z,87.38
2018-03-30T07:02:42.606Z,86.71
2018-03-30T07:03:42.546Z,86.14
2018-03-30T07:04:42.550Z,86.24
2018-03-30T07:05:42.511Z,86.61
2018-03-30T07:06:42.513Z,86.80
2018-03-30T07:07:42.507Z,86.90
2018-03-30T07:08:42.453Z,85.57
2018-03-30T07:09:42.437Z,85.95
2018-03-30T07:10:42.442Z,85.19
2018-03-30T07:11:42.448Z,85.38
2018-03-30T07:12:42.393Z,85.47
2018-03-30T07:13:42.365Z,85.28
2018-03-30T07:14:42.377Z,84.81
2018-03-30T07:15:43.149Z,85.00
2018-03-30T07:16:45.676Z,85.28
2018-03-30T07:17:44.070Z,84.56
2018-03-30T07:18:42.540Z,83.71
2018-03-30T07:19:42.264Z,83.58
2018-03-30T07:20:42.249Z,83.86
2018-03-30T07:21:42.268Z,83.58
2018-03-30T07:22:42.230Z,83.71
2018-03-30T07:23:42.189Z,83.62
2018-03-30T07:24:42.201Z,82.95
2018-03-30T07:25:42.287Z,83.42
2018-03-30T07:26:42.159Z,83.23
2018-03-30T07:27:42.134Z,82.86
2018-03-30T07:28:42.181Z,82.86
2018-03-30T07:29:42.104Z,82.67
2018-03-30T07:30:42.087Z,82.86
2018-03-30T07:31:42.090Z,81.90
2018-03-30T07:32:42.047Z,81.90
2018-03-30T07:33:42.045Z,81.14
2018-03-30T07:34:42.056Z,81.05
2018-03-30T07:35:42.491Z,81.71
2018-03-30T07:36:41.995Z,81.05
2018-03-30T07:37:42.050Z,81.24
2018-03-30T07:38:41.967Z,80.66
2018-03-30T07:39:42.047Z,80.66
2018-03-30T07:40:42.582Z,80.19
2018-03-30T07:41:41.891Z,80.29
2018-03-30T07:42:41.876Z,80.29
2018-03-30T07:43:44.573Z,80.10
2018-03-30T07:44:41.848Z,80.47
2018-03-30T07:45:41.929Z,79.81
2018-03-30T07:46:41.848Z,79.81
2018-03-30T07:47:41.854Z,79.81
2018-03-30T07:48:41.800Z,79.43
2018-03-30T07:49:41.776Z,79.72
2018-03-30T07:50:41.755Z,80.19
2018-03-30T07:51:41.784Z,80.00
2018-03-30T07:52:41.748Z,79.72
2018-03-30T07:53:41.700Z,79.33
2018-03-30T07:54:42.585Z,79.43
2018-03-30T07:55:41.884Z,80.04
2018-03-30T07:56:41.677Z,79.75
2018-03-30T07:57:41.701Z,79.09
2018-03-30T07:58:41.637Z,79.28
2018-03-30T07:59:41.600Z,79.57
2018-03-30T08:00:41.615Z,79.38
2018-03-30T08:01:41.568Z,78.33
2018-03-30T08:02:41.554Z,78.52
2018-03-30T08:03:41.563Z,77.85
2018-03-30T08:04:41.537Z,78.23
2018-03-30T08:05:41.518Z,77.47
2018-03-30T08:06:41.518Z,76.90
2018-03-30T08:07:41.491Z,77.47
2018-03-30T08:08:41.468Z,77.66
2018-03-30T08:09:41.547Z,77.32
2018-03-30T08:10:41.452Z,77.51
2018-03-30T08:11:41.433Z,77.32
2018-03-30T08:12:41.416Z,76.84
2018-03-30T08:13:41.391Z,76.56
2018-03-30T08:14:41.387Z,76.75
2018-03-30T08:15:41.367Z,76.18
2018-03-30T08:16:41.364Z,76.27
2018-03-30T08:17:41.305Z,76.08
2018-03-30T08:18:41.296Z,75.42
2018-03-30T08:19:41.301Z,75.60
2018-03-30T08:20:41.278Z,75.13
2018-03-30T08:21:41.375Z,75.70
2018-03-30T08:22:41.269Z,76.46
2018-03-30T08:23:41.980Z,75.60
2018-03-30T08:24:41.208Z,75.51
2018-03-30T08:25:41.258Z,76.27
2018-03-30T08:26:43.138Z,75.51
2018-03-30T08:27:42.064Z,75.32
2018-03-30T08:28:41.143Z,76.46
2018-03-30T08:29:41.135Z,77.55
2018-03-30T08:30:41.182Z,76.31
2018-03-30T08:31:41.091Z,76.54
2018-03-30T08:32:41.103Z,75.78
2018-03-30T08:33:41.071Z,74.25
2018-03-30T08:34:41.048Z,73.87
2018-03-30T08:35:41.019Z,73.58
2018-03-30T08:36:41.035Z,73.21
2018-03-30T08:37:41.080Z,73.11
2018-03-30T08:38:41.026Z,72.16
2018-03-30T08:39:40.981Z,73.21
2018-03-30T08:40:40.949Z,71.96
2018-03-30T08:41:40.965Z,71.87
2018-03-30T08:42:40.922Z,71.81
2018-03-30T08:43:40.910Z,72.57
2018-03-30T08:44:40.904Z,72.00
2018-03-30T08:45:40.882Z,71.52
2018-03-30T08:46:40.870Z,70.28
2018-03-30T08:47:40.845Z,70.00
2018-03-30T08:48:40.841Z,69.90
2018-03-30T08:49:40.832Z,69.71
2018-03-30T08:50:40.821Z,68.95
2018-03-30T08:51:40.782Z,69.37
2018-03-30T08:52:40.791Z,68.12
2018-03-30T08:53:40.778Z,66.72
2018-03-30T08:54:40.740Z,65.04
2018-03-30T08:55:40.740Z,63.83
2018-03-30T08:56:40.700Z,61.19
2018-03-30T08:57:40.692Z,60.52
2018-03-30T08:58:40.714Z,60.04
2018-03-30T08:59:40.712Z,58.54
2018-03-30T09:00:40.644Z,57.68
2018-03-30T09:01:40.622Z,56.59
2018-03-30T09:02:40.628Z,55.02
2018-03-30T09:03:40.626Z,54.64
2018-03-30T09:04:40.610Z,55.64
2018-03-30T09:05:40.610Z,56.37
2018-03-30T09:06:40.553Z,55.53
2018-03-30T09:07:40.530Z,54.48
2018-03-30T09:08:40.521Z,53.14
2018-03-30T09:09:40.553Z,52.40
2018-03-30T09:10:40.533Z,51.92
2018-03-30T09:11:40.509Z,52.42
2018-03-30T09:12:40.494Z,50.67
2018-03-30T09:13:40.440Z,51.22
2018-03-30T09:14:40.431Z,52.66
2018-03-30T09:15:40.412Z,53.20
2018-03-30T09:16:40.424Z,53.08
2018-03-30T09:17:40.386Z,53.85
2018-03-30T09:18:40.407Z,54.33
2018-03-30T09:19:40.396Z,53.66
2018-03-30T09:20:40.360Z,53.49
2018-03-30T09:21:40.365Z,54.36
2018-03-30T09:22:40.336Z,53.20
2018-03-30T09:23:40.312Z,53.42
2018-03-30T09:24:40.311Z,51.48
2018-03-30T09:25:40.289Z,52.42
2018-03-30T09:26:40.278Z,53.85
2018-03-30T09:27:40.277Z,53.02
2018-03-30T09:28:40.275Z,52.92
2018-03-30T09:29:40.236Z,52.37
2018-03-30T09:30:41.163Z,52.28
2018-03-30T09:31:40.202Z,52.63
2018-03-30T09:32:40.265Z,52.77
2018-03-30T09:33:40.208Z,53.63
2018-03-30T09:34:40.178Z,54.11
2018-03-30T09:35:41.101Z,54.39
2018-03-30T09:36:40.149Z,54.61
2018-03-30T09:37:40.146Z,55.16
2018-03-30T09:38:40.196Z,55.67
2018-03-30T09:39:41.082Z,55.38
2018-03-30T09:40:45.494Z,53.94
2018-03-30T09:41:40.365Z,53.02
2018-03-30T09:42:44.167Z,53.59
2018-03-30T09:43:45.590Z,53.69
2018-03-30T09:44:52.127Z,53.94
2018-03-30T09:45:40.045Z,53.37
2018-03-30T09:46:41.029Z,52.96
2018-03-30T09:47:40.034Z,53.34
2018-03-30T09:48:48.497Z,53.92
2018-03-30T09:49:40.067Z,54.02
2018-03-30T09:50:40.004Z,53.80
2018-03-30T09:51:39.977Z,55.11
2018-03-30T09:52:44.498Z,55.30
2018-03-30T09:53:40.001Z,56.63
2018-03-30T09:54:39.954Z,57.59
2018-03-30T09:55:39.936Z,57.14
2018-03-30T09:56:39.973Z,57.14
2018-03-30T09:57:40.587Z,56.69
2018-03-30T09:58:41.580Z,55.93
2018-03-30T09:59:39.922Z,53.56
2018-03-30T10:00:39.874Z,53.11
2018-03-30T10:01:40.038Z,52.54
2018-03-30T10:02:40.604Z,51.32
2018-03-30T10:03:41.578Z,50.26
2018-03-30T10:04:40.108Z,50.36
2018-03-30T10:05:39.813Z,50.67
2018-03-30T10:06:39.817Z,49.43
2018-03-30T10:07:40.155Z,49.33
2018-03-30T10:08:39.790Z,49.14
2018-03-30T10:09:39.798Z,49.86
2018-03-30T10:10:40.157Z,51.48
2018-03-30T10:11:42.640Z,51.73
2018-03-30T10:12:41.021Z,50.70
2018-03-30T10:13:39.767Z,50.22
2018-03-30T10:14:40.121Z,48.21
2018-03-30T10:15:39.777Z,48.11
2018-03-30T10:16:56.636Z,47.34
2018-03-30T10:17:40.629Z,47.92
2018-03-30T10:18:41.760Z,48.11
2018-03-30T10:19:39.740Z,47.82
2018-03-30T10:20:39.708Z,47.08
2018-03-30T10:21:39.696Z,46.89
2018-03-30T10:22:40.508Z,46.29
2018-03-30T10:23:39.689Z,46.67
2018-03-30T10:24:39.647Z,46.39
2018-03-30T10:25:39.631Z,46.39
2018-03-30T10:26:39.638Z,47.13
2018-03-30T10:27:39.637Z,47.68
2018-03-30T10:28:39.640Z,48.61
2018-03-30T10:29:39.613Z,49.29
2018-03-30T10:30:39.592Z,50.15
2018-03-30T10:31:39.601Z,50.17
2018-03-30T10:32:39.580Z,49.40
2018-03-30T10:33:39.559Z,49.43
2018-03-30T10:34:40.320Z,49.26
2018-03-30T10:35:39.570Z,47.82
2018-03-30T10:36:39.544Z,46.96
2018-03-30T10:37:42.090Z,46.98
2018-03-30T10:38:39.535Z,45.43
2018-03-30T10:39:39.533Z,44.37
2018-03-30T10:40:39.535Z,44.78
2018-03-30T10:41:39.528Z,44.93
2018-03-30T10:42:39.613Z,46.94
2018-03-30T10:43:39.497Z,48.07
2018-03-30T10:44:39.494Z,48.38
2018-03-30T10:45:39.493Z,48.25
2018-03-30T10:46:39.500Z,47.89
2018-03-30T10:47:39.466Z,48.47
2018-03-30T10:48:39.448Z,48.44
2018-03-30T10:49:39.428Z,48.25
2018-03-30T10:50:39.444Z,49.02
2018-03-30T10:51:40.747Z,49.69
2018-03-30T10:52:41.087Z,50.26
2018-03-30T10:53:39.495Z,50.36
2018-03-30T10:54:39.393Z,49.21
2018-03-30T10:55:39.386Z,49.21
2018-03-30T10:56:39.396Z,49.00
2018-03-30T10:57:39.415Z,48.73
2018-03-30T10:58:39.403Z,49.21
2018-03-30T10:59:39.399Z,49.98
2018-03-30T11:00:40.323Z,51.42
2018-03-30T11:01:39.325Z,52.09
2018-03-30T11:02:40.229Z,51.70
2018-03-30T11:03:47.108Z,51.51
2018-03-30T11:04:39.348Z,50.62
2018-03-30T11:05:39.339Z,50.74
2018-03-30T11:06:39.310Z,50.72
2018-03-30T11:07:39.319Z,49.79
2018-03-30T11:08:39.277Z,48.44
2018-03-30T11:09:39.374Z,47.13
2018-03-30T11:10:39.319Z,46.62
2018-03-30T11:11:41.033Z,47.37
2018-03-30T11:12:39.258Z,47.11
2018-03-30T11:13:40.129Z,45.23
2018-03-30T11:14:42.033Z,44.85
2018-03-30T11:15:39.222Z,44.49
2018-03-30T11:16:39.253Z,43.65
2018-03-30T11:17:39.208Z,42.40
2018-03-30T11:18:54.435Z,43.15
2018-03-30T11:19:45.104Z,44.42
2018-03-30T11:20:40.091Z,44.63
2018-03-30T11:21:44.662Z,42.43
2018-03-30T11:22:40.210Z,39.66
2018-03-30T11:23:39.150Z,38.01
2018-03-30T11:25:00.172Z,39.14
2018-03-30T11:25:44.601Z,41.63
2018-03-30T11:26:54.354Z,43.17
2018-03-30T11:27:40.140Z,42.81
2018-03-30T11:28:39.173Z,41.27
2018-03-30T11:29:39.123Z,40.67
2018-03-30T11:31:39.101Z,40.70
2018-03-30T11:32:41.877Z,40.43
2018-03-30T11:33:44.244Z,41.20
2018-03-30T11:34:39.119Z,41.49
2018-03-30T11:35:39.071Z,41.49
2018-03-30T11:36:39.078Z,40.79
2018-03-30T11:37:39.069Z,41.08
2018-03-30T11:38:39.065Z,40.60
2018-03-30T11:39:39.050Z,41.37
2018-03-30T11:40:39.038Z,41.85
2018-03-30T11:41:39.025Z,40.00
2018-03-30T11:42:39.037Z,40.00
2018-03-30T11:43:39.006Z,40.58
2018-03-30T11:44:39.077Z,40.41
2018-03-30T11:45:39.003Z,39.64
2018-03-30T11:47:00.012Z,40.67
2018-03-30T11:47:39.091Z,40.96
2018-03-30T11:48:39.707Z,40.48
2018-03-30T11:49:39.538Z,40.67
2018-03-30T11:50:38.980Z,40.58
2018-03-30T11:51:39.142Z,40.56
2018-03-30T11:52:38.950Z,41.04
2018-03-30T11:53:39.593Z,41.13
2018-03-30T11:54:39.643Z,41.63
2018-03-30T11:55:45.618Z,43.55
2018-03-30T11:56:39.647Z,43.07
2018-03-30T11:57:39.000Z,42.30
2018-03-30T11:58:38.986Z,40.79
2018-03-30T11:59:39.014Z,40.02
2018-03-30T12:00:38.893Z,39.81
2018-03-30T12:01:38.939Z,39.54
2018-03-30T12:02:38.914Z,40.31
2018-03-30T12:03:38.890Z,39.64
2018-03-30T12:04:39.635Z,40.72
2018-03-30T12:05:38.905Z,40.23
2018-03-30T12:06:38.926Z,40.52
2018-03-30T12:07:40.735Z,39.95
2018-03-30T12:08:38.983Z,39.76
2018-03-30T12:09:53.673Z,40.43
2018-03-30T12:10:38.832Z,41.58
2018-03-30T12:11:39.959Z,41.08
2018-03-30T12:12:38.842Z,40.22
2018-03-30T12:13:38.875Z,40.10
2018-03-30T12:14:38.824Z,39.53
2018-03-30T12:15:38.814Z,39.58
2018-03-30T12:16:39.186Z,40.44
2018-03-30T12:17:38.841Z,40.54
2018-03-30T12:18:40.646Z,40.54
2018-03-30T12:19:38.773Z,41.11
2018-03-30T12:20:38.790Z,41.21
2018-03-30T12:21:38.868Z,41.50
2018-03-30T12:22:38.767Z,42.47
2018-03-30T12:23:38.806Z,41.50
2018-03-30T12:24:38.762Z,42.17
2018-03-30T12:25:38.741Z,42.36
2018-03-30T12:26:39.160Z,42.27
2018-03-30T12:27:38.744Z,42.74
2018-03-30T12:28:41.698Z,41.78
2018-03-30T12:29:38.852Z,41.02
2018-03-30T12:30:38.766Z,39.97
2018-03-30T12:31:39.577Z,40.16
2018-03-30T12:32:38.729Z,40.64
2018-03-30T12:33:38.710Z,40.92
2018-03-30T12:34:38.820Z,41.02
2018-03-30T12:35:38.707Z,40.83
2018-03-30T12:36:38.684Z,40.61
2018-03-30T12:37:38.666Z,41.28
2018-03-30T12:38:38.620Z,40.61
2018-03-30T12:39:38.649Z,41.21
2018-03-30T12:40:38.929Z,41.40
2018-03-30T12:41:42.077Z,40.54
2018-03-30T12:42:38.629Z,40.92
2018-03-30T12:43:38.598Z,40.52
2018-03-30T12:44:38.594Z,40.04
2018-03-30T12:45:39.468Z,40.52
2018-03-30T12:46:41.203Z,41.09
2018-03-30T12:47:38.566Z,41.21
2018-03-30T12:48:38.544Z,41.60
2018-03-30T12:49:38.533Z,40.81
2018-03-30T12:50:38.542Z,40.71
2018-03-30T12:51:38.594Z,40.71
2018-03-30T12:52:40.123Z,41.57
2018-03-30T12:53:38.568Z,41.48