createdAt,value
2023-01-01T00:01:41.965Z,2.80
2023-01-01T00:04:12.252Z,2.50
2023-01-01T00:06:38.999Z,2.70
2023-01-01T00:09:24.151Z,2.50
2023-01-01T00:11:51.018Z,2.80
2023-01-01T00:14:17.468Z,3.00
2023-01-01T00:16:44.149Z,2.90
2023-01-01T00:19:10.643Z,3.20
2023-01-01T00:21:37.116Z,2.80
2023-01-01T00:24:03.905Z,3.60
2023-01-01T00:26:34.804Z,3.20
2023-01-01T00:29:03.445Z,3.30
2023-01-01T00:31:30.751Z,3.10
2023-01-01T00:33:57.343Z,3.20
2023-01-01T00:36:26.530Z,3.40
2023-01-01T00:38:53.961Z,3.10
2023-01-01T00:41:20.910Z,3.20
2023-01-01T00:43:47.383Z,3.20
2023-01-01T00:46:14.570Z,3.20
2023-01-01T00:48:41.392Z,3.10
2023-01-01T00:51:08.172Z,3.00
2023-01-01T00:53:35.105Z,2.70
2023-01-01T00:56:01.987Z,3.30
2023-01-01T00:58:28.441Z,2.90
2023-01-01T01:00:55.001Z,2.50
2023-01-01T01:03:31.018Z,2.70
2023-01-01T01:05:58.557Z,2.50
2023-01-01T01:08:30.772Z,2.50
2023-01-01T01:11:20.397Z,2.60
2023-01-01T01:13:48.807Z,2.30
2023-01-01T01:16:21.206Z,2.60
2023-01-01T01:18:51.068Z,3.00
2023-01-01T01:21:19.813Z,2.50
2023-01-01T01:23:47.886Z,2.60
2023-01-01T01:26:21.095Z,3.00
2023-01-01T01:28:50.074Z,2.40
2023-01-01T01:31:21.828Z,2.40
2023-01-01T01:33:49.431Z,2.80
2023-01-01T01:36:16.910Z,2.80
2023-01-01T01:38:43.546Z,2.30
2023-01-01T01:41:26.211Z,2.40
2023-01-01T01:44:00.631Z,2.40
2023-01-01T01:46:33.368Z,2.70
2023-01-01T01:49:05.196Z,2.30
2023-01-01T01:51:38.676Z,2.30
2023-01-01T01:54:13.790Z,2.40
2023-01-01T01:56:53.371Z,2.30
2023-01-01T01:59:21.980Z,2.60
2023-01-01T02:01:48.504Z,2.40
2023-01-01T02:04:16.375Z,2.30
2023-01-01T02:06:44.490Z,2.40
2023-01-01T02:09:11.420Z,2.40
2023-01-01T02:11:37.855Z,2.70
2023-01-01T02:14:05.114Z,2.90
2023-01-01T02:16:43.385Z,2.50
2023-01-01T02:19:52.058Z,3.00
2023-01-01T02:22:49.577Z,2.60
2023-01-01T02:25:26.896Z,2.90
2023-01-01T02:28:05.140Z,3.30
2023-01-01T02:30:35.928Z,3.10
2023-01-01T02:33:11.445Z,3.20
2023-01-01T02:35:48.063Z,3.40
2023-01-01T02:38:24.094Z,3.70
2023-01-01T02:40:56.909Z,3.20
2023-01-01T02:43:25.106Z,3.50
2023-01-01T02:45:56.056Z,3.20
2023-01-01T02:48:40.888Z,3.90
2023-01-01T02:51:13.353Z,3.80
2023-01-01T02:54:09.686Z,3.30
2023-01-01T02:57:09.012Z,4.30
2023-01-01T03:00:10.217Z,3.70
2023-01-01T03:02:54.903Z,4.40
2023-01-01T03:06:00.408Z,3.60
2023-01-01T03:08:41.250Z,4.30
2023-01-01T03:11:12.665Z,3.30
2023-01-01T03:14:00.703Z,3.70
2023-01-01T03:16:36.156Z,3.70
2023-01-01T03:19:18.206Z,3.60
2023-01-01T03:22:03.411Z,3.80
2023-01-01T03:24:59.622Z,3.40
2023-01-01T03:27:35.337Z,3.10
2023-01-01T03:30:07.756Z,3.80
2023-01-01T03:32:58.729Z,3.50
2023-01-01T03:35:36.427Z,3.90
2023-01-01T03:38:08.220Z,3.60
2023-01-01T03:40:37.709Z,3.80
2023-01-01T03:43:25.339Z,3.60
2023-01-01T03:45:54.154Z,3.40
2023-01-01T03:48:20.744Z,3.80
2023-01-01T03:51:01.978Z,3.50
2023-01-01T03:53:50.771Z,3.90
2023-01-01T03:56:29.868Z,3.90
2023-01-01T03:59:09.321Z,4.00
2023-01-01T04:01:42.355Z,3.60
2023-01-01T04:04:09.989Z,4.20
2023-01-01T04:06:36.513Z,3.90
2023-01-01T04:09:07.373Z,4.40
2023-01-01T04:11:54.065Z,4.00
2023-01-01T04:14:36.931Z,4.60
2023-01-01T04:17:05.129Z,4.10
2023-01-01T04:19:31.988Z,5.20
2023-01-01T04:21:59.088Z,6.50
2023-01-01T04:24:25.939Z,5.30
2023-01-01T04:26:53.193Z,5.10
2023-01-01T04:29:20.137Z,5.20
2023-01-01T04:31:47.403Z,5.20
2023-01-01T04:34:14.868Z,5.00
2023-01-01T04:36:42.358Z,4.70
2023-01-01T04:39:08.868Z,4.70
2023-01-01T04:41:35.362Z,4.60
2023-01-01T04:44:01.861Z,4.90
2023-01-01T04:46:28.407Z,4.70
2023-01-01T04:48:54.875Z,5.50
2023-01-01T04:51:21.611Z,4.50
2023-01-01T04:53:48.100Z,4.90
2023-01-01T04:56:20.162Z,4.10
2023-01-01T04:58:47.411Z,4.60
2023-01-01T05:01:25.600Z,4.20
2023-01-01T05:03:52.659Z,3.60
2023-01-01T05:06:20.412Z,4.40
2023-01-01T05:08:50.119Z,4.50
2023-01-01T05:11:19.536Z,3.80
2023-01-01T05:13:48.189Z,4.70
2023-01-01T05:16:17.177Z,3.80
2023-01-01T05:18:44.381Z,3.90
2023-01-01T05:21:14.004Z,4.10
2023-01-01T05:23:40.825Z,4.40
2023-01-01T05:26:12.485Z,4.20
2023-01-01T05:28:39.552Z,4.40
2023-01-01T05:31:14.582Z,4.80
2023-01-01T05:33:42.145Z,4.70
2023-01-01T05:36:13.644Z,4.30
2023-01-01T05:38:40.230Z,4.70
2023-01-01T05:41:07.992Z,4.70
2023-01-01T05:43:36.001Z,5.00
2023-01-01T05:46:09.322Z,4.40
2023-01-01T05:48:36.683Z,4.40
2023-01-01T05:51:08.294Z,4.70
2023-01-01T05:53:35.177Z,4.50
2023-01-01T05:56:02.150Z,4.30
2023-01-01T05:58:30.555Z,3.90
2023-01-01T06:01:13.423Z,4.20
2023-01-01T06:03:40.793Z,4.00
2023-01-01T06:06:10.251Z,5.10
2023-01-01T06:08:36.769Z,3.80
2023-01-01T06:11:06.488Z,4.90
2023-01-01T06:13:33.250Z,4.20
2023-01-01T06:16:01.169Z,4.10
2023-01-01T06:18:32.672Z,4.40
2023-01-01T06:21:10.390Z,4.50
2023-01-01T06:23:37.311Z,4.10
2023-01-01T06:26:28.387Z,4.30
2023-01-01T06:28:55.839Z,4.20
2023-01-01T06:31:23.065Z,4.40
2023-01-01T06:33:50.183Z,3.70
2023-01-01T06:36:19.406Z,4.30
2023-01-01T06:38:47.807Z,4.50
2023-01-01T06:41:16.859Z,4.20
2023-01-01T06:43:43.811Z,4.40
2023-01-01T06:46:15.862Z,4.20
2023-01-01T06:48:42.986Z,4.50
2023-01-01T06:51:11.621Z,5.00
2023-01-01T06:53:38.772Z,4.60
2023-01-01T06:56:05.755Z,4.30
2023-01-01T06:58:33.385Z,4.80
2023-01-01T07:01:12.558Z,4.90
2023-01-01T07:03:40.113Z,4.20
2023-01-01T07:06:07.955Z,4.70
2023-01-01T07:08:35.120Z,5.10
2023-01-01T07:11:02.545Z,5.10
2023-01-01T07:13:29.951Z,5.50
2023-01-01T07:15:56.772Z,5.20
2023-01-01T07:18:23.975Z,5.30
2023-01-01T07:20:58.571Z,4.40
2023-01-01T07:23:27.354Z,4.40
2023-01-01T07:25:54.921Z,5.40
2023-01-01T07:28:23.266Z,4.50
2023-01-01T07:30:50.271Z,4.80
2023-01-01T07:33:19.402Z,4.50
2023-01-01T07:35:46.585Z,4.70
2023-01-01T07:38:14.414Z,4.70
2023-01-01T07:40:41.646Z,4.50
2023-01-01T07:43:08.745Z,4.40
2023-01-01T07:45:35.620Z,4.70
2023-01-01T07:48:02.189Z,3.80
2023-01-01T07:50:31.343Z,4.10
2023-01-01T07:52:58.324Z,4.30
2023-01-01T07:55:25.079Z,4.50
2023-01-01T07:57:51.669Z,4.60
2023-01-01T08:00:20.500Z,4.70
2023-01-01T08:02:48.120Z,4.60
2023-01-01T08:05:18.651Z,4.90
2023-01-01T08:07:49.257Z,4.90
2023-01-01T08:10:17.711Z,5.30
2023-01-01T08:12:44.161Z,5.30
2023-01-01T08:15:11.920Z,4.30
2023-01-01T08:17:45.937Z,4.40
2023-01-01T08:20:13.596Z,4.90
2023-01-01T08:22:41.337Z,5.00
2023-01-01T08:25:08.225Z,4.80
2023-01-01T08:27:34.698Z,5.00
2023-01-01T08:30:01.331Z,5.40
2023-01-01T08:32:27.907Z,5.20
2023-01-01T08:34:54.439Z,5.20
2023-01-01T08:37:23.019Z,5.00
2023-01-01T08:39:53.572Z,4.80
2023-01-01T08:42:20.032Z,4.70
2023-01-01T08:44:46.629Z,3.80
2023-01-01T08:47:22.416Z,4.70
2023-01-01T08:49:49.269Z,4.80
2023-01-01T08:52:16.495Z,4.40
2023-01-01T08:54:43.043Z,3.90
2023-01-01T08:57:10.485Z,3.20
2023-01-01T08:59:37.272Z,3.20
2023-01-01T09:02:04.279Z,3.60
2023-01-01T09:04:30.894Z,3.40
2023-01-01T09:06:57.376Z,3.90
2023-01-01T09:09:29.285Z,3.50
2023-01-01T09:12:03.400Z,3.70
2023-01-01T09:14:30.201Z,3.90
2023-01-01T09:16:56.744Z,3.70
2023-01-01T09:19:23.539Z,3.80
2023-01-01T09:21:50.344Z,3.70
2023-01-01T09:24:16.777Z,4.30
2023-01-01T09:26:44.941Z,3.30
2023-01-01T09:29:11.394Z,3.50
2023-01-01T09:31:37.884Z,3.60
2023-01-01T09:34:04.410Z,3.30
2023-01-01T09:36:32.530Z,3.10
2023-01-01T09:38:59.902Z,3.50
2023-01-01T09:41:34.286Z,3.70
2023-01-01T09:44:32.010Z,3.30
2023-01-01T09:47:01.637Z,3.40
2023-01-01T09:49:38.634Z,4.70
2023-01-01T09:52:05.674Z,4.70
2023-01-01T09:54:50.802Z,5.00
2023-01-01T09:57:20.271Z,4.70
2023-01-01T09:59:47.057Z,4.60
2023-01-01T10:02:45.620Z,5.70
2023-01-01T10:05:44.292Z,6.40
2023-01-01T10:08:29.192Z,5.70
2023-01-01T10:10:59.778Z,5.50
2023-01-01T10:13:36.345Z,4.90
2023-01-01T10:16:08.891Z,5.40
2023-01-01T10:18:38.241Z,8.90
2023-01-01T10:21:12.076Z,6.40
2023-01-01T10:23:44.108Z,6.00
2023-01-01T10:26:16.135Z,5.00
2023-01-01T10:29:03.089Z,8.80
2023-01-01T10:31:34.018Z,9.40
2023-01-01T10:34:15.142Z,11.60
2023-01-01T10:36:43.031Z,11.10
2023-01-01T10:39:15.558Z,8.60
2023-01-01T10:41:43.543Z,7.50
2023-01-01T10:44:11.788Z,6.40
2023-01-01T10:46:43.638Z,7.80
2023-01-01T10:49:15.744Z,6.20
2023-01-01T10:51:53.392Z,5.70
2023-01-01T10:54:32.558Z,4.30
2023-01-01T10:57:12.467Z,5.00
2023-01-01T10:59:40.880Z,6.70
2023-01-01T11:02:19.354Z,7.40
2023-01-01T11:04:47.382Z,6.10
2023-01-01T11:07:33.279Z,5.80
2023-01-01T11:10:04.471Z,6.00
2023-01-01T11:15:36.001Z,6.90
2023-01-01T11:18:07.496Z,5.20
2023-01-01T11:20:34.001Z,8.20
2023-01-01T11:23:17.480Z,9.40
2023-01-01T11:25:57.486Z,8.60
2023-01-01T11:28:23.994Z,6.00
2023-01-01T11:31:04.999Z,8.70
2023-01-01T11:33:36.100Z,5.20
2023-01-01T11:36:04.421Z,4.80
2023-01-01T11:38:31.024Z,4.90
2023-01-01T11:41:04.624Z,5.40
2023-01-01T11:43:39.524Z,4.90
2023-01-01T11:46:11.149Z,5.10
2023-01-01T11:48:42.424Z,4.30
2023-01-01T11:51:26.597Z,6.60
2023-01-01T11:54:08.968Z,5.80
2023-01-01T11:56:36.054Z,5.80
2023-01-01T11:59:15.793Z,7.60
2023-01-01T12:01:45.764Z,7.10
2023-01-01T12:04:35.699Z,7.20
2023-01-01T12:07:07.538Z,7.80
2023-01-01T12:09:52.118Z,7.80
2023-01-01T12:12:30.347Z,8.00
2023-01-01T12:15:03.047Z,9.20
2023-01-01T12:18:07.968Z,10.30
2023-01-01T12:20:39.728Z,5.90
2023-01-01T12:23:09.289Z,5.80
2023-01-01T12:25:43.257Z,6.00
2023-01-01T12:28:33.419Z,7.70
2023-01-01T12:31:25.405Z,7.20
2023-01-01T12:34:29.504Z,5.70
2023-01-01T12:37:28.953Z,5.00
2023-01-01T12:40:10.325Z,6.10
2023-01-01T12:43:13.802Z,7.10
2023-01-01T12:46:05.224Z,8.00
2023-01-01T12:49:02.454Z,8.50
2023-01-01T12:51:37.110Z,8.00
2023-01-01T12:54:06.262Z,7.50
2023-01-01T12:56:48.924Z,7.60
2023-01-01T12:59:21.944Z,7.10
2023-01-01T13:01:54.627Z,7.00
2023-01-01T13:04:22.036Z,7.70
2023-01-01T13:06:51.470Z,7.10
2023-01-01T13:09:26.879Z,8.00
2023-01-01T13:11:58.349Z,10.30
2023-01-01T13:14:24.989Z,7.50
2023-01-01T13:16:54.205Z,7.30
2023-01-01T13:19:30.071Z,5.70
2023-01-01T13:21:56.623Z,7.50
2023-01-01T13:24:26.017Z,6.00
2023-01-01T13:26:53.151Z,5.40
2023-01-01T13:29:19.700Z,5.80
2023-01-01T13:31:46.162Z,5.20
2023-01-01T13:34:59.106Z,5.90
2023-01-01T13:37:27.890Z,6.60
2023-01-01T13:40:03.102Z,8.50
2023-01-01T13:43:00.677Z,9.00
2023-01-01T13:46:10.367Z,5.60
2023-01-01T13:48:41.457Z,6.00
2023-01-01T13:51:47.216Z,5.40
2023-01-01T13:54:39.285Z,5.10
2023-01-01T13:57:30.399Z,5.70
2023-01-01T14:00:22.728Z,6.50
2023-01-01T14:02:58.228Z,7.40
2023-01-01T14:05:38.730Z,7.60
2023-01-01T14:08:11.520Z,12.10
2023-01-01T14:10:39.742Z,8.40
2023-01-01T14:13:06.212Z,8.30
2023-01-01T14:15:42.516Z,8.20
2023-01-01T14:18:17.086Z,7.30
2023-01-01T14:20:50.729Z,7.40
2023-01-01T14:23:25.406Z,7.80
2023-01-01T14:25:51.912Z,8.00
2023-01-01T14:28:30.259Z,8.10
2023-01-01T14:31:00.126Z,8.20
2023-01-01T14:33:30.720Z,9.10
2023-01-01T14:36:01.420Z,8.10
2023-01-01T14:38:34.401Z,8.30
2023-01-01T14:41:20.067Z,9.60
2023-01-01T14:43:49.009Z,11.80
2023-01-01T14:46:18.845Z,10.70
2023-01-01T14:48:47.508Z,8.70
2023-01-01T14:51:23.199Z,8.90
2023-01-01T14:53:52.114Z,10.80
2023-01-01T14:56:29.081Z,9.20
2023-01-01T14:59:06.224Z,10.70
2023-01-01T15:01:32.963Z,12.00
2023-01-01T15:04:02.796Z,12.20
2023-01-01T15:06:31.356Z,12.50
2023-01-01T15:08:57.963Z,13.40
2023-01-01T15:11:29.052Z,12.30
2023-01-01T15:14:01.466Z,14.10
2023-01-01T15:16:32.064Z,16.80
2023-01-01T15:19:17.073Z,25.80
2023-01-01T15:21:43.590Z,22.10
2023-01-01T15:24:24.358Z,17.60
2023-01-01T15:26:56.561Z,16.00
2023-01-01T15:29:32.301Z,16.00
2023-01-01T15:32:11.047Z,15.40
2023-01-01T15:34:46.813Z,13.40
2023-01-01T15:37:19.289Z,12.70
2023-01-01T15:39:51.349Z,11.50
2023-01-01T15:42:36.267Z,11.50
2023-01-01T15:45:30.666Z,12.20
2023-01-01T15:48:17.036Z,10.20
2023-01-01T15:50:49.598Z,11.40
2023-01-01T15:53:22.039Z,12.00
2023-01-01T15:55:56.675Z,11.70
2023-01-01T15:58:33.952Z,10.60
2023-01-01T16:01:04.685Z,10.40
2023-01-01T16:03:33.461Z,12.30
2023-01-01T16:06:00.270Z,14.60
2023-01-01T16:08:26.833Z,12.70
2023-01-01T16:10:53.390Z,12.20
2023-01-01T16:13:19.919Z,13.30
2023-01-01T16:15:56.072Z,13.20
2023-01-01T16:18:34.424Z,13.10
2023-01-01T16:21:02.736Z,12.20
2023-01-01T16:23:29.552Z,12.00
2023-01-01T16:25:56.043Z,11.80
2023-01-01T16:28:23.052Z,12.50
2023-01-01T16:30:49.851Z,14.30
2023-01-01T16:35:45.554Z,14.50
2023-01-01T16:38:12.151Z,15.20
2023-01-01T16:40:38.850Z,12.80
2023-01-01T16:43:09.024Z,10.00
2023-01-01T16:45:35.622Z,9.70
2023-01-01T16:48:02.141Z,10.10
2023-01-01T16:50:28.637Z,10.40
2023-01-01T16:52:55.085Z,10.70
2023-01-01T16:55:21.533Z,11.20
2023-01-01T16:57:48.045Z,11.70
2023-01-01T17:00:15.122Z,14.70
2023-01-01T17:02:41.955Z,13.80
2023-01-01T17:05:09.888Z,16.60
2023-01-01T17:07:36.409Z,16.00
2023-01-01T17:10:03.722Z,16.80
2023-01-01T17:12:30.847Z,18.30
2023-01-01T17:14:57.461Z,15.20
2023-01-01T17:17:23.879Z,9.90
2023-01-01T17:19:50.391Z,9.20
2023-01-01T17:22:16.860Z,9.50
2023-01-01T17:24:43.689Z,9.30
2023-01-01T17:27:10.214Z,8.60
2023-01-01T17:29:37.712Z,10.00
2023-01-01T17:32:04.495Z,8.60
2023-01-01T17:34:30.973Z,8.10
2023-01-01T17:36:57.451Z,9.10
2023-01-01T17:39:24.027Z,8.30
2023-01-01T17:41:51.274Z,9.10
2023-01-01T17:44:17.769Z,8.10
2023-01-01T17:46:45.656Z,7.60
2023-01-01T17:49:12.153Z,8.20
2023-01-01T17:51:38.699Z,8.80
2023-01-01T17:54:09.553Z,10.90
2023-01-01T17:56:36.502Z,11.00
2023-01-01T17:59:03.059Z,10.40
2023-01-01T18:01:32.194Z,8.90
2023-01-01T18:04:01.670Z,9.00
2023-01-01T18:06:30.299Z,9.20
2023-01-01T18:08:58.633Z,8.60
2023-01-01T18:11:28.010Z,8.00
2023-01-01T18:13:56.101Z,7.90
2023-01-01T18:16:23.109Z,8.10
2023-01-01T18:18:49.693Z,7.40
2023-01-01T18:21:22.829Z,7.60
2023-01-01T18:23:51.125Z,7.30
2023-01-01T18:26:18.644Z,9.70
2023-01-01T18:28:50.347Z,8.60
2023-01-01T18:31:17.260Z,7.20
2023-01-01T18:33:46.060Z,7.00
2023-01-01T18:36:14.820Z,8.00
2023-01-01T18:38:45.283Z,7.30
2023-01-01T18:41:24.810Z,7.40
2023-01-01T18:43:51.257Z,7.80
2023-01-01T18:46:19.300Z,7.30
2023-01-01T18:48:46.914Z,7.40
2023-01-01T18:51:21.199Z,6.70
2023-01-01T18:53:49.025Z,6.90
2023-01-01T18:56:15.601Z,7.40
2023-01-01T18:58:43.383Z,6.80
2023-01-01T19:01:19.201Z,7.40
2023-01-01T19:03:49.527Z,6.90
2023-01-01T19:06:25.321Z,7.50
2023-01-01T19:09:02.419Z,7.60
2023-01-01T19:11:29.509Z,8.30
2023-01-01T19:14:07.790Z,9.70
2023-01-01T19:16:34.464Z,8.70
2023-01-01T19:19:12.434Z,8.10
2023-01-01T19:21:39.911Z,8.50
2023-01-01T19:24:16.483Z,8.20
2023-01-01T19:26:44.818Z,9.10
2023-01-01T19:29:16.517Z,8.80
2023-01-01T19:31:48.732Z,9.40
2023-01-01T19:34:15.509Z,9.40
2023-01-01T19:36:42.525Z,9.00
2023-01-01T19:39:09.966Z,10.20
2023-01-01T19:41:36.509Z,9.90
2023-01-01T19:44:08.641Z,10.00
2023-01-01T19:46:38.771Z,10.00
2023-01-01T19:49:05.445Z,9.20
2023-01-01T19:51:32.001Z,9.60
2023-01-01T19:53:58.509Z,9.20
2023-01-01T19:56:25.009Z,9.60
2023-01-01T19:58:52.280Z,10.00
2023-01-01T20:01:19.041Z,8.90
2023-01-01T20:03:55.093Z,9.30
2023-01-01T20:06:22.239Z,9.40
2023-01-01T20:08:48.718Z,10.00
2023-01-01T20:11:15.333Z,9.50
2023-01-01T20:13:42.364Z,10.10
2023-01-01T20:16:09.023Z,11.10
2023-01-01T20:18:35.666Z,9.60
2023-01-01T20:21:25.962Z,10.60
2023-01-01T20:23:54.168Z,9.00
2023-01-01T20:26:22.858Z,10.30
2023-01-01T20:29:07.902Z,10.10
2023-01-01T20:31:34.487Z,9.70
2023-01-01T20:34:01.039Z,10.00
2023-01-01T20:36:46.048Z,10.40
2023-01-01T20:39:12.656Z,10.60
2023-01-01T20:41:39.207Z,9.70
2023-01-01T20:44:05.692Z,9.20
2023-01-01T20:46:33.297Z,9.60
2023-01-01T20:48:59.940Z,10.30
2023-01-01T20:51:27.035Z,9.60
2023-01-01T20:53:53.651Z,10.10
2023-01-01T20:56:20.244Z,8.90
2023-01-01T20:58:51.064Z,8.70
2023-01-01T21:01:20.136Z,9.80
2023-01-01T21:03:46.894Z,9.00
2023-01-01T21:06:17.130Z,10.10
2023-01-01T21:08:47.290Z,10.10
2023-01-01T21:11:14.962Z,10.40
2023-01-01T21:13:43.428Z,10.20
2023-01-01T21:16:15.679Z,10.60
2023-01-01T21:18:42.780Z,9.40
2023-01-01T21:21:19.674Z,8.90
2023-01-01T21:23:47.239Z,9.50
2023-01-01T21:26:29.515Z,9.10
2023-01-01T21:28:58.678Z,10.00
2023-01-01T21:31:28.868Z,11.00
2023-01-01T21:33:55.405Z,9.10
2023-01-01T21:36:22.970Z,9.70
2023-01-01T21:38:51.298Z,10.40
2023-01-01T21:41:24.390Z,9.30
2023-01-01T21:43:56.320Z,9.30
2023-01-01T21:46:34.316Z,8.90
2023-01-01T21:49:03.775Z,9.00
2023-01-01T21:51:45.507Z,8.70
2023-01-01T21:54:12.297Z,9.20
2023-01-01T21:56:41.708Z,8.30
2023-01-01T21:59:26.950Z,9.50
2023-01-01T22:02:15.701Z,9.50
2023-01-01T22:04:49.789Z,10.80
2023-01-01T22:07:56.930Z,10.00
2023-01-01T22:10:21.933Z,9.60
2023-01-01T22:15:28.912Z,9.70
2023-01-01T22:18:15.000Z,8.70
2023-01-01T22:20:43.652Z,10.20
2023-01-01T22:23:19.126Z,11.30
2023-01-01T22:25:46.676Z,9.80
2023-01-01T22:28:39.931Z,10.30
2023-01-01T22:31:09.990Z,10.20
2023-01-01T22:33:38.412Z,9.60
2023-01-01T22:36:21.745Z,10.00
2023-01-01T22:38:48.504Z,9.50
2023-01-01T22:41:15.047Z,9.60
2023-01-01T22:43:43.488Z,9.80
2023-01-01T22:46:22.206Z,10.20
2023-01-01T22:48:54.263Z,9.70
2023-01-01T22:51:28.219Z,9.10
2023-01-01T22:53:54.728Z,8.30
2023-01-01T22:56:21.232Z,8.40
2023-01-01T22:58:53.119Z,8.50
2023-01-01T23:01:23.236Z,8.50
2023-01-01T23:03:50.095Z,8.60
2023-01-01T23:06:17.645Z,8.20
2023-01-01T23:08:44.202Z,7.60
2023-01-01T23:11:10.800Z,8.20
2023-01-01T23:13:55.656Z,7.90
2023-01-01T23:16:22.475Z,7.30
2023-01-01T23:18:48.967Z,7.50
2023-01-01T23:21:26.794Z,6.90
2023-01-01T23:23:56.888Z,7.20
2023-01-01T23:26:24.758Z,7.40
2023-01-01T23:28:53.747Z,7.20
2023-01-01T23:31:25.212Z,7.70
2023-01-01T23:33:54.129Z,7.10
2023-01-01T23:36:21.745Z,7.40
2023-01-01T23:38:48.218Z,7.10
2023-01-01T23:41:14.766Z,7.30
2023-01-01T23:43:43.746Z,7.70
2023-01-01T23:46:14.459Z,7.40
2023-01-01T23:48:43.436Z,7.30
2023-01-01T23:51:10.836Z,7.30
2023-01-01T23:53:37.447Z,7.30
2023-01-01T23:56:04.244Z,7.20
2023-01-01T23:58:30.889Z,7.20
