createdAt,value
2022-12-03T00:13:41.467Z,-3.46
2022-12-03T00:43:44.907Z,-3.44
2022-12-03T01:13:47.990Z,-3.67
2022-12-03T01:43:50.826Z,-3.62
2022-12-03T02:13:54.830Z,-3.57
2022-12-03T02:43:57.769Z,-3.57
2022-12-03T03:14:00.641Z,-3.62
2022-12-03T03:44:03.790Z,-3.71
2022-12-03T04:14:06.844Z,-3.58
2022-12-03T04:44:09.782Z,-3.50
2022-12-03T05:14:13.793Z,-3.41
2022-12-03T05:44:20.491Z,-3.30
2022-12-03T06:14:24.405Z,-3.38
2022-12-03T06:44:27.229Z,-3.41
2022-12-03T07:14:32.357Z,-3.30
2022-12-03T07:44:35.247Z,-3.25
2022-12-03T08:14:39.137Z,-3.05
2022-12-03T08:44:41.974Z,-2.95
2022-12-03T09:14:47.456Z,-2.85
2022-12-03T09:44:50.274Z,-2.81
2022-12-03T10:14:54.592Z,-2.68
2022-12-03T10:44:57.640Z,-2.51
2022-12-03T11:15:01.511Z,-2.43
2022-12-03T11:45:04.391Z,-2.37
2022-12-03T12:15:09.304Z,-2.24
2022-12-03T12:45:12.134Z,-2.27
2022-12-03T13:15:16.934Z,-2.17
2022-12-03T13:45:20.038Z,-2.15
2022-12-03T14:15:24.385Z,-2.15
2022-12-03T14:45:27.898Z,-2.11
2022-12-03T15:15:31.299Z,-2.03
2022-12-03T15:45:34.166Z,-1.96
2022-12-03T16:15:38.988Z,-1.91
2022-12-03T16:45:41.878Z,-1.84
2022-12-03T17:15:45.675Z,-1.78
2022-12-03T17:45:48.571Z,-1.74
2022-12-03T18:15:52.693Z,-1.63
2022-12-03T18:45:55.598Z,-1.53
2022-12-03T19:16:00.605Z,-1.52
2022-12-03T19:46:03.885Z,-1.32
2022-12-03T20:16:07.967Z,-1.25
2022-12-03T20:46:11.519Z,-1.18
2022-12-03T21:16:15.822Z,-1.11
2022-12-03T21:47:08.141Z,-1.03
2022-12-03T22:16:42.975Z,-0.92
2022-12-03T22:46:46.550Z,-0.79
2022-12-03T23:16:49.976Z,-0.75
2022-12-03T23:46:53.987Z,-0.74
