createdAt,value
2019-05-12T00:00:42.710Z,99.90
2019-05-12T00:03:09.902Z,99.90
2019-05-12T00:05:38.286Z,99.90
2019-05-12T00:08:07.708Z,99.90
2019-05-12T00:10:38.542Z,99.90
2019-05-12T00:13:08.147Z,99.90
2019-05-12T00:15:34.925Z,99.90
2019-05-12T00:18:02.104Z,99.90
2019-05-12T00:20:29.277Z,99.90
2019-05-12T00:22:59.240Z,99.90
2019-05-12T00:25:28.292Z,99.90
2019-05-12T00:27:55.521Z,99.90
2019-05-12T00:30:50.911Z,99.90
2019-05-12T00:33:18.254Z,99.90
2019-05-12T00:35:45.472Z,99.90
2019-05-12T00:38:12.665Z,99.90
2019-05-12T00:40:39.936Z,99.90
2019-05-12T00:43:08.721Z,99.90
2019-05-12T00:45:38.297Z,99.90
2019-05-12T00:48:05.316Z,99.90
2019-05-12T00:50:32.520Z,99.90
2019-05-12T00:52:59.832Z,99.90
2019-05-12T00:55:28.952Z,99.90
2019-05-12T00:57:58.248Z,99.90
2019-05-12T01:00:25.356Z,99.90
2019-05-12T01:02:52.552Z,99.90
2019-05-12T01:05:19.777Z,99.90
2019-05-12T01:07:51.101Z,99.90
2019-05-12T01:10:18.068Z,99.90
2019-05-12T01:12:48.615Z,99.90
2019-05-12T01:15:18.039Z,99.90
2019-05-12T01:17:45.212Z,99.90
2019-05-12T01:20:13.296Z,99.90
2019-05-12T01:22:42.036Z,99.90
2019-05-12T01:25:09.336Z,99.90
2019-05-12T01:27:38.193Z,99.90
2019-05-12T01:30:08.693Z,99.90
2019-05-12T01:32:38.268Z,99.90
2019-05-12T01:35:08.089Z,99.90
2019-05-12T01:37:38.368Z,99.90
2019-05-12T01:40:08.923Z,99.90
2019-05-12T01:42:38.197Z,99.90
2019-05-12T01:45:06.246Z,99.90
2019-05-12T01:47:33.441Z,99.90
2019-05-12T01:50:00.755Z,99.90
2019-05-12T01:52:28.538Z,99.90
2019-05-12T01:54:55.924Z,99.90
2019-05-12T01:57:23.140Z,99.90
2019-05-12T01:59:50.344Z,99.90
2019-05-12T02:02:18.013Z,99.90
2019-05-12T02:05:03.452Z,99.90
2019-05-12T02:07:32.486Z,99.90
2019-05-12T02:09:59.695Z,99.90
2019-05-12T02:12:28.745Z,99.90
2019-05-12T02:14:55.973Z,99.90
2019-05-12T02:17:23.159Z,99.90
2019-05-12T02:19:50.564Z,99.90
2019-05-12T02:22:18.948Z,99.90
2019-05-12T02:24:47.859Z,99.90
2019-05-12T02:27:17.686Z,99.90
2019-05-12T02:29:44.472Z,99.90
2019-05-12T02:32:11.787Z,99.90
2019-05-12T02:34:38.980Z,99.90
2019-05-12T02:37:06.168Z,99.90
2019-05-12T02:39:35.272Z,99.90
2019-05-12T02:42:05.120Z,99.90
2019-05-12T02:44:34.537Z,99.90
2019-05-12T02:47:00.758Z,99.90
2019-05-12T02:49:27.957Z,99.90
2019-05-12T02:51:55.130Z,99.90
2019-05-12T02:54:26.935Z,99.90
2019-05-12T02:56:55.111Z,99.90
2019-05-12T02:59:25.323Z,99.90
2019-05-12T03:01:55.062Z,99.90
2019-05-12T03:04:24.843Z,99.90
2019-05-12T03:06:54.938Z,99.90
2019-05-12T03:09:24.420Z,99.90
2019-05-12T03:11:55.362Z,99.90
2019-05-12T03:14:25.044Z,99.90
2019-05-12T03:16:50.593Z,99.90
2019-05-12T03:19:17.776Z,99.90
2019-05-12T03:21:44.955Z,99.90
2019-05-12T03:24:14.458Z,99.90
2019-05-12T03:26:41.224Z,99.90
2019-05-12T03:29:08.449Z,99.90
2019-05-12T03:31:40.016Z,99.90
2019-05-12T03:34:09.737Z,99.90
2019-05-12T03:36:41.277Z,99.90
2019-05-12T03:39:06.834Z,99.90
2019-05-12T03:41:34.840Z,99.90
2019-05-12T03:44:04.870Z,99.90
2019-05-12T03:46:35.039Z,99.90
2019-05-12T03:49:00.637Z,99.90
2019-05-12T03:51:27.854Z,99.90
2019-05-12T03:53:55.879Z,99.70
2019-05-12T03:56:25.837Z,99.70
2019-05-12T03:58:54.081Z,99.80
2019-05-12T04:01:21.558Z,99.70
2019-05-12T04:03:48.790Z,99.90
2019-05-12T04:06:15.996Z,99.90
2019-05-12T04:08:45.571Z,99.90
2019-05-12T04:11:14.505Z,99.90
2019-05-12T04:13:44.946Z,99.90
2019-05-12T04:16:10.469Z,99.90
2019-05-12T04:18:37.664Z,99.90
2019-05-12T04:21:05.731Z,99.90
2019-05-12T04:23:34.845Z,99.90
2019-05-12T04:26:08.635Z,99.90
2019-05-12T04:28:34.911Z,99.90
2019-05-12T04:31:00.522Z,99.90
2019-05-12T04:33:27.801Z,99.90
2019-05-12T04:35:55.482Z,99.90
2019-05-12T04:38:24.862Z,99.90
2019-05-12T04:40:55.065Z,99.90
2019-05-12T04:43:21.126Z,99.90
2019-05-12T04:45:48.312Z,99.90
2019-05-12T04:48:20.174Z,99.90
2019-05-12T04:50:45.338Z,99.90
2019-05-12T04:53:14.433Z,99.90
2019-05-12T04:55:44.558Z,99.90
2019-05-12T04:58:11.037Z,99.90
2019-05-12T05:00:38.345Z,99.90
2019-05-12T05:03:06.114Z,99.90
2019-05-12T05:05:35.423Z,99.90
2019-05-12T05:08:04.388Z,99.90
2019-05-12T05:10:34.208Z,99.90
2019-05-12T05:13:00.918Z,99.90
2019-05-12T05:15:28.180Z,99.90
2019-05-12T05:17:55.453Z,99.90
2019-05-12T05:20:23.960Z,99.90
2019-05-12T05:22:51.351Z,99.90
2019-05-12T05:25:18.528Z,99.90
2019-05-12T05:27:45.719Z,99.90
2019-05-12T05:30:13.835Z,99.90
2019-05-12T05:32:41.361Z,99.90
2019-05-12T05:35:08.893Z,99.90
2019-05-12T05:37:41.320Z,99.90
2019-05-12T05:40:05.365Z,99.90
2019-05-12T05:42:33.349Z,99.90
2019-05-12T05:45:01.700Z,99.90
2019-05-12T05:47:28.892Z,99.90
2019-05-12T05:49:56.079Z,99.90
2019-05-12T05:52:24.583Z,99.90
2019-05-12T05:54:53.219Z,99.90
2019-05-12T05:57:25.789Z,99.90
2019-05-12T05:59:49.836Z,99.90
2019-05-12T06:02:17.024Z,99.90
2019-05-12T06:04:49.566Z,99.90
2019-05-12T06:07:14.356Z,99.90
2019-05-12T06:09:43.286Z,99.90
2019-05-12T06:12:10.710Z,99.90
2019-05-12T06:14:40.766Z,99.90
2019-05-12T06:17:07.035Z,99.90
2019-05-12T06:19:34.361Z,99.90
2019-05-12T06:22:03.827Z,99.90
2019-05-12T06:24:30.693Z,99.90
2019-05-12T06:27:00.779Z,99.90
2019-05-12T06:29:27.068Z,99.90
2019-05-12T06:31:54.381Z,99.90
2019-05-12T06:34:23.733Z,99.90
2019-05-12T06:36:54.760Z,99.90
2019-05-12T06:39:20.882Z,99.90
2019-05-12T06:41:48.224Z,99.90
2019-05-12T06:44:19.452Z,99.90
2019-05-12T06:46:44.674Z,99.90
2019-05-12T06:49:17.149Z,99.90
2019-05-12T06:51:41.217Z,99.90
2019-05-12T06:54:12.069Z,99.90
2019-05-12T06:56:37.554Z,99.90
2019-05-12T06:59:09.919Z,99.90
2019-05-12T07:01:33.900Z,99.90
2019-05-12T07:04:06.778Z,99.90
2019-05-12T07:06:30.816Z,99.90
2019-05-12T07:09:05.965Z,99.90
2019-05-12T07:11:27.209Z,99.90
2019-05-12T07:14:03.981Z,99.90
2019-05-12T07:16:29.786Z,99.90
2019-05-12T07:18:54.194Z,99.90
2019-05-12T07:21:26.524Z,99.90
2019-05-12T07:23:53.357Z,99.90
2019-05-12T07:26:20.360Z,99.90
2019-05-12T07:28:47.618Z,99.90
2019-05-12T07:31:14.820Z,99.90
2019-05-12T07:33:45.959Z,99.90
2019-05-12T07:36:14.348Z,99.90
2019-05-12T07:38:43.573Z,99.90
2019-05-12T07:41:14.246Z,99.90
2019-05-12T07:43:44.147Z,99.90
2019-05-12T07:46:13.206Z,99.90
2019-05-12T07:48:45.492Z,99.90
2019-05-12T07:51:09.385Z,99.90
2019-05-12T07:53:36.724Z,99.90
2019-05-12T07:56:04.242Z,99.90
2019-05-12T07:58:33.330Z,99.90
2019-05-12T08:01:02.715Z,99.90
2019-05-12T08:03:29.924Z,99.90
2019-05-12T08:06:01.555Z,99.90
2019-05-12T08:08:26.568Z,99.90
2019-05-12T08:10:56.061Z,99.90
2019-05-12T08:13:23.814Z,99.90
2019-05-12T08:15:55.695Z,99.90
2019-05-12T08:18:20.984Z,99.90
2019-05-12T08:20:48.224Z,99.90
2019-05-12T08:23:15.396Z,99.90
2019-05-12T08:25:43.669Z,99.90
2019-05-12T08:28:15.504Z,99.90
2019-05-12T08:30:45.789Z,99.90
2019-05-12T08:33:10.219Z,99.90
2019-05-12T08:35:38.540Z,99.90
2019-05-12T08:38:06.312Z,99.90
2019-05-12T08:40:34.167Z,99.90
2019-05-12T08:43:07.951Z,99.90
2019-05-12T08:45:36.514Z,99.90
2019-05-12T08:48:00.052Z,99.90
2019-05-12T08:50:31.529Z,99.90
2019-05-12T08:52:56.650Z,99.90
2019-05-12T08:55:31.598Z,99.90
2019-05-12T08:57:55.908Z,99.90
2019-05-12T09:00:34.166Z,99.90
2019-05-12T09:03:03.533Z,99.90
2019-05-12T09:05:34.476Z,99.90
2019-05-12T09:08:00.704Z,99.90
2019-05-12T09:10:28.022Z,99.90
2019-05-12T09:12:55.240Z,99.90
2019-05-12T09:15:23.943Z,99.90
2019-05-12T09:17:56.578Z,99.90
2019-05-12T09:20:20.838Z,99.90
2019-05-12T09:22:52.797Z,99.90
2019-05-12T09:25:17.489Z,99.70
2019-05-12T09:27:49.274Z,99.50
2019-05-12T09:30:19.473Z,99.70
2019-05-12T09:32:50.283Z,99.90
2019-05-12T09:35:15.940Z,99.70
2019-05-12T09:37:44.173Z,99.30
2019-05-12T09:40:11.619Z,99.60
2019-05-12T09:42:38.862Z,99.50
2019-05-12T09:45:10.318Z,99.80
2019-05-12T09:47:35.641Z,99.60
2019-05-12T09:50:04.431Z,99.10
2019-05-12T09:52:33.338Z,99.40
2019-05-12T09:55:00.772Z,99.10
2019-05-12T09:57:34.743Z,99.20
2019-05-12T09:59:59.402Z,99.00
2019-05-12T10:02:26.752Z,99.30
2019-05-12T10:04:58.742Z,99.30
2019-05-12T10:07:23.272Z,99.20
2019-05-12T10:09:56.985Z,99.00
2019-05-12T10:12:19.711Z,99.10
2019-05-12T10:14:47.335Z,99.00
2019-05-12T10:17:14.636Z,99.00
2019-05-12T10:19:43.425Z,98.80
2019-05-12T10:22:10.841Z,99.00
2019-05-12T10:24:41.661Z,98.90
2019-05-12T10:27:07.377Z,98.90
2019-05-12T10:29:34.591Z,98.90
2019-05-12T10:32:03.958Z,98.90
2019-05-12T10:34:38.104Z,99.30
2019-05-12T10:37:00.787Z,99.10
2019-05-12T10:39:28.120Z,99.00
2019-05-12T10:41:55.554Z,99.20
2019-05-12T10:44:22.979Z,99.20
2019-05-12T10:46:53.835Z,99.50
2019-05-12T10:49:23.203Z,99.80
2019-05-12T10:51:50.414Z,99.60
2019-05-12T10:54:17.617Z,99.50
2019-05-12T10:56:45.231Z,99.60
2019-05-12T10:59:13.340Z,99.50
2019-05-12T11:01:45.658Z,99.60
2019-05-12T11:04:10.046Z,99.60
2019-05-12T11:06:39.673Z,99.90
2019-05-12T11:09:07.584Z,99.80
2019-05-12T11:11:42.628Z,99.90
2019-05-12T11:14:04.595Z,99.90
2019-05-12T11:16:32.936Z,99.70
2019-05-12T11:19:06.361Z,99.70
2019-05-12T11:21:30.373Z,99.90
2019-05-12T11:23:57.636Z,99.90
2019-05-12T11:26:24.821Z,99.90
2019-05-12T11:28:53.208Z,99.70
2019-05-12T11:31:20.729Z,99.90
2019-05-12T11:33:47.992Z,99.90
2019-05-12T11:36:15.288Z,99.90
2019-05-12T11:38:44.397Z,99.90
2019-05-12T11:41:16.157Z,99.90
2019-05-12T11:43:41.274Z,99.90
2019-05-12T11:46:08.588Z,99.90
2019-05-12T11:48:40.268Z,99.90
2019-05-12T11:51:04.933Z,99.90
2019-05-12T11:53:34.553Z,99.90
2019-05-12T11:56:02.198Z,99.90
2019-05-12T11:58:30.738Z,99.90
2019-05-12T12:01:06.450Z,99.90
2019-05-12T12:03:28.928Z,99.90
2019-05-12T12:05:56.134Z,99.90
2019-05-12T12:08:26.365Z,99.90
2019-05-12T12:10:54.206Z,99.90
2019-05-12T12:13:25.630Z,99.90
2019-05-12T12:15:50.889Z,99.90
2019-05-12T12:18:18.101Z,99.90
2019-05-12T12:20:46.233Z,99.90
2019-05-12T12:23:14.140Z,99.90
2019-05-12T12:25:43.209Z,99.90
2019-05-12T12:28:13.003Z,99.90
2019-05-12T12:30:40.124Z,99.90
2019-05-12T12:33:07.385Z,99.90
2019-05-12T12:35:34.880Z,99.90
2019-05-12T12:38:03.592Z,99.90
2019-05-12T12:40:31.386Z,99.90
2019-05-12T12:42:58.692Z,99.90
2019-05-12T12:46:00.510Z,99.90
2019-05-12T12:48:29.768Z,99.90
2019-05-12T12:50:56.945Z,99.90
2019-05-12T12:53:27.344Z,99.90
2019-05-12T12:55:53.902Z,99.90
2019-05-12T12:58:27.042Z,99.90
2019-05-12T13:00:54.534Z,99.90
2019-05-12T13:03:24.964Z,99.90
2019-05-12T13:05:48.926Z,99.90
2019-05-12T13:08:16.274Z,99.90
2019-05-12T13:10:47.167Z,99.90
2019-05-12T13:13:14.224Z,99.90
2019-05-12T13:15:44.260Z,99.90
2019-05-12T13:18:18.084Z,99.90
2019-05-12T13:20:43.534Z,99.90
2019-05-12T13:23:10.988Z,99.90
2019-05-12T13:25:39.456Z,99.90
2019-05-12T13:28:12.403Z,99.90
2019-05-12T13:30:46.373Z,99.90
2019-05-12T13:33:08.851Z,99.90
2019-05-12T13:35:34.948Z,99.90
2019-05-12T13:38:02.216Z,99.90
2019-05-12T13:40:29.937Z,99.80
2019-05-12T13:42:58.768Z,99.80
2019-05-12T13:45:26.034Z,99.80
2019-05-12T13:47:53.502Z,99.80
2019-05-12T13:50:22.063Z,99.90
2019-05-12T13:52:50.136Z,99.90
2019-05-12T13:55:17.324Z,99.60
2019-05-12T13:57:52.231Z,99.80
2019-05-12T14:00:14.290Z,99.60
2019-05-12T14:02:43.969Z,99.80
2019-05-12T14:05:12.131Z,99.60
2019-05-12T14:07:40.005Z,99.60
2019-05-12T14:10:07.712Z,99.50
2019-05-12T14:12:35.162Z,99.50
2019-05-12T14:15:02.768Z,99.70
2019-05-12T14:17:31.103Z,99.70
2019-05-12T14:19:59.189Z,99.80
2019-05-12T14:22:26.587Z,99.50
2019-05-12T14:24:54.212Z,99.50
2019-05-12T14:27:25.435Z,99.80
2019-05-12T14:29:50.905Z,99.60
2019-05-12T14:32:19.213Z,99.60
2019-05-12T14:34:51.077Z,99.50
2019-05-12T14:37:17.541Z,99.80
2019-05-12T14:46:40.146Z,99.60
2019-05-12T14:49:08.180Z,99.50
2019-05-12T14:51:35.473Z,99.80
2019-05-12T14:54:04.025Z,99.70
2019-05-12T14:56:33.721Z,99.70
2019-05-12T14:59:03.363Z,99.40
2019-05-12T15:01:44.185Z,99.50
2019-05-12T15:03:59.516Z,99.40
2019-05-12T15:06:29.528Z,99.10
2019-05-12T15:08:55.956Z,99.00
2019-05-12T15:11:23.709Z,99.00
2019-05-12T15:13:51.049Z,99.10
2019-05-12T15:16:18.272Z,99.10
2019-05-12T15:18:48.864Z,99.00
2019-05-12T15:21:14.944Z,98.90
2019-05-12T15:23:44.168Z,99.00
2019-05-12T15:26:17.717Z,98.80
2019-05-12T15:28:43.298Z,98.90
2019-05-12T15:31:10.192Z,99.00
2019-05-12T15:33:37.405Z,98.90
2019-05-12T15:36:04.909Z,99.00
2019-05-12T15:38:34.223Z,98.80
2019-05-12T15:41:01.354Z,98.70
2019-05-12T15:43:28.833Z,98.70
2019-05-12T15:45:59.477Z,98.80
2019-05-12T15:48:27.154Z,98.70
2019-05-12T15:50:59.373Z,98.70
2019-05-12T15:53:26.848Z,98.60
2019-05-12T15:55:54.276Z,98.60
2019-05-12T15:58:21.701Z,98.60
2019-05-12T16:00:48.897Z,98.40
2019-05-12T16:03:16.124Z,98.20
2019-05-12T16:05:44.463Z,98.40
2019-05-12T16:08:14.112Z,98.20
2019-05-12T16:10:41.268Z,98.20
2019-05-12T16:13:08.752Z,98.30
2019-05-12T16:15:36.581Z,98.50
2019-05-12T16:18:05.669Z,98.60
2019-05-12T16:20:33.428Z,98.50
2019-05-12T16:23:00.841Z,98.50
2019-05-12T16:25:30.634Z,98.60
2019-05-12T16:27:57.260Z,98.60
2019-05-12T16:30:26.203Z,98.80
2019-05-12T16:32:55.073Z,98.60
2019-05-12T16:35:26.679Z,98.50
2019-05-12T16:37:53.344Z,98.50
2019-05-12T16:40:20.829Z,98.60
2019-05-12T16:42:52.690Z,98.50
2019-05-12T16:45:19.934Z,98.30
2019-05-12T16:47:46.460Z,98.40
2019-05-12T16:50:16.062Z,98.20
2019-05-12T16:52:45.445Z,98.40
2019-05-12T16:55:12.514Z,98.30
2019-05-12T16:57:50.233Z,98.40
2019-05-12T17:00:09.304Z,98.30
2019-05-12T17:02:41.304Z,98.40
2019-05-12T17:05:14.599Z,98.40
2019-05-12T17:07:34.876Z,98.40
2019-05-12T17:10:11.391Z,98.40
2019-05-12T17:12:36.463Z,98.50
2019-05-12T17:15:00.848Z,98.40
2019-05-12T17:17:28.093Z,98.40
2019-05-12T17:19:55.390Z,98.40
2019-05-12T17:22:23.957Z,98.30
2019-05-12T17:24:53.685Z,98.40
2019-05-12T17:27:25.146Z,98.50
2019-05-12T17:29:49.676Z,98.50
2019-05-12T17:32:16.961Z,98.40
2019-05-12T17:34:45.777Z,98.40
2019-05-12T17:37:14.608Z,98.40
2019-05-12T17:39:43.824Z,98.40
2019-05-12T17:42:13.143Z,98.40
2019-05-12T17:44:40.566Z,98.20
2019-05-12T17:47:14.857Z,98.30
2019-05-12T17:49:39.030Z,98.30
2019-05-12T17:52:13.140Z,98.20
2019-05-12T17:54:35.546Z,98.20
2019-05-12T17:57:03.999Z,98.20
2019-05-12T17:59:33.278Z,98.20
2019-05-12T18:02:05.606Z,98.20
2019-05-12T18:04:31.086Z,98.10
2019-05-12T18:07:06.062Z,98.20
2019-05-12T18:09:30.544Z,98.20
2019-05-12T18:11:57.853Z,98.30
2019-05-12T18:14:27.807Z,98.30
2019-05-12T18:17:02.348Z,98.30
2019-05-12T18:19:24.184Z,98.40
2019-05-12T18:21:54.909Z,98.40
2019-05-12T18:24:20.855Z,98.60
2019-05-12T18:26:58.773Z,98.60
2019-05-12T18:29:17.929Z,98.60
2019-05-12T18:31:45.213Z,98.70
2019-05-12T18:34:13.894Z,98.80
2019-05-12T18:36:41.285Z,99.00
2019-05-12T18:39:11.430Z,99.10
2019-05-12T18:41:37.760Z,99.00
2019-05-12T18:44:06.136Z,99.00
2019-05-12T18:46:36.149Z,99.20
2019-05-12T18:49:06.843Z,99.10
2019-05-12T18:51:34.128Z,99.20
2019-05-12T18:54:03.661Z,99.40
2019-05-12T18:56:30.272Z,99.10
2019-05-12T18:59:05.205Z,99.00
2019-05-12T19:01:27.924Z,99.10
2019-05-12T19:03:55.185Z,99.00
2019-05-12T19:06:23.400Z,99.00
2019-05-12T19:08:50.839Z,99.10
2019-05-12T19:11:22.747Z,99.20
2019-05-12T19:13:51.945Z,99.20
2019-05-12T19:16:16.304Z,99.10
2019-05-12T19:18:43.680Z,98.90
2019-05-12T19:21:16.634Z,98.90
2019-05-12T19:23:40.074Z,98.80
2019-05-12T19:26:07.308Z,98.80
2019-05-12T19:28:34.521Z,98.80
2019-05-12T19:31:06.141Z,98.90
2019-05-12T19:33:30.904Z,98.80
2019-05-12T19:36:04.302Z,98.80
2019-05-12T19:38:27.222Z,98.80
2019-05-12T19:40:56.330Z,98.80
2019-05-12T19:43:23.889Z,98.70
2019-05-12T19:45:53.692Z,98.90
2019-05-12T19:48:24.874Z,98.70
2019-05-12T19:50:54.056Z,98.70
2019-05-12T19:53:18.719Z,98.80
2019-05-12T19:55:45.964Z,98.90
2019-05-12T19:58:13.288Z,98.70
2019-05-12T20:00:40.736Z,98.70
2019-05-12T20:03:08.676Z,98.50
2019-05-12T20:05:36.176Z,98.30
2019-05-12T20:08:04.107Z,98.50
2019-05-12T20:10:38.049Z,98.50
2019-05-12T20:13:00.704Z,98.50
2019-05-12T20:15:30.302Z,98.40
2019-05-12T20:17:57.153Z,98.60
2019-05-12T20:20:26.683Z,98.70
2019-05-12T20:22:54.208Z,98.50
2019-05-12T20:25:23.661Z,98.60
2019-05-12T20:27:56.138Z,98.70
2019-05-12T20:30:21.081Z,98.90
2019-05-12T20:32:48.584Z,98.80
2019-05-12T20:35:16.020Z,98.50
2019-05-12T20:37:44.286Z,98.50
2019-05-12T20:40:13.631Z,98.40
2019-05-12T20:42:44.187Z,98.50
2019-05-12T20:45:10.544Z,98.50
2019-05-12T20:47:39.224Z,98.60
2019-05-12T20:50:07.188Z,98.60
2019-05-12T20:52:34.365Z,98.50
2019-05-12T20:55:03.644Z,98.60
2019-05-12T20:57:30.780Z,98.50
2019-05-12T21:00:03.079Z,98.70
2019-05-12T21:02:27.169Z,98.60
2019-05-12T21:05:00.885Z,98.80
2019-05-12T21:07:26.848Z,99.00
2019-05-12T21:09:52.790Z,99.00
2019-05-12T21:12:19.981Z,98.90
2019-05-12T21:14:51.483Z,98.80
2019-05-12T21:17:18.396Z,98.80
2019-05-12T21:19:55.648Z,98.80
2019-05-12T21:22:14.603Z,98.80
2019-05-12T21:24:43.748Z,98.60
2019-05-12T21:27:18.293Z,98.60
2019-05-12T21:29:40.009Z,98.70
2019-05-12T21:32:12.174Z,98.60
2019-05-12T21:34:36.368Z,98.60
2019-05-12T21:37:04.939Z,98.70
2019-05-12T21:39:33.584Z,98.70
2019-05-12T21:42:03.800Z,98.60
2019-05-12T21:44:30.417Z,98.70
2019-05-12T21:47:06.840Z,98.70
2019-05-12T21:49:26.804Z,98.60
2019-05-12T21:51:58.926Z,98.50
2019-05-12T21:54:24.218Z,98.50
2019-05-12T21:56:51.757Z,98.50
2019-05-12T21:59:18.956Z,98.50
2019-05-12T22:01:46.474Z,98.50
2019-05-12T22:04:14.313Z,98.50
2019-05-12T22:06:43.707Z,98.60
2019-05-12T22:09:11.052Z,98.40
2019-05-12T22:11:42.316Z,98.40
2019-05-12T22:14:07.412Z,98.20
2019-05-12T22:16:43.337Z,98.20
2019-05-12T22:19:05.650Z,98.20
2019-05-12T22:21:35.871Z,98.20
2019-05-12T22:24:04.005Z,98.20
2019-05-12T22:26:39.669Z,98.40
2019-05-12T22:29:00.317Z,98.40
2019-05-12T22:31:27.665Z,98.40
2019-05-12T22:33:56.416Z,98.40
2019-05-12T22:36:26.804Z,98.50
2019-05-12T22:39:00.570Z,98.40
2019-05-12T22:41:24.216Z,98.20
2019-05-12T22:43:53.730Z,98.20
2019-05-12T22:46:23.323Z,98.20
2019-05-12T22:48:49.585Z,98.30
2019-05-12T22:51:23.573Z,98.30
2019-05-12T22:53:45.968Z,98.20
2019-05-12T22:56:17.822Z,98.30
2019-05-12T22:58:44.158Z,98.20
2019-05-12T23:01:11.536Z,98.30
2019-05-12T23:03:43.134Z,98.30
2019-05-12T23:06:20.186Z,98.00
2019-05-12T23:08:43.853Z,98.20
2019-05-12T23:11:06.317Z,98.30
2019-05-12T23:13:41.024Z,98.10
2019-05-12T23:16:03.557Z,98.20
2019-05-12T23:18:31.076Z,98.00
2019-05-12T23:21:03.253Z,98.00
2019-05-12T23:23:27.388Z,98.10
2019-05-12T23:26:00.680Z,98.10
2019-05-12T23:28:23.711Z,98.20
2019-05-12T23:30:51.045Z,98.10
2019-05-12T23:33:18.391Z,98.60
2019-05-12T23:35:47.541Z,98.60
2019-05-12T23:38:18.808Z,98.70
2019-05-12T23:40:44.003Z,98.20
2019-05-12T23:43:11.353Z,98.10
2019-05-12T23:45:38.706Z,98.20
2019-05-12T23:48:06.155Z,97.90
2019-05-12T23:50:33.465Z,97.90
2019-05-12T23:53:00.796Z,97.90
2019-05-12T23:55:28.029Z,98.10
2019-05-12T23:57:55.380Z,98.10
