createdAt,value
2022-09-22T00:01:18.042Z,6.50
2022-09-22T00:03:48.450Z,6.50
2022-09-22T00:06:19.195Z,6.50
2022-09-22T00:08:49.283Z,6.40
2022-09-22T00:11:19.876Z,6.40
2022-09-22T00:13:51.009Z,6.50
2022-09-22T00:16:20.833Z,6.40
2022-09-22T00:18:49.014Z,6.40
2022-09-22T00:21:20.083Z,6.40
2022-09-22T00:23:48.265Z,6.30
2022-09-22T00:26:18.493Z,6.30
2022-09-22T00:28:47.922Z,6.30
2022-09-22T00:31:17.905Z,6.40
2022-09-22T00:33:46.190Z,6.20
2022-09-22T00:36:15.229Z,6.20
2022-09-22T00:38:45.007Z,6.10
2022-09-22T00:41:18.779Z,6.00
2022-09-22T00:43:49.206Z,6.10
2022-09-22T00:46:21.565Z,6.10
2022-09-22T00:48:51.870Z,6.00
2022-09-22T00:51:24.265Z,6.00
2022-09-22T00:53:55.307Z,6.00
2022-09-22T00:56:27.297Z,5.90
2022-09-22T00:58:59.890Z,6.00
2022-09-22T01:01:28.090Z,6.00
2022-09-22T01:03:56.775Z,5.90
2022-09-22T01:06:28.848Z,6.00
2022-09-22T01:08:58.412Z,5.90
2022-09-22T01:11:27.856Z,6.00
2022-09-22T01:14:07.267Z,6.00
2022-09-22T01:16:47.986Z,5.90
2022-09-22T01:19:54.862Z,5.90
2022-09-22T01:22:38.865Z,6.00
2022-09-22T01:25:31.327Z,5.90
2022-09-22T01:28:33.191Z,6.00
2022-09-22T01:31:07.414Z,5.90
2022-09-22T01:33:42.472Z,5.90
2022-09-22T01:36:21.710Z,5.90
2022-09-22T01:38:59.913Z,5.90
2022-09-22T01:41:43.173Z,5.80
2022-09-22T01:44:16.396Z,5.80
2022-09-22T01:46:53.156Z,5.80
2022-09-22T01:49:23.778Z,5.80
2022-09-22T01:51:54.505Z,5.80
2022-09-22T01:54:27.535Z,5.70
2022-09-22T01:57:00.994Z,5.70
2022-09-22T01:59:31.133Z,5.70
2022-09-22T02:02:04.204Z,5.70
2022-09-22T02:04:36.878Z,5.60
2022-09-22T02:07:09.013Z,5.70
2022-09-22T02:09:39.893Z,5.60
2022-09-22T02:12:07.713Z,5.60
2022-09-22T02:14:35.659Z,5.50
2022-09-22T02:17:04.921Z,5.50
2022-09-22T02:19:37.802Z,5.50
2022-09-22T02:22:06.089Z,5.50
2022-09-22T02:24:35.836Z,5.50
2022-09-22T02:27:05.917Z,5.50
2022-09-22T02:29:36.798Z,5.50
2022-09-22T02:32:08.924Z,5.40
2022-09-22T02:34:36.910Z,5.50
2022-09-22T02:37:10.557Z,5.40
2022-09-22T02:39:43.250Z,5.40
2022-09-22T02:42:24.211Z,5.40
2022-09-22T02:44:57.613Z,5.40
2022-09-22T02:47:33.375Z,5.40
2022-09-22T02:50:03.560Z,5.40
2022-09-22T02:52:31.372Z,5.30
2022-09-22T02:54:59.125Z,5.30
2022-09-22T02:57:27.040Z,5.30
2022-09-22T02:59:54.775Z,5.30
2022-09-22T03:02:22.891Z,5.30
2022-09-22T03:04:52.019Z,5.30
2022-09-22T03:07:20.166Z,5.20
2022-09-22T03:09:47.922Z,5.10
2022-09-22T03:12:15.738Z,5.00
2022-09-22T03:14:43.938Z,5.00
2022-09-22T03:17:11.758Z,5.00
2022-09-22T03:19:39.487Z,5.00
2022-09-22T03:22:08.639Z,5.00
2022-09-22T03:24:36.386Z,5.10
2022-09-22T03:27:04.274Z,5.10
2022-09-22T03:29:32.031Z,5.10
2022-09-22T03:32:00.075Z,5.10
2022-09-22T03:34:27.880Z,5.10
2022-09-22T03:36:55.602Z,5.10
2022-09-22T03:39:25.010Z,5.10
2022-09-22T03:41:52.794Z,5.00
2022-09-22T03:44:20.710Z,4.90
2022-09-22T03:46:48.535Z,5.00
2022-09-22T03:49:16.265Z,4.90
2022-09-22T03:51:44.028Z,4.80
2022-09-22T03:54:12.535Z,4.80
2022-09-22T03:56:41.647Z,4.90
2022-09-22T03:59:10.282Z,4.80
2022-09-22T04:01:38.165Z,4.80
2022-09-22T04:04:06.217Z,4.90
2022-09-22T04:06:34.074Z,5.00
2022-09-22T04:09:20.529Z,5.00
2022-09-22T04:11:49.624Z,5.00
2022-09-22T04:14:17.391Z,4.90
2022-09-22T04:16:45.975Z,4.80
2022-09-22T04:19:14.006Z,4.80
2022-09-22T04:21:41.954Z,4.70
2022-09-22T04:24:11.217Z,4.70
2022-09-22T04:26:44.428Z,4.80
2022-09-22T04:29:20.835Z,4.80
2022-09-22T04:31:48.625Z,4.80
2022-09-22T04:34:16.369Z,4.70
2022-09-22T04:36:44.679Z,4.80
2022-09-22T04:39:12.458Z,4.80
2022-09-22T04:41:40.209Z,4.80
2022-09-22T04:44:08.896Z,4.80
2022-09-22T04:46:38.115Z,4.70
2022-09-22T04:49:05.882Z,4.70
2022-09-22T04:51:33.652Z,4.70
2022-09-22T04:54:01.508Z,4.70
2022-09-22T04:56:29.246Z,4.70
2022-09-22T04:58:57.049Z,4.60
2022-09-22T05:01:27.236Z,4.50
2022-09-22T05:03:56.394Z,4.40
2022-09-22T05:06:24.223Z,4.40
2022-09-22T05:08:52.079Z,4.40
2022-09-22T05:11:23.646Z,4.40
2022-09-22T05:13:51.767Z,4.30
2022-09-22T05:16:19.970Z,4.40
2022-09-22T05:18:50.066Z,4.30
2022-09-22T05:21:19.644Z,4.30
2022-09-22T05:23:47.433Z,4.20
2022-09-22T05:26:15.510Z,4.30
2022-09-22T05:28:43.451Z,4.20
2022-09-22T05:31:11.240Z,4.20
2022-09-22T05:33:39.154Z,4.20
2022-09-22T05:36:07.250Z,4.20
2022-09-22T05:38:36.378Z,4.30
2022-09-22T05:41:04.174Z,4.40
2022-09-22T05:43:32.199Z,4.50
2022-09-22T05:46:00.205Z,4.50
2022-09-22T05:48:31.271Z,4.50
2022-09-22T05:50:59.907Z,4.50
2022-09-22T05:53:28.199Z,4.50
2022-09-22T05:55:59.951Z,4.50
2022-09-22T05:58:27.743Z,4.60
2022-09-22T06:00:57.978Z,4.60
2022-09-22T06:03:25.981Z,4.60
2022-09-22T06:05:53.739Z,4.60
2022-09-22T06:08:21.523Z,4.60
2022-09-22T06:10:51.301Z,4.70
2022-09-22T06:13:20.501Z,4.80
2022-09-22T06:15:49.007Z,4.90
2022-09-22T06:18:23.446Z,4.90
2022-09-22T06:20:52.446Z,5.10
2022-09-22T06:23:20.222Z,5.20
2022-09-22T06:25:48.049Z,5.30
2022-09-22T06:28:16.535Z,5.50
2022-09-22T06:30:45.647Z,5.50
2022-09-22T06:33:13.454Z,5.50
2022-09-22T06:35:42.827Z,5.60
2022-09-22T06:38:13.774Z,5.80
2022-09-22T06:40:42.904Z,6.00
2022-09-22T06:43:17.116Z,6.10
2022-09-22T06:45:47.085Z,6.00
2022-09-22T06:48:14.868Z,6.20
2022-09-22T06:50:48.588Z,6.20
2022-09-22T06:53:16.369Z,6.30
2022-09-22T06:55:44.147Z,6.50
2022-09-22T06:58:13.250Z,6.70
2022-09-22T07:00:43.448Z,6.80
2022-09-22T07:03:17.782Z,7.00
2022-09-22T07:05:54.642Z,7.00
2022-09-22T07:08:23.046Z,7.10
2022-09-22T07:10:56.225Z,7.30
2022-09-22T07:13:24.341Z,7.50
2022-09-22T07:15:52.594Z,7.70
2022-09-22T07:18:21.703Z,7.80
2022-09-22T07:20:49.858Z,7.90
2022-09-22T07:23:21.175Z,8.00
2022-09-22T07:25:54.061Z,8.10
2022-09-22T07:28:22.478Z,8.20
2022-09-22T07:30:50.219Z,8.40
2022-09-22T07:33:19.800Z,8.50
2022-09-22T07:35:48.914Z,8.60
2022-09-22T07:38:18.635Z,8.80
2022-09-22T07:40:53.341Z,8.90
2022-09-22T07:43:21.066Z,9.00
2022-09-22T07:45:55.572Z,9.10
2022-09-22T07:48:42.484Z,9.30
2022-09-22T07:51:16.995Z,9.40
2022-09-22T07:53:45.670Z,9.60
2022-09-22T07:56:15.541Z,9.70
2022-09-22T07:58:48.134Z,9.90
2022-09-22T08:01:15.990Z,10.10
2022-09-22T08:03:44.064Z,10.20
2022-09-22T08:06:14.094Z,10.40
2022-09-22T08:08:43.974Z,10.50
2022-09-22T08:11:14.810Z,10.60
2022-09-22T08:13:44.162Z,10.70
2022-09-22T08:16:12.114Z,10.70
2022-09-22T08:18:40.737Z,10.90
2022-09-22T08:21:09.002Z,11.00
2022-09-22T08:23:38.381Z,10.90
2022-09-22T08:26:08.335Z,11.00
2022-09-22T08:28:36.653Z,11.10
2022-09-22T08:31:04.942Z,11.20
2022-09-22T08:33:32.878Z,11.30
2022-09-22T08:36:03.153Z,11.40
2022-09-22T08:38:33.867Z,11.50
2022-09-22T08:41:15.191Z,11.60
2022-09-22T08:43:48.120Z,11.80
2022-09-22T08:46:16.451Z,11.90
2022-09-22T08:49:05.434Z,11.90
2022-09-22T08:51:54.829Z,11.90
2022-09-22T08:54:26.870Z,12.10
2022-09-22T08:57:11.417Z,12.00
2022-09-22T08:59:46.569Z,12.10
2022-09-22T09:02:42.370Z,12.30
2022-09-22T09:05:46.390Z,12.40
2022-09-22T09:08:41.359Z,12.30
2022-09-22T09:11:19.071Z,12.50
2022-09-22T09:14:05.212Z,12.60
2022-09-22T09:16:45.084Z,12.50
2022-09-22T09:19:17.730Z,12.60
2022-09-22T09:21:51.610Z,12.70
2022-09-22T09:27:22.143Z,13.00
2022-09-22T09:30:00.706Z,13.10
2022-09-22T09:32:34.445Z,13.10
2022-09-22T09:37:32.134Z,13.40
2022-09-22T09:40:03.807Z,13.30
2022-09-22T09:42:36.131Z,13.40
2022-09-22T09:45:07.048Z,13.50
2022-09-22T09:47:47.118Z,13.50
2022-09-22T09:50:16.105Z,13.50
2022-09-22T09:52:44.085Z,13.70
2022-09-22T09:55:27.439Z,13.70
2022-09-22T09:58:10.713Z,13.80
2022-09-22T10:00:56.472Z,13.70
2022-09-22T10:03:29.434Z,13.80
2022-09-22T10:06:02.646Z,13.80
2022-09-22T10:08:36.477Z,13.80
2022-09-22T10:11:05.888Z,13.90
2022-09-22T10:13:36.202Z,14.00
2022-09-22T10:16:20.983Z,14.10
2022-09-22T10:18:50.234Z,14.00
2022-09-22T10:21:19.868Z,14.10
2022-09-22T10:23:49.163Z,14.20
2022-09-22T10:26:19.999Z,14.30
2022-09-22T10:29:06.590Z,14.30
2022-09-22T10:31:38.159Z,14.10
2022-09-22T10:34:07.589Z,14.40
2022-09-22T10:36:44.285Z,14.20
2022-09-22T10:39:18.609Z,14.20
2022-09-22T10:41:48.170Z,14.30
2022-09-22T10:44:38.179Z,14.30
2022-09-22T10:47:27.983Z,14.50
2022-09-22T10:50:24.924Z,14.40
2022-09-22T10:52:56.723Z,14.30
2022-09-22T10:55:30.697Z,14.00
2022-09-22T10:58:22.901Z,14.30
2022-09-22T11:00:53.528Z,14.30
2022-09-22T11:03:53.787Z,14.40
2022-09-22T11:06:55.486Z,14.20
2022-09-22T11:09:49.100Z,14.30
2022-09-22T11:12:30.399Z,14.40
2022-09-22T11:15:42.618Z,14.20
2022-09-22T11:18:43.550Z,14.20
2022-09-22T11:21:31.103Z,14.50
2022-09-22T11:24:13.107Z,14.60
2022-09-22T11:27:01.076Z,14.60
2022-09-22T11:29:55.301Z,14.70
2022-09-22T11:32:42.003Z,14.60
2022-09-22T11:35:27.946Z,14.60
2022-09-22T11:38:10.007Z,14.90
2022-09-22T11:43:47.359Z,14.80
2022-09-22T11:46:22.753Z,14.70
2022-09-22T11:49:04.833Z,14.90
2022-09-22T11:51:52.774Z,14.80
2022-09-22T11:54:50.792Z,14.80
2022-09-22T11:57:23.789Z,14.80
2022-09-22T11:59:54.665Z,14.80
2022-09-22T12:02:27.629Z,14.80
2022-09-22T12:04:59.300Z,14.80
2022-09-22T12:07:30.882Z,14.80
2022-09-22T12:10:04.132Z,14.80
2022-09-22T12:12:33.261Z,14.80
2022-09-22T12:15:08.024Z,14.70
2022-09-22T12:17:42.099Z,14.70
2022-09-22T12:20:27.432Z,14.60
2022-09-22T12:23:14.570Z,14.60
2022-09-22T12:25:53.910Z,14.80
2022-09-22T12:28:25.708Z,15.00
2022-09-22T12:31:04.961Z,15.00
2022-09-22T12:33:34.252Z,15.10
2022-09-22T12:36:03.529Z,15.10
2022-09-22T12:38:32.180Z,15.10
2022-09-22T12:41:04.231Z,14.90
2022-09-22T12:43:33.699Z,14.90
2022-09-22T12:46:05.543Z,15.00
2022-09-22T12:48:35.633Z,14.90
2022-09-22T12:51:17.916Z,15.00
2022-09-22T12:56:47.118Z,15.00
2022-09-22T12:59:56.368Z,15.00
2022-09-22T13:02:32.295Z,15.10
2022-09-22T13:05:35.342Z,15.00
2022-09-22T13:08:04.144Z,14.90
2022-09-22T13:11:00.526Z,15.00
2022-09-22T13:13:47.142Z,15.00
2022-09-22T13:16:35.389Z,14.90
2022-09-22T13:19:04.195Z,14.80
2022-09-22T13:21:34.293Z,14.80
2022-09-22T13:24:04.948Z,14.80
2022-09-22T13:26:34.604Z,14.90
2022-09-22T13:29:07.874Z,14.80
2022-09-22T13:31:43.985Z,14.70
2022-09-22T13:34:19.468Z,14.70
2022-09-22T13:36:48.870Z,14.60
2022-09-22T13:39:19.559Z,14.70
2022-09-22T13:41:51.366Z,14.80
2022-09-22T13:44:26.118Z,14.70
2022-09-22T13:46:55.695Z,14.70
2022-09-22T13:49:31.914Z,14.60
2022-09-22T13:52:03.419Z,14.60
2022-09-22T13:54:34.922Z,14.70
2022-09-22T13:57:04.232Z,14.80
2022-09-22T13:59:40.225Z,14.90
2022-09-22T14:02:10.659Z,14.80
2022-09-22T14:04:38.819Z,14.70
2022-09-22T14:07:11.393Z,14.80
2022-09-22T14:09:40.618Z,14.80
2022-09-22T14:12:10.947Z,14.60
2022-09-22T14:14:40.314Z,14.70
2022-09-22T14:17:14.744Z,14.60
2022-09-22T14:19:46.732Z,14.50
2022-09-22T14:22:20.496Z,14.50
2022-09-22T14:24:50.451Z,14.50
2022-09-22T14:27:22.451Z,14.60
2022-09-22T14:29:54.132Z,14.50
2022-09-22T14:32:26.512Z,14.50
2022-09-22T14:34:58.476Z,14.50
2022-09-22T14:37:31.750Z,14.40
2022-09-22T14:40:03.532Z,14.40
2022-09-22T14:42:33.963Z,14.40
2022-09-22T14:45:24.521Z,14.50
2022-09-22T14:48:10.974Z,14.40
2022-09-22T14:50:41.658Z,14.40
2022-09-22T14:53:17.001Z,14.40
2022-09-22T14:55:47.567Z,14.40
2022-09-22T14:58:19.023Z,14.40
2022-09-22T15:01:16.317Z,14.40
2022-09-22T15:03:52.650Z,14.40
2022-09-22T15:06:21.037Z,14.40
2022-09-22T15:08:54.750Z,14.40
2022-09-22T15:11:50.976Z,14.40
2022-09-22T15:14:41.123Z,14.40
2022-09-22T15:17:54.459Z,14.30
2022-09-22T15:20:22.719Z,14.40
2022-09-22T15:22:51.695Z,14.40
2022-09-22T15:25:19.587Z,14.40
2022-09-22T15:27:50.961Z,14.80
2022-09-22T15:30:18.899Z,15.50
2022-09-22T15:32:48.142Z,15.50
2022-09-22T15:35:17.539Z,15.50
2022-09-22T15:37:47.931Z,15.70
2022-09-22T15:40:18.177Z,15.50
2022-09-22T15:43:09.049Z,15.20
2022-09-22T15:45:37.208Z,14.80
2022-09-22T15:48:05.793Z,14.50
2022-09-22T15:50:34.446Z,14.30
2022-09-22T15:53:02.222Z,14.20
2022-09-22T15:55:30.005Z,14.10
2022-09-22T15:58:08.913Z,14.00
2022-09-22T16:00:38.062Z,14.00
2022-09-22T16:03:15.247Z,13.90
2022-09-22T16:05:44.759Z,13.80
2022-09-22T16:08:17.413Z,13.80
2022-09-22T16:10:45.899Z,13.70
2022-09-22T16:13:15.119Z,13.80
2022-09-22T16:15:43.188Z,13.70
2022-09-22T16:18:10.998Z,13.60
2022-09-22T16:20:38.781Z,13.50
2022-09-22T16:23:07.459Z,13.50
2022-09-22T16:25:35.191Z,13.50
2022-09-22T16:28:03.485Z,13.50
2022-09-22T16:30:33.144Z,13.40
2022-09-22T16:33:01.250Z,13.40
2022-09-22T16:35:29.626Z,13.40
2022-09-22T16:37:57.385Z,13.30
2022-09-22T16:40:26.146Z,13.20
2022-09-22T16:42:53.921Z,13.20
2022-09-22T16:45:41.980Z,13.10
2022-09-22T16:48:11.059Z,13.00
2022-09-22T16:50:39.281Z,12.90
2022-09-22T16:53:11.044Z,12.80
2022-09-22T16:55:38.785Z,12.80
2022-09-22T16:58:13.035Z,12.60
2022-09-22T17:00:40.862Z,12.60
2022-09-22T17:03:09.110Z,12.50
2022-09-22T17:05:39.614Z,12.40
2022-09-22T17:08:08.429Z,12.40
2022-09-22T17:10:36.207Z,12.20
2022-09-22T17:13:05.176Z,12.30
2022-09-22T17:15:35.786Z,12.20
2022-09-22T17:18:04.229Z,12.10
2022-09-22T17:20:32.034Z,12.00
2022-09-22T17:23:01.476Z,11.90
2022-09-22T17:25:29.344Z,11.80
2022-09-22T17:27:58.019Z,11.60
2022-09-22T17:30:26.244Z,11.50
2022-09-22T17:32:54.197Z,11.30
2022-09-22T17:35:22.070Z,11.20
2022-09-22T17:37:52.084Z,11.10
2022-09-22T17:40:21.363Z,11.00
2022-09-22T17:42:49.229Z,10.80
2022-09-22T17:45:17.191Z,10.70
2022-09-22T17:48:02.697Z,10.50
2022-09-22T17:50:48.062Z,10.40
2022-09-22T17:53:33.467Z,10.30
2022-09-22T17:56:05.084Z,10.30
2022-09-22T17:58:33.342Z,10.20
2022-09-22T18:01:01.422Z,10.10
2022-09-22T18:03:29.814Z,10.00
2022-09-22T18:05:58.254Z,10.00
2022-09-22T18:08:26.108Z,9.90
2022-09-22T18:10:54.309Z,9.90
2022-09-22T18:13:23.432Z,9.80
2022-09-22T18:15:54.316Z,9.70
2022-09-22T18:18:22.141Z,9.60
2022-09-22T18:20:50.395Z,9.60
2022-09-22T18:23:18.771Z,9.50
2022-09-22T18:25:46.602Z,9.50
2022-09-22T18:28:14.374Z,9.40
2022-09-22T18:30:43.444Z,9.40
2022-09-22T18:33:13.354Z,9.40
2022-09-22T18:35:45.447Z,9.30
2022-09-22T18:38:13.939Z,9.30
2022-09-22T18:40:41.968Z,9.20
2022-09-22T18:43:10.446Z,9.20
2022-09-22T18:45:38.286Z,9.10
2022-09-22T18:48:07.523Z,9.10
2022-09-22T18:50:36.241Z,9.00
2022-09-22T18:53:04.054Z,9.00
2022-09-22T18:55:32.397Z,9.00
2022-09-22T18:58:00.923Z,9.00
2022-09-22T19:00:28.787Z,8.90
2022-09-22T19:02:56.780Z,8.90
2022-09-22T19:05:26.099Z,8.80
2022-09-22T19:07:54.747Z,8.80
2022-09-22T19:10:24.164Z,8.80
2022-09-22T19:12:51.981Z,8.70
2022-09-22T19:15:20.195Z,8.80
2022-09-22T19:17:50.299Z,8.70
2022-09-22T19:20:20.949Z,8.70
2022-09-22T19:22:52.737Z,8.60
2022-09-22T19:25:21.541Z,8.50
2022-09-22T19:27:49.763Z,8.40
2022-09-22T19:30:22.513Z,8.40
2022-09-22T19:32:52.065Z,8.40
2022-09-22T19:35:20.510Z,8.40
2022-09-22T19:37:51.557Z,8.40
2022-09-22T19:40:20.110Z,8.40
2022-09-22T19:42:49.752Z,8.30
2022-09-22T19:45:18.455Z,8.30
2022-09-22T19:47:47.729Z,8.30
2022-09-22T19:50:15.658Z,8.20
2022-09-22T19:52:43.467Z,8.10
2022-09-22T19:55:12.604Z,8.00
2022-09-22T19:57:41.532Z,7.90
2022-09-22T20:00:12.853Z,7.90
2022-09-22T20:02:41.118Z,7.90
2022-09-22T20:05:19.078Z,7.90
2022-09-22T20:07:46.913Z,7.90
2022-09-22T20:10:17.202Z,7.90
2022-09-22T20:12:44.964Z,7.90
2022-09-22T20:15:15.685Z,8.00
2022-09-22T20:17:46.142Z,7.90
2022-09-22T20:20:14.825Z,7.90
2022-09-22T20:22:42.667Z,7.80
2022-09-22T20:25:22.179Z,7.70
2022-09-22T20:27:49.942Z,7.70
2022-09-22T20:30:18.373Z,7.60
2022-09-22T20:32:46.534Z,7.70
2022-09-22T20:35:16.750Z,7.60
2022-09-22T20:37:45.035Z,7.50
2022-09-22T20:40:15.052Z,7.50
2022-09-22T20:42:45.566Z,7.50
2022-09-22T20:45:13.332Z,7.40
2022-09-22T20:47:41.116Z,7.40
2022-09-22T20:50:11.847Z,7.40
2022-09-22T20:52:41.343Z,7.40
2022-09-22T20:55:10.139Z,7.40
2022-09-22T20:57:40.084Z,7.30
2022-09-22T21:00:12.126Z,7.40
2022-09-22T21:02:39.887Z,7.30
2022-09-22T21:05:08.155Z,7.40
2022-09-22T21:07:35.955Z,7.40
2022-09-22T21:10:21.262Z,7.40
2022-09-22T21:12:50.785Z,7.40
2022-09-22T21:15:21.289Z,7.40
2022-09-22T21:17:49.709Z,7.40
2022-09-22T21:20:17.675Z,7.40
2022-09-22T21:22:45.393Z,7.50
2022-09-22T21:25:13.125Z,7.40
2022-09-22T21:27:41.656Z,7.40
2022-09-22T21:30:10.174Z,7.40
2022-09-22T21:32:39.256Z,7.40
2022-09-22T21:35:08.038Z,7.50
2022-09-22T21:37:35.981Z,7.40
2022-09-22T21:40:03.777Z,7.30
2022-09-22T21:42:31.661Z,7.30
2022-09-22T21:44:59.395Z,7.30
2022-09-22T21:47:27.125Z,7.30
2022-09-22T21:49:56.203Z,7.20
2022-09-22T21:52:23.940Z,7.20
2022-09-22T21:54:51.657Z,7.10
2022-09-22T21:57:19.423Z,7.10
2022-09-22T21:59:47.176Z,7.10
2022-09-22T22:02:14.922Z,7.00
2022-09-22T22:04:43.075Z,7.00
2022-09-22T22:07:12.764Z,7.10
2022-09-22T22:09:40.505Z,7.00
2022-09-22T22:12:09.203Z,7.00
2022-09-22T22:14:36.962Z,7.10
2022-09-22T22:17:06.656Z,7.20
2022-09-22T22:19:34.427Z,7.20
2022-09-22T22:22:02.191Z,7.20
2022-09-22T22:24:36.885Z,7.20
2022-09-22T22:27:06.798Z,7.20
2022-09-22T22:29:36.174Z,7.30
2022-09-22T22:32:06.711Z,7.30
2022-09-22T22:34:34.795Z,7.30
2022-09-22T22:37:04.511Z,7.20
2022-09-22T22:39:33.694Z,7.20
2022-09-22T22:42:01.492Z,7.20
2022-09-22T22:44:29.294Z,7.20
2022-09-22T22:46:57.153Z,7.20
2022-09-22T22:49:26.051Z,7.30
2022-09-22T22:51:53.894Z,7.30
2022-09-22T22:54:21.617Z,7.10
2022-09-22T22:56:51.649Z,7.20
2022-09-22T22:59:19.686Z,7.10
2022-09-22T23:01:47.594Z,7.10
2022-09-22T23:04:16.537Z,7.10
2022-09-22T23:06:44.848Z,7.00
2022-09-22T23:09:15.065Z,7.00
2022-09-22T23:11:43.629Z,7.00
2022-09-22T23:14:15.515Z,6.90
2022-09-22T23:16:44.929Z,6.90
2022-09-22T23:19:14.407Z,6.90
2022-09-22T23:21:42.335Z,6.90
2022-09-22T23:24:10.320Z,6.80
2022-09-22T23:26:38.127Z,6.80
2022-09-22T23:29:06.616Z,6.70
2022-09-22T23:31:35.876Z,6.70
2022-09-22T23:34:03.631Z,6.60
2022-09-22T23:36:31.611Z,6.60
2022-09-22T23:39:04.794Z,6.60
2022-09-22T23:41:34.071Z,6.60
2022-09-22T23:44:02.724Z,6.60
2022-09-22T23:46:30.565Z,6.50
2022-09-22T23:49:00.670Z,6.50
2022-09-22T23:51:28.882Z,6.50
2022-09-22T23:53:57.163Z,6.40
2022-09-22T23:56:25.991Z,6.40
2022-09-22T23:58:54.304Z,6.30
