createdAt,value
2022-10-01T00:00:43.921Z,6.05
2022-10-01T00:03:47.879Z,4.78
2022-10-01T00:06:21.512Z,6.97
2022-10-01T00:09:29.486Z,6.97
2022-10-01T00:11:59.868Z,8.15
2022-10-01T00:14:27.976Z,9.38
2022-10-01T00:16:55.732Z,5.50
2022-10-01T00:19:23.589Z,7.65
2022-10-01T00:21:51.131Z,7.63
2022-10-01T00:24:18.870Z,6.38
2022-10-01T00:26:46.973Z,6.10
2022-10-01T00:29:34.772Z,6.68
2022-10-01T00:32:04.002Z,5.18
2022-10-01T00:34:47.042Z,6.22
2022-10-01T00:37:15.246Z,4.97
2022-10-01T00:40:12.028Z,4.75
2022-10-01T00:45:38.171Z,4.93
2022-10-01T00:52:10.136Z,3.97
2022-10-01T00:54:52.492Z,8.43
2022-10-01T00:58:16.645Z,4.65
2022-10-01T01:00:54.756Z,6.57
2022-10-01T01:03:22.358Z,4.85
2022-10-01T01:06:09.879Z,5.80
2022-10-01T01:08:45.479Z,5.53
2022-10-01T01:11:40.506Z,4.35
2022-10-01T01:14:43.151Z,3.45
2022-10-01T01:17:42.584Z,3.65
2022-10-01T01:20:48.393Z,5.70
2022-10-01T01:23:18.966Z,4.32
2022-10-01T01:29:32.979Z,3.22
2022-10-01T01:32:22.900Z,3.97
2022-10-01T01:38:19.433Z,3.20
2022-10-01T01:40:53.635Z,3.40
2022-10-01T01:47:32.058Z,4.25
2022-10-01T01:50:20.525Z,3.60
2022-10-01T01:52:48.157Z,4.38
2022-10-01T01:55:38.738Z,6.25
2022-10-01T01:58:14.259Z,6.28
2022-10-01T02:00:44.082Z,5.93
2022-10-01T02:03:14.472Z,4.95
2022-10-01T02:06:18.684Z,5.50
2022-10-01T02:08:59.954Z,4.32
2022-10-01T02:12:02.965Z,5.25
2022-10-01T02:14:51.097Z,4.45
2022-10-01T02:17:33.660Z,5.45
2022-10-01T02:20:36.678Z,7.53
2022-10-01T02:23:13.560Z,5.30
2022-10-01T02:26:06.860Z,5.05
2022-10-01T02:29:01.471Z,4.63
2022-10-01T02:32:16.114Z,4.15
2022-10-01T02:34:50.032Z,6.03
2022-10-01T02:37:34.818Z,5.72
2022-10-01T02:41:05.032Z,7.07
2022-10-01T02:44:16.017Z,4.45
2022-10-01T02:46:52.909Z,5.97
2022-10-01T03:09:47.766Z,8.90
2022-10-01T03:12:17.839Z,6.88
2022-10-01T03:14:46.526Z,8.88
2022-10-01T03:17:49.394Z,7.38
2022-10-01T03:20:20.055Z,6.95
2022-10-01T03:22:55.444Z,9.80
2022-10-01T03:28:19.725Z,9.98
2022-10-01T03:31:24.620Z,8.52
2022-10-01T03:34:24.758Z,9.20
2022-10-01T03:36:54.583Z,8.68
2022-10-01T03:39:24.390Z,10.32
2022-10-01T03:42:01.091Z,9.57
2022-10-01T03:44:28.654Z,8.35
2022-10-01T03:49:38.834Z,8.60
2022-10-01T03:52:26.645Z,10.40
2022-10-01T03:54:56.988Z,8.57
2022-10-01T03:57:31.057Z,9.52
2022-10-01T04:00:01.441Z,7.72
2022-10-01T04:02:52.304Z,10.80
2022-10-01T04:05:29.586Z,11.90
2022-10-01T04:07:57.955Z,11.30
2022-10-01T04:10:34.922Z,13.30
2022-10-01T04:13:20.963Z,12.10
2022-10-01T04:16:02.332Z,10.20
2022-10-01T04:19:41.419Z,11.80
2022-10-01T04:22:14.797Z,10.82
2022-10-01T04:28:09.335Z,10.32
2022-10-01T04:31:15.975Z,13.95
2022-10-01T04:34:53.774Z,12.35
2022-10-01T04:46:37.730Z,12.02
2022-10-01T04:49:12.190Z,15.32
2022-10-01T04:52:19.609Z,12.63
2022-10-01T04:55:20.988Z,13.15
2022-10-01T04:57:49.680Z,12.70
2022-10-01T05:00:26.947Z,13.27
2022-10-01T05:02:54.992Z,13.63
2022-10-01T05:05:30.356Z,16.23
2022-10-01T05:07:57.939Z,17.25
2022-10-01T05:11:13.767Z,13.80
2022-10-01T05:13:41.795Z,12.70
2022-10-01T05:16:32.334Z,12.05
2022-10-01T05:19:00.061Z,12.35
2022-10-01T05:25:40.001Z,12.90
2022-10-01T05:28:21.338Z,10.55
2022-10-01T05:31:04.736Z,13.65
2022-10-01T05:33:53.666Z,13.95
2022-10-01T05:37:09.358Z,9.38
2022-10-01T05:40:15.984Z,13.87
2022-10-01T05:43:07.445Z,10.95
2022-10-01T05:45:36.077Z,11.98
2022-10-01T05:50:59.193Z,18.02
2022-10-01T05:53:28.968Z,13.35
2022-10-01T05:55:56.526Z,13.48
2022-10-01T05:58:27.435Z,16.13
2022-10-01T06:01:11.466Z,13.40
2022-10-01T06:03:39.493Z,16.88
2022-10-01T06:06:07.030Z,15.00
2022-10-01T06:08:35.881Z,12.82
2022-10-01T06:11:10.452Z,17.02
2022-10-01T06:13:38.103Z,17.70
2022-10-01T06:16:16.431Z,16.52
2022-10-01T06:18:44.074Z,13.18
2022-10-01T06:21:11.655Z,14.75
2022-10-01T06:24:06.181Z,15.57
2022-10-01T06:27:13.759Z,14.35
2022-10-01T06:30:10.973Z,14.85
2022-10-01T06:32:38.460Z,16.50
2022-10-01T06:38:51.510Z,18.48
2022-10-01T06:41:24.439Z,15.02
2022-10-01T06:43:52.035Z,14.07
2022-10-01T06:46:44.055Z,12.93
2022-10-01T06:49:11.797Z,13.07
2022-10-01T06:51:58.428Z,14.68
2022-10-01T06:54:27.425Z,16.48
2022-10-01T06:56:55.108Z,14.98
2022-10-01T06:59:22.613Z,17.80
2022-10-01T07:01:55.508Z,12.93
2022-10-01T07:04:24.106Z,15.73
2022-10-01T07:06:52.233Z,12.93
2022-10-01T07:09:19.854Z,11.38
2022-10-01T07:11:47.608Z,13.60
2022-10-01T07:14:21.216Z,14.95
2022-10-01T07:16:48.738Z,17.00
2022-10-01T07:19:17.819Z,13.15
2022-10-01T07:21:49.063Z,13.07
2022-10-01T07:24:16.740Z,11.85
2022-10-01T07:26:44.251Z,12.93
2022-10-01T07:29:15.705Z,12.45
2022-10-01T07:32:01.627Z,12.02
2022-10-01T07:34:33.532Z,10.48
2022-10-01T07:37:03.561Z,8.68
2022-10-01T07:39:37.495Z,16.52
2022-10-01T07:42:11.748Z,10.07
2022-10-01T07:44:39.297Z,11.82
2022-10-01T07:47:06.901Z,11.35
2022-10-01T07:49:34.762Z,12.90
2022-10-01T07:52:02.492Z,11.18
2022-10-01T07:54:30.161Z,11.90
2022-10-01T07:56:57.744Z,12.95
2022-10-01T07:59:28.184Z,11.45
2022-10-01T08:01:55.751Z,9.88
2022-10-01T08:04:45.716Z,11.23
2022-10-01T08:07:15.420Z,12.57
2022-10-01T08:09:43.143Z,12.15
2022-10-01T08:12:10.590Z,13.57
2022-10-01T08:14:38.230Z,10.38
2022-10-01T08:17:06.000Z,12.95
2022-10-01T08:19:34.332Z,14.63
2022-10-01T08:22:02.099Z,16.60
2022-10-01T08:24:31.025Z,16.30
2022-10-01T08:26:58.545Z,13.38
2022-10-01T08:29:26.099Z,14.90
2022-10-01T08:31:53.996Z,13.10
2022-10-01T08:34:21.607Z,15.05
2022-10-01T08:36:53.688Z,12.60
2022-10-01T08:39:21.308Z,13.85
2022-10-01T08:42:03.829Z,16.00
2022-10-01T08:44:38.643Z,13.32
2022-10-01T08:47:19.324Z,15.90
2022-10-01T08:49:52.038Z,14.63
2022-10-01T08:52:28.567Z,16.67
2022-10-01T08:55:00.273Z,15.85
2022-10-01T08:57:42.188Z,16.70
2022-10-01T09:00:16.418Z,17.67
2022-10-01T09:02:46.824Z,18.38
2022-10-01T09:05:56.643Z,18.33
2022-10-01T09:08:44.570Z,20.10
2022-10-01T09:11:38.796Z,18.63
2022-10-01T09:14:12.164Z,19.02
2022-10-01T09:16:48.810Z,18.40
2022-10-01T09:19:58.127Z,21.80
2022-10-01T09:22:37.248Z,24.33
2022-10-01T09:25:24.410Z,22.45
2022-10-01T09:28:23.004Z,19.42
2022-10-01T09:31:37.384Z,19.30
2022-10-01T09:34:27.001Z,20.25
2022-10-01T09:37:04.784Z,19.13
2022-10-01T09:39:55.183Z,21.40
2022-10-01T09:42:26.007Z,22.77
2022-10-01T09:44:54.690Z,27.55
2022-10-01T09:47:28.198Z,24.95
2022-10-01T09:49:58.731Z,23.10
2022-10-01T09:52:28.914Z,21.83
2022-10-01T09:55:19.272Z,21.52
2022-10-01T09:57:53.891Z,18.40
2022-10-01T10:00:24.392Z,22.08
2022-10-01T10:02:57.008Z,24.17
2022-10-01T10:05:40.624Z,27.63
2022-10-01T10:11:09.707Z,20.67
2022-10-01T10:13:44.976Z,25.83
2022-10-01T10:16:26.806Z,25.02
2022-10-01T10:19:04.928Z,20.58
2022-10-01T10:21:35.466Z,20.25
2022-10-01T10:24:19.655Z,18.75
2022-10-01T10:26:55.338Z,22.38
2022-10-01T10:29:37.566Z,16.52
2022-10-01T10:32:15.569Z,18.48
2022-10-01T10:34:48.517Z,18.55
2022-10-01T10:37:30.057Z,18.65
2022-10-01T10:39:58.658Z,16.17
2022-10-01T10:42:26.809Z,15.63
2022-10-01T10:44:58.990Z,12.48
2022-10-01T10:47:31.491Z,14.77
2022-10-01T10:50:05.488Z,12.88
2022-10-01T10:52:36.867Z,15.70
2022-10-01T10:55:25.297Z,14.27
2022-10-01T10:57:57.509Z,13.85
2022-10-01T11:00:26.625Z,9.85
2022-10-01T11:03:22.131Z,10.50
2022-10-01T11:05:52.093Z,11.43
2022-10-01T11:08:25.061Z,12.90
2022-10-01T11:11:22.200Z,10.55
2022-10-01T11:14:23.875Z,11.02
2022-10-01T11:17:23.219Z,10.52
2022-10-01T11:20:16.351Z,11.23
2022-10-01T11:23:38.534Z,9.85
2022-10-01T11:26:56.875Z,13.25
2022-10-01T11:29:43.488Z,10.88
2022-10-01T11:32:51.477Z,10.55
2022-10-01T11:35:29.161Z,9.43
2022-10-01T11:38:11.783Z,7.45
2022-10-01T11:40:46.002Z,7.90
2022-10-01T11:43:37.589Z,9.15
2022-10-01T11:46:29.560Z,9.70
2022-10-01T11:49:23.001Z,8.63
2022-10-01T11:52:15.176Z,8.18
2022-10-01T11:55:24.132Z,10.77
2022-10-01T11:58:17.541Z,8.00
2022-10-01T12:00:59.072Z,10.18
2022-10-01T12:03:33.362Z,12.02
2022-10-01T12:06:01.936Z,7.70
2022-10-01T12:08:32.994Z,10.20
2022-10-01T12:11:29.651Z,7.75
2022-10-01T12:14:12.490Z,8.23
2022-10-01T12:16:52.656Z,9.05
2022-10-01T12:19:36.250Z,8.90
2022-10-01T12:22:09.850Z,7.75
2022-10-01T12:24:42.783Z,8.45
2022-10-01T12:27:31.613Z,5.22
2022-10-01T12:30:19.382Z,5.43
2022-10-01T12:33:28.253Z,5.70
2022-10-01T12:36:38.139Z,6.45
2022-10-01T12:39:21.244Z,5.13
2022-10-01T12:42:07.887Z,4.38
2022-10-01T12:45:00.238Z,5.80
2022-10-01T12:47:52.189Z,5.68
2022-10-01T12:50:45.869Z,4.47
2022-10-01T12:56:18.787Z,5.05
2022-10-01T12:59:01.709Z,5.05
2022-10-01T13:05:39.446Z,6.18
2022-10-01T13:08:43.746Z,7.22
2022-10-01T13:11:11.268Z,9.38
2022-10-01T13:13:39.204Z,5.97
2022-10-01T13:16:28.780Z,4.75
2022-10-01T13:19:08.311Z,6.45
2022-10-01T13:21:45.103Z,4.82
2022-10-01T13:24:26.803Z,5.20
2022-10-01T13:27:09.977Z,5.60
2022-10-01T13:29:43.358Z,5.85
2022-10-01T13:32:34.090Z,5.28
2022-10-01T13:35:24.636Z,5.10
2022-10-01T13:37:54.708Z,4.45
2022-10-01T13:40:34.138Z,5.72
2022-10-01T13:43:20.141Z,5.47
2022-10-01T13:45:52.505Z,4.57
2022-10-01T13:48:31.914Z,6.23
2022-10-01T13:51:05.840Z,4.60
2022-10-01T13:53:58.848Z,5.60
2022-10-01T13:56:35.728Z,7.07
2022-10-01T13:59:39.855Z,4.53
2022-10-01T14:02:47.453Z,2.90
2022-10-01T14:05:18.495Z,3.58
2022-10-01T14:08:37.760Z,4.38
2022-10-01T14:11:34.457Z,4.38
2022-10-01T14:14:52.613Z,7.65
2022-10-01T14:17:30.697Z,3.83
2022-10-01T14:20:01.037Z,3.05
2022-10-01T14:22:31.911Z,3.95
2022-10-01T14:25:21.035Z,3.72
2022-10-01T14:28:07.379Z,3.10
2022-10-01T14:31:00.205Z,5.38
2022-10-01T14:33:42.382Z,3.65
2022-10-01T14:36:20.753Z,3.15
2022-10-01T14:38:52.273Z,6.30
2022-10-01T14:41:23.752Z,3.65
2022-10-01T14:43:51.316Z,2.33
2022-10-01T14:46:21.036Z,3.00
2022-10-01T14:49:01.765Z,4.13
2022-10-01T14:51:32.088Z,4.72
2022-10-01T14:54:01.579Z,2.80
2022-10-01T14:56:29.780Z,2.65
2022-10-01T14:59:02.764Z,5.00
2022-10-01T15:01:30.504Z,2.25
2022-10-01T15:03:58.441Z,2.95
2022-10-01T15:06:30.726Z,2.55
2022-10-01T15:09:45.985Z,2.75
2022-10-01T15:12:41.459Z,3.47
2022-10-01T15:15:45.988Z,4.38
2022-10-01T15:18:45.151Z,3.00
2022-10-01T15:21:31.460Z,4.32
2022-10-01T15:23:59.595Z,3.45
2022-10-01T15:26:28.255Z,3.35
2022-10-01T15:29:21.513Z,3.95
2022-10-01T15:31:51.643Z,3.95
2022-10-01T15:34:22.666Z,2.78
2022-10-01T15:36:51.403Z,4.60
2022-10-01T15:39:30.907Z,3.22
2022-10-01T15:42:01.250Z,2.85
2022-10-01T15:44:46.029Z,2.95
2022-10-01T15:47:19.770Z,3.67
2022-10-01T15:50:12.449Z,3.75
2022-10-01T15:53:05.924Z,3.58
2022-10-01T15:55:49.572Z,3.28
2022-10-01T15:58:39.207Z,9.82
2022-10-01T16:01:22.037Z,4.38
2022-10-01T16:04:15.629Z,3.88
2022-10-01T16:06:50.401Z,3.17
2022-10-01T16:09:23.118Z,3.83
2022-10-01T16:11:55.467Z,5.10
2022-10-01T16:14:32.555Z,2.88
2022-10-01T16:17:23.847Z,3.25
2022-10-01T16:20:05.207Z,2.92
2022-10-01T16:22:41.923Z,3.95
2022-10-01T16:25:19.912Z,4.22
2022-10-01T16:28:13.391Z,2.30
2022-10-01T16:30:42.128Z,4.85
2022-10-01T16:33:32.850Z,3.13
2022-10-01T16:36:11.207Z,4.55
2022-10-01T16:38:59.268Z,2.97
2022-10-01T16:42:22.230Z,4.00
2022-10-01T16:44:52.836Z,3.65
2022-10-01T16:47:20.392Z,3.67
2022-10-01T16:49:50.507Z,8.25
2022-10-01T16:52:18.260Z,4.20
2022-10-01T16:54:47.598Z,4.20
2022-10-01T16:57:20.306Z,4.90
2022-10-01T16:59:47.983Z,3.75
2022-10-01T17:02:15.813Z,5.43
2022-10-01T17:04:43.695Z,13.13
2022-10-01T17:07:11.494Z,17.00
2022-10-01T17:09:39.345Z,4.32
2022-10-01T17:12:06.946Z,4.70
2022-10-01T17:14:40.254Z,5.57
2022-10-01T17:19:35.069Z,4.88
2022-10-01T17:22:13.150Z,6.43
2022-10-01T17:24:40.610Z,4.57
2022-10-01T17:31:33.961Z,5.93
2022-10-01T17:54:17.167Z,9.20
2022-10-01T18:00:46.662Z,5.45
2022-10-01T18:03:14.380Z,8.85
2022-10-01T18:05:42.249Z,5.68
2022-10-01T18:08:09.931Z,6.28
2022-10-01T18:10:37.533Z,9.45
2022-10-01T18:13:05.266Z,6.78
2022-10-01T18:15:33.035Z,6.38
2022-10-01T18:19:24.390Z,7.80
2022-10-01T18:20:48.626Z,8.13
2022-10-01T18:23:16.155Z,8.18
2022-10-01T18:25:43.646Z,9.93
2022-10-01T18:28:12.406Z,9.32
2022-10-01T18:30:40.032Z,7.20
2022-10-01T18:33:15.570Z,12.52
2022-10-01T18:35:44.436Z,9.50
2022-10-01T18:38:21.807Z,7.93
2022-10-01T18:41:10.778Z,9.70
2022-10-01T18:43:40.143Z,10.35
2022-10-01T18:46:12.058Z,7.32
2022-10-01T18:48:40.271Z,8.00
2022-10-01T18:51:16.878Z,7.60
2022-10-01T18:54:06.022Z,9.05
2022-10-01T18:56:39.845Z,6.93
2022-10-01T18:59:23.154Z,8.85
2022-10-01T19:01:59.830Z,8.10
2022-10-01T19:05:01.644Z,9.80
2022-10-01T19:07:52.475Z,8.80
2022-10-01T19:10:58.564Z,8.43
2022-10-01T19:13:35.184Z,8.90
2022-10-01T19:16:47.902Z,9.00
2022-10-01T19:19:37.454Z,8.13
2022-10-01T19:22:34.075Z,7.32
2022-10-01T19:25:38.011Z,7.82
2022-10-01T19:31:04.012Z,10.30
2022-10-01T19:33:38.277Z,9.02
2022-10-01T19:36:09.347Z,9.27
2022-10-01T19:38:42.460Z,9.25
2022-10-01T19:41:20.737Z,9.05
2022-10-01T19:44:00.009Z,10.32
2022-10-01T19:46:38.913Z,9.18
2022-10-01T19:49:09.943Z,12.55
2022-10-01T19:52:02.489Z,10.65
2022-10-01T19:54:36.595Z,9.43
2022-10-01T19:57:16.204Z,8.38
2022-10-01T19:59:43.856Z,7.70
2022-10-01T20:02:27.512Z,11.82
2022-10-01T20:05:18.863Z,10.38
2022-10-01T20:08:11.307Z,9.82
2022-10-01T20:10:48.420Z,9.98
2022-10-01T20:13:18.720Z,11.13
2022-10-01T20:16:01.092Z,11.25
2022-10-01T20:18:40.644Z,8.98
2022-10-01T20:21:48.883Z,8.63
2022-10-01T20:24:21.530Z,10.20
2022-10-01T20:26:55.136Z,9.43
2022-10-01T20:30:35.387Z,12.05
2022-10-01T20:36:42.165Z,10.10
2022-10-01T20:39:53.584Z,11.35
2022-10-01T20:42:48.161Z,14.02
2022-10-01T20:46:15.735Z,11.50
2022-10-01T20:59:48.718Z,11.85
2022-10-01T21:02:48.763Z,11.13
2022-10-01T21:05:48.542Z,67.43
2022-10-01T21:08:40.741Z,19.00
2022-10-01T21:11:18.302Z,13.55
2022-10-01T21:14:25.014Z,11.40
2022-10-01T21:17:23.925Z,14.82
2022-10-01T21:24:41.501Z,11.23
2022-10-01T21:27:29.499Z,11.60
2022-10-01T21:30:23.272Z,11.30
2022-10-01T21:37:29.594Z,11.52
2022-10-01T21:44:36.067Z,11.57
2022-10-01T21:47:49.963Z,11.10
2022-10-01T21:50:20.777Z,13.20
2022-10-01T21:53:06.971Z,11.82
2022-10-01T21:55:43.351Z,10.45
2022-10-01T21:58:34.651Z,12.77
2022-10-01T22:01:49.404Z,12.70
2022-10-01T22:04:20.157Z,14.65
2022-10-01T22:07:28.425Z,14.52
2022-10-01T22:10:12.661Z,12.77
2022-10-01T22:12:42.877Z,11.65
2022-10-01T22:15:34.565Z,12.88
2022-10-01T22:18:07.180Z,14.60
2022-10-01T22:20:39.271Z,13.73
2022-10-01T22:23:14.282Z,12.63
2022-10-01T22:26:00.109Z,11.25
2022-10-01T22:28:51.114Z,15.25
2022-10-01T22:31:40.450Z,13.95
2022-10-01T22:34:43.358Z,12.02
2022-10-01T22:37:21.927Z,11.18
2022-10-01T22:40:03.642Z,10.73
2022-10-01T22:42:40.952Z,9.93
2022-10-01T22:45:23.219Z,10.88
2022-10-01T22:48:10.451Z,10.02
2022-10-01T22:51:21.228Z,13.25
2022-10-01T22:55:04.525Z,12.55
2022-10-01T22:58:09.538Z,11.15
2022-10-01T23:01:04.685Z,12.65
2022-10-01T23:04:20.570Z,14.63
2022-10-01T23:07:21.831Z,12.02
2022-10-01T23:10:21.793Z,12.02
2022-10-01T23:13:39.745Z,12.68
2022-10-01T23:16:55.171Z,10.63
2022-10-01T23:23:10.342Z,13.90
2022-10-01T23:26:14.477Z,10.57
2022-10-01T23:28:42.079Z,11.60
2022-10-01T23:31:29.770Z,10.77
2022-10-01T23:34:18.402Z,12.60
2022-10-01T23:36:58.042Z,10.15
2022-10-01T23:40:12.024Z,10.00
2022-10-01T23:43:10.471Z,9.70
2022-10-01T23:45:58.066Z,9.20
2022-10-01T23:48:58.330Z,10.40
2022-10-01T23:52:26.043Z,9.60
