createdAt,value
2023-05-12T00:00:01.107Z,0.00
2023-05-12T00:10:01.157Z,0.00
2023-05-12T00:20:01.126Z,0.00
2023-05-12T00:30:01.169Z,0.00
2023-05-12T00:40:01.187Z,0.00
2023-05-12T00:50:01.135Z,0.00
2023-05-12T01:00:01.221Z,0.00
2023-05-12T01:10:01.236Z,0.00
2023-05-12T01:20:01.149Z,0.00
2023-05-12T01:30:01.216Z,0.00
2023-05-12T01:40:01.167Z,0.00
2023-05-12T01:50:01.204Z,0.00
2023-05-12T02:00:01.147Z,0.00
2023-05-12T02:10:01.172Z,0.00
2023-05-12T02:20:01.155Z,0.00
2023-05-12T02:30:01.224Z,0.00
2023-05-12T02:40:01.190Z,0.57
2023-05-12T02:50:01.216Z,2.72
2023-05-12T03:00:01.201Z,11.77
2023-05-12T03:10:01.159Z,18.33
2023-05-12T03:20:01.189Z,110.42
2023-05-12T03:30:01.237Z,221.25
2023-05-12T03:40:01.157Z,176.67
2023-05-12T03:50:01.181Z,251.67
2023-05-12T04:00:01.331Z,647.08
2023-05-12T04:10:01.168Z,388.33
2023-05-12T04:20:01.088Z,441.67
2023-05-12T04:30:01.265Z,978.75
2023-05-12T04:40:01.172Z,600.00
2023-05-12T04:50:01.157Z,685.00
2023-05-12T05:00:01.143Z,821.67
2023-05-12T05:10:01.195Z,1003.33
2023-05-12T05:20:01.175Z,2512.08
2023-05-12T05:30:01.199Z,2056.25
2023-05-12T05:40:01.167Z,2083.33
2023-05-12T05:50:01.247Z,1879.17
2023-05-12T06:00:01.209Z,1819.17
2023-05-12T06:10:01.162Z,1832.08
2023-05-12T06:20:01.135Z,1878.33
2023-05-12T06:40:01.121Z,1945.83
2023-05-12T06:50:01.175Z,1981.67
2023-05-12T07:00:01.202Z,2027.08
2023-05-12T07:10:01.384Z,2058.33
2023-05-12T07:20:00.395Z,2102.08
2023-05-12T07:30:01.307Z,2134.58
2023-05-12T07:40:01.157Z,1088.33
2023-05-12T07:50:01.135Z,1113.33
2023-05-12T08:00:01.381Z,2267.08
2023-05-12T08:10:01.130Z,2192.50
2023-05-12T08:20:01.117Z,2220.00
2023-05-12T08:30:01.313Z,2255.42
2023-05-12T08:40:01.128Z,2319.17
2023-05-12T08:50:01.180Z,2370.42
2023-05-12T09:00:01.100Z,2405.83
2023-05-12T09:10:01.265Z,1251.67
2023-05-12T09:20:01.176Z,1355.00
2023-05-12T09:40:01.209Z,3105.42
2023-05-12T09:50:01.231Z,3847.92
2023-05-12T10:00:01.103Z,3907.50
2023-05-12T10:10:01.366Z,3750.42
2023-05-12T10:20:01.152Z,3987.50
2023-05-12T10:30:01.138Z,4243.75
2023-05-12T10:40:01.189Z,33907.50
2023-05-12T10:50:01.132Z,9894.17
2023-05-12T11:00:02.442Z,34360.00
2023-05-12T11:10:01.385Z,37047.50
2023-05-12T11:20:01.561Z,38028.33
2023-05-12T11:30:01.357Z,36473.33
2023-05-12T11:40:01.205Z,37921.67
2023-05-12T11:50:01.185Z,38311.67
2023-05-12T12:00:01.106Z,36953.33
2023-05-12T12:10:01.259Z,9634.17
2023-05-12T12:20:01.156Z,36970.00
2023-05-12T12:30:01.205Z,36747.50
2023-05-12T12:40:01.180Z,7775.83
2023-05-12T12:50:01.167Z,36707.50
2023-05-12T13:00:01.157Z,33605.83
2023-05-12T13:10:01.150Z,37540.83
2023-05-12T13:20:01.137Z,35351.67
2023-05-12T13:30:01.230Z,36754.17
2023-05-12T13:40:01.186Z,35977.50
2023-05-12T13:50:01.189Z,29712.50
2023-05-12T14:00:01.125Z,34664.17
2023-05-12T14:10:01.201Z,33613.33
2023-05-12T14:20:01.136Z,34445.00
2023-05-12T14:30:01.197Z,35107.50
2023-05-12T14:40:01.174Z,33649.17
2023-05-12T14:50:00.426Z,33475.00
2023-05-12T15:00:01.177Z,32820.83
2023-05-12T15:10:00.424Z,18050.00
2023-05-12T15:20:01.131Z,29170.00
2023-05-12T15:30:01.157Z,27815.83
2023-05-12T15:40:01.222Z,26314.58
2023-05-12T15:50:01.168Z,24616.25
2023-05-12T16:00:01.251Z,23350.83
2023-05-12T16:10:01.264Z,22296.67
2023-05-12T16:20:01.348Z,20648.75
2023-05-12T16:30:01.174Z,19269.17
2023-05-12T16:40:01.142Z,17953.75
2023-05-12T16:50:01.193Z,16288.33
2023-05-12T17:00:01.382Z,14730.42
2023-05-12T17:10:01.128Z,12918.33
2023-05-12T17:20:01.170Z,11118.33
2023-05-12T17:30:01.187Z,9300.00
2023-05-12T17:40:01.136Z,2525.83
2023-05-12T17:50:01.241Z,1868.75
2023-05-12T18:00:01.131Z,1513.33
2023-05-12T18:10:01.165Z,1182.50
2023-05-12T18:20:01.141Z,865.83
2023-05-12T18:30:01.179Z,281.67
2023-05-12T18:40:01.154Z,330.00
2023-05-12T18:50:01.164Z,163.75
2023-05-12T19:00:01.143Z,68.75
2023-05-12T19:10:00.414Z,22.08
2023-05-12T19:20:01.131Z,5.21
2023-05-12T19:30:01.215Z,1.13
2023-05-12T19:40:01.123Z,0.34
2023-05-12T20:00:01.224Z,0.00
2023-05-12T20:10:01.262Z,0.00
2023-05-12T20:20:01.144Z,0.00
2023-05-12T20:30:01.264Z,0.00
2023-05-12T20:40:01.175Z,0.00
2023-05-12T20:50:01.246Z,0.00
2023-05-12T21:00:01.237Z,0.00
2023-05-12T21:10:01.209Z,0.00
2023-05-12T21:20:01.086Z,0.00
2023-05-12T21:30:01.314Z,0.00
2023-05-12T21:40:01.194Z,0.11
2023-05-12T21:50:01.178Z,0.00
2023-05-12T22:00:01.203Z,0.00
2023-05-12T22:10:01.263Z,0.00
2023-05-12T22:20:01.149Z,0.00
2023-05-12T22:30:01.232Z,0.00
2023-05-12T22:40:01.170Z,0.00
2023-05-12T22:50:01.221Z,0.00
2023-05-12T23:00:01.216Z,0.00
2023-05-12T23:10:01.245Z,0.00
2023-05-12T23:20:01.234Z,0.00
2023-05-12T23:30:01.268Z,0.00
2023-05-12T23:40:01.124Z,0.00
2023-05-12T23:50:01.194Z,0.00
