createdAt,value
2022-11-05T00:01:38.894Z,65.17
2022-11-05T00:04:29.702Z,65.33
2022-11-05T00:07:17.023Z,65.27
2022-11-05T00:09:44.631Z,65.39
2022-11-05T00:12:31.798Z,65.45
2022-11-05T00:15:17.230Z,65.31
2022-11-05T00:17:44.782Z,65.51
2022-11-05T00:20:13.456Z,65.47
2022-11-05T00:22:58.816Z,65.54
2022-11-05T00:25:26.422Z,65.52
2022-11-05T00:27:55.392Z,65.55
2022-11-05T00:30:24.101Z,65.57
2022-11-05T00:32:52.160Z,65.62
2022-11-05T00:35:20.470Z,65.55
2022-11-05T00:37:50.238Z,65.71
2022-11-05T00:40:18.275Z,65.73
2022-11-05T00:43:03.418Z,65.66
2022-11-05T00:45:32.360Z,65.53
2022-11-05T00:48:17.653Z,65.67
2022-11-05T00:50:45.240Z,65.81
2022-11-05T00:53:13.013Z,65.75
2022-11-05T00:55:41.970Z,65.83
2022-11-05T00:58:10.501Z,65.69
2022-11-05T01:00:40.452Z,65.68
2022-11-05T01:03:09.312Z,65.84
2022-11-05T01:05:40.000Z,65.78
2022-11-05T01:08:08.633Z,65.77
2022-11-05T01:10:36.207Z,65.96
2022-11-05T01:13:06.529Z,65.86
2022-11-05T01:15:36.579Z,65.74
2022-11-05T01:18:05.647Z,65.84
2022-11-05T01:20:33.268Z,65.80
2022-11-05T01:23:00.915Z,65.72
2022-11-05T01:25:28.473Z,65.69
2022-11-05T01:27:56.064Z,65.78
2022-11-05T01:30:23.709Z,65.78
2022-11-05T01:32:51.275Z,65.80
2022-11-05T01:35:20.507Z,65.79
2022-11-05T01:37:48.086Z,65.67
2022-11-05T01:40:16.708Z,65.58
2022-11-05T01:42:44.339Z,65.65
2022-11-05T01:45:14.123Z,65.72
2022-11-05T01:48:00.871Z,65.62
2022-11-05T01:50:32.999Z,65.65
2022-11-05T01:53:04.429Z,65.91
2022-11-05T01:55:34.011Z,65.85
2022-11-05T01:58:01.545Z,65.79
2022-11-05T02:00:29.103Z,65.69
2022-11-05T02:02:56.737Z,65.76
2022-11-05T02:05:24.356Z,65.66
2022-11-05T02:07:53.285Z,65.71
2022-11-05T02:10:20.858Z,65.63
2022-11-05T02:12:48.564Z,65.65
2022-11-05T02:15:17.320Z,65.74
2022-11-05T02:17:51.646Z,65.66
2022-11-05T02:20:35.063Z,65.62
2022-11-05T02:23:46.157Z,65.61
2022-11-05T02:26:52.819Z,65.59
2022-11-05T02:29:30.921Z,65.37
2022-11-05T02:32:01.461Z,65.61
2022-11-05T02:34:31.764Z,65.55
2022-11-05T02:37:01.713Z,65.63
2022-11-05T02:39:36.039Z,65.57
2022-11-05T02:42:07.430Z,65.50
2022-11-05T02:44:38.517Z,65.35
2022-11-05T02:47:11.025Z,65.34
2022-11-05T02:49:44.252Z,65.67
2022-11-05T02:52:15.602Z,65.51
2022-11-05T02:54:44.460Z,65.50
2022-11-05T02:57:12.035Z,65.45
2022-11-05T02:59:39.614Z,65.42
2022-11-05T03:02:08.601Z,65.46
2022-11-05T03:04:36.424Z,65.35
2022-11-05T03:07:39.424Z,65.30
2022-11-05T03:10:15.815Z,65.44
2022-11-05T03:12:48.329Z,65.33
2022-11-05T03:15:19.260Z,65.22
2022-11-05T03:17:53.821Z,65.26
2022-11-05T03:20:22.810Z,65.23
2022-11-05T03:22:53.652Z,65.37
2022-11-05T03:25:22.534Z,65.28
2022-11-05T03:27:52.032Z,65.15
2022-11-05T03:30:19.815Z,65.39
2022-11-05T03:32:53.557Z,65.25
2022-11-05T03:35:23.620Z,65.25
2022-11-05T03:37:52.414Z,65.15
2022-11-05T03:40:20.107Z,65.23
2022-11-05T03:42:49.695Z,65.31
2022-11-05T03:45:18.969Z,65.25
2022-11-05T03:47:46.731Z,65.25
2022-11-05T03:50:19.079Z,65.25
2022-11-05T03:52:48.685Z,65.41
2022-11-05T03:55:16.347Z,65.41
2022-11-05T03:57:45.142Z,65.40
2022-11-05T04:00:13.622Z,65.34
2022-11-05T04:02:41.296Z,65.40
2022-11-05T04:05:09.088Z,65.50
2022-11-05T04:07:55.411Z,65.60
2022-11-05T04:10:40.724Z,65.50
2022-11-05T04:13:27.847Z,65.47
2022-11-05T04:16:13.846Z,65.67
2022-11-05T04:18:41.490Z,65.51
2022-11-05T04:21:26.938Z,65.52
2022-11-05T04:24:10.849Z,65.71
2022-11-05T04:26:38.840Z,65.77
2022-11-05T04:29:24.124Z,65.80
2022-11-05T04:31:51.723Z,65.72
2022-11-05T04:34:21.917Z,65.75
2022-11-05T04:36:49.710Z,65.84
2022-11-05T04:39:19.018Z,65.88
2022-11-05T04:41:47.879Z,65.77
2022-11-05T04:44:15.544Z,65.90
2022-11-05T04:46:43.172Z,66.10
2022-11-05T04:49:10.793Z,66.14
2022-11-05T04:51:38.506Z,65.90
2022-11-05T04:54:06.144Z,66.00
2022-11-05T04:56:35.279Z,66.07
2022-11-05T04:59:02.931Z,66.07
2022-11-05T05:01:30.616Z,66.20
2022-11-05T05:03:58.331Z,66.18
2022-11-05T05:06:25.988Z,66.29
2022-11-05T05:08:53.580Z,66.32
2022-11-05T05:11:22.186Z,66.31
2022-11-05T05:13:51.228Z,66.21
2022-11-05T05:16:21.611Z,66.40
2022-11-05T05:18:49.386Z,66.36
2022-11-05T05:21:34.500Z,66.42
2022-11-05T05:24:02.215Z,66.51
2022-11-05T05:26:30.111Z,66.35
2022-11-05T05:28:59.096Z,66.44
2022-11-05T05:31:26.704Z,66.47
2022-11-05T05:33:54.712Z,66.43
2022-11-05T05:36:22.394Z,66.21
2022-11-05T05:38:50.066Z,66.16
2022-11-05T05:41:17.743Z,66.17
2022-11-05T05:43:45.372Z,66.14
2022-11-05T05:46:16.663Z,66.20
2022-11-05T05:48:44.332Z,66.14
2022-11-05T05:51:12.349Z,66.17
2022-11-05T05:53:39.904Z,66.17
2022-11-05T05:56:07.987Z,66.04
2022-11-05T05:58:36.312Z,66.14
2022-11-05T06:01:04.969Z,66.10
2022-11-05T06:03:33.946Z,66.02
2022-11-05T06:06:02.441Z,65.97
2022-11-05T06:08:30.229Z,65.96
2022-11-05T06:10:57.896Z,65.97
2022-11-05T06:13:25.587Z,65.94
2022-11-05T06:15:53.187Z,65.78
2022-11-05T06:18:20.800Z,65.47
2022-11-05T06:20:49.745Z,64.87
2022-11-05T06:23:17.300Z,64.77
2022-11-05T06:25:44.854Z,64.32
2022-11-05T06:28:12.418Z,64.15
2022-11-05T06:30:39.976Z,63.95
2022-11-05T06:33:07.818Z,63.12
2022-11-05T06:35:35.518Z,63.46
2022-11-05T06:38:04.426Z,62.87
2022-11-05T06:40:31.996Z,63.20
2022-11-05T06:42:59.600Z,62.26
2022-11-05T06:45:27.192Z,62.06
2022-11-05T06:47:58.022Z,62.26
2022-11-05T06:50:25.767Z,61.84
2022-11-05T06:52:56.696Z,61.94
2022-11-05T06:55:25.684Z,61.71
2022-11-05T06:57:53.341Z,61.54
2022-11-05T07:00:21.130Z,61.56
2022-11-05T07:02:48.959Z,61.21
2022-11-05T07:05:16.815Z,61.01
2022-11-05T07:07:44.995Z,61.05
2022-11-05T07:10:13.568Z,60.92
2022-11-05T07:12:42.509Z,60.64
2022-11-05T07:15:11.219Z,60.47
2022-11-05T07:17:38.805Z,54.71
2022-11-05T07:20:07.683Z,50.84
2022-11-05T07:22:35.307Z,54.61
2022-11-05T07:25:02.901Z,56.35
2022-11-05T07:27:30.451Z,57.69
2022-11-05T07:29:59.417Z,58.56
2022-11-05T07:32:26.981Z,58.93
2022-11-05T07:34:54.558Z,59.32
2022-11-05T07:37:22.115Z,57.24
2022-11-05T07:39:49.941Z,58.44
2022-11-05T07:42:17.504Z,58.01
2022-11-05T07:44:45.072Z,56.53
2022-11-05T07:47:13.994Z,58.12
2022-11-05T07:49:41.569Z,58.66
2022-11-05T07:52:09.191Z,58.46
2022-11-05T07:54:36.738Z,58.66
2022-11-05T07:57:04.288Z,59.27
2022-11-05T07:59:31.947Z,60.40
2022-11-05T08:01:59.735Z,60.93
2022-11-05T08:04:28.815Z,61.16
2022-11-05T08:06:56.435Z,61.97
2022-11-05T08:09:24.038Z,62.04
2022-11-05T08:11:53.122Z,62.27
2022-11-05T08:14:21.295Z,62.46
2022-11-05T08:16:48.819Z,62.36
2022-11-05T08:19:16.453Z,62.88
2022-11-05T08:21:45.477Z,61.27
2022-11-05T08:24:13.083Z,52.04
2022-11-05T08:26:40.640Z,55.00
2022-11-05T08:29:08.213Z,57.01
2022-11-05T08:31:37.054Z,58.21
2022-11-05T08:34:04.628Z,58.64
2022-11-05T08:36:32.230Z,59.14
2022-11-05T08:39:01.171Z,59.54
2022-11-05T08:41:28.736Z,59.74
2022-11-05T08:43:56.412Z,60.28
2022-11-05T08:46:23.967Z,60.36
2022-11-05T08:48:51.522Z,60.49
2022-11-05T08:51:19.122Z,60.74
2022-11-05T08:53:46.715Z,60.88
2022-11-05T08:56:15.833Z,60.88
2022-11-05T08:58:43.435Z,61.04
2022-11-05T09:01:11.233Z,61.62
2022-11-05T09:03:38.872Z,61.47
2022-11-05T09:06:06.972Z,61.63
2022-11-05T09:08:34.640Z,61.62
2022-11-05T09:11:02.334Z,61.57
2022-11-05T09:13:31.285Z,61.85
2022-11-05T09:15:59.097Z,61.90
2022-11-05T09:18:26.775Z,62.07
2022-11-05T09:20:54.405Z,61.98
2022-11-05T09:23:21.975Z,62.19
2022-11-05T09:25:49.531Z,61.74
2022-11-05T09:28:18.320Z,61.57
2022-11-05T09:30:48.495Z,60.93
2022-11-05T09:33:16.402Z,61.25
2022-11-05T09:35:44.040Z,61.59
2022-11-05T09:38:11.629Z,61.89
2022-11-05T09:40:41.379Z,61.90
2022-11-05T09:43:09.209Z,62.12
2022-11-05T09:45:37.095Z,62.29
2022-11-05T09:48:09.287Z,62.25
2022-11-05T09:50:38.926Z,62.32
2022-11-05T09:53:06.517Z,62.45
2022-11-05T09:55:36.512Z,62.39
2022-11-05T09:58:05.827Z,62.60
2022-11-05T10:00:33.435Z,62.67
2022-11-05T10:03:02.936Z,62.60
2022-11-05T10:05:31.956Z,62.59
2022-11-05T10:08:02.572Z,63.07
2022-11-05T10:10:40.500Z,63.09
2022-11-05T10:13:12.967Z,63.16
2022-11-05T10:15:42.289Z,63.15
2022-11-05T10:18:13.887Z,62.91
2022-11-05T10:20:43.224Z,62.76
2022-11-05T10:23:11.988Z,62.27
2022-11-05T10:25:40.902Z,62.36
2022-11-05T10:28:08.675Z,62.40
2022-11-05T10:30:36.264Z,62.17
2022-11-05T10:33:05.817Z,61.88
2022-11-05T10:35:34.503Z,61.87
2022-11-05T10:38:03.485Z,61.84
2022-11-05T10:40:35.248Z,61.77
2022-11-05T10:43:05.001Z,61.31
2022-11-05T10:45:38.626Z,61.38
2022-11-05T10:48:26.767Z,61.30
2022-11-05T10:50:54.368Z,61.18
2022-11-05T10:53:24.549Z,61.08
2022-11-05T10:55:53.902Z,60.86
2022-11-05T10:58:22.511Z,60.89
2022-11-05T11:01:05.242Z,60.80
2022-11-05T11:03:41.220Z,60.20
2022-11-05T11:06:17.526Z,60.51
2022-11-05T11:08:47.211Z,60.37
2022-11-05T11:11:25.869Z,60.26
2022-11-05T11:14:00.595Z,59.99
2022-11-05T11:16:29.332Z,59.89
2022-11-05T11:18:58.448Z,59.98
2022-11-05T11:21:26.384Z,59.87
2022-11-05T11:23:59.204Z,59.87
2022-11-05T11:26:28.114Z,59.72
2022-11-05T11:28:57.942Z,59.86
2022-11-05T11:31:26.627Z,59.96
2022-11-05T11:34:00.022Z,59.89
2022-11-05T11:36:35.372Z,59.87
2022-11-05T11:39:05.499Z,59.83
2022-11-05T11:41:35.050Z,59.98
2022-11-05T11:44:05.488Z,59.95
2022-11-05T11:46:34.039Z,59.82
2022-11-05T11:49:01.836Z,60.10
2022-11-05T11:51:36.546Z,59.68
2022-11-05T11:54:06.429Z,60.03
2022-11-05T11:56:44.181Z,57.99
2022-11-05T11:59:19.632Z,58.87
2022-11-05T12:02:13.757Z,59.04
2022-11-05T12:04:58.324Z,53.33
2022-11-05T12:07:32.322Z,55.83
2022-11-05T12:10:11.964Z,56.46
2022-11-05T12:12:42.450Z,57.01
2022-11-05T12:15:22.671Z,57.43
2022-11-05T12:17:51.618Z,57.15
2022-11-05T12:20:29.936Z,56.96
2022-11-05T12:23:05.381Z,56.95
2022-11-05T12:25:37.212Z,56.74
2022-11-05T12:28:16.335Z,57.31
2022-11-05T12:30:50.608Z,57.34
2022-11-05T12:33:23.438Z,56.81
2022-11-05T12:36:00.226Z,56.39
2022-11-05T12:38:34.570Z,56.25
2022-11-05T12:41:12.660Z,46.79
2022-11-05T12:43:45.446Z,49.46
2022-11-05T12:46:19.604Z,50.98
2022-11-05T12:49:03.474Z,52.19
2022-11-05T12:51:38.666Z,53.36
2022-11-05T12:54:12.957Z,54.58
2022-11-05T12:56:42.660Z,54.74
2022-11-05T12:59:14.131Z,55.15
2022-11-05T13:01:44.184Z,54.25
2022-11-05T13:04:15.049Z,53.88
2022-11-05T13:06:43.739Z,52.97
2022-11-05T13:09:14.023Z,53.16
2022-11-05T13:11:44.646Z,54.41
2022-11-05T13:14:14.300Z,55.30
2022-11-05T13:16:43.739Z,55.19
2022-11-05T13:19:16.393Z,55.48
2022-11-05T13:21:44.083Z,55.55
2022-11-05T13:24:14.416Z,55.38
2022-11-05T13:26:45.800Z,55.68
2022-11-05T13:29:15.279Z,55.81
2022-11-05T13:31:44.624Z,55.88
2022-11-05T13:34:12.848Z,56.08
2022-11-05T13:37:09.447Z,55.35
2022-11-05T13:39:38.174Z,55.43
2022-11-05T13:42:39.399Z,55.72
2022-11-05T13:45:31.091Z,55.64
2022-11-05T13:48:20.168Z,55.82
2022-11-05T13:50:57.541Z,55.23
2022-11-05T13:53:54.484Z,55.87
2022-11-05T13:56:30.547Z,55.63
2022-11-05T13:59:18.954Z,55.58
2022-11-05T14:01:49.840Z,55.60
2022-11-05T14:04:29.879Z,55.40
2022-11-05T14:07:06.631Z,55.58
2022-11-05T14:09:35.969Z,56.05
2022-11-05T14:12:04.512Z,56.17
2022-11-05T14:14:35.081Z,56.30
2022-11-05T14:17:17.149Z,54.96
2022-11-05T14:19:52.337Z,55.87
2022-11-05T14:22:36.393Z,56.15
2022-11-05T14:25:31.683Z,56.14
2022-11-05T14:27:59.288Z,56.67
2022-11-05T14:30:44.729Z,56.87
2022-11-05T14:33:33.709Z,56.97
2022-11-05T14:36:30.923Z,57.19
2022-11-05T14:39:04.454Z,57.99
2022-11-05T14:41:32.232Z,57.63
2022-11-05T14:44:00.495Z,57.73
2022-11-05T14:46:40.720Z,57.69
2022-11-05T14:49:16.194Z,57.69
2022-11-05T14:51:45.749Z,58.34
2022-11-05T14:54:20.028Z,58.04
2022-11-05T14:56:53.261Z,58.54
2022-11-05T14:59:48.696Z,58.28
2022-11-05T15:02:17.135Z,58.99
2022-11-05T15:04:47.386Z,59.30
2022-11-05T15:07:40.581Z,59.01
2022-11-05T15:10:10.933Z,59.26
2022-11-05T15:12:40.955Z,59.21
2022-11-05T15:15:22.000Z,59.08
2022-11-05T15:17:58.021Z,60.02
2022-11-05T15:20:30.539Z,59.95
2022-11-05T15:22:59.296Z,60.56
2022-11-05T15:25:28.394Z,60.58
2022-11-05T15:28:01.237Z,60.55
2022-11-05T15:30:28.944Z,60.37
2022-11-05T15:32:56.481Z,60.63
2022-11-05T15:35:26.775Z,60.41
2022-11-05T15:38:01.795Z,59.38
2022-11-05T15:40:31.062Z,59.31
2022-11-05T15:43:12.393Z,58.84
2022-11-05T15:45:40.256Z,58.78
2022-11-05T15:48:15.279Z,58.63
2022-11-05T15:50:42.885Z,58.83
2022-11-05T15:53:47.502Z,58.51
2022-11-05T15:56:20.861Z,58.28
2022-11-05T15:58:49.275Z,58.45
2022-11-05T16:01:28.947Z,58.40
2022-11-05T16:03:57.816Z,58.41
2022-11-05T16:06:28.127Z,58.19
2022-11-05T16:08:57.056Z,58.68
2022-11-05T16:11:25.855Z,58.61
2022-11-05T16:13:53.716Z,58.52
2022-11-05T16:16:31.495Z,58.50
2022-11-05T16:18:59.068Z,58.51
2022-11-05T16:21:26.695Z,58.34
2022-11-05T16:23:55.330Z,58.26
2022-11-05T16:27:01.306Z,58.12
2022-11-05T16:29:26.338Z,58.08
2022-11-05T16:31:54.825Z,57.86
2022-11-05T16:34:27.328Z,57.92
2022-11-05T16:36:55.850Z,57.84
2022-11-05T16:39:23.564Z,57.79
2022-11-05T16:41:53.379Z,58.07
2022-11-05T16:44:21.699Z,58.24
2022-11-05T16:46:49.941Z,58.21
2022-11-05T16:49:18.104Z,58.11
2022-11-05T16:51:46.151Z,57.91
2022-11-05T16:54:13.969Z,57.72
2022-11-05T16:56:43.834Z,57.51
2022-11-05T16:59:13.751Z,57.33
2022-11-05T17:01:41.954Z,57.24
2022-11-05T17:04:09.884Z,57.17
2022-11-05T17:06:37.560Z,56.90
2022-11-05T17:09:05.243Z,56.71
2022-11-05T17:11:32.806Z,56.63
2022-11-05T17:14:00.379Z,56.34
2022-11-05T17:16:30.236Z,56.15
2022-11-05T17:18:57.839Z,56.17
2022-11-05T17:21:25.659Z,55.81
2022-11-05T17:23:53.304Z,55.83
2022-11-05T17:26:20.949Z,55.71
2022-11-05T17:28:48.544Z,55.75
2022-11-05T17:31:17.257Z,55.65
2022-11-05T17:33:46.220Z,55.49
2022-11-05T17:36:15.562Z,55.59
2022-11-05T17:38:43.392Z,55.53
2022-11-05T17:41:12.315Z,55.32
2022-11-05T17:43:39.952Z,55.37
2022-11-05T17:46:08.271Z,55.32
2022-11-05T17:48:35.920Z,55.30
2022-11-05T17:51:04.954Z,55.13
2022-11-05T17:53:32.600Z,54.82
2022-11-05T17:56:00.248Z,54.87
2022-11-05T17:58:27.810Z,54.82
2022-11-05T18:00:55.391Z,54.96
2022-11-05T18:03:23.037Z,54.96
2022-11-05T18:05:50.712Z,54.80
2022-11-05T18:08:19.875Z,54.98
2022-11-05T18:10:47.537Z,54.82
2022-11-05T18:13:15.486Z,54.98
2022-11-05T18:15:43.569Z,54.82
2022-11-05T18:18:11.287Z,54.87
2022-11-05T18:20:38.982Z,54.89
2022-11-05T18:23:06.602Z,54.87
2022-11-05T18:25:35.537Z,54.98
2022-11-05T18:28:03.231Z,54.80
2022-11-05T18:30:30.887Z,54.85
2022-11-05T18:32:58.499Z,54.65
2022-11-05T18:35:26.084Z,54.56
2022-11-05T18:37:53.780Z,54.68
2022-11-05T18:40:21.379Z,54.37
2022-11-05T18:42:50.364Z,54.75
2022-11-05T18:45:17.979Z,54.45
2022-11-05T18:47:45.546Z,54.52
2022-11-05T18:50:14.133Z,54.54
2022-11-05T18:52:41.784Z,54.76
2022-11-05T18:55:10.774Z,54.67
2022-11-05T18:57:39.111Z,54.44
2022-11-05T19:00:09.712Z,54.45
2022-11-05T19:02:37.504Z,54.53
2022-11-05T19:07:53.174Z,54.61
2022-11-05T19:10:20.830Z,54.63
2022-11-05T19:12:48.543Z,54.61
2022-11-05T19:15:17.604Z,54.67
2022-11-05T19:17:45.220Z,54.66
2022-11-05T19:20:13.180Z,54.66
2022-11-05T19:22:40.849Z,54.63
2022-11-05T19:25:09.053Z,54.61
2022-11-05T19:27:37.507Z,54.68
2022-11-05T19:30:05.762Z,54.75
2022-11-05T19:32:34.836Z,54.61
2022-11-05T19:35:02.430Z,54.64
2022-11-05T19:37:30.111Z,54.56
2022-11-05T19:39:57.988Z,54.75
2022-11-05T19:42:25.551Z,54.55
2022-11-05T19:44:53.171Z,54.77
2022-11-05T19:47:20.833Z,54.65
2022-11-05T19:49:49.929Z,54.63
2022-11-05T19:52:17.544Z,54.59
2022-11-05T19:54:45.946Z,54.38
2022-11-05T19:57:13.731Z,54.55
2022-11-05T19:59:41.381Z,54.66
2022-11-05T20:02:13.298Z,54.64
2022-11-05T20:04:43.571Z,54.50
2022-11-05T20:07:12.579Z,54.72
2022-11-05T20:09:40.252Z,54.60
2022-11-05T20:12:08.281Z,54.68
2022-11-05T20:14:35.883Z,54.49
2022-11-05T20:17:04.180Z,54.62
2022-11-05T20:19:31.773Z,54.55
2022-11-05T20:22:00.433Z,54.69
2022-11-05T20:24:29.501Z,54.45
2022-11-05T20:26:57.061Z,54.58
2022-11-05T20:29:29.127Z,54.53
2022-11-05T20:32:02.025Z,54.41
2022-11-05T20:34:29.655Z,54.51
2022-11-05T20:36:57.219Z,54.40
2022-11-05T20:39:24.915Z,54.26
2022-11-05T20:41:53.991Z,54.38
2022-11-05T20:44:21.787Z,54.55
2022-11-05T20:46:49.452Z,54.51
2022-11-05T20:49:21.252Z,54.45
2022-11-05T20:51:51.675Z,54.39
2022-11-05T20:54:19.277Z,54.40
2022-11-05T20:56:46.844Z,54.39
2022-11-05T20:59:16.041Z,54.35
2022-11-05T21:01:44.031Z,54.25
2022-11-05T21:04:11.696Z,54.07
2022-11-05T21:06:39.259Z,54.23
2022-11-05T21:09:06.919Z,54.23
2022-11-05T21:11:55.041Z,54.22
2022-11-05T21:14:24.051Z,53.88
2022-11-05T21:16:51.614Z,53.23
2022-11-05T21:19:19.254Z,51.29
2022-11-05T21:21:47.774Z,51.17
2022-11-05T21:24:15.491Z,51.15
2022-11-05T21:26:43.173Z,51.03
2022-11-05T21:29:10.754Z,51.04
2022-11-05T21:31:39.758Z,50.82
2022-11-05T21:34:07.340Z,51.17
2022-11-05T21:36:34.951Z,50.99
2022-11-05T21:39:02.618Z,50.83
2022-11-05T21:41:30.199Z,51.49
2022-11-05T21:43:57.787Z,51.24
2022-11-05T21:46:25.410Z,52.13
2022-11-05T21:48:54.504Z,52.50
2022-11-05T21:51:39.943Z,52.87
2022-11-05T21:54:25.326Z,53.03
2022-11-05T21:57:11.022Z,53.38
2022-11-05T21:59:52.071Z,53.50
2022-11-05T22:02:20.763Z,53.67
2022-11-05T22:04:51.271Z,54.01
2022-11-05T22:07:19.853Z,53.82
2022-11-05T22:09:47.599Z,53.68
2022-11-05T22:12:15.242Z,53.74
2022-11-05T22:14:43.101Z,53.95
2022-11-05T22:17:10.875Z,54.09
2022-11-05T22:19:38.479Z,54.16
2022-11-05T22:22:07.498Z,54.09
2022-11-05T22:24:35.503Z,54.39
2022-11-05T22:27:04.352Z,54.05
2022-11-05T22:29:32.007Z,54.21
2022-11-05T22:31:59.631Z,54.05
2022-11-05T22:34:27.221Z,53.79
2022-11-05T22:36:54.786Z,54.28
2022-11-05T22:39:23.745Z,54.43
2022-11-05T22:41:54.139Z,54.47
2022-11-05T22:44:21.798Z,54.43
2022-11-05T22:46:49.455Z,54.31
2022-11-05T22:49:20.219Z,54.44
2022-11-05T22:51:47.801Z,54.49
2022-11-05T22:54:15.377Z,54.54
2022-11-05T22:56:44.509Z,54.57
2022-11-05T22:59:14.400Z,54.56
2022-11-05T23:01:42.269Z,54.64
2022-11-05T23:04:09.942Z,54.49
2022-11-05T23:06:55.100Z,54.54
2022-11-05T23:09:41.476Z,54.63
2022-11-05T23:12:19.609Z,54.59
2022-11-05T23:14:47.261Z,54.67
2022-11-05T23:17:32.493Z,54.59
2022-11-05T23:20:17.845Z,54.81
2022-11-05T23:23:14.515Z,54.85
2022-11-05T23:26:20.895Z,55.22
2022-11-05T23:28:49.841Z,54.74
2022-11-05T23:31:35.214Z,54.92
2022-11-05T23:34:02.796Z,55.14
2022-11-05T23:36:48.088Z,55.24
2022-11-05T23:39:15.833Z,55.21
2022-11-05T23:42:01.215Z,55.80
2022-11-05T23:44:47.543Z,55.82
2022-11-05T23:47:32.930Z,55.89
2022-11-05T23:50:00.589Z,55.91
2022-11-05T23:52:28.155Z,56.10
2022-11-05T23:54:55.740Z,56.19
2022-11-05T23:57:23.306Z,56.28
2022-11-05T23:59:52.480Z,56.27
