createdAt,value
2019-02-26T00:00:33.351Z,480.08
2019-02-26T00:01:33.335Z,479.23
2019-02-26T00:02:33.321Z,479.29
2019-02-26T00:03:35.260Z,480.02
2019-02-26T00:04:34.940Z,478.34
2019-02-26T00:05:33.291Z,480.15
2019-02-26T00:06:33.290Z,479.55
2019-02-26T00:07:33.268Z,479.56
2019-02-26T00:08:33.599Z,480.01
2019-02-26T00:09:35.322Z,479.90
2019-02-26T00:10:35.951Z,480.91
2019-02-26T00:11:34.071Z,481.75
2019-02-26T00:12:33.945Z,478.58
2019-02-26T00:13:34.601Z,479.58
2019-02-26T00:14:33.188Z,482.09
2019-02-26T00:15:35.544Z,481.90
2019-02-26T00:16:37.658Z,479.79
2019-02-26T00:17:38.633Z,481.11
2019-02-26T00:18:34.150Z,481.72
2019-02-26T00:19:33.141Z,483.21
2019-02-26T00:20:34.341Z,480.33
2019-02-26T00:21:33.131Z,480.70
2019-02-26T00:22:34.459Z,482.27
2019-02-26T00:23:33.098Z,480.34
2019-02-26T00:24:35.305Z,481.69
2019-02-26T00:25:33.054Z,505.47
2019-02-26T00:26:34.098Z,505.65
2019-02-26T00:27:35.042Z,504.56
2019-02-26T00:28:34.163Z,504.33
2019-02-26T00:29:33.004Z,504.93
2019-02-26T00:30:33.856Z,503.88
2019-02-26T00:31:33.028Z,503.71
2019-02-26T00:32:33.888Z,482.68
2019-02-26T00:33:32.964Z,505.21
2019-02-26T00:34:34.590Z,482.62
2019-02-26T00:35:32.950Z,506.98
2019-02-26T00:36:33.746Z,481.62
2019-02-26T00:37:32.916Z,505.94
2019-02-26T00:38:33.738Z,484.22
2019-02-26T00:39:32.905Z,508.04
2019-02-26T00:40:34.941Z,483.31
2019-02-26T00:41:33.634Z,505.89
2019-02-26T00:42:34.247Z,485.63
2019-02-26T00:43:34.510Z,506.61
2019-02-26T00:44:35.262Z,485.68
2019-02-26T00:45:34.037Z,504.85
2019-02-26T00:46:34.722Z,484.33
2019-02-26T00:47:34.469Z,503.51
2019-02-26T00:48:33.724Z,505.22
2019-02-26T00:49:32.817Z,505.03
2019-02-26T00:50:35.029Z,506.53
2019-02-26T00:51:32.783Z,505.91
2019-02-26T00:52:34.718Z,506.11
2019-02-26T00:53:33.079Z,504.58
2019-02-26T00:54:34.387Z,504.42
2019-02-26T00:55:34.814Z,505.42
2019-02-26T00:56:34.036Z,506.66
2019-02-26T00:57:33.536Z,505.87
2019-02-26T00:58:37.010Z,504.63
2019-02-26T00:59:36.368Z,505.25
2019-02-26T01:00:33.198Z,481.69
2019-02-26T01:01:32.675Z,504.85
2019-02-26T01:02:32.659Z,483.62
2019-02-26T01:03:32.645Z,507.35
2019-02-26T01:04:32.631Z,484.53
2019-02-26T01:05:34.052Z,483.32
2019-02-26T01:06:33.538Z,482.22
2019-02-26T01:07:32.610Z,483.82
2019-02-26T01:08:32.580Z,482.16
2019-02-26T01:09:34.058Z,484.95
2019-02-26T01:10:34.471Z,483.51
2019-02-26T01:11:32.565Z,481.75
2019-02-26T01:12:33.031Z,483.23
2019-02-26T01:13:32.533Z,482.82
2019-02-26T01:14:32.518Z,482.34
2019-02-26T01:15:32.511Z,482.18
2019-02-26T01:16:32.510Z,483.01
2019-02-26T01:17:33.377Z,483.03
2019-02-26T01:18:32.491Z,481.76
2019-02-26T01:19:34.050Z,481.30
2019-02-26T01:20:32.445Z,484.53
2019-02-26T01:21:34.104Z,483.07
2019-02-26T01:22:33.055Z,481.54
2019-02-26T01:23:32.421Z,482.85
2019-02-26T01:24:32.735Z,483.83
2019-02-26T01:25:32.412Z,483.15
2019-02-26T01:26:32.422Z,484.38
2019-02-26T01:27:32.376Z,482.39
2019-02-26T01:28:32.363Z,484.43
2019-02-26T01:29:32.437Z,483.30
2019-02-26T01:30:35.657Z,482.69
2019-02-26T01:31:33.973Z,485.67
2019-02-26T01:32:32.312Z,483.22
2019-02-26T01:33:34.207Z,483.16
2019-02-26T01:34:32.324Z,483.95
2019-02-26T01:35:33.140Z,482.10
2019-02-26T01:36:32.286Z,481.57
2019-02-26T01:37:34.299Z,483.79
2019-02-26T01:38:32.257Z,483.93
2019-02-26T01:39:32.242Z,486.02
2019-02-26T01:40:32.236Z,481.87
2019-02-26T01:41:32.218Z,479.53
2019-02-26T01:42:32.226Z,483.62
2019-02-26T01:43:32.187Z,482.29
2019-02-26T01:44:34.586Z,480.99
2019-02-26T01:45:32.443Z,480.85
2019-02-26T01:46:32.883Z,481.33
2019-02-26T01:47:32.172Z,481.49
2019-02-26T01:48:34.350Z,482.54
2019-02-26T01:49:32.129Z,482.02
2019-02-26T01:50:33.450Z,482.75
2019-02-26T01:51:32.123Z,483.83
2019-02-26T01:52:32.123Z,481.78
2019-02-26T01:53:32.157Z,482.62
2019-02-26T01:54:33.404Z,484.71
2019-02-26T01:55:32.059Z,483.08
2019-02-26T01:56:34.042Z,483.60
2019-02-26T01:57:32.059Z,485.31
2019-02-26T01:58:33.578Z,481.73
2019-02-26T01:59:34.540Z,484.12
2019-02-26T02:00:32.010Z,485.25
2019-02-26T02:01:31.995Z,483.21
2019-02-26T02:02:32.008Z,484.11
2019-02-26T02:03:32.628Z,485.78
2019-02-26T02:04:32.476Z,483.50
2019-02-26T02:05:31.959Z,485.05
2019-02-26T02:06:33.144Z,484.48
2019-02-26T02:07:31.943Z,484.16
2019-02-26T02:08:31.938Z,486.12
2019-02-26T02:09:31.916Z,485.39
2019-02-26T02:10:31.899Z,484.73
2019-02-26T02:11:33.490Z,486.23
2019-02-26T02:12:33.926Z,485.44
2019-02-26T02:13:33.123Z,486.03
2019-02-26T02:14:31.853Z,483.50
2019-02-26T02:15:31.847Z,485.46
2019-02-26T02:16:33.136Z,486.07
2019-02-26T02:17:33.388Z,486.35
2019-02-26T02:18:31.807Z,488.41
2019-02-26T02:19:32.669Z,484.55
2019-02-26T02:20:31.793Z,483.89
2019-02-26T02:21:33.790Z,485.21
2019-02-26T02:22:33.083Z,483.50
2019-02-26T02:23:31.755Z,482.98
2019-02-26T02:24:31.754Z,485.19
2019-02-26T02:25:33.805Z,484.36
2019-02-26T02:26:31.731Z,485.70
2019-02-26T02:27:33.303Z,485.89
2019-02-26T02:28:33.713Z,484.51
2019-02-26T02:29:31.705Z,484.29
2019-02-26T02:30:35.436Z,483.93
2019-02-26T02:31:34.900Z,485.84
2019-02-26T02:32:34.294Z,485.71
2019-02-26T02:33:32.958Z,484.56
2019-02-26T02:34:33.076Z,484.33
2019-02-26T02:35:31.627Z,485.01
2019-02-26T02:36:31.601Z,484.37
2019-02-26T02:37:31.985Z,483.22
2019-02-26T02:38:36.430Z,483.97
2019-02-26T02:39:32.575Z,484.42
2019-02-26T02:40:31.571Z,483.44
2019-02-26T02:41:31.548Z,485.07
2019-02-26T02:42:31.561Z,484.78
2019-02-26T02:43:31.543Z,484.06
2019-02-26T02:44:31.509Z,482.73
2019-02-26T02:45:31.498Z,486.18
2019-02-26T02:46:31.550Z,485.19
2019-02-26T02:47:35.741Z,484.34
2019-02-26T02:48:31.490Z,483.77
2019-02-26T02:49:32.888Z,484.46
2019-02-26T02:50:31.441Z,483.81
2019-02-26T02:51:33.974Z,484.85
2019-02-26T02:52:33.149Z,485.09
2019-02-26T02:53:32.327Z,485.08
2019-02-26T02:54:31.395Z,484.95
2019-02-26T02:55:31.404Z,484.46
2019-02-26T02:56:33.263Z,486.75
2019-02-26T02:57:32.489Z,483.26
2019-02-26T02:58:31.359Z,484.07
2019-02-26T02:59:33.875Z,483.06
2019-02-26T03:00:34.223Z,485.41
2019-02-26T03:01:31.339Z,483.52
2019-02-26T03:02:31.333Z,483.02
2019-02-26T03:03:31.312Z,484.37
2019-02-26T03:04:34.502Z,482.09
2019-02-26T03:05:32.077Z,484.92
2019-02-26T03:06:32.509Z,484.01
2019-02-26T03:07:31.273Z,483.59
2019-02-26T03:08:31.276Z,481.19
2019-02-26T03:09:34.395Z,483.37
2019-02-26T03:10:34.613Z,483.54
2019-02-26T03:11:35.932Z,482.48
2019-02-26T03:12:32.225Z,484.78
2019-02-26T03:13:31.192Z,485.01
2019-02-26T03:14:33.847Z,482.96
2019-02-26T03:15:33.714Z,483.58
2019-02-26T03:16:31.171Z,484.61
2019-02-26T03:17:31.178Z,484.23
2019-02-26T03:18:31.146Z,482.31
2019-02-26T03:19:32.628Z,482.35
2019-02-26T03:20:35.589Z,483.01
2019-02-26T03:21:32.096Z,484.24
2019-02-26T03:22:32.836Z,484.66
2019-02-26T03:23:31.981Z,483.80
2019-02-26T03:24:33.193Z,483.54
2019-02-26T03:25:31.062Z,483.72
2019-02-26T03:26:31.058Z,483.85
2019-02-26T03:27:33.631Z,482.93
2019-02-26T03:28:34.862Z,483.73
2019-02-26T03:29:32.017Z,483.43
2019-02-26T03:30:33.895Z,483.45
2019-02-26T03:31:35.300Z,482.74
2019-02-26T03:32:32.018Z,482.62
2019-02-26T03:33:30.988Z,481.79
2019-02-26T03:34:30.984Z,484.13
2019-02-26T03:35:30.955Z,482.16
2019-02-26T03:36:31.611Z,484.09
2019-02-26T03:37:31.321Z,481.69
2019-02-26T03:38:30.926Z,482.26
2019-02-26T03:39:30.914Z,481.83
2019-02-26T03:40:33.127Z,482.43
2019-02-26T03:41:31.197Z,483.57
2019-02-26T03:42:30.891Z,482.59
2019-02-26T03:43:31.405Z,483.10
2019-02-26T03:44:30.857Z,479.58
2019-02-26T03:45:30.838Z,483.96
2019-02-26T03:46:30.825Z,480.58
2019-02-26T03:47:30.850Z,480.64
2019-02-26T03:48:30.825Z,482.71
2019-02-26T03:49:30.818Z,481.80
2019-02-26T03:50:30.795Z,480.65
2019-02-26T03:51:30.807Z,481.12
2019-02-26T03:52:32.154Z,482.61
2019-02-26T03:53:33.273Z,480.39
2019-02-26T03:54:30.758Z,480.91
2019-02-26T03:55:31.820Z,482.48
2019-02-26T03:56:30.727Z,481.60
2019-02-26T03:57:30.727Z,480.28
2019-02-26T03:58:30.693Z,478.47
2019-02-26T03:59:30.686Z,479.03
2019-02-26T04:00:32.419Z,478.38
2019-02-26T04:01:30.661Z,481.82
2019-02-26T04:02:30.681Z,480.05
2019-02-26T04:03:32.042Z,480.61
2019-02-26T04:04:31.715Z,480.67
2019-02-26T04:05:30.629Z,481.77
2019-02-26T04:06:33.094Z,479.03
2019-02-26T04:07:33.145Z,480.78
2019-02-26T04:08:30.585Z,479.65
2019-02-26T04:09:30.566Z,478.71
2019-02-26T04:10:30.570Z,479.63
2019-02-26T04:11:30.544Z,478.67
2019-02-26T04:12:36.033Z,479.30
2019-02-26T04:13:31.531Z,477.52
2019-02-26T04:14:30.724Z,479.98
2019-02-26T04:15:32.785Z,478.39
2019-02-26T04:16:32.370Z,479.66
2019-02-26T04:17:31.459Z,480.66
2019-02-26T04:18:34.182Z,481.62
2019-02-26T04:19:30.464Z,481.04
2019-02-26T04:20:30.454Z,479.04
2019-02-26T04:21:30.450Z,481.90
2019-02-26T04:22:30.462Z,481.31
2019-02-26T04:23:30.428Z,481.06
2019-02-26T04:24:33.310Z,481.81
2019-02-26T04:25:33.932Z,478.85
2019-02-26T04:26:32.266Z,481.27
2019-02-26T04:27:30.674Z,479.23
2019-02-26T04:28:33.048Z,479.79
2019-02-26T04:29:30.359Z,478.36
2019-02-26T04:30:34.083Z,479.28
2019-02-26T04:31:30.335Z,479.59
2019-02-26T04:32:30.315Z,478.76
2019-02-26T04:33:32.247Z,482.50
2019-02-26T04:34:30.302Z,481.30
2019-02-26T04:35:30.294Z,480.61
2019-02-26T04:36:30.272Z,481.92
2019-02-26T04:37:32.663Z,480.11
2019-02-26T04:38:31.171Z,479.53
2019-02-26T04:39:30.240Z,481.52
2019-02-26T04:40:30.988Z,479.77
2019-02-26T04:41:32.443Z,476.66
2019-02-26T04:42:32.524Z,478.74
2019-02-26T04:43:31.304Z,480.12
2019-02-26T04:44:31.402Z,476.75
2019-02-26T04:45:30.182Z,480.06
2019-02-26T04:46:31.610Z,476.96
2019-02-26T04:47:33.650Z,478.06
2019-02-26T04:48:32.489Z,477.65
2019-02-26T04:49:33.013Z,479.45
2019-02-26T04:50:33.005Z,479.56
2019-02-26T04:51:31.117Z,478.58
2019-02-26T04:52:32.373Z,480.71
2019-02-26T04:53:31.363Z,476.97
2019-02-26T04:54:31.028Z,477.67
2019-02-26T04:55:35.016Z,478.97
2019-02-26T04:56:33.529Z,476.84
2019-02-26T04:57:30.050Z,478.87
2019-02-26T04:58:30.037Z,478.26
2019-02-26T04:59:32.270Z,477.31
2019-02-26T05:00:32.838Z,475.38
2019-02-26T05:01:30.992Z,476.77
2019-02-26T05:02:29.996Z,475.65
2019-02-26T05:03:29.995Z,477.93
2019-02-26T05:04:30.634Z,478.22
2019-02-26T05:05:32.024Z,478.92
2019-02-26T05:06:29.953Z,476.77
2019-02-26T05:07:29.928Z,475.12
2019-02-26T05:08:32.114Z,474.88
2019-02-26T05:09:32.175Z,477.75
2019-02-26T05:10:31.936Z,477.43
2019-02-26T05:11:32.710Z,476.24
2019-02-26T05:12:33.887Z,476.39
2019-02-26T05:13:32.165Z,475.46
2019-02-26T05:14:29.851Z,477.77
2019-02-26T05:15:31.127Z,477.61
2019-02-26T05:16:32.823Z,478.15
2019-02-26T05:17:32.633Z,476.85
2019-02-26T05:18:32.632Z,475.79
2019-02-26T05:19:29.801Z,476.71
2019-02-26T05:20:31.457Z,478.39
2019-02-26T05:21:30.565Z,476.26
2019-02-26T05:22:30.878Z,479.86
2019-02-26T05:23:31.722Z,477.70
2019-02-26T05:24:29.761Z,478.47
2019-02-26T05:25:31.546Z,477.16
2019-02-26T05:26:30.299Z,478.47
2019-02-26T05:27:29.713Z,474.68
2019-02-26T05:28:32.697Z,480.45
2019-02-26T05:29:29.680Z,479.23
2019-02-26T05:30:29.669Z,478.41
2019-02-26T05:31:32.326Z,478.05
2019-02-26T05:32:32.337Z,479.46
2019-02-26T05:33:30.958Z,477.53
2019-02-26T05:34:29.620Z,480.77
2019-02-26T05:35:29.622Z,479.05
2019-02-26T05:36:31.717Z,479.34
2019-02-26T05:37:31.753Z,479.58
2019-02-26T05:38:30.605Z,481.09
2019-02-26T05:39:29.587Z,478.97
2019-02-26T05:40:29.556Z,479.21
2019-02-26T05:41:29.549Z,478.77
2019-02-26T05:42:29.530Z,478.82
2019-02-26T05:43:31.484Z,480.56
2019-02-26T05:44:29.509Z,482.05
2019-02-26T05:45:32.228Z,477.60
2019-02-26T05:46:30.494Z,480.02
2019-02-26T05:47:29.472Z,478.10
2019-02-26T05:48:29.491Z,479.10
2019-02-26T05:49:31.551Z,479.59
2019-02-26T05:50:30.257Z,478.77
2019-02-26T05:51:32.014Z,479.05
2019-02-26T05:52:30.650Z,476.54
2019-02-26T05:53:29.444Z,478.40
2019-02-26T05:54:29.410Z,475.60
2019-02-26T05:55:29.380Z,477.74
2019-02-26T05:56:29.386Z,479.85
2019-02-26T05:57:32.586Z,477.06
2019-02-26T05:58:29.387Z,476.89
2019-02-26T05:59:29.345Z,479.88
2019-02-26T06:00:33.110Z,480.20
2019-02-26T06:01:29.324Z,477.42
2019-02-26T06:02:29.320Z,478.91
2019-02-26T06:03:29.350Z,479.31
2019-02-26T06:04:29.288Z,479.75
2019-02-26T06:05:29.278Z,478.99
2019-02-26T06:06:29.264Z,478.54
2019-02-26T06:07:31.345Z,479.27
2019-02-26T06:08:32.683Z,478.83
2019-02-26T06:09:32.946Z,477.00
2019-02-26T06:10:30.473Z,475.41
2019-02-26T06:11:33.227Z,479.16
2019-02-26T06:12:30.499Z,477.64
2019-02-26T06:13:31.575Z,475.50
2019-02-26T06:14:31.289Z,477.56
2019-02-26T06:15:31.381Z,477.56
2019-02-26T06:16:31.371Z,478.30
2019-02-26T06:17:29.141Z,475.06
2019-02-26T06:18:29.137Z,475.14
2019-02-26T06:19:30.178Z,477.61
2019-02-26T06:20:31.260Z,479.15
2019-02-26T06:21:29.110Z,476.69
2019-02-26T06:22:31.581Z,475.19
2019-02-26T06:23:31.757Z,475.69
2019-02-26T06:24:29.716Z,474.75
2019-02-26T06:25:29.061Z,473.18
2019-02-26T06:26:32.671Z,475.58
2019-02-26T06:27:29.051Z,477.38
2019-02-26T06:28:29.038Z,473.61
2019-02-26T06:29:30.039Z,474.13
2019-02-26T06:30:29.049Z,473.35
2019-02-26T06:31:28.993Z,475.41
2019-02-26T06:32:32.158Z,476.09
2019-02-26T06:33:31.701Z,477.31
2019-02-26T06:34:28.987Z,474.47
2019-02-26T06:35:28.957Z,475.02
2019-02-26T06:36:30.452Z,474.22
2019-02-26T06:37:30.808Z,473.69
2019-02-26T06:38:32.187Z,479.22
2019-02-26T06:39:29.955Z,478.13
2019-02-26T06:40:32.387Z,474.73
2019-02-26T06:41:29.887Z,477.54
2019-02-26T06:42:30.862Z,477.82
2019-02-26T06:43:30.820Z,478.27
2019-02-26T06:44:28.854Z,476.34
2019-02-26T06:45:28.835Z,476.80
2019-02-26T06:46:29.448Z,475.61
2019-02-26T06:47:31.010Z,477.14
2019-02-26T06:48:29.828Z,476.93
2019-02-26T06:49:29.120Z,478.87
2019-02-26T06:50:28.777Z,477.25
2019-02-26T06:51:30.637Z,476.94
2019-02-26T06:52:29.895Z,475.31
2019-02-26T06:53:28.749Z,478.60
2019-02-26T06:54:31.319Z,476.07
2019-02-26T06:55:28.725Z,477.31
2019-02-26T06:56:30.153Z,478.90
2019-02-26T06:57:28.712Z,479.59
2019-02-26T06:58:28.688Z,481.25
2019-02-26T06:59:29.564Z,478.82
2019-02-26T07:00:29.365Z,479.89
2019-02-26T07:01:30.434Z,477.15
2019-02-26T07:02:29.148Z,479.19
2019-02-26T07:03:28.636Z,479.18
2019-02-26T07:04:30.110Z,477.10
2019-02-26T07:05:28.612Z,476.75
2019-02-26T07:06:30.192Z,477.78
2019-02-26T07:07:28.592Z,477.55
2019-02-26T07:08:30.822Z,478.47
2019-02-26T07:09:28.587Z,477.52
2019-02-26T07:10:31.168Z,480.05
2019-02-26T07:11:30.519Z,478.67
2019-02-26T07:12:28.600Z,478.31
2019-02-26T07:13:28.538Z,478.20
2019-02-26T07:14:30.238Z,476.95
2019-02-26T07:15:29.345Z,479.22
2019-02-26T07:16:28.498Z,481.12
2019-02-26T07:17:31.627Z,478.28
2019-02-26T07:18:29.464Z,480.92
2019-02-26T07:19:30.731Z,476.13
2019-02-26T07:20:34.122Z,479.12
2019-02-26T07:21:29.430Z,478.47
2019-02-26T07:22:28.423Z,476.44
2019-02-26T07:23:29.820Z,476.62
2019-02-26T07:24:28.418Z,478.20
2019-02-26T07:25:28.397Z,478.70
2019-02-26T07:26:28.374Z,479.34
2019-02-26T07:27:28.870Z,479.49
2019-02-26T07:28:28.370Z,478.13
2019-02-26T07:29:30.781Z,478.05
2019-02-26T07:30:28.325Z,480.75
2019-02-26T07:31:28.745Z,479.54
2019-02-26T07:32:28.318Z,477.54
2019-02-26T07:33:29.832Z,482.40
2019-02-26T07:34:28.338Z,480.59
2019-02-26T07:35:30.295Z,481.02
2019-02-26T07:36:28.267Z,479.35
2019-02-26T07:37:29.236Z,478.36
2019-02-26T07:38:28.245Z,479.68
2019-02-26T07:39:28.252Z,478.56
2019-02-26T07:40:30.398Z,482.00
2019-02-26T07:41:30.308Z,478.62
2019-02-26T07:42:28.206Z,479.86
2019-02-26T07:43:28.191Z,478.14
2019-02-26T07:44:28.467Z,480.77
2019-02-26T07:45:29.824Z,483.51
2019-02-26T07:46:28.152Z,475.06
2019-02-26T07:47:29.481Z,477.68
2019-02-26T07:48:29.481Z,478.05
2019-02-26T07:49:28.138Z,485.64
2019-02-26T07:50:31.407Z,483.06
2019-02-26T07:51:29.371Z,481.31
2019-02-26T07:52:28.818Z,482.03
2019-02-26T07:53:28.083Z,481.85
2019-02-26T07:54:28.959Z,481.92
2019-02-26T07:55:30.227Z,483.66
2019-02-26T07:56:30.131Z,483.35
2019-02-26T07:57:28.031Z,485.44
2019-02-26T07:58:28.019Z,485.21
2019-02-26T07:59:32.017Z,486.22
2019-02-26T08:00:28.007Z,483.42
2019-02-26T08:01:28.040Z,487.37
2019-02-26T08:02:30.146Z,487.22
2019-02-26T08:03:29.453Z,486.42
2019-02-26T08:04:27.961Z,480.41
2019-02-26T08:05:28.932Z,485.97
2019-02-26T08:06:29.367Z,484.83
2019-02-26T08:07:28.498Z,488.97
2019-02-26T08:08:27.915Z,485.44
2019-02-26T08:09:27.920Z,486.38
2019-02-26T08:10:27.887Z,483.20
2019-02-26T08:11:27.869Z,485.74
2019-02-26T08:12:27.867Z,485.83
2019-02-26T08:13:29.706Z,486.42
2019-02-26T08:14:27.877Z,483.47
2019-02-26T08:15:30.182Z,483.52
2019-02-26T08:16:30.027Z,486.10
2019-02-26T08:17:27.814Z,485.18
2019-02-26T08:18:27.805Z,485.10
2019-02-26T08:19:29.639Z,485.96
2019-02-26T08:20:28.450Z,486.27
2019-02-26T08:21:29.597Z,483.66
2019-02-26T08:22:30.161Z,485.78
2019-02-26T08:23:27.744Z,485.19
2019-02-26T08:24:27.753Z,486.21
2019-02-26T08:25:27.722Z,482.12
2019-02-26T08:26:29.174Z,483.78
2019-02-26T08:27:28.639Z,484.28
2019-02-26T08:28:27.685Z,483.44
2019-02-26T08:29:29.404Z,486.73
2019-02-26T08:30:27.662Z,486.65
2019-02-26T08:31:27.996Z,487.42
2019-02-26T08:32:28.621Z,485.47
2019-02-26T08:33:27.620Z,487.19
2019-02-26T08:34:27.660Z,485.72
2019-02-26T08:35:27.604Z,487.31
2019-02-26T08:36:27.598Z,485.70
2019-02-26T08:37:27.605Z,487.66
2019-02-26T08:38:30.055Z,485.84
2019-02-26T08:39:27.576Z,485.64
2019-02-26T08:40:27.566Z,483.62
2019-02-26T08:41:27.538Z,487.42
2019-02-26T08:42:27.541Z,487.58
2019-02-26T08:43:27.520Z,486.80
2019-02-26T08:44:28.187Z,485.09
2019-02-26T08:45:27.517Z,483.36
2019-02-26T08:46:27.500Z,481.62
2019-02-26T08:47:27.478Z,485.07
2019-02-26T08:48:27.478Z,485.56
2019-02-26T08:49:27.454Z,486.10
2019-02-26T08:50:30.655Z,485.78
2019-02-26T08:51:28.433Z,485.38
2019-02-26T08:52:29.269Z,484.89
2019-02-26T08:53:28.971Z,483.52
2019-02-26T08:54:30.249Z,484.02
2019-02-26T08:55:27.406Z,483.03
2019-02-26T08:56:28.284Z,482.63
2019-02-26T08:57:27.355Z,483.44
2019-02-26T08:58:28.271Z,485.37
2019-02-26T08:59:27.360Z,485.45
2019-02-26T09:00:27.351Z,485.91
2019-02-26T09:01:27.329Z,485.61
2019-02-26T09:02:27.303Z,484.02
2019-02-26T09:03:27.300Z,483.01
2019-02-26T09:04:27.289Z,484.29
2019-02-26T09:05:29.222Z,481.99
2019-02-26T09:06:27.270Z,485.34
2019-02-26T09:07:27.259Z,484.29
2019-02-26T09:08:27.239Z,487.31
2019-02-26T09:09:27.794Z,484.88
2019-02-26T09:10:27.223Z,483.84
2019-02-26T09:11:28.758Z,481.05
2019-02-26T09:12:27.343Z,484.19
2019-02-26T09:13:27.182Z,483.97
2019-02-26T09:14:27.784Z,482.32
2019-02-26T09:15:29.022Z,481.63
2019-02-26T09:16:28.321Z,481.90
2019-02-26T09:17:29.917Z,481.55
2019-02-26T09:18:30.708Z,483.06
2019-02-26T09:19:28.490Z,482.81
2019-02-26T09:20:27.130Z,478.28
2019-02-26T09:21:27.090Z,482.06
2019-02-26T09:22:28.489Z,482.98
2019-02-26T09:23:28.778Z,483.41
2019-02-26T09:24:27.077Z,478.76
2019-02-26T09:25:28.668Z,480.23
2019-02-26T09:26:27.046Z,480.86
2019-02-26T09:27:27.662Z,482.87
2019-02-26T09:28:27.554Z,481.05
2019-02-26T09:29:27.012Z,481.11
2019-02-26T09:30:28.175Z,483.60
2019-02-26T09:31:26.985Z,481.35
2019-02-26T09:32:28.294Z,482.12
2019-02-26T09:33:30.543Z,480.65
2019-02-26T09:34:29.312Z,482.25
2019-02-26T09:35:30.486Z,482.24
2019-02-26T09:36:29.225Z,483.61
2019-02-26T09:37:26.931Z,485.13
2019-02-26T09:38:26.891Z,485.21
2019-02-26T09:39:27.568Z,485.01
2019-02-26T09:40:29.256Z,484.22
2019-02-26T09:41:26.891Z,483.67
2019-02-26T09:42:27.900Z,485.04
2019-02-26T09:43:26.865Z,483.28
2019-02-26T09:44:28.559Z,485.04
2019-02-26T09:45:29.545Z,481.05
2019-02-26T09:46:26.815Z,484.51
2019-02-26T09:47:28.617Z,483.15
2019-02-26T09:48:26.788Z,482.56
2019-02-26T09:49:28.492Z,486.07
2019-02-26T09:50:26.782Z,485.15
2019-02-26T09:51:28.363Z,482.85
2019-02-26T09:52:27.690Z,485.70
2019-02-26T09:53:26.734Z,483.14
2019-02-26T09:54:26.732Z,486.01
2019-02-26T09:55:26.724Z,484.65
2019-02-26T09:56:26.706Z,484.44
2019-02-26T09:57:28.286Z,484.60
2019-02-26T09:58:26.683Z,485.29
2019-02-26T09:59:28.931Z,483.79
2019-02-26T10:00:29.331Z,483.93
2019-02-26T10:01:26.652Z,486.75
2019-02-26T10:02:28.633Z,486.08
2019-02-26T10:03:27.272Z,487.41
2019-02-26T10:04:28.779Z,486.14
2019-02-26T10:05:26.790Z,487.71
2019-02-26T10:06:26.588Z,486.88
2019-02-26T10:07:28.393Z,484.84
2019-02-26T10:08:27.962Z,488.24
2019-02-26T10:09:26.582Z,486.69
2019-02-26T10:10:29.181Z,487.35
2019-02-26T10:11:27.976Z,487.26
2019-02-26T10:12:28.051Z,485.13
2019-02-26T10:13:27.733Z,486.06
2019-02-26T10:14:28.689Z,485.87
2019-02-26T10:15:26.532Z,484.94
2019-02-26T10:16:28.231Z,487.34
2019-02-26T10:17:26.488Z,484.45
2019-02-26T10:18:27.959Z,485.07
2019-02-26T10:19:26.457Z,484.10
2019-02-26T10:20:29.720Z,484.35
2019-02-26T10:21:27.455Z,483.46
2019-02-26T10:22:28.654Z,485.15
2019-02-26T10:23:28.515Z,484.52
2019-02-26T10:24:27.307Z,483.94
2019-02-26T10:25:28.667Z,484.86
2019-02-26T10:26:28.682Z,485.33
2019-02-26T10:27:28.468Z,486.66
2019-02-26T10:28:26.372Z,484.03
2019-02-26T10:29:26.334Z,487.39
2019-02-26T10:30:28.314Z,486.50
2019-02-26T10:31:27.602Z,488.18
2019-02-26T10:32:26.945Z,489.68
2019-02-26T10:33:26.328Z,487.37
2019-02-26T10:34:30.172Z,486.94
2019-02-26T10:35:33.144Z,486.98
2019-02-26T10:36:30.349Z,488.54
2019-02-26T10:37:27.244Z,489.86
2019-02-26T10:38:29.609Z,488.02
2019-02-26T10:39:28.322Z,488.54
2019-02-26T10:40:34.565Z,489.99
2019-02-26T10:41:27.210Z,490.38
2019-02-26T10:42:26.191Z,491.63
2019-02-26T10:43:26.191Z,491.99
2019-02-26T10:44:26.174Z,491.70
2019-02-26T10:45:26.161Z,490.91
2019-02-26T10:46:26.191Z,489.13
2019-02-26T10:47:27.509Z,488.27
2019-02-26T10:48:27.925Z,489.96
2019-02-26T10:49:26.110Z,488.43
2019-02-26T10:50:31.104Z,492.65
2019-02-26T10:51:27.262Z,490.75
2019-02-26T10:52:28.259Z,491.85
2019-02-26T10:53:26.073Z,490.11
2019-02-26T10:54:28.645Z,490.08
2019-02-26T10:55:31.376Z,491.48
2019-02-26T10:56:28.720Z,490.80
2019-02-26T10:57:28.511Z,490.31
2019-02-26T10:58:26.023Z,492.39
2019-02-26T10:59:26.011Z,488.27
2019-02-26T11:00:30.132Z,488.81
2019-02-26T11:01:28.735Z,489.37
2019-02-26T11:02:27.906Z,488.75
2019-02-26T11:03:25.987Z,488.53
2019-02-26T11:04:34.384Z,488.73
2019-02-26T11:05:26.940Z,488.74
2019-02-26T11:06:25.949Z,486.83
2019-02-26T11:07:26.455Z,488.85
2019-02-26T11:08:28.951Z,488.67
2019-02-26T11:09:29.284Z,487.35
2019-02-26T11:10:25.885Z,488.86
2019-02-26T11:11:25.894Z,490.63
2019-02-26T11:12:28.535Z,489.41
2019-02-26T11:13:25.961Z,488.31
2019-02-26T11:14:25.845Z,490.06
2019-02-26T11:15:26.997Z,489.43
2019-02-26T11:16:27.957Z,488.97
2019-02-26T11:17:26.313Z,488.54
2019-02-26T11:18:25.794Z,486.97
2019-02-26T11:19:27.319Z,487.49
2019-02-26T11:20:28.281Z,485.30
2019-02-26T11:21:25.802Z,487.13
2019-02-26T11:22:27.556Z,490.24
2019-02-26T11:23:30.784Z,488.38
2019-02-26T11:24:30.263Z,485.89
2019-02-26T11:25:27.388Z,486.71
2019-02-26T11:26:25.728Z,486.83
2019-02-26T11:27:25.702Z,486.45
2019-02-26T11:28:29.801Z,487.62
2019-02-26T11:29:28.643Z,488.94
2019-02-26T11:30:28.687Z,486.20
2019-02-26T11:31:25.678Z,486.37
2019-02-26T11:32:27.824Z,487.74
2019-02-26T11:33:25.629Z,487.61
2019-02-26T11:34:27.850Z,487.22
2019-02-26T11:35:27.353Z,483.57
2019-02-26T11:36:25.621Z,486.83
2019-02-26T11:37:27.172Z,486.24
2019-02-26T11:38:25.581Z,484.88
2019-02-26T11:39:25.569Z,486.56
2019-02-26T11:40:28.079Z,486.11
2019-02-26T11:41:26.354Z,486.34
2019-02-26T11:42:26.067Z,485.22
2019-02-26T11:43:26.992Z,487.75
2019-02-26T11:44:27.611Z,485.77
2019-02-26T11:45:25.503Z,483.37
2019-02-26T11:46:27.207Z,482.51
2019-02-26T11:47:25.503Z,483.92
2019-02-26T11:48:25.931Z,485.22
2019-02-26T11:49:25.471Z,485.10
2019-02-26T11:50:28.081Z,488.26
2019-02-26T11:51:25.458Z,485.32
2019-02-26T11:52:25.415Z,487.92
2019-02-26T11:53:29.625Z,486.51
2019-02-26T11:54:25.429Z,486.36
2019-02-26T11:55:26.856Z,487.13
2019-02-26T11:56:25.874Z,485.50
2019-02-26T11:57:25.373Z,487.04
2019-02-26T11:58:26.954Z,488.17
2019-02-26T11:59:25.343Z,483.91
2019-02-26T12:00:25.791Z,486.86
2019-02-26T12:01:27.002Z,487.42
2019-02-26T12:02:31.350Z,487.10
2019-02-26T12:03:29.189Z,487.37
2019-02-26T12:04:25.285Z,486.81
2019-02-26T12:05:31.407Z,489.54
2019-02-26T12:06:26.285Z,488.34
2019-02-26T12:07:27.257Z,488.00
2019-02-26T12:08:25.945Z,488.05
2019-02-26T12:09:25.225Z,487.97
2019-02-26T12:10:26.972Z,488.05
2019-02-26T12:11:25.232Z,488.49
2019-02-26T12:12:25.819Z,486.89
2019-02-26T12:13:27.614Z,487.71
2019-02-26T12:14:25.177Z,486.66
2019-02-26T12:15:26.696Z,486.20
2019-02-26T12:16:28.309Z,488.28
2019-02-26T12:17:25.168Z,486.98
2019-02-26T12:18:25.143Z,486.44
2019-02-26T12:19:25.649Z,485.62
2019-02-26T12:20:25.110Z,489.17
2019-02-26T12:21:25.693Z,490.12
2019-02-26T12:22:27.322Z,487.97
2019-02-26T12:23:25.070Z,486.19
2019-02-26T12:24:26.690Z,486.90
2019-02-26T12:25:25.052Z,487.19
2019-02-26T12:26:25.572Z,489.50
2019-02-26T12:27:25.060Z,487.68
2019-02-26T12:28:27.803Z,490.58