createdAt,value
2018-01-08T00:00:04.417Z,99.99
2018-01-08T00:05:02.773Z,99.99
2018-01-08T00:10:03.689Z,99.99
2018-01-08T00:15:03.345Z,99.99
2018-01-08T00:20:02.840Z,99.99
2018-01-08T00:35:03.427Z,99.99
2018-01-08T00:40:02.906Z,99.99
2018-01-08T00:45:03.495Z,99.99
2018-01-08T00:50:03.015Z,99.99
2018-01-08T00:55:03.563Z,99.99
2018-01-08T01:00:03.081Z,99.99
2018-01-08T01:05:03.451Z,99.99
2018-01-08T01:10:02.989Z,99.99
2018-01-08T01:15:03.657Z,99.99
2018-01-08T01:20:03.285Z,99.99
2018-01-08T01:25:03.032Z,99.99
2018-01-08T01:30:03.718Z,99.99
2018-01-08T01:35:03.246Z,99.99
2018-01-08T01:40:03.729Z,99.99
2018-01-08T01:45:03.198Z,99.99
2018-01-08T01:50:02.853Z,99.99
2018-01-08T01:55:03.407Z,99.99
2018-01-08T02:00:03.139Z,99.99
2018-01-08T02:05:03.746Z,99.99
2018-01-08T02:10:03.313Z,99.99
2018-01-08T02:15:02.818Z,99.99
2018-01-08T02:20:03.739Z,99.99
2018-01-08T02:25:03.401Z,99.99
2018-01-08T02:30:03.084Z,99.99
2018-01-08T02:35:03.558Z,99.99
2018-01-08T02:40:03.197Z,99.99
2018-01-08T02:45:03.786Z,99.99
2018-01-08T02:50:03.479Z,99.99
2018-01-08T02:55:02.937Z,99.99
2018-01-08T03:00:03.593Z,99.99
2018-01-08T03:05:03.256Z,99.99
2018-01-08T03:10:02.914Z,99.99
2018-01-08T03:15:03.353Z,99.99
2018-01-08T03:20:02.772Z,99.99
2018-01-08T03:25:03.386Z,99.99
2018-01-08T03:30:02.898Z,99.99
2018-01-08T03:35:03.400Z,99.99
2018-01-08T03:40:03.071Z,99.99
2018-01-08T03:45:03.693Z,99.99
2018-01-08T03:50:03.378Z,99.99
2018-01-08T03:55:02.900Z,99.99
2018-01-08T04:00:03.786Z,99.99
2018-01-08T04:05:03.402Z,99.99
2018-01-08T04:10:03.042Z,99.99
2018-01-08T04:15:03.542Z,99.99
2018-01-08T04:20:03.054Z,99.99
2018-01-08T04:25:03.538Z,99.99
2018-01-08T04:30:02.979Z,99.99
2018-01-08T04:35:03.629Z,99.99
2018-01-08T04:40:03.303Z,99.99
2018-01-08T04:45:02.799Z,99.99
2018-01-08T04:50:03.490Z,99.99
2018-01-08T04:55:02.925Z,99.99
2018-01-08T05:00:03.369Z,99.99
2018-01-08T05:05:02.920Z,99.99
2018-01-08T05:10:03.391Z,99.99
2018-01-08T05:15:02.864Z,99.99
2018-01-08T05:25:03.343Z,99.99
2018-01-08T05:30:03.760Z,99.99
2018-01-08T05:35:03.385Z,99.99
2018-01-08T05:40:03.051Z,99.99
2018-01-08T05:45:03.533Z,99.99
2018-01-08T05:50:02.962Z,99.99
2018-01-08T05:55:03.390Z,99.99
2018-01-08T06:00:02.985Z,99.99
2018-01-08T06:05:03.394Z,99.99
2018-01-08T06:10:02.893Z,99.99
2018-01-08T06:15:03.410Z,99.99
2018-01-08T06:20:02.840Z,99.99
2018-01-08T06:25:03.578Z,99.99
2018-01-08T06:30:03.212Z,99.99
2018-01-08T06:35:03.657Z,99.99
2018-01-08T06:40:03.323Z,99.99
2018-01-08T06:45:02.915Z,99.99
2018-01-08T06:50:03.416Z,99.99
2018-01-08T06:55:02.842Z,99.99
2018-01-08T07:00:03.325Z,99.99
2018-01-08T07:10:03.586Z,99.99
2018-01-08T07:15:03.110Z,99.99
2018-01-08T07:20:03.537Z,99.99
2018-01-08T07:25:03.008Z,99.99
2018-01-08T07:30:03.562Z,99.99
2018-01-08T07:35:02.996Z,99.99
2018-01-08T07:40:03.694Z,99.99
2018-01-08T07:45:03.139Z,99.99
2018-01-08T07:50:03.641Z,99.99
2018-01-08T07:55:03.261Z,99.99
2018-01-08T08:00:02.875Z,99.99
2018-01-08T08:05:03.563Z,99.99
2018-01-08T08:10:03.228Z,99.99
2018-01-08T08:15:02.797Z,99.99
2018-01-08T08:20:03.370Z,99.99
2018-01-08T08:25:03.005Z,99.99
2018-01-08T08:30:03.505Z,99.99
2018-01-08T08:35:03.179Z,99.99
2018-01-08T08:40:02.794Z,99.99
2018-01-08T08:45:03.216Z,99.99
2018-01-08T08:50:03.752Z,99.99
2018-01-08T08:55:03.184Z,99.99
2018-01-08T09:00:03.685Z,99.99
2018-01-08T09:05:03.358Z,99.99
2018-01-08T09:10:03.001Z,99.99
2018-01-08T09:15:03.549Z,99.99
2018-01-08T09:20:03.191Z,99.99
2018-01-08T09:25:03.654Z,99.99
2018-01-08T09:30:03.268Z,99.99
2018-01-08T09:35:02.777Z,99.99
2018-01-08T09:40:03.285Z,99.99
2018-01-08T09:45:03.674Z,99.99
2018-01-08T09:50:03.157Z,99.99
2018-01-08T09:55:03.633Z,99.99
2018-01-08T10:00:03.093Z,99.99
2018-01-08T10:05:03.788Z,99.99
2018-01-08T10:10:03.446Z,99.99
2018-01-08T10:15:02.829Z,99.99
2018-01-08T10:20:03.325Z,99.99
2018-01-08T10:25:02.978Z,99.99
2018-01-08T10:30:03.635Z,99.99
2018-01-08T10:35:03.234Z,99.99
2018-01-08T10:40:03.700Z,99.99
2018-01-08T10:45:03.145Z,99.99
2018-01-08T10:50:02.813Z,99.99
2018-01-08T10:55:03.223Z,99.99
2018-01-08T11:00:03.692Z,99.99
2018-01-08T11:05:03.168Z,99.99
2018-01-08T11:10:02.822Z,99.99
2018-01-08T11:15:03.383Z,99.99
2018-01-08T11:20:02.981Z,99.99
2018-01-08T11:25:03.444Z,99.99
2018-01-08T11:30:03.012Z,99.99
2018-01-08T11:35:03.468Z,99.99
2018-01-08T11:40:02.972Z,99.99
2018-01-08T11:45:03.603Z,99.99
2018-01-08T11:50:03.445Z,99.99
2018-01-08T11:55:02.848Z,99.99
2018-01-08T12:00:03.283Z,99.99
2018-01-08T12:05:02.901Z,99.99
2018-01-08T12:10:03.589Z,99.99
2018-01-08T12:15:03.115Z,99.99
2018-01-08T12:20:03.558Z,99.99
2018-01-08T12:25:03.155Z,99.99
2018-01-08T12:30:03.741Z,99.99
2018-01-08T12:35:03.238Z,99.41
2018-01-08T12:40:03.743Z,99.99
2018-01-08T12:45:03.315Z,99.99
2018-01-08T12:50:02.821Z,99.99
2018-01-08T12:55:03.446Z,99.12
2018-01-08T13:00:03.097Z,98.88
2018-01-08T13:05:03.750Z,97.98
2018-01-08T13:10:03.324Z,99.22
2018-01-08T13:15:03.762Z,99.08
2018-01-08T13:20:03.479Z,99.65
2018-01-08T13:25:02.884Z,99.74
2018-01-08T13:30:03.399Z,98.5
2018-01-08T13:35:03.004Z,98.83
2018-01-08T13:40:03.515Z,99.98
2018-01-08T13:45:02.941Z,99.99
2018-01-08T13:50:03.595Z,99.99
2018-01-08T13:55:03.087Z,99.99
2018-01-08T14:00:03.745Z,99.99
2018-01-08T14:05:03.279Z,99.99
2018-01-08T14:10:02.930Z,99.99
2018-01-08T14:15:03.544Z,99.99
2018-01-08T14:20:03.139Z,99.99
2018-01-08T14:25:03.665Z,99.99
2018-01-08T14:30:03.221Z,99.99
2018-01-08T14:35:02.810Z,99.99
2018-01-08T14:40:03.344Z,99.99
2018-01-08T14:45:03.018Z,99.99
2018-01-08T14:50:03.708Z,99.99
2018-01-08T14:55:03.150Z,99.99
2018-01-08T15:00:02.769Z,99.99
2018-01-08T15:05:03.388Z,99.99
2018-01-08T15:10:03.033Z,99.99
2018-01-08T15:15:03.568Z,99.99
2018-01-08T15:20:03.529Z,99.99
2018-01-08T15:25:02.992Z,99.99
2018-01-08T15:30:03.489Z,99.99
2018-01-08T15:35:02.925Z,99.99
2018-01-08T15:40:03.496Z,99.99
2018-01-08T15:45:03.109Z,99.99
2018-01-08T15:50:03.689Z,99.99
2018-01-08T15:55:03.293Z,99.99
2018-01-08T16:00:02.793Z,99.99
2018-01-08T16:05:03.406Z,99.99
2018-01-08T16:10:02.935Z,99.99
2018-01-08T16:15:03.518Z,99.99
2018-01-08T16:20:03.192Z,99.99
2018-01-08T16:25:03.669Z,99.99
2018-01-08T16:30:03.168Z,99.99
2018-01-08T16:35:03.560Z,99.99
2018-01-08T16:40:03.040Z,99.99
2018-01-08T16:45:03.506Z,99.99
2018-01-08T16:50:02.949Z,99.99
2018-01-08T16:55:03.530Z,99.99
2018-01-08T17:00:03.110Z,99.99
2018-01-08T17:05:02.794Z,99.99
2018-01-08T17:10:03.439Z,99.99
2018-01-08T17:15:03.088Z,99.99
2018-01-08T17:20:03.541Z,99.99
2018-01-08T17:25:03.117Z,99.99
2018-01-08T17:30:03.607Z,99.99
2018-01-08T17:35:03.183Z,99.99
2018-01-08T17:40:03.749Z,99.99
2018-01-08T17:45:03.176Z,99.99
2018-01-08T17:50:03.680Z,99.99
2018-01-08T17:55:03.142Z,99.99
2018-01-08T18:00:02.741Z,99.99
2018-01-08T18:05:03.223Z,99.99
2018-01-08T18:10:03.003Z,99.99
2018-01-08T18:15:03.425Z,99.99
2018-01-08T18:20:03.093Z,99.99
2018-01-08T18:25:03.721Z,99.99
2018-01-08T18:30:03.353Z,99.99
2018-01-08T18:35:02.822Z,99.99
2018-01-08T18:40:03.473Z,99.99
2018-01-08T18:45:03.127Z,99.99
2018-01-08T18:50:03.618Z,99.99
2018-01-08T18:55:03.312Z,99.99
2018-01-08T19:00:02.969Z,99.99
2018-01-08T19:05:03.441Z,99.99
2018-01-08T19:15:03.658Z,99.99
2018-01-08T19:20:03.097Z,99.99
2018-01-08T19:25:03.632Z,99.99
2018-01-08T19:30:03.252Z,99.99
2018-01-08T19:35:02.912Z,99.99
2018-01-08T19:40:03.622Z,99.99
2018-01-08T19:45:03.056Z,99.99
2018-01-08T19:50:03.590Z,99.99
2018-01-08T19:55:03.337Z,99.99
2018-01-08T20:00:02.941Z,99.99
2018-01-08T20:05:03.444Z,99.99
2018-01-08T20:10:02.939Z,99.99
2018-01-08T20:15:03.564Z,99.99
2018-01-08T20:20:03.087Z,99.99
2018-01-08T20:25:03.520Z,99.99
2018-01-08T20:30:03.403Z,99.99
2018-01-08T20:35:02.896Z,99.99
2018-01-08T20:40:03.549Z,99.99
2018-01-08T20:45:03.219Z,99.99
2018-01-08T20:50:03.670Z,99.99
2018-01-08T20:55:03.183Z,99.99
2018-01-08T21:00:03.153Z,99.99
2018-01-08T21:05:03.639Z,99.99
2018-01-08T21:10:03.273Z,99.99
2018-01-08T21:15:03.696Z,99.99
2018-01-08T21:20:03.328Z,99.99
2018-01-08T21:25:02.800Z,99.99
2018-01-08T21:30:03.269Z,99.99
2018-01-08T21:35:02.912Z,99.99
2018-01-08T21:40:03.585Z,99.99
2018-01-08T21:45:02.964Z,99.99
2018-01-08T21:50:03.581Z,99.99
2018-01-08T21:55:03.042Z,99.99
2018-01-08T22:00:03.954Z,99.99
2018-01-08T22:05:03.610Z,99.99
2018-01-08T22:10:03.137Z,99.99
2018-01-08T22:15:03.533Z,99.99
2018-01-08T22:20:03.231Z,99.99
2018-01-08T22:25:03.658Z,99.99
2018-01-08T22:30:03.118Z,99.99
2018-01-08T22:35:03.583Z,99.99
2018-01-08T22:40:03.185Z,99.99
2018-01-08T22:45:03.689Z,99.99
2018-01-08T22:50:03.395Z,99.99
2018-01-08T22:55:03.105Z,99.99
2018-01-08T23:00:03.622Z,99.99
2018-01-08T23:05:03.112Z,99.99
2018-01-08T23:10:02.736Z,99.99
2018-01-08T23:15:03.364Z,99.99
2018-01-08T23:20:03.015Z,99.99
2018-01-08T23:25:03.669Z,99.99
2018-01-08T23:30:03.162Z,99.99
2018-01-08T23:35:03.642Z,99.99
2018-01-08T23:40:03.316Z,99.99
2018-01-08T23:45:03.016Z,99.99
2018-01-08T23:50:03.511Z,99.99
2018-01-08T23:55:03.006Z,99.99
