createdAt,value
2019-01-05T00:00:31.356Z,0.00
2019-01-05T00:01:31.377Z,0.00
2019-01-05T00:02:31.341Z,0.00
2019-01-05T00:03:31.329Z,0.00
2019-01-05T00:04:31.340Z,0.00
2019-01-05T00:05:31.302Z,0.00
2019-01-05T00:06:31.294Z,0.00
2019-01-05T00:07:31.312Z,0.00
2019-01-05T00:08:31.269Z,0.00
2019-01-05T00:09:31.885Z,0.00
2019-01-05T00:10:31.257Z,0.00
2019-01-05T00:11:31.238Z,0.00
2019-01-05T00:12:31.229Z,0.00
2019-01-05T00:13:31.212Z,0.00
2019-01-05T00:14:31.222Z,0.00
2019-01-05T00:15:31.208Z,0.00
2019-01-05T00:16:31.188Z,0.00
2019-01-05T00:17:31.168Z,0.00
2019-01-05T00:18:31.154Z,0.00
2019-01-05T00:19:31.169Z,0.00
2019-01-05T00:20:31.136Z,0.00
2019-01-05T00:21:31.137Z,0.00
2019-01-05T00:22:31.131Z,0.00
2019-01-05T00:23:31.137Z,0.00
2019-01-05T00:24:31.089Z,0.00
2019-01-05T00:25:31.082Z,0.00
2019-01-05T00:26:31.084Z,0.00
2019-01-05T00:27:31.071Z,0.00
2019-01-05T00:28:31.046Z,0.00
2019-01-05T00:29:31.034Z,0.00
2019-01-05T00:30:31.022Z,0.00
2019-01-05T00:31:31.035Z,0.00
2019-01-05T00:32:31.000Z,0.00
2019-01-05T00:33:30.998Z,0.00
2019-01-05T00:34:30.977Z,0.00
2019-01-05T00:35:30.973Z,0.00
2019-01-05T00:36:30.960Z,0.00
2019-01-05T00:37:30.970Z,0.00
2019-01-05T00:38:30.971Z,0.00
2019-01-05T00:39:30.922Z,0.00
2019-01-05T00:40:30.912Z,0.00
2019-01-05T00:41:30.896Z,0.00
2019-01-05T00:42:30.887Z,0.00
2019-01-05T00:43:30.900Z,0.00
2019-01-05T00:44:30.875Z,0.00
2019-01-05T00:45:30.853Z,0.00
2019-01-05T00:46:30.841Z,0.00
2019-01-05T00:47:30.843Z,0.00
2019-01-05T00:48:30.825Z,0.00
2019-01-05T00:49:30.819Z,0.00
2019-01-05T00:50:30.813Z,0.00
2019-01-05T00:51:30.786Z,0.00
2019-01-05T00:52:30.777Z,0.00
2019-01-05T00:53:30.770Z,0.00
2019-01-05T00:54:30.768Z,0.00
2019-01-05T00:55:30.740Z,0.00
2019-01-05T00:56:30.752Z,0.00
2019-01-05T00:57:30.744Z,0.00
2019-01-05T00:58:30.707Z,0.00
2019-01-05T00:59:30.694Z,0.00
2019-01-05T01:00:30.683Z,0.00
2019-01-05T01:01:30.675Z,0.00
2019-01-05T01:02:30.688Z,0.00
2019-01-05T01:03:30.669Z,0.00
2019-01-05T01:04:30.645Z,0.00
2019-01-05T01:05:30.639Z,0.00
2019-01-05T01:06:30.623Z,0.00
2019-01-05T01:07:30.606Z,0.00
2019-01-05T01:08:30.629Z,0.00
2019-01-05T01:09:30.607Z,0.00
2019-01-05T01:10:30.573Z,0.00
2019-01-05T01:11:30.570Z,0.00
2019-01-05T01:12:30.618Z,0.00
2019-01-05T01:13:30.541Z,0.00
2019-01-05T01:14:30.549Z,0.00
2019-01-05T01:15:30.517Z,0.00
2019-01-05T01:16:30.506Z,0.00
2019-01-05T01:17:30.509Z,0.00
2019-01-05T01:18:30.489Z,0.00
2019-01-05T01:19:30.487Z,0.00
2019-01-05T01:20:30.471Z,0.00
2019-01-05T01:21:30.450Z,0.00
2019-01-05T01:22:30.440Z,0.00
2019-01-05T01:23:30.428Z,0.00
2019-01-05T01:24:30.432Z,0.00
2019-01-05T01:25:30.411Z,0.00
2019-01-05T01:26:30.418Z,0.00
2019-01-05T01:27:30.386Z,0.00
2019-01-05T01:28:30.373Z,0.00
2019-01-05T01:29:30.374Z,0.00
2019-01-05T01:30:30.351Z,0.00
2019-01-05T01:31:30.341Z,0.00
2019-01-05T01:32:30.339Z,0.00
2019-01-05T01:33:30.319Z,0.00
2019-01-05T01:34:30.322Z,0.00
2019-01-05T01:35:30.295Z,0.00
2019-01-05T01:36:30.282Z,0.00
2019-01-05T01:37:30.271Z,0.00
2019-01-05T01:38:30.285Z,0.00
2019-01-05T01:39:30.249Z,0.00
2019-01-05T01:40:30.248Z,0.00
2019-01-05T01:41:30.231Z,0.00
2019-01-05T01:42:30.214Z,0.00
2019-01-05T01:43:30.205Z,0.00
2019-01-05T01:44:30.230Z,0.00
2019-01-05T01:45:30.220Z,0.00
2019-01-05T01:46:30.173Z,0.00
2019-01-05T01:47:30.161Z,0.00
2019-01-05T01:48:30.148Z,0.00
2019-01-05T01:49:30.138Z,0.00
2019-01-05T01:50:30.173Z,0.00
2019-01-05T01:51:30.126Z,0.00
2019-01-05T01:52:30.138Z,0.00
2019-01-05T01:53:30.098Z,0.00
2019-01-05T01:54:30.086Z,0.00
2019-01-05T01:55:30.073Z,0.00
2019-01-05T01:56:30.102Z,0.00
2019-01-05T01:57:30.051Z,0.00
2019-01-05T01:58:30.052Z,0.00
2019-01-05T01:59:30.025Z,0.00
2019-01-05T02:00:30.015Z,0.00
2019-01-05T02:01:30.006Z,0.00
2019-01-05T02:02:30.019Z,0.00
2019-01-05T02:03:29.979Z,0.00
2019-01-05T02:04:29.984Z,0.00
2019-01-05T02:05:29.959Z,0.00
2019-01-05T02:06:29.947Z,0.00
2019-01-05T02:07:29.938Z,0.00
2019-01-05T02:08:29.954Z,0.00
2019-01-05T02:09:29.927Z,0.00
2019-01-05T02:10:29.901Z,0.00
2019-01-05T02:11:29.897Z,0.00
2019-01-05T02:12:29.885Z,0.00
2019-01-05T02:13:29.869Z,0.00
2019-01-05T02:14:29.892Z,0.00
2019-01-05T02:15:29.862Z,0.00
2019-01-05T02:16:29.837Z,0.00
2019-01-05T02:17:29.828Z,0.00
2019-01-05T02:18:29.812Z,0.00
2019-01-05T02:19:29.808Z,0.00
2019-01-05T02:20:29.829Z,0.00
2019-01-05T02:21:29.780Z,0.00
2019-01-05T02:22:29.782Z,0.00
2019-01-05T02:23:29.757Z,0.00
2019-01-05T02:24:29.745Z,0.00
2019-01-05T02:25:29.734Z,0.00
2019-01-05T02:26:29.751Z,0.00
2019-01-05T02:27:29.712Z,0.00
2019-01-05T02:28:29.704Z,0.00
2019-01-05T02:29:29.693Z,0.00
2019-01-05T02:30:29.678Z,0.00
2019-01-05T02:31:29.695Z,0.00
2019-01-05T02:32:29.686Z,0.00
2019-01-05T02:33:29.651Z,0.00
2019-01-05T02:34:29.635Z,0.00
2019-01-05T02:35:29.623Z,0.00
2019-01-05T02:36:29.611Z,0.00
2019-01-05T02:37:29.611Z,0.00
2019-01-05T02:38:29.620Z,0.00
2019-01-05T02:39:29.581Z,0.00
2019-01-05T02:40:29.569Z,0.00
2019-01-05T02:41:37.140Z,0.00
2019-01-05T02:42:29.586Z,0.00
2019-01-05T02:43:29.552Z,0.00
2019-01-05T02:44:29.549Z,0.00
2019-01-05T02:45:29.512Z,0.00
2019-01-05T02:46:29.505Z,0.00
2019-01-05T02:47:29.493Z,0.00
2019-01-05T02:48:29.530Z,0.00
2019-01-05T02:49:29.471Z,0.00
2019-01-05T02:50:29.469Z,0.00
2019-01-05T02:51:29.445Z,0.00
2019-01-05T02:52:29.432Z,0.00
2019-01-05T02:53:29.450Z,0.00
2019-01-05T02:54:29.414Z,0.00
2019-01-05T02:55:29.398Z,0.00
2019-01-05T02:56:29.387Z,0.00
2019-01-05T02:57:29.374Z,0.00
2019-01-05T02:58:29.398Z,0.00
2019-01-05T02:59:29.370Z,0.00
2019-01-05T03:00:29.349Z,0.00
2019-01-05T03:01:29.331Z,0.00
2019-01-05T03:02:29.326Z,0.00
2019-01-05T03:03:29.311Z,0.00
2019-01-05T03:04:29.321Z,0.00
2019-01-05T03:05:29.285Z,0.00
2019-01-05T03:06:29.276Z,0.00
2019-01-05T03:07:29.267Z,0.00
2019-01-05T03:08:29.259Z,0.00
2019-01-05T03:09:29.249Z,0.00
2019-01-05T03:10:29.245Z,0.00
2019-01-05T03:11:29.227Z,0.00
2019-01-05T03:12:29.211Z,0.00
2019-01-05T03:13:29.208Z,0.00
2019-01-05T03:14:29.190Z,0.00
2019-01-05T03:15:29.205Z,0.00
2019-01-05T03:16:29.164Z,0.00
2019-01-05T03:17:29.154Z,0.00
2019-01-05T03:18:29.150Z,0.00
2019-01-05T03:19:29.129Z,0.00
2019-01-05T03:20:29.119Z,0.00
2019-01-05T03:21:29.184Z,0.00
2019-01-05T03:22:29.102Z,0.00
2019-01-05T03:23:29.086Z,0.00
2019-01-05T03:24:29.079Z,0.00
2019-01-05T03:25:29.061Z,0.00
2019-01-05T03:26:29.051Z,0.00
2019-01-05T03:27:29.056Z,0.00
2019-01-05T03:28:29.028Z,0.00
2019-01-05T03:29:29.023Z,0.00
2019-01-05T03:30:29.009Z,0.00
2019-01-05T03:31:29.053Z,0.00
2019-01-05T03:32:28.990Z,0.00
2019-01-05T03:33:28.977Z,0.00
2019-01-05T03:34:28.966Z,0.00
2019-01-05T03:35:28.953Z,0.00
2019-01-05T03:36:28.942Z,0.00
2019-01-05T03:37:37.757Z,0.00
2019-01-05T03:38:36.469Z,0.00
2019-01-05T03:39:28.936Z,0.00
2019-01-05T03:40:36.492Z,0.00
2019-01-05T03:41:28.923Z,0.00
2019-01-05T03:42:37.766Z,0.00
2019-01-05T03:43:36.410Z,0.00
2019-01-05T03:44:28.865Z,0.00
2019-01-05T03:45:35.891Z,0.00
2019-01-05T03:46:36.434Z,0.00
2019-01-05T03:47:36.395Z,0.00
2019-01-05T03:48:28.824Z,0.00
2019-01-05T03:49:28.799Z,0.00
2019-01-05T03:50:28.809Z,0.00
2019-01-05T03:51:28.772Z,0.00
2019-01-05T03:52:28.763Z,0.00
2019-01-05T03:53:28.752Z,0.00
2019-01-05T03:54:28.752Z,0.00
2019-01-05T03:55:28.729Z,0.00
2019-01-05T03:56:28.718Z,0.00
2019-01-05T03:57:28.709Z,0.00
2019-01-05T03:58:28.698Z,0.00
2019-01-05T03:59:28.700Z,0.00
2019-01-05T04:00:28.693Z,0.00
2019-01-05T04:01:28.678Z,0.00
2019-01-05T04:02:28.666Z,0.00
2019-01-05T04:03:28.642Z,0.00
2019-01-05T04:04:28.646Z,0.00
2019-01-05T04:05:28.617Z,0.00
2019-01-05T04:06:28.628Z,0.00
2019-01-05T04:07:28.626Z,0.00
2019-01-05T04:08:28.579Z,0.00
2019-01-05T04:09:28.585Z,0.00
2019-01-05T04:10:28.572Z,0.00
2019-01-05T04:11:28.591Z,0.00
2019-01-05T04:12:28.544Z,0.00
2019-01-05T04:13:28.550Z,0.00
2019-01-05T04:14:28.552Z,0.00
2019-01-05T04:15:28.512Z,0.00
2019-01-05T04:16:28.493Z,0.00
2019-01-05T04:17:28.500Z,0.00
2019-01-05T04:18:28.469Z,0.00
2019-01-05T04:19:28.481Z,0.00
2019-01-05T04:20:28.474Z,0.00
2019-01-05T04:21:28.448Z,0.00
2019-01-05T04:22:28.426Z,0.00
2019-01-05T04:23:28.450Z,0.00
2019-01-05T04:24:28.402Z,0.00
2019-01-05T04:25:28.409Z,0.00
2019-01-05T04:26:28.390Z,0.00
2019-01-05T04:27:28.369Z,0.00
2019-01-05T04:28:28.362Z,0.00
2019-01-05T04:29:28.354Z,0.00
2019-01-05T04:30:28.338Z,0.00
2019-01-05T04:31:28.340Z,0.00
2019-01-05T04:32:28.315Z,0.00
2019-01-05T04:33:28.306Z,0.00
2019-01-05T04:34:28.289Z,0.00
2019-01-05T04:35:28.307Z,0.00
2019-01-05T04:36:28.272Z,0.00
2019-01-05T04:37:28.278Z,0.00
2019-01-05T04:38:28.246Z,0.00
2019-01-05T04:39:28.233Z,0.00
2019-01-05T04:40:28.226Z,0.00
2019-01-05T04:41:28.210Z,0.00
2019-01-05T04:42:28.198Z,0.00
2019-01-05T04:43:28.201Z,0.00
2019-01-05T04:44:28.182Z,0.00
2019-01-05T04:45:28.184Z,0.00
2019-01-05T04:46:28.180Z,0.00
2019-01-05T04:47:28.153Z,0.00
2019-01-05T04:48:28.139Z,0.00
2019-01-05T04:49:28.138Z,0.00
2019-01-05T04:50:28.111Z,0.00
2019-01-05T04:51:28.130Z,0.00
2019-01-05T04:52:28.095Z,0.00
2019-01-05T04:53:28.076Z,0.00
2019-01-05T04:54:28.065Z,0.00
2019-01-05T04:55:28.054Z,0.00
2019-01-05T04:56:28.048Z,0.00
2019-01-05T04:57:28.060Z,0.00
2019-01-05T04:58:28.051Z,0.00
2019-01-05T04:59:28.011Z,0.00
2019-01-05T05:00:28.010Z,0.00
2019-01-05T05:01:28.048Z,0.00
2019-01-05T05:02:27.978Z,0.00
2019-01-05T05:03:27.967Z,0.00
2019-01-05T05:04:27.968Z,0.00
2019-01-05T05:05:27.947Z,0.00
2019-01-05T05:06:27.934Z,0.00
2019-01-05T05:07:27.938Z,0.00
2019-01-05T05:08:27.908Z,0.00
2019-01-05T05:09:27.896Z,0.00
2019-01-05T05:10:27.929Z,0.00
2019-01-05T05:11:27.874Z,0.00
2019-01-05T05:12:27.864Z,0.00
2019-01-05T05:13:27.872Z,0.00
2019-01-05T05:14:27.848Z,0.00
2019-01-05T05:15:29.212Z,0.00
2019-01-05T05:16:27.822Z,0.00
2019-01-05T05:17:27.812Z,0.00
2019-01-05T05:18:27.794Z,0.00
2019-01-05T05:19:27.798Z,0.00
2019-01-05T05:20:27.773Z,0.00
2019-01-05T05:21:27.760Z,0.00
2019-01-05T05:22:27.754Z,0.00
2019-01-05T05:23:27.739Z,0.00
2019-01-05T05:24:27.729Z,0.00
2019-01-05T05:25:27.748Z,0.00
2019-01-05T05:26:27.711Z,0.00
2019-01-05T05:27:27.716Z,0.00
2019-01-05T05:28:27.696Z,0.00
2019-01-05T05:29:27.676Z,0.00
2019-01-05T05:30:27.711Z,0.00
2019-01-05T05:31:27.676Z,0.00
2019-01-05T05:32:27.635Z,0.00
2019-01-05T05:33:27.632Z,0.00
2019-01-05T05:34:27.622Z,0.00
2019-01-05T05:35:27.610Z,0.00
2019-01-05T05:36:27.616Z,0.00
2019-01-05T05:37:27.589Z,0.00
2019-01-05T05:38:27.576Z,0.00
2019-01-05T05:39:27.575Z,0.00
2019-01-05T05:40:27.552Z,0.00
2019-01-05T05:41:27.544Z,0.00
2019-01-05T05:42:27.539Z,0.00
2019-01-05T05:43:27.541Z,0.00
2019-01-05T05:44:27.501Z,0.00
2019-01-05T05:45:27.509Z,0.00
2019-01-05T05:46:27.480Z,0.00
2019-01-05T05:47:27.485Z,0.00
2019-01-05T05:48:27.465Z,0.00
2019-01-05T05:49:27.449Z,0.00
2019-01-05T05:50:27.442Z,0.00
2019-01-05T05:51:27.431Z,0.00
2019-01-05T05:52:27.422Z,0.00
2019-01-05T05:53:27.420Z,0.00
2019-01-05T05:54:27.392Z,0.00
2019-01-05T05:55:27.404Z,0.00
2019-01-05T05:56:27.399Z,0.00
2019-01-05T05:57:27.360Z,0.00
2019-01-05T05:58:27.372Z,0.00
2019-01-05T05:59:27.331Z,0.00
2019-01-05T06:00:27.324Z,0.00
2019-01-05T06:01:27.337Z,0.00
2019-01-05T06:02:27.306Z,0.00
2019-01-05T06:03:27.291Z,0.00
2019-01-05T06:04:27.334Z,0.00
2019-01-05T06:05:27.267Z,0.00
2019-01-05T06:06:27.256Z,0.00
2019-01-05T06:07:27.260Z,0.00
2019-01-05T06:08:27.247Z,0.00
2019-01-05T06:09:27.228Z,0.00
2019-01-05T06:10:27.225Z,0.00
2019-01-05T06:11:27.205Z,0.00
2019-01-05T06:12:27.188Z,0.00
2019-01-05T06:13:27.200Z,0.00
2019-01-05T06:14:27.169Z,0.00
2019-01-05T06:15:27.214Z,0.00
2019-01-05T06:16:27.171Z,0.00
2019-01-05T06:17:27.137Z,0.00
2019-01-05T06:18:27.128Z,0.00
2019-01-05T06:19:27.109Z,0.00
2019-01-05T06:20:27.116Z,0.00
2019-01-05T06:21:27.088Z,0.00
2019-01-05T06:22:27.092Z,0.00
2019-01-05T06:23:27.068Z,0.00
2019-01-05T06:24:27.055Z,0.00
2019-01-05T06:25:27.056Z,0.00
2019-01-05T06:26:27.042Z,0.00
2019-01-05T06:27:27.045Z,0.00
2019-01-05T06:28:27.025Z,0.00
2019-01-05T06:29:27.012Z,0.00
2019-01-05T06:30:26.990Z,0.00
2019-01-05T06:31:26.985Z,0.00
2019-01-05T06:32:26.962Z,0.00
2019-01-05T06:33:26.970Z,0.00
2019-01-05T06:34:26.951Z,0.00
2019-01-05T06:35:26.932Z,0.00
2019-01-05T06:36:26.928Z,0.00
2019-01-05T06:37:26.915Z,0.00
2019-01-05T06:38:26.911Z,0.00
2019-01-05T06:39:26.911Z,0.00
2019-01-05T06:40:26.875Z,0.00
2019-01-05T06:41:26.866Z,0.00
2019-01-05T06:42:26.851Z,0.00
2019-01-05T06:43:26.847Z,0.00
2019-01-05T06:44:26.843Z,0.00
2019-01-05T06:45:26.820Z,0.00
2019-01-05T06:46:26.805Z,0.00
2019-01-05T06:47:26.804Z,0.00
2019-01-05T06:48:26.790Z,0.00
2019-01-05T06:49:26.786Z,0.00
2019-01-05T06:50:26.781Z,0.00
2019-01-05T06:51:26.775Z,0.00
2019-01-05T06:52:27.392Z,0.00
2019-01-05T06:53:26.732Z,0.00
2019-01-05T06:54:26.724Z,0.00
2019-01-05T06:55:26.749Z,0.00
2019-01-05T06:56:26.703Z,0.00
2019-01-05T06:57:26.684Z,0.00
2019-01-05T06:58:26.674Z,0.00
2019-01-05T06:59:26.665Z,0.00
2019-01-05T07:00:26.653Z,0.00
2019-01-05T07:01:26.661Z,0.00
2019-01-05T07:02:26.633Z,0.00
2019-01-05T07:03:26.616Z,0.00
2019-01-05T07:04:26.605Z,0.00
2019-01-05T07:05:26.593Z,0.00
2019-01-05T07:06:26.583Z,0.00
2019-01-05T07:07:26.589Z,0.00
2019-01-05T07:08:26.570Z,0.00
2019-01-05T07:09:26.562Z,0.00
2019-01-05T07:10:26.540Z,0.00
2019-01-05T07:11:26.526Z,0.00
2019-01-05T07:12:26.516Z,0.00
2019-01-05T07:13:26.519Z,0.00
2019-01-05T07:14:26.510Z,0.00
2019-01-05T07:15:26.480Z,0.00
2019-01-05T07:16:26.470Z,0.00
2019-01-05T07:17:26.458Z,0.00
2019-01-05T07:18:26.462Z,0.00
2019-01-05T07:19:26.452Z,0.00
2019-01-05T07:20:26.431Z,0.00
2019-01-05T07:21:26.431Z,0.00
2019-01-05T07:22:26.402Z,0.00
2019-01-05T07:23:26.389Z,4.00
2019-01-05T07:24:26.391Z,0.00
2019-01-05T07:25:26.386Z,0.00
2019-01-05T07:26:26.361Z,0.00
2019-01-05T07:27:26.362Z,0.00
2019-01-05T07:28:26.336Z,0.00
2019-01-05T07:29:26.325Z,0.00
2019-01-05T07:30:26.314Z,0.00
2019-01-05T07:31:26.314Z,4.00
2019-01-05T07:32:26.304Z,0.00
2019-01-05T07:33:26.288Z,0.00
2019-01-05T07:34:26.293Z,0.00
2019-01-05T07:35:26.257Z,4.00
2019-01-05T07:36:26.259Z,4.00
2019-01-05T07:37:26.237Z,4.00
2019-01-05T07:38:26.241Z,4.00
2019-01-05T07:39:26.239Z,4.00
2019-01-05T07:40:26.228Z,4.00
2019-01-05T07:41:26.189Z,0.00
2019-01-05T07:42:26.178Z,4.00
2019-01-05T07:43:26.166Z,4.00
2019-01-05T07:44:26.179Z,4.00
2019-01-05T07:45:26.146Z,4.00
2019-01-05T07:46:26.141Z,8.00
2019-01-05T07:47:26.129Z,4.00
2019-01-05T07:48:26.110Z,8.00
2019-01-05T07:49:26.106Z,8.00
2019-01-05T07:50:26.103Z,8.00
2019-01-05T07:51:26.078Z,8.00
2019-01-05T07:52:26.089Z,4.00
2019-01-05T07:53:26.055Z,8.00
2019-01-05T07:54:26.071Z,8.00
2019-01-05T07:55:26.046Z,8.00
2019-01-05T07:56:26.021Z,8.00
2019-01-05T07:57:26.010Z,12.00
2019-01-05T07:58:25.997Z,12.00
2019-01-05T07:59:25.987Z,12.00
2019-01-05T08:00:25.994Z,12.00
2019-01-05T08:01:25.994Z,12.00
2019-01-05T08:02:25.962Z,12.00
2019-01-05T08:03:25.948Z,12.00
2019-01-05T08:04:25.934Z,12.00
2019-01-05T08:05:25.921Z,12.00
2019-01-05T08:06:25.957Z,16.00
2019-01-05T08:07:25.928Z,16.00
2019-01-05T08:08:25.920Z,12.00
2019-01-05T08:09:25.875Z,16.00
2019-01-05T08:10:25.864Z,12.00
2019-01-05T08:11:25.885Z,20.00
2019-01-05T08:12:25.848Z,16.00
2019-01-05T08:13:25.871Z,20.00
2019-01-05T08:14:25.838Z,20.00
2019-01-05T08:15:25.813Z,24.00
2019-01-05T08:16:25.814Z,24.00
2019-01-05T08:17:25.798Z,24.00
2019-01-05T08:18:25.795Z,24.00
2019-01-05T08:19:25.764Z,24.00
2019-01-05T08:20:25.771Z,28.00
2019-01-05T08:21:25.741Z,32.00
2019-01-05T08:22:25.757Z,40.00
2019-01-05T08:23:25.738Z,32.00
2019-01-05T08:24:25.709Z,44.00
2019-01-05T08:25:25.710Z,36.00
2019-01-05T08:26:25.751Z,48.00
2019-01-05T08:27:25.681Z,44.00
2019-01-05T08:28:25.666Z,48.00
2019-01-05T08:29:25.661Z,52.00
2019-01-05T08:30:25.640Z,60.00
2019-01-05T08:31:25.654Z,60.00
2019-01-05T08:32:25.616Z,56.00
2019-01-05T08:33:25.605Z,64.00
2019-01-05T08:34:25.653Z,56.00
2019-01-05T08:35:25.583Z,68.00
2019-01-05T08:36:25.571Z,52.00
2019-01-05T08:37:25.571Z,72.00
2019-01-05T08:38:25.548Z,60.00
2019-01-05T08:39:25.544Z,72.00
2019-01-05T08:40:25.529Z,60.00
2019-01-05T08:41:25.514Z,72.00
2019-01-05T08:42:34.376Z,68.00
2019-01-05T08:43:25.509Z,68.00
2019-01-05T08:44:25.481Z,68.00
2019-01-05T08:45:25.488Z,60.00
2019-01-05T08:46:25.461Z,80.00
2019-01-05T08:47:25.453Z,60.00
2019-01-05T08:48:25.465Z,88.00
2019-01-05T08:49:25.439Z,64.00
2019-01-05T08:50:25.414Z,64.00
2019-01-05T08:51:25.409Z,60.00
2019-01-05T08:52:25.393Z,64.00
2019-01-05T08:53:25.397Z,64.00
2019-01-05T08:54:25.378Z,72.00
2019-01-05T08:55:25.353Z,72.00
2019-01-05T08:56:25.390Z,84.00
2019-01-05T08:57:25.334Z,76.00
2019-01-05T08:58:25.320Z,92.00
2019-01-05T08:59:25.327Z,76.00
2019-01-05T09:00:25.305Z,92.00
2019-01-05T09:01:25.287Z,72.00
2019-01-05T09:02:25.339Z,92.00
2019-01-05T09:03:25.268Z,76.00
2019-01-05T09:04:25.256Z,92.00
2019-01-05T09:05:25.255Z,76.00
2019-01-05T09:06:25.236Z,100.00
2019-01-05T09:07:25.225Z,96.00
2019-01-05T09:08:25.211Z,96.00
2019-01-05T09:09:25.226Z,76.00
2019-01-05T09:10:25.202Z,80.00
2019-01-05T09:11:25.176Z,88.00
2019-01-05T09:12:25.164Z,80.00
2019-01-05T09:13:25.151Z,80.00
2019-01-05T09:14:25.139Z,76.00
2019-01-05T09:15:25.159Z,92.00
2019-01-05T09:16:25.136Z,72.00
2019-01-05T09:17:25.107Z,100.00
2019-01-05T09:18:25.098Z,84.00
2019-01-05T09:19:25.099Z,104.00
2019-01-05T09:20:25.075Z,80.00
2019-01-05T09:21:25.096Z,108.00
2019-01-05T09:22:25.062Z,96.00
2019-01-05T09:23:25.042Z,100.00
2019-01-05T09:24:25.031Z,88.00
2019-01-05T09:25:25.015Z,88.00
2019-01-05T09:26:25.010Z,100.00
2019-01-05T09:27:25.016Z,100.00
2019-01-05T09:28:24.984Z,108.00
2019-01-05T09:29:24.990Z,108.00
2019-01-05T09:30:24.968Z,128.00
2019-01-05T09:31:24.949Z,116.00
2019-01-05T09:32:24.939Z,136.00
2019-01-05T09:33:24.934Z,108.00
2019-01-05T09:34:24.918Z,140.00
2019-01-05T09:35:24.923Z,92.00
2019-01-05T09:36:24.894Z,108.00
2019-01-05T09:37:24.882Z,88.00
2019-01-05T09:38:24.870Z,132.00
2019-01-05T09:39:24.866Z,112.00
2019-01-05T09:40:24.863Z,148.00
2019-01-05T09:41:24.849Z,108.00
2019-01-05T09:42:24.827Z,136.00
2019-01-05T09:43:25.055Z,100.00
2019-01-05T09:44:24.802Z,120.00
2019-01-05T09:45:24.812Z,100.00
2019-01-05T09:46:24.811Z,120.00
2019-01-05T09:47:24.770Z,108.00
2019-01-05T09:48:24.759Z,124.00
2019-01-05T09:49:24.749Z,124.00
2019-01-05T09:50:24.738Z,140.00
2019-01-05T09:51:24.765Z,120.00
2019-01-05T09:52:24.730Z,132.00
2019-01-05T09:53:24.703Z,128.00
2019-01-05T09:54:24.691Z,124.00
2019-01-05T09:55:24.681Z,120.00
2019-01-05T09:56:24.674Z,120.00
2019-01-05T09:57:24.683Z,140.00
2019-01-05T09:58:24.665Z,136.00
2019-01-05T09:59:24.634Z,148.00
2019-01-05T10:00:24.626Z,148.00
2019-01-05T10:01:24.612Z,156.00
2019-01-05T10:02:24.601Z,132.00
2019-01-05T10:03:24.606Z,160.00
2019-01-05T10:04:24.604Z,116.00
2019-01-05T10:05:24.569Z,168.00
2019-01-05T10:06:24.555Z,144.00
2019-01-05T10:07:24.546Z,184.00
2019-01-05T10:08:24.534Z,152.00
2019-01-05T10:09:24.543Z,164.00
2019-01-05T10:10:24.532Z,152.00
2019-01-05T10:11:24.504Z,184.00
2019-01-05T10:12:24.490Z,160.00
2019-01-05T10:13:24.485Z,176.00
2019-01-05T10:14:24.468Z,168.00
2019-01-05T10:15:24.487Z,172.00
2019-01-05T10:16:24.445Z,160.00
2019-01-05T10:17:24.436Z,148.00
2019-01-05T10:18:24.422Z,168.00
2019-01-05T10:19:24.428Z,164.00
2019-01-05T10:20:24.400Z,168.00
2019-01-05T10:21:24.403Z,140.00
2019-01-05T10:22:24.391Z,200.00
2019-01-05T10:23:24.372Z,160.00
2019-01-05T10:24:24.355Z,180.00
2019-01-05T10:25:24.345Z,140.00
2019-01-05T10:26:24.330Z,164.00
2019-01-05T10:27:24.363Z,140.00
2019-01-05T10:28:24.309Z,152.00
2019-01-05T10:29:24.304Z,148.00
2019-01-05T10:30:24.288Z,176.00
2019-01-05T10:31:24.280Z,164.00
2019-01-05T10:32:24.266Z,156.00
2019-01-05T10:33:24.292Z,160.00
2019-01-05T10:34:24.244Z,132.00
2019-01-05T10:35:24.230Z,156.00
2019-01-05T10:36:24.220Z,136.00
2019-01-05T10:37:24.213Z,176.00
2019-01-05T10:38:24.201Z,132.00
2019-01-05T10:39:24.197Z,180.00
2019-01-05T10:40:24.192Z,124.00
2019-01-05T10:41:24.165Z,164.00
2019-01-05T10:42:24.153Z,136.00
2019-01-05T10:43:24.139Z,148.00
2019-01-05T10:44:24.142Z,144.00
2019-01-05T10:45:24.127Z,152.00
2019-01-05T10:46:24.128Z,160.00
2019-01-05T10:47:24.095Z,156.00
2019-01-05T10:48:24.093Z,164.00
2019-01-05T10:49:24.095Z,156.00
2019-01-05T10:50:24.064Z,164.00
2019-01-05T10:51:24.051Z,148.00
2019-01-05T10:52:24.076Z,180.00
2019-01-05T10:53:24.029Z,160.00
2019-01-05T10:54:24.020Z,220.00
2019-01-05T10:55:24.026Z,160.00
2019-01-05T10:56:23.993Z,212.00
2019-01-05T10:57:23.983Z,164.00
2019-01-05T10:58:23.996Z,204.00
2019-01-05T10:59:23.972Z,148.00
2019-01-05T11:00:23.969Z,184.00
2019-01-05T11:01:23.958Z,176.00
2019-01-05T11:02:24.314Z,176.00
2019-01-05T11:03:23.919Z,184.00
2019-01-05T11:04:23.906Z,180.00
2019-01-05T11:05:23.907Z,184.00
2019-01-05T11:06:23.882Z,156.00
2019-01-05T11:07:23.889Z,160.00
2019-01-05T11:08:23.865Z,140.00
2019-01-05T11:09:23.850Z,144.00
2019-01-05T11:10:23.838Z,132.00
2019-01-05T11:11:23.841Z,172.00
2019-01-05T11:12:23.823Z,136.00
2019-01-05T11:13:23.825Z,164.00
2019-01-05T11:14:23.798Z,124.00
2019-01-05T11:15:23.785Z,148.00
2019-01-05T11:16:23.774Z,128.00
2019-01-05T11:17:23.769Z,172.00
2019-01-05T11:18:23.775Z,140.00
2019-01-05T11:19:23.769Z,136.00
2019-01-05T11:20:23.723Z,124.00
2019-01-05T11:21:23.719Z,132.00
2019-01-05T11:22:23.717Z,152.00
2019-01-05T11:23:23.691Z,124.00
2019-01-05T11:24:23.735Z,156.00
2019-01-05T11:25:23.682Z,132.00
2019-01-05T11:26:23.661Z,148.00
2019-01-05T11:27:23.652Z,120.00
2019-01-05T11:28:23.638Z,156.00
2019-01-05T11:29:23.624Z,120.00
2019-01-05T11:30:23.665Z,124.00
2019-01-05T11:31:23.623Z,128.00
2019-01-05T11:32:23.612Z,148.00
2019-01-05T11:33:23.578Z,160.00
2019-01-05T11:34:23.573Z,132.00
2019-01-05T11:35:23.559Z,164.00
2019-01-05T11:36:23.570Z,128.00
2019-01-05T11:37:23.549Z,188.00
2019-01-05T11:38:23.534Z,124.00
2019-01-05T11:39:23.512Z,160.00
2019-01-05T11:40:23.500Z,136.00
2019-01-05T11:41:23.492Z,172.00
2019-01-05T11:42:23.491Z,148.00
2019-01-05T11:43:23.493Z,180.00
2019-01-05T11:44:23.466Z,164.00
2019-01-05T11:45:23.446Z,156.00
2019-01-05T11:46:23.433Z,152.00
2019-01-05T11:47:23.438Z,164.00
2019-01-05T11:48:23.435Z,176.00
2019-01-05T11:49:23.415Z,160.00
2019-01-05T11:50:23.390Z,192.00
2019-01-05T11:51:23.379Z,144.00
2019-01-05T11:52:23.365Z,244.00
2019-01-05T11:53:23.369Z,200.00
2019-01-05T11:54:23.364Z,260.00
2019-01-05T11:55:23.345Z,244.00
2019-01-05T11:56:23.322Z,244.00
2019-01-05T11:57:23.321Z,216.00
2019-01-05T11:58:23.309Z,236.00
2019-01-05T11:59:23.287Z,192.00
2019-01-05T12:00:23.305Z,184.00
2019-01-05T12:01:23.267Z,168.00
2019-01-05T12:02:23.254Z,164.00
2019-01-05T12:03:23.242Z,172.00
2019-01-05T12:04:23.241Z,176.00
2019-01-05T12:05:23.219Z,172.00
2019-01-05T12:06:23.243Z,184.00
2019-01-05T12:07:23.216Z,164.00
2019-01-05T12:08:23.203Z,148.00
2019-01-05T12:09:23.193Z,168.00
2019-01-05T12:10:23.180Z,144.00
2019-01-05T12:11:23.162Z,160.00
2019-01-05T12:12:23.170Z,128.00
2019-01-05T12:13:23.135Z,148.00
2019-01-05T12:14:23.122Z,140.00
2019-01-05T12:15:23.111Z,164.00
2019-01-05T12:16:23.099Z,128.00
2019-01-05T12:17:23.112Z,148.00
2019-01-05T12:18:23.086Z,116.00
2019-01-05T12:19:23.067Z,184.00
2019-01-05T12:20:23.056Z,140.00
2019-01-05T12:21:23.045Z,156.00
2019-01-05T12:22:23.030Z,140.00
2019-01-05T12:23:23.038Z,180.00
2019-01-05T12:24:23.017Z,148.00
2019-01-05T12:25:23.001Z,172.00
2019-01-05T12:26:22.988Z,128.00
2019-01-05T12:27:22.977Z,176.00
2019-01-05T12:28:22.966Z,132.00
2019-01-05T12:29:22.972Z,168.00
2019-01-05T12:30:22.964Z,140.00
2019-01-05T12:31:22.933Z,180.00
2019-01-05T12:32:22.919Z,160.00
2019-01-05T12:33:22.907Z,180.00
2019-01-05T12:34:22.896Z,120.00
2019-01-05T12:35:22.921Z,152.00
2019-01-05T12:36:22.885Z,124.00
2019-01-05T12:37:22.870Z,156.00
2019-01-05T12:38:22.854Z,136.00
2019-01-05T12:39:22.843Z,180.00
2019-01-05T12:40:22.846Z,144.00
2019-01-05T12:41:22.831Z,172.00
2019-01-05T12:42:22.819Z,128.00
2019-01-05T12:43:22.800Z,172.00
2019-01-05T12:44:22.788Z,136.00
2019-01-05T12:45:22.777Z,152.00
2019-01-05T12:46:22.789Z,140.00
2019-01-05T12:47:22.754Z,144.00
2019-01-05T12:48:22.754Z,124.00
2019-01-05T12:49:22.734Z,120.00
2019-01-05T12:50:22.718Z,112.00
2019-01-05T12:51:22.708Z,124.00
2019-01-05T12:52:22.710Z,148.00
2019-01-05T12:53:22.687Z,148.00
2019-01-05T12:54:22.703Z,136.00
2019-01-05T12:55:22.667Z,116.00
2019-01-05T12:56:22.653Z,124.00
2019-01-05T12:57:22.641Z,120.00
2019-01-05T12:58:22.644Z,136.00
2019-01-05T12:59:22.620Z,120.00
2019-01-05T13:00:22.623Z,144.00
2019-01-05T13:01:22.598Z,104.00