createdAt,value
2022-11-09T00:02:02.310Z,50.83
2022-11-09T00:04:31.748Z,42.55
2022-11-09T00:07:10.943Z,41.83
2022-11-09T00:09:45.617Z,50.38
2022-11-09T00:12:21.979Z,57.80
2022-11-09T00:15:01.089Z,52.63
2022-11-09T00:18:05.400Z,68.43
2022-11-09T00:20:47.670Z,61.45
2022-11-09T00:23:39.742Z,58.90
2022-11-09T00:26:25.215Z,56.67
2022-11-09T00:28:53.121Z,59.60
2022-11-09T00:31:24.295Z,72.63
2022-11-09T00:34:24.881Z,64.88
2022-11-09T00:37:01.218Z,68.00
2022-11-09T00:39:38.255Z,65.68
2022-11-09T00:42:07.549Z,65.00
2022-11-09T00:44:41.764Z,69.00
2022-11-09T00:47:09.007Z,64.22
2022-11-09T00:49:49.426Z,67.95
2022-11-09T00:52:25.065Z,65.05
2022-11-09T00:58:44.725Z,60.97
2022-11-09T01:04:52.088Z,58.20
2022-11-09T01:07:32.548Z,62.05
2022-11-09T01:10:06.757Z,59.55
2022-11-09T01:12:41.997Z,63.38
2022-11-09T01:15:46.479Z,57.85
2022-11-09T01:20:47.168Z,56.20
2022-11-09T01:23:26.800Z,54.80
2022-11-09T01:26:22.155Z,49.67
2022-11-09T01:28:57.352Z,50.55
2022-11-09T01:31:26.616Z,49.80
2022-11-09T01:33:55.063Z,52.70
2022-11-09T01:36:46.876Z,49.85
2022-11-09T01:39:50.816Z,50.13
2022-11-09T01:42:29.589Z,48.55
2022-11-09T01:45:19.019Z,52.97
2022-11-09T01:48:21.128Z,49.80
2022-11-09T01:51:13.065Z,51.83
2022-11-09T01:54:22.748Z,50.15
2022-11-09T01:56:55.317Z,49.53
2022-11-09T01:59:37.159Z,51.10
2022-11-09T02:02:08.416Z,49.70
2022-11-09T02:04:48.052Z,56.70
2022-11-09T02:07:16.485Z,49.13
2022-11-09T02:09:57.113Z,55.75
2022-11-09T02:12:31.709Z,54.35
2022-11-09T02:15:02.345Z,52.58
2022-11-09T02:17:35.779Z,55.30
2022-11-09T02:20:07.340Z,54.47
2022-11-09T02:22:37.413Z,51.50
2022-11-09T02:25:06.082Z,48.90
2022-11-09T02:27:33.157Z,52.35
2022-11-09T02:30:01.486Z,51.13
2022-11-09T02:32:30.565Z,50.63
2022-11-09T02:35:00.659Z,50.65
2022-11-09T02:37:31.484Z,49.97
2022-11-09T02:40:01.593Z,51.30
2022-11-09T02:42:38.044Z,50.92
2022-11-09T02:45:06.677Z,51.65
2022-11-09T02:47:36.555Z,50.38
2022-11-09T02:50:05.256Z,52.95
2022-11-09T02:52:32.296Z,50.28
2022-11-09T02:55:02.360Z,51.92
2022-11-09T02:57:29.359Z,51.22
2022-11-09T02:59:56.466Z,51.80
2022-11-09T03:02:30.708Z,48.53
2022-11-09T03:04:57.796Z,50.60
2022-11-09T03:07:24.838Z,51.90
2022-11-09T03:09:54.800Z,50.35
2022-11-09T03:12:31.796Z,49.83
2022-11-09T03:15:04.511Z,47.85
2022-11-09T03:17:32.841Z,52.70
2022-11-09T03:19:59.828Z,49.92
2022-11-09T03:22:28.205Z,50.47
2022-11-09T03:24:56.325Z,45.30
2022-11-09T03:27:26.320Z,48.25
2022-11-09T03:29:53.452Z,45.80
2022-11-09T03:32:21.612Z,46.33
2022-11-09T03:34:49.673Z,46.42
2022-11-09T03:37:18.983Z,47.30
2022-11-09T03:39:49.195Z,49.80
2022-11-09T03:42:30.287Z,54.17
2022-11-09T03:45:01.419Z,46.58
2022-11-09T03:47:45.821Z,44.72
2022-11-09T03:50:15.756Z,48.72
2022-11-09T03:52:47.244Z,50.65
2022-11-09T03:55:16.281Z,49.13
2022-11-09T03:57:46.432Z,44.65
2022-11-09T04:00:16.274Z,46.28
2022-11-09T04:02:44.620Z,49.97
2022-11-09T04:05:13.028Z,45.42
2022-11-09T04:07:48.623Z,51.40
2022-11-09T04:10:15.921Z,49.45
2022-11-09T04:12:49.328Z,46.22
2022-11-09T04:15:17.925Z,48.55
2022-11-09T04:18:00.731Z,49.17
2022-11-09T04:20:29.709Z,51.17
2022-11-09T04:23:01.653Z,49.78
2022-11-09T04:25:36.526Z,49.57
2022-11-09T04:28:05.159Z,48.42
2022-11-09T04:30:35.208Z,50.78
2022-11-09T04:33:03.365Z,51.63
2022-11-09T04:35:32.415Z,51.80
2022-11-09T04:38:06.848Z,52.20
2022-11-09T04:40:36.527Z,53.20
2022-11-09T04:43:13.219Z,54.58
2022-11-09T04:45:42.400Z,52.05
2022-11-09T04:48:11.481Z,53.13
2022-11-09T04:50:42.707Z,52.40
2022-11-09T04:53:15.805Z,51.88
2022-11-09T04:55:44.247Z,56.97
2022-11-09T04:58:14.238Z,52.35
2022-11-09T05:00:42.365Z,51.10
2022-11-09T05:03:11.426Z,53.17
2022-11-09T05:05:44.068Z,51.40
2022-11-09T05:08:14.363Z,50.08
2022-11-09T05:10:47.241Z,54.85
2022-11-09T05:13:14.737Z,52.00
2022-11-09T05:15:43.871Z,54.58
2022-11-09T05:18:12.061Z,49.22
2022-11-09T05:20:39.226Z,51.50
2022-11-09T05:23:33.860Z,51.67
2022-11-09T05:26:00.961Z,51.88
2022-11-09T05:28:34.110Z,51.42
2022-11-09T05:31:07.380Z,55.17
2022-11-09T05:33:45.585Z,54.70
2022-11-09T05:36:22.651Z,50.25
2022-11-09T05:38:59.108Z,51.35
2022-11-09T05:41:27.508Z,52.50
2022-11-09T05:43:57.650Z,54.97
2022-11-09T05:46:25.570Z,54.40
2022-11-09T05:48:58.645Z,53.55
2022-11-09T05:51:26.628Z,52.10
2022-11-09T05:53:54.788Z,60.10
2022-11-09T05:56:22.824Z,51.58
2022-11-09T05:58:49.880Z,51.80
2022-11-09T06:01:19.308Z,54.72
2022-11-09T06:03:46.523Z,51.95
2022-11-09T06:06:15.454Z,56.70
2022-11-09T06:08:43.455Z,54.05
2022-11-09T06:11:13.061Z,58.85
2022-11-09T06:13:41.823Z,55.97
2022-11-09T06:16:10.653Z,51.35
2022-11-09T06:18:38.084Z,60.38
2022-11-09T06:21:06.146Z,56.25
2022-11-09T06:23:35.877Z,56.58
2022-11-09T06:26:10.755Z,54.40
2022-11-09T06:28:40.093Z,57.95
2022-11-09T06:31:11.929Z,55.45
2022-11-09T06:33:40.116Z,58.78
2022-11-09T06:36:11.575Z,59.15
2022-11-09T06:38:40.903Z,56.63
2022-11-09T06:41:10.897Z,54.42
2022-11-09T06:43:45.122Z,57.95
2022-11-09T06:46:17.453Z,54.53
2022-11-09T06:48:48.314Z,55.95
2022-11-09T06:51:28.541Z,55.10
2022-11-09T06:53:56.561Z,58.03
2022-11-09T06:56:30.468Z,51.35
2022-11-09T06:58:59.851Z,52.42
2022-11-09T07:01:29.028Z,51.55
2022-11-09T07:03:56.346Z,52.10
2022-11-09T07:06:23.547Z,57.33
2022-11-09T07:08:50.582Z,53.90
2022-11-09T07:11:20.053Z,56.22
2022-11-09T07:13:56.230Z,57.80
2022-11-09T07:16:25.539Z,57.03
2022-11-09T07:18:54.904Z,57.63
2022-11-09T07:21:21.843Z,62.83
2022-11-09T07:23:55.020Z,59.65
2022-11-09T07:26:26.131Z,60.42
2022-11-09T07:28:54.582Z,63.35
2022-11-09T07:31:29.680Z,58.45
2022-11-09T07:34:05.088Z,56.53
2022-11-09T07:36:34.494Z,54.47
2022-11-09T07:39:04.664Z,53.63
2022-11-09T07:41:35.715Z,56.80
2022-11-09T07:44:06.860Z,53.47
2022-11-09T07:46:36.194Z,49.55
2022-11-09T07:49:03.313Z,51.20
2022-11-09T07:51:30.428Z,53.85
2022-11-09T07:54:04.507Z,52.58
2022-11-09T07:56:33.043Z,52.65
2022-11-09T07:59:04.155Z,50.20
2022-11-09T08:01:50.463Z,53.40
2022-11-09T08:04:17.635Z,52.45
2022-11-09T08:06:48.699Z,46.58
2022-11-09T08:09:15.729Z,47.50
2022-11-09T08:11:44.620Z,48.28
2022-11-09T08:14:11.638Z,49.17
2022-11-09T08:16:45.703Z,45.92
2022-11-09T08:19:14.871Z,43.33
2022-11-09T08:21:42.288Z,46.38
2022-11-09T08:24:09.387Z,45.20
2022-11-09T08:26:42.270Z,45.40
2022-11-09T08:29:18.083Z,41.78
2022-11-09T08:31:46.288Z,43.90
2022-11-09T08:34:28.120Z,43.63
2022-11-09T08:37:02.642Z,40.90
2022-11-09T08:39:29.626Z,44.88
2022-11-09T08:41:58.815Z,41.83
2022-11-09T08:44:30.908Z,42.25
2022-11-09T08:46:58.136Z,40.38
2022-11-09T08:49:25.091Z,36.90
2022-11-09T08:51:52.002Z,40.53
2022-11-09T08:54:19.234Z,40.50
2022-11-09T08:56:56.047Z,40.85
2022-11-09T08:59:24.272Z,39.60
2022-11-09T09:01:52.388Z,38.65
2022-11-09T09:04:20.338Z,39.80
2022-11-09T09:06:48.645Z,42.08
2022-11-09T09:09:15.697Z,38.92
2022-11-09T09:11:47.067Z,39.95
2022-11-09T09:14:15.245Z,39.65
2022-11-09T09:16:42.881Z,36.88
2022-11-09T09:19:15.817Z,34.08
2022-11-09T09:21:44.086Z,39.38
2022-11-09T09:24:12.194Z,40.10
2022-11-09T09:26:41.254Z,36.53
2022-11-09T09:29:13.598Z,36.50
2022-11-09T09:31:53.886Z,34.90
2022-11-09T09:34:24.845Z,35.97
2022-11-09T09:36:53.985Z,37.40
2022-11-09T09:39:41.022Z,38.10
2022-11-09T09:42:20.623Z,34.97
2022-11-09T09:45:02.842Z,34.65
2022-11-09T09:47:56.584Z,36.73
2022-11-09T09:50:30.541Z,33.97
2022-11-09T09:53:23.776Z,30.67
2022-11-09T09:56:04.053Z,34.75
2022-11-09T09:58:35.358Z,31.50
2022-11-09T10:01:15.614Z,31.55
2022-11-09T10:03:42.831Z,32.00
2022-11-09T10:06:51.483Z,33.53
2022-11-09T10:10:01.088Z,34.65
2022-11-09T10:12:46.965Z,34.75
2022-11-09T10:15:36.267Z,35.55
2022-11-09T10:18:42.719Z,34.63
2022-11-09T10:21:35.426Z,34.08
2022-11-09T10:24:08.380Z,34.75
2022-11-09T10:26:52.670Z,28.05
2022-11-09T10:29:34.160Z,30.80
2022-11-09T10:32:17.499Z,30.05
2022-11-09T10:34:55.039Z,33.33
2022-11-09T10:37:40.119Z,31.77
2022-11-09T10:40:27.690Z,28.75
2022-11-09T10:43:10.160Z,33.67
2022-11-09T10:45:39.884Z,29.73
2022-11-09T10:48:08.935Z,29.55
2022-11-09T10:50:52.926Z,30.40
2022-11-09T10:56:22.033Z,32.65
2022-11-09T10:58:57.382Z,36.95
2022-11-09T11:01:26.399Z,32.45
2022-11-09T11:03:57.550Z,32.30
2022-11-09T11:06:44.430Z,38.10
2022-11-09T11:09:12.467Z,32.45
2022-11-09T11:12:16.083Z,36.28
2022-11-09T11:14:45.477Z,32.85
2022-11-09T11:17:37.095Z,30.70
2022-11-09T11:20:31.262Z,32.90
2022-11-09T11:23:20.769Z,32.45
2022-11-09T11:26:04.088Z,35.92
2022-11-09T11:28:40.652Z,33.83
2022-11-09T11:31:14.329Z,34.60
2022-11-09T11:33:44.385Z,32.67
2022-11-09T11:36:51.676Z,35.67
2022-11-09T11:39:47.585Z,34.53
2022-11-09T11:42:53.243Z,32.92
2022-11-09T11:45:43.194Z,33.17
2022-11-09T11:48:43.095Z,34.97
2022-11-09T11:51:21.856Z,33.75
2022-11-09T11:54:17.700Z,28.40
2022-11-09T11:57:29.416Z,31.00
2022-11-09T12:00:04.648Z,31.52
2022-11-09T12:03:02.107Z,26.63
2022-11-09T12:05:59.766Z,29.63
2022-11-09T12:08:50.169Z,28.08
2022-11-09T12:11:36.050Z,29.55
2022-11-09T12:14:04.942Z,27.17
2022-11-09T12:17:03.570Z,29.85
2022-11-09T12:20:09.617Z,29.20
2022-11-09T12:23:11.100Z,30.80
2022-11-09T12:25:50.554Z,27.48
2022-11-09T12:28:38.915Z,28.17
2022-11-09T12:31:36.440Z,28.40
2022-11-09T12:34:50.356Z,29.70
2022-11-09T12:37:28.364Z,28.42
2022-11-09T12:40:13.975Z,29.15
2022-11-09T12:42:56.616Z,27.42
2022-11-09T12:45:30.754Z,30.73
2022-11-09T12:48:26.282Z,29.35
2022-11-09T12:50:54.420Z,27.70
2022-11-09T12:53:24.834Z,32.00
2022-11-09T12:56:15.214Z,29.70
2022-11-09T12:58:42.306Z,32.42
2022-11-09T13:01:33.476Z,28.73
2022-11-09T13:04:02.848Z,30.25
2022-11-09T13:06:34.016Z,29.77
2022-11-09T13:09:16.641Z,30.65
2022-11-09T13:11:51.757Z,32.13
2022-11-09T13:14:27.444Z,29.38
2022-11-09T13:17:31.334Z,28.20
2022-11-09T13:19:58.358Z,29.52
2022-11-09T13:22:28.092Z,30.08
2022-11-09T13:25:02.043Z,26.80
2022-11-09T13:27:42.605Z,28.75
2022-11-09T13:30:33.555Z,29.83
2022-11-09T13:33:06.554Z,29.08
2022-11-09T13:35:42.477Z,29.75
2022-11-09T13:38:18.218Z,33.20
2022-11-09T13:40:49.872Z,29.10
2022-11-09T13:43:22.933Z,27.52
2022-11-09T13:45:50.136Z,30.70
2022-11-09T13:48:50.562Z,29.08
2022-11-09T13:51:38.050Z,29.67
2022-11-09T13:54:32.760Z,28.05
2022-11-09T13:57:10.031Z,28.92
2022-11-09T13:59:47.782Z,29.13
2022-11-09T14:02:23.481Z,30.00
2022-11-09T14:04:50.744Z,30.25
2022-11-09T14:07:33.179Z,30.73
2022-11-09T14:10:41.641Z,31.45
2022-11-09T14:13:37.126Z,28.45
2022-11-09T14:16:09.036Z,29.73
2022-11-09T14:19:20.525Z,30.55
2022-11-09T14:21:53.939Z,29.92
2022-11-09T14:24:25.482Z,30.35
2022-11-09T14:27:11.042Z,28.77
2022-11-09T14:29:51.119Z,32.72
2022-11-09T14:32:37.174Z,30.90
2022-11-09T14:35:36.205Z,31.40
2022-11-09T14:38:37.290Z,32.15
2022-11-09T14:41:19.690Z,35.97
2022-11-09T14:43:50.311Z,32.40
2022-11-09T14:46:25.472Z,33.58
2022-11-09T14:48:56.682Z,34.42
2022-11-09T14:51:32.739Z,35.08
2022-11-09T14:54:02.988Z,35.70
2022-11-09T14:56:31.341Z,36.55
2022-11-09T14:58:58.840Z,38.53
2022-11-09T15:01:27.419Z,38.05
2022-11-09T15:04:15.104Z,37.78
2022-11-09T15:06:49.444Z,40.55
2022-11-09T15:09:20.327Z,40.33
2022-11-09T15:11:49.300Z,39.25
2022-11-09T15:14:34.922Z,43.70
2022-11-09T15:17:15.997Z,39.70
2022-11-09T15:19:51.496Z,41.17
2022-11-09T15:22:48.566Z,43.00
2022-11-09T15:25:31.158Z,40.22
2022-11-09T15:28:03.603Z,44.75
2022-11-09T15:30:46.682Z,41.25
2022-11-09T15:33:26.177Z,46.73
2022-11-09T15:36:18.107Z,41.97
2022-11-09T15:39:09.493Z,41.22
2022-11-09T15:41:41.966Z,49.13
2022-11-09T15:44:11.904Z,44.55
2022-11-09T15:46:54.965Z,44.92
2022-11-09T15:49:25.355Z,50.37
2022-11-09T15:51:53.834Z,45.65
2022-11-09T15:54:30.745Z,47.85
2022-11-09T15:56:59.921Z,45.83
2022-11-09T15:59:33.504Z,44.40
2022-11-09T16:02:00.710Z,45.78
2022-11-09T16:04:27.925Z,46.17
2022-11-09T16:06:55.260Z,45.60
2022-11-09T16:09:29.367Z,48.90
2022-11-09T16:11:58.784Z,45.10
2022-11-09T16:14:41.254Z,46.92
2022-11-09T16:17:11.693Z,47.55
2022-11-09T16:19:40.064Z,46.33
2022-11-09T16:22:10.254Z,44.97
2022-11-09T16:24:39.878Z,47.72
2022-11-09T16:27:12.869Z,47.00
2022-11-09T16:29:57.481Z,45.10
2022-11-09T16:32:25.551Z,52.28
2022-11-09T16:35:15.409Z,45.75
2022-11-09T16:37:43.176Z,55.40
2022-11-09T16:40:14.173Z,50.67
2022-11-09T16:43:01.353Z,52.33
2022-11-09T16:45:34.575Z,52.03
2022-11-09T16:48:10.931Z,48.55
2022-11-09T16:50:44.150Z,48.80
2022-11-09T16:53:12.949Z,50.25
2022-11-09T16:55:40.472Z,46.15
2022-11-09T16:58:10.918Z,43.85
2022-11-09T17:01:08.752Z,47.53
2022-11-09T17:03:50.147Z,47.90
2022-11-09T17:06:51.912Z,45.50
2022-11-09T17:09:16.411Z,47.95
2022-11-09T17:11:45.531Z,45.05
2022-11-09T17:14:14.676Z,49.17
2022-11-09T17:16:43.131Z,45.78
2022-11-09T17:19:11.225Z,44.33
2022-11-09T17:21:39.434Z,46.22
2022-11-09T17:24:08.774Z,46.83
2022-11-09T17:26:42.641Z,43.15
2022-11-09T17:29:10.184Z,45.83
2022-11-09T17:31:41.352Z,46.72
2022-11-09T17:34:16.473Z,44.30
2022-11-09T17:39:31.498Z,45.83
2022-11-09T17:42:00.543Z,44.22
2022-11-09T17:44:27.984Z,42.88
2022-11-09T17:46:57.328Z,44.95
2022-11-09T17:49:24.688Z,50.47
2022-11-09T17:51:53.767Z,48.65
2022-11-09T17:54:21.920Z,44.53
2022-11-09T17:56:52.831Z,44.65
2022-11-09T17:59:20.886Z,43.85
2022-11-09T18:01:48.251Z,48.53
2022-11-09T18:04:16.117Z,41.25
2022-11-09T18:06:49.296Z,50.63
2022-11-09T18:12:40.267Z,48.25
2022-11-09T18:15:08.203Z,51.72
2022-11-09T18:17:37.839Z,50.75
2022-11-09T18:20:15.627Z,45.83
2022-11-09T18:23:12.100Z,45.85
2022-11-09T18:26:14.262Z,49.88
2022-11-09T18:28:42.295Z,47.58
2022-11-09T18:31:15.217Z,46.50
2022-11-09T18:33:46.994Z,48.67
2022-11-09T18:36:17.436Z,52.63
2022-11-09T18:38:56.810Z,51.65
2022-11-09T18:41:37.919Z,55.67
2022-11-09T18:44:07.917Z,49.00
2022-11-09T18:46:37.837Z,49.92
2022-11-09T18:49:30.361Z,54.15
2022-11-09T18:52:06.096Z,51.10
2022-11-09T18:54:36.638Z,46.78
2022-11-09T18:57:06.212Z,51.17
2022-11-09T18:59:34.384Z,50.05
2022-11-09T19:02:02.590Z,52.53
2022-11-09T19:04:29.751Z,50.78
2022-11-09T19:06:59.252Z,50.90
2022-11-09T19:09:30.953Z,51.38
2022-11-09T19:12:13.941Z,52.03
2022-11-09T19:14:42.119Z,56.03
2022-11-09T19:17:15.329Z,56.20
2022-11-09T19:19:44.101Z,50.78
2022-11-09T19:22:19.680Z,62.13
2022-11-09T19:24:47.954Z,60.53
2022-11-09T19:27:16.567Z,64.32
2022-11-09T19:29:44.077Z,65.00
2022-11-09T19:32:11.484Z,60.72
2022-11-09T19:34:43.303Z,58.20
2022-11-09T19:37:10.449Z,62.63
2022-11-09T19:39:48.164Z,63.13
2022-11-09T19:42:15.860Z,65.13
2022-11-09T19:44:50.842Z,62.00
2022-11-09T19:47:21.150Z,64.15
2022-11-09T19:49:49.889Z,60.17
2022-11-09T19:52:23.320Z,60.75
2022-11-09T19:54:53.166Z,62.05
2022-11-09T19:57:20.764Z,61.10
2022-11-09T19:59:48.956Z,59.15
2022-11-09T20:02:16.140Z,55.65
2022-11-09T20:04:48.262Z,50.20
2022-11-09T20:07:15.995Z,44.42
2022-11-09T20:09:44.285Z,49.00
2022-11-09T20:12:30.981Z,48.40
2022-11-09T20:14:59.373Z,57.70
2022-11-09T20:17:27.374Z,54.38
2022-11-09T20:19:57.046Z,66.15
2022-11-09T20:22:30.577Z,59.17
2022-11-09T20:25:01.178Z,51.03
2022-11-09T20:27:32.315Z,58.03
2022-11-09T20:30:07.717Z,50.45
2022-11-09T20:32:36.161Z,55.40
2022-11-09T20:35:03.787Z,70.15
2022-11-09T20:37:38.020Z,50.30
2022-11-09T20:40:08.548Z,49.50
2022-11-09T20:42:36.423Z,49.35
2022-11-09T20:45:04.875Z,46.80
2022-11-09T20:48:02.117Z,48.80
2022-11-09T20:50:29.441Z,50.90
2022-11-09T20:52:59.372Z,51.10
2022-11-09T20:55:28.670Z,52.05
2022-11-09T20:57:57.061Z,55.05
2022-11-09T21:00:24.945Z,52.08
2022-11-09T21:02:53.101Z,55.88
2022-11-09T21:05:23.270Z,47.03
2022-11-09T21:08:02.696Z,81.55
2022-11-09T21:10:30.805Z,58.25
2022-11-09T21:12:58.044Z,57.22
2022-11-09T21:15:25.661Z,54.97
2022-11-09T21:17:54.151Z,53.30
2022-11-09T21:20:25.322Z,50.85
2022-11-09T21:23:12.015Z,50.53
2022-11-09T21:25:59.024Z,49.40
2022-11-09T21:28:46.849Z,52.72
2022-11-09T21:31:14.772Z,51.08
2022-11-09T21:33:43.020Z,52.13
2022-11-09T21:36:15.303Z,51.30
2022-11-09T21:38:43.579Z,48.85
2022-11-09T21:41:33.168Z,52.47
2022-11-09T21:44:11.102Z,60.90
2022-11-09T21:46:45.285Z,65.18
2022-11-09T21:49:17.433Z,63.05
2022-11-09T21:51:47.158Z,64.05
2022-11-09T21:54:14.327Z,60.72
2022-11-09T21:56:42.546Z,59.60
2022-11-09T21:59:11.664Z,51.95
2022-11-09T22:01:38.727Z,58.80
2022-11-09T22:04:07.757Z,58.67
2022-11-09T22:06:40.432Z,55.22
2022-11-09T22:09:12.660Z,58.90
2022-11-09T22:12:00.206Z,57.42
2022-11-09T22:14:45.980Z,58.75
2022-11-09T22:17:13.103Z,64.28
2022-11-09T22:19:59.991Z,61.78
2022-11-09T22:22:31.126Z,59.22
2022-11-09T22:25:23.371Z,61.88
2022-11-09T22:27:50.297Z,66.18
2022-11-09T22:30:17.437Z,68.50
2022-11-09T22:32:44.437Z,61.83
2022-11-09T22:35:12.044Z,66.80
2022-11-09T22:37:39.130Z,63.17
2022-11-09T22:40:07.070Z,61.83
2022-11-09T22:42:37.273Z,59.13
2022-11-09T22:45:07.645Z,59.72
2022-11-09T22:47:35.850Z,57.95
2022-11-09T22:50:04.203Z,61.92
2022-11-09T22:52:31.179Z,61.03
2022-11-09T22:54:58.395Z,61.03
2022-11-09T22:57:27.431Z,59.15
2022-11-09T23:00:01.369Z,57.45
2022-11-09T23:02:29.190Z,57.20
2022-11-09T23:04:57.230Z,59.45
2022-11-09T23:07:25.215Z,56.70
2022-11-09T23:09:52.250Z,55.83
2022-11-09T23:12:23.475Z,52.70
2022-11-09T23:15:05.652Z,57.53
2022-11-09T23:17:54.068Z,58.25
2022-11-09T23:20:23.311Z,57.55
2022-11-09T23:22:57.571Z,51.95
2022-11-09T23:25:51.586Z,51.53
2022-11-09T23:28:18.968Z,51.63
2022-11-09T23:30:47.083Z,59.95
2022-11-09T23:33:14.182Z,54.35
2022-11-09T23:35:44.304Z,53.47
2022-11-09T23:38:40.394Z,52.30
2022-11-09T23:41:11.809Z,50.75
2022-11-09T23:43:46.204Z,52.00
2022-11-09T23:46:17.572Z,52.72
2022-11-09T23:48:44.664Z,47.80
2022-11-09T23:51:18.920Z,49.83
2022-11-09T23:53:47.084Z,49.28
2022-11-09T23:56:16.312Z,49.70
2022-11-09T23:58:45.856Z,50.50
