createdAt,value
2018-01-23T00:01:08.116Z,1015.42
2018-01-23T00:02:17.219Z,1015.36
2018-01-23T00:03:26.052Z,1015.31
2018-01-23T00:04:35.180Z,1015.32
2018-01-23T00:05:44.010Z,1015.37
2018-01-23T00:06:52.841Z,1015.35
2018-01-23T00:08:01.945Z,1015.43
2018-01-23T00:09:10.775Z,1015.43
2018-01-23T00:10:19.882Z,1015.43
2018-01-23T00:11:28.715Z,1015.47
2018-01-23T00:12:37.541Z,1015.42
2018-01-23T00:13:46.645Z,1015.47
2018-01-23T00:14:55.474Z,1015.45
2018-01-23T00:16:04.404Z,1015.52
2018-01-23T00:17:13.232Z,1015.63
2018-01-23T00:18:22.062Z,1015.61
2018-01-23T00:19:30.896Z,1015.58
2018-01-23T00:20:39.722Z,1015.64
2018-01-23T00:21:48.852Z,1015.62
2018-01-23T00:22:57.682Z,1015.62
2018-01-23T00:24:06.515Z,1015.65
2018-01-23T00:25:15.345Z,1015.66
2018-01-23T00:26:24.173Z,1015.58
2018-01-23T00:27:33.153Z,1015.6
2018-01-23T00:28:41.985Z,1015.6
2018-01-23T00:29:50.818Z,1015.72
2018-01-23T00:30:59.647Z,1015.79
2018-01-23T00:32:08.478Z,1015.69
2018-01-23T00:33:17.355Z,1015.67
2018-01-23T00:34:26.188Z,1015.65
2018-01-23T00:35:35.017Z,1015.66
2018-01-23T00:36:43.842Z,1015.65
2018-01-23T00:37:52.671Z,1015.63
2018-01-23T00:39:01.621Z,1015.63
2018-01-23T00:40:10.452Z,1015.65
2018-01-23T00:41:19.285Z,1015.72
2018-01-23T00:42:28.437Z,1015.78
2018-01-23T00:43:37.227Z,1015.78
2018-01-23T00:44:46.308Z,1015.79
2018-01-23T00:45:55.135Z,1015.78
2018-01-23T00:47:03.967Z,1015.85
2018-01-23T00:48:13.073Z,1015.82
2018-01-23T00:49:21.900Z,1015.79
2018-01-23T00:50:30.828Z,1015.83
2018-01-23T00:51:39.659Z,1015.82
2018-01-23T00:52:48.490Z,1015.88
2018-01-23T00:53:57.326Z,1015.88
2018-01-23T00:55:06.152Z,1015.94
2018-01-23T00:56:15.083Z,1015.99
2018-01-23T00:57:23.912Z,1015.95
2018-01-23T00:58:32.743Z,1015.95
2018-01-23T00:59:41.573Z,1016.01
2018-01-23T01:00:50.402Z,1016
2018-01-23T01:01:59.230Z,1015.97
2018-01-23T01:03:08.059Z,1016
2018-01-23T01:04:16.887Z,1015.98
2018-01-23T01:05:25.717Z,1016.02
2018-01-23T01:06:34.544Z,1016.03
2018-01-23T01:07:43.424Z,1016.05
2018-01-23T01:08:52.259Z,1016.09
2018-01-23T01:10:01.088Z,1016.12
2018-01-23T01:11:09.917Z,1016.15
2018-01-23T01:12:18.745Z,1016.09
2018-01-23T01:13:27.876Z,1016.12
2018-01-23T01:14:36.704Z,1016.08
2018-01-23T01:15:45.533Z,1016.08
2018-01-23T01:16:54.365Z,1016.04
2018-01-23T01:18:03.195Z,1016.09
2018-01-23T01:19:12.026Z,1016.16
2018-01-23T01:20:20.854Z,1016.18
2018-01-23T01:21:29.684Z,1016.15
2018-01-23T01:22:38.513Z,1016.17
2018-01-23T01:23:47.342Z,1016.21
2018-01-23T01:24:56.322Z,1016.16
2018-01-23T01:26:05.152Z,1016.18
2018-01-23T01:27:13.983Z,1016.21
2018-01-23T01:28:22.814Z,1016.18
2018-01-23T01:29:31.912Z,1016.23
2018-01-23T01:30:40.745Z,1016.21
2018-01-23T01:31:49.577Z,1016.25
2018-01-23T01:32:58.408Z,1016.26
2018-01-23T01:34:07.237Z,1016.27
2018-01-23T01:35:16.067Z,1016.29
2018-01-23T01:36:24.894Z,1016.27
2018-01-23T01:37:33.728Z,1016.3
2018-01-23T01:38:42.833Z,1016.34
2018-01-23T01:39:51.662Z,1016.32
2018-01-23T01:41:00.492Z,1016.35
2018-01-23T01:42:09.473Z,1016.35
2018-01-23T01:43:18.301Z,1016.4
2018-01-23T01:44:27.129Z,1016.43
2018-01-23T01:45:35.958Z,1016.43
2018-01-23T01:46:45.065Z,1016.51
2018-01-23T01:47:53.993Z,1016.43
2018-01-23T01:49:02.823Z,1016.47
2018-01-23T01:50:11.651Z,1016.47
2018-01-23T01:51:20.482Z,1016.49
2018-01-23T01:52:29.311Z,1016.55
2018-01-23T01:53:38.542Z,1016.57
2018-01-23T01:54:47.370Z,1016.55
2018-01-23T01:55:56.474Z,1016.54
2018-01-23T01:57:05.305Z,1016.48
2018-01-23T01:58:14.135Z,1016.54
2018-01-23T01:59:23.265Z,1016.59
2018-01-23T02:00:32.092Z,1016.59
2018-01-23T02:01:40.921Z,1016.64
2018-01-23T02:02:50.022Z,1016.69
2018-01-23T02:03:58.850Z,1016.7
2018-01-23T02:05:07.934Z,1016.79
2018-01-23T02:06:16.763Z,1016.72
2018-01-23T02:07:25.590Z,1016.77
2018-01-23T02:08:34.419Z,1016.7
2018-01-23T02:09:43.250Z,1016.77
2018-01-23T02:10:52.756Z,1016.75
2018-01-23T02:12:01.586Z,1016.78
2018-01-23T02:13:10.417Z,1016.76
2018-01-23T02:14:19.248Z,1016.81
2018-01-23T02:15:28.073Z,1016.85
2018-01-23T02:16:37.050Z,1016.84
2018-01-23T02:17:45.881Z,1016.9
2018-01-23T02:18:54.709Z,1016.94
2018-01-23T02:20:03.812Z,1016.96
2018-01-23T02:21:12.642Z,1016.94
2018-01-23T02:22:21.472Z,1016.95
2018-01-23T02:23:30.302Z,1016.97
2018-01-23T02:24:39.131Z,1016.92
2018-01-23T02:25:47.960Z,1016.92
2018-01-23T02:26:56.791Z,1016.93
2018-01-23T02:28:05.871Z,1016.9
2018-01-23T02:29:14.698Z,1016.94
2018-01-23T02:30:23.529Z,1016.93
2018-01-23T02:31:32.358Z,1016.97
2018-01-23T02:32:41.186Z,1017.02
2018-01-23T02:33:50.314Z,1017.05
2018-01-23T02:34:59.413Z,1017.04
2018-01-23T02:36:08.242Z,1017.06
2018-01-23T02:37:17.073Z,1017.05
2018-01-23T02:38:25.905Z,1017.02
2018-01-23T02:39:34.989Z,1017.02
2018-01-23T02:40:43.816Z,1017.07
2018-01-23T02:41:52.646Z,1017.02
2018-01-23T02:43:01.769Z,1017.1
2018-01-23T02:44:10.648Z,1017.17
2018-01-23T02:45:19.483Z,1017.13
2018-01-23T02:46:28.308Z,1017.15
2018-01-23T02:47:37.415Z,1017.14
2018-01-23T02:48:46.244Z,1017.13
2018-01-23T02:49:55.074Z,1017.17
2018-01-23T02:51:03.903Z,1017.21
2018-01-23T02:52:12.732Z,1017.13
2018-01-23T02:53:21.569Z,1017.19
2018-01-23T02:54:30.671Z,1017.18
2018-01-23T02:55:39.498Z,1017.18
2018-01-23T02:56:48.438Z,1017.14
2018-01-23T02:57:57.269Z,1017.14
2018-01-23T02:59:06.101Z,1017.11
2018-01-23T03:00:15.204Z,1017.19
2018-01-23T03:01:24.033Z,1017.2
2018-01-23T03:02:32.912Z,1017.23
2018-01-23T03:03:41.740Z,1017.24
2018-01-23T03:04:50.570Z,1017.25
2018-01-23T03:05:59.405Z,1017.28
2018-01-23T03:07:08.284Z,1017.24
2018-01-23T03:08:17.163Z,1017.31
2018-01-23T03:09:26.263Z,1017.28
2018-01-23T03:10:35.093Z,1017.36
2018-01-23T03:11:43.929Z,1017.37
2018-01-23T03:12:52.751Z,1017.44
2018-01-23T03:14:01.582Z,1017.45
2018-01-23T03:15:10.411Z,1017.47
2018-01-23T03:16:19.241Z,1017.47
2018-01-23T03:17:28.070Z,1017.44
2018-01-23T03:18:36.901Z,1017.48
2018-01-23T03:19:45.732Z,1017.5
2018-01-23T03:20:54.560Z,1017.52
2018-01-23T03:22:03.391Z,1017.5
2018-01-23T03:23:12.223Z,1017.55
2018-01-23T03:24:21.328Z,1017.56
2018-01-23T03:25:30.159Z,1017.56
2018-01-23T03:26:38.989Z,1017.59
2018-01-23T03:27:48.089Z,1017.62
2018-01-23T03:28:56.919Z,1017.64
2018-01-23T03:30:06.024Z,1017.62
2018-01-23T03:31:15.286Z,1017.64
2018-01-23T03:32:24.116Z,1017.72
2018-01-23T03:33:32.946Z,1017.73
2018-01-23T03:34:41.774Z,1017.73
2018-01-23T03:35:50.604Z,1017.74
2018-01-23T03:36:59.732Z,1017.79
2018-01-23T03:38:08.836Z,1017.79
2018-01-23T03:39:17.669Z,1017.8
2018-01-23T03:40:26.496Z,1017.86
2018-01-23T03:41:35.324Z,1017.84
2018-01-23T03:42:44.578Z,1017.92
2018-01-23T03:43:53.406Z,1017.91
2018-01-23T03:45:02.236Z,1017.97
2018-01-23T03:46:11.066Z,1018.01
2018-01-23T03:47:19.893Z,1017.96
2018-01-23T03:48:29.024Z,1017.98
2018-01-23T03:49:37.850Z,1018.02
2018-01-23T03:50:46.681Z,1018.01
2018-01-23T03:51:55.511Z,1017.95
2018-01-23T03:53:04.339Z,1018.02
2018-01-23T03:54:13.269Z,1017.99
2018-01-23T03:55:22.099Z,1018.09
2018-01-23T03:56:30.928Z,1018.09
2018-01-23T03:57:39.760Z,1018.07
2018-01-23T03:58:48.587Z,1018.09
2018-01-23T03:59:57.515Z,1018.06
2018-01-23T04:01:06.344Z,1018.08
2018-01-23T04:02:15.176Z,1018.15
2018-01-23T04:03:24.274Z,1018.11
2018-01-23T04:04:33.104Z,1018.19
2018-01-23T04:05:41.934Z,1018.17
2018-01-23T04:06:51.040Z,1018.18
2018-01-23T04:07:59.867Z,1018.2
2018-01-23T04:09:08.695Z,1018.22
2018-01-23T04:10:17.527Z,1018.2
2018-01-23T04:11:26.505Z,1018.29
2018-01-23T04:12:35.334Z,1018.25
2018-01-23T04:13:44.166Z,1018.32
2018-01-23T04:14:52.994Z,1018.3
2018-01-23T04:16:02.099Z,1018.32
2018-01-23T04:17:11.077Z,1018.35
2018-01-23T04:18:19.906Z,1018.35
2018-01-23T04:19:28.738Z,1018.35
2018-01-23T04:20:37.567Z,1018.34
2018-01-23T04:21:46.397Z,1018.38
2018-01-23T04:22:55.226Z,1018.32
2018-01-23T04:24:04.055Z,1018.34
2018-01-23T04:25:12.883Z,1018.36
2018-01-23T04:26:21.713Z,1018.34
2018-01-23T04:27:30.541Z,1018.33
2018-01-23T04:28:39.477Z,1018.37
2018-01-23T04:29:48.590Z,1018.38
2018-01-23T04:30:57.689Z,1018.41
2018-01-23T04:32:06.522Z,1018.44
2018-01-23T04:33:15.349Z,1018.44
2018-01-23T04:34:24.279Z,1018.41
2018-01-23T04:35:33.107Z,1018.48
2018-01-23T04:36:41.939Z,1018.43
2018-01-23T04:37:50.768Z,1018.45
2018-01-23T04:38:59.597Z,1018.46
2018-01-23T04:40:08.579Z,1018.47
2018-01-23T04:41:17.409Z,1018.47
2018-01-23T04:42:26.238Z,1018.47
2018-01-23T04:43:35.068Z,1018.48
2018-01-23T04:44:43.896Z,1018.47
2018-01-23T04:45:52.925Z,1018.43
2018-01-23T04:47:01.765Z,1018.52
2018-01-23T04:48:10.596Z,1018.51
2018-01-23T04:49:19.699Z,1018.51
2018-01-23T04:50:28.530Z,1018.5
2018-01-23T04:51:37.658Z,1018.51
2018-01-23T04:52:46.484Z,1018.5
2018-01-23T04:53:55.314Z,1018.48
2018-01-23T04:55:04.143Z,1018.5
2018-01-23T04:56:12.972Z,1018.53
2018-01-23T04:57:21.800Z,1018.55
2018-01-23T04:58:30.629Z,1018.56
2018-01-23T04:59:39.458Z,1018.58
2018-01-23T05:00:48.289Z,1018.6
2018-01-23T05:01:57.120Z,1018.53
2018-01-23T05:03:05.948Z,1018.59
2018-01-23T05:04:14.779Z,1018.56
2018-01-23T05:05:23.607Z,1018.56
2018-01-23T05:06:32.437Z,1018.56
2018-01-23T05:07:41.267Z,1018.57
2018-01-23T05:08:50.498Z,1018.64
2018-01-23T05:09:59.330Z,1018.6
2018-01-23T05:11:08.159Z,1018.64
2018-01-23T05:12:16.993Z,1018.63
2018-01-23T05:13:26.098Z,1018.67
2018-01-23T05:14:35.078Z,1018.65
2018-01-23T05:15:43.915Z,1018.64
2018-01-23T05:16:52.744Z,1018.67
2018-01-23T05:18:01.572Z,1018.65
2018-01-23T05:19:10.404Z,1018.71
2018-01-23T05:20:19.535Z,1018.69
2018-01-23T05:21:28.365Z,1018.74
2018-01-23T05:22:37.467Z,1018.74
2018-01-23T05:23:46.303Z,1018.72
2018-01-23T05:24:55.128Z,1018.73
2018-01-23T05:26:04.059Z,1018.74
2018-01-23T05:27:12.886Z,1018.73
2018-01-23T05:28:21.989Z,1018.77
2018-01-23T05:29:30.819Z,1018.75
2018-01-23T05:30:39.648Z,1018.74
2018-01-23T05:31:48.726Z,1018.74
2018-01-23T05:32:57.558Z,1018.81
2018-01-23T05:34:06.663Z,1018.83
2018-01-23T05:35:15.495Z,1018.81
2018-01-23T05:36:24.326Z,1018.82
2018-01-23T05:37:33.206Z,1018.88
2018-01-23T05:38:42.035Z,1018.87
2018-01-23T05:39:50.864Z,1018.84
2018-01-23T05:40:59.695Z,1018.84
2018-01-23T05:42:08.799Z,1018.87
2018-01-23T05:43:17.729Z,1018.87
2018-01-23T05:44:26.559Z,1018.88
2018-01-23T05:45:35.387Z,1018.87
2018-01-23T05:46:44.218Z,1018.93
2018-01-23T05:47:53.048Z,1018.97
2018-01-23T05:49:01.978Z,1018.98
2018-01-23T05:50:10.808Z,1019.05
2018-01-23T05:51:19.639Z,1019.06
2018-01-23T05:52:28.468Z,1019.09
2018-01-23T05:53:37.298Z,1019.08
2018-01-23T05:54:46.278Z,1019.07
2018-01-23T05:55:55.108Z,1019.08
2018-01-23T05:57:03.937Z,1019.1
2018-01-23T05:58:12.766Z,1019.1
2018-01-23T05:59:21.867Z,1019.13
2018-01-23T06:00:30.755Z,1019.17
2018-01-23T06:01:39.578Z,1019.17
2018-01-23T06:02:48.404Z,1019.2
2018-01-23T06:03:57.233Z,1019.22
2018-01-23T06:05:06.064Z,1019.2
2018-01-23T06:06:14.945Z,1019.24
2018-01-23T06:07:23.770Z,1019.19
2018-01-23T06:08:32.616Z,1019.23
2018-01-23T06:09:41.426Z,1019.25
2018-01-23T06:10:50.257Z,1019.22
2018-01-23T06:11:59.188Z,1019.26
2018-01-23T06:13:08.018Z,1019.26
2018-01-23T06:14:16.849Z,1019.26
2018-01-23T06:15:25.678Z,1019.3
2018-01-23T06:16:34.510Z,1019.28
2018-01-23T06:17:43.441Z,1019.31
2018-01-23T06:18:52.274Z,1019.31
2018-01-23T06:20:01.099Z,1019.3
2018-01-23T06:21:10.200Z,1019.34
2018-01-23T06:22:19.031Z,1019.34
2018-01-23T06:23:27.913Z,1019.35
2018-01-23T06:24:36.744Z,1019.4
2018-01-23T06:25:45.574Z,1019.33
2018-01-23T06:26:54.402Z,1019.38
2018-01-23T06:28:03.234Z,1019.34
2018-01-23T06:29:12.064Z,1019.36
2018-01-23T06:30:21.180Z,1019.39
2018-01-23T06:31:30.291Z,1019.41
2018-01-23T06:32:39.121Z,1019.44
2018-01-23T06:33:47.950Z,1019.4
2018-01-23T06:34:56.780Z,1019.45
2018-01-23T06:36:05.645Z,1019.49
2018-01-23T06:37:14.718Z,1019.49
2018-01-23T06:38:23.820Z,1019.53
2018-01-23T06:39:32.652Z,1019.48
2018-01-23T06:40:41.484Z,1019.46
2018-01-23T06:41:50.313Z,1019.44
2018-01-23T06:42:59.146Z,1019.44
2018-01-23T06:44:07.973Z,1019.46
2018-01-23T06:45:16.802Z,1019.51
2018-01-23T06:46:25.634Z,1019.5
2018-01-23T06:47:34.464Z,1019.55
2018-01-23T06:48:43.295Z,1019.55
2018-01-23T06:49:52.401Z,1019.54
2018-01-23T06:51:01.234Z,1019.57
2018-01-23T06:52:10.071Z,1019.56
2018-01-23T06:53:18.897Z,1019.59
2018-01-23T06:54:27.724Z,1019.57
2018-01-23T06:55:36.559Z,1019.6
2018-01-23T06:56:45.387Z,1019.59
2018-01-23T06:57:54.215Z,1019.57
2018-01-23T06:59:03.044Z,1019.62
2018-01-23T07:00:11.872Z,1019.65
2018-01-23T07:01:20.704Z,1019.67
2018-01-23T07:02:29.531Z,1019.63
2018-01-23T07:03:38.399Z,1019.67
2018-01-23T07:04:47.592Z,1019.65
2018-01-23T07:05:56.418Z,1019.69
2018-01-23T07:07:05.251Z,1019.71
2018-01-23T07:08:14.086Z,1019.7
2018-01-23T07:09:22.915Z,1019.7
2018-01-23T07:10:32.048Z,1019.7
2018-01-23T07:11:41.149Z,1019.71
2018-01-23T07:12:49.979Z,1019.71
2018-01-23T07:13:59.085Z,1019.71
2018-01-23T07:15:07.916Z,1019.74
2018-01-23T07:16:16.847Z,1019.74
2018-01-23T07:17:25.674Z,1019.8
2018-01-23T07:18:34.504Z,1019.81
2018-01-23T07:19:43.338Z,1019.82
2018-01-23T07:20:52.162Z,1019.87
2018-01-23T07:22:01.145Z,1019.88
2018-01-23T07:23:09.974Z,1019.9
2018-01-23T07:24:18.804Z,1019.91
2018-01-23T07:25:27.634Z,1019.97
2018-01-23T07:26:36.464Z,1020
2018-01-23T07:27:45.866Z,1019.96
2018-01-23T07:28:54.700Z,1019.99
2018-01-23T07:30:03.534Z,1019.99
2018-01-23T07:31:12.364Z,1019.97
2018-01-23T07:32:21.195Z,1019.98
2018-01-23T07:33:30.077Z,1019.96
2018-01-23T07:34:38.907Z,1019.95
2018-01-23T07:35:47.736Z,1019.96
2018-01-23T07:36:56.568Z,1019.96
2018-01-23T07:38:05.673Z,1019.99
2018-01-23T07:39:14.604Z,1019.99
2018-01-23T07:40:23.437Z,1020.07
2018-01-23T07:41:32.270Z,1020.08
2018-01-23T07:42:41.101Z,1020.15
2018-01-23T07:43:49.929Z,1020.13
2018-01-23T07:44:59.159Z,1020.15
2018-01-23T07:46:07.988Z,1020.23
2018-01-23T07:47:17.096Z,1020.27
2018-01-23T07:48:25.924Z,1020.26
2018-01-23T07:49:34.755Z,1020.34
2018-01-23T07:50:43.686Z,1020.31
2018-01-23T07:51:52.518Z,1020.37
2018-01-23T07:53:01.346Z,1020.37
2018-01-23T07:54:10.174Z,1020.36
2018-01-23T07:55:19.005Z,1020.34
2018-01-23T07:56:27.838Z,1020.37
2018-01-23T07:57:36.672Z,1020.38
2018-01-23T07:58:45.501Z,1020.39
2018-01-23T07:59:54.330Z,1020.42
2018-01-23T08:01:03.183Z,1020.43
2018-01-23T08:02:12.289Z,1020.46
2018-01-23T08:03:21.119Z,1020.45
2018-01-23T08:04:29.950Z,1020.48
2018-01-23T08:05:39.054Z,1020.44
2018-01-23T08:06:47.883Z,1020.47
2018-01-23T08:07:56.716Z,1020.47
2018-01-23T08:09:06.099Z,1020.51
2018-01-23T08:10:14.929Z,1020.51
2018-01-23T08:11:24.084Z,1020.49
2018-01-23T08:12:32.914Z,1020.46
2018-01-23T08:13:41.743Z,1020.5
2018-01-23T08:14:50.573Z,1020.51
2018-01-23T08:15:59.404Z,1020.54
2018-01-23T08:17:08.233Z,1020.49
2018-01-23T08:18:17.064Z,1020.48
2018-01-23T08:19:26.046Z,1020.51
2018-01-23T08:20:34.882Z,1020.52
2018-01-23T08:21:43.712Z,1020.49
2018-01-23T08:22:52.541Z,1020.49
2018-01-23T08:24:01.374Z,1020.55
2018-01-23T08:25:10.504Z,1020.55
2018-01-23T08:26:19.335Z,1020.58
2018-01-23T08:27:28.166Z,1020.55
2018-01-23T08:28:36.997Z,1020.57
2018-01-23T08:29:46.103Z,1020.57
2018-01-23T08:30:55.037Z,1020.53
2018-01-23T08:32:03.868Z,1020.56
2018-01-23T08:33:12.701Z,1020.57
2018-01-23T08:34:21.533Z,1020.57
2018-01-23T08:35:30.363Z,1020.56
2018-01-23T08:36:39.193Z,1020.56
2018-01-23T08:37:48.022Z,1020.54
2018-01-23T08:38:56.854Z,1020.53
2018-01-23T08:40:05.687Z,1020.52
2018-01-23T08:41:14.519Z,1020.47
2018-01-23T08:42:23.401Z,1020.52
2018-01-23T08:43:32.233Z,1020.53
2018-01-23T08:44:41.064Z,1020.49
2018-01-23T08:45:49.894Z,1020.52
2018-01-23T08:46:58.730Z,1020.49
2018-01-23T08:48:08.082Z,1020.5
2018-01-23T08:49:16.915Z,1020.49
2018-01-23T08:50:25.774Z,1020.49
2018-01-23T08:51:34.853Z,1020.51
2018-01-23T08:52:43.685Z,1020.52
2018-01-23T08:53:52.517Z,1020.53
2018-01-23T08:55:01.350Z,1020.57
2018-01-23T08:56:10.182Z,1020.56
2018-01-23T08:57:19.014Z,1020.53
2018-01-23T08:58:27.845Z,1020.56
2018-01-23T08:59:36.776Z,1020.52
2018-01-23T09:00:45.609Z,1020.55
2018-01-23T09:01:54.438Z,1020.58
2018-01-23T09:03:03.269Z,1020.59
2018-01-23T09:04:12.101Z,1020.6
2018-01-23T09:05:21.084Z,1020.56
2018-01-23T09:06:29.913Z,1020.6
2018-01-23T09:07:38.744Z,1020.6
2018-01-23T09:08:47.575Z,1020.64
2018-01-23T09:09:56.408Z,1020.63
2018-01-23T09:11:05.240Z,1020.64
2018-01-23T09:12:14.072Z,1020.67
2018-01-23T09:13:22.902Z,1020.65
2018-01-23T09:14:31.735Z,1020.61
2018-01-23T09:15:40.564Z,1020.62
2018-01-23T09:16:49.494Z,1020.64
2018-01-23T09:17:58.327Z,1020.68
2018-01-23T09:19:07.158Z,1020.72
2018-01-23T09:20:15.993Z,1020.73
2018-01-23T09:21:24.824Z,1020.74
2018-01-23T09:22:33.707Z,1020.74
2018-01-23T09:23:42.536Z,1020.76
2018-01-23T09:24:51.366Z,1020.77
2018-01-23T09:26:00.198Z,1020.73
2018-01-23T09:27:09.029Z,1020.78
2018-01-23T09:28:17.860Z,1020.79
2018-01-23T09:29:26.691Z,1020.81
2018-01-23T09:30:35.523Z,1020.74
2018-01-23T09:31:44.353Z,1020.78
2018-01-23T09:32:53.184Z,1020.77
2018-01-23T09:34:02.315Z,1020.78
2018-01-23T09:35:11.150Z,1020.79
2018-01-23T09:36:19.982Z,1020.75
2018-01-23T09:37:28.815Z,1020.69
2018-01-23T09:38:37.647Z,1020.74
2018-01-23T09:39:46.931Z,1020.75
2018-01-23T09:40:55.763Z,1020.79
2018-01-23T09:42:04.596Z,1020.81
2018-01-23T09:43:13.429Z,1020.83
2018-01-23T09:44:22.258Z,1020.84
2018-01-23T09:45:31.091Z,1020.85
2018-01-23T09:46:39.926Z,1020.79
2018-01-23T09:47:48.764Z,1020.83
2018-01-23T09:48:57.589Z,1020.83
2018-01-23T09:50:06.420Z,1020.88
2018-01-23T09:51:15.255Z,1020.94
2018-01-23T09:52:24.084Z,1020.93
2018-01-23T09:53:32.935Z,1020.97
2018-01-23T09:54:42.018Z,1020.97
2018-01-23T09:55:50.851Z,1020.96
2018-01-23T09:57:00.257Z,1020.97
2018-01-23T09:58:09.088Z,1020.99
2018-01-23T09:59:17.921Z,1020.99
2018-01-23T10:00:26.757Z,1021
2018-01-23T10:01:35.614Z,1021
2018-01-23T10:02:44.796Z,1020.99
2018-01-23T10:03:53.629Z,1021.04
2018-01-23T10:05:02.465Z,1020.98
2018-01-23T10:06:11.297Z,1021.01
2018-01-23T10:07:20.127Z,1020.94
2018-01-23T10:08:29.207Z,1020.92
2018-01-23T10:09:38.040Z,1021.02
2018-01-23T10:10:46.871Z,1020.94
2018-01-23T10:11:55.704Z,1020.99
2018-01-23T10:13:04.884Z,1020.92
2018-01-23T10:14:13.646Z,1020.91
2018-01-23T10:15:23.026Z,1020.98
2018-01-23T10:16:31.857Z,1020.94
2018-01-23T10:17:40.695Z,1020.94
2018-01-23T10:18:49.531Z,1021.01
2018-01-23T10:19:58.833Z,1020.96
2018-01-23T10:21:07.666Z,1021
2018-01-23T10:22:16.498Z,1020.95
2018-01-23T10:23:25.336Z,1020.92
2018-01-23T10:24:34.164Z,1020.86
2018-01-23T10:25:43.047Z,1020.89
2018-01-23T10:26:51.878Z,1020.89
2018-01-23T10:28:00.737Z,1020.8
2018-01-23T10:29:09.543Z,1020.86
2018-01-23T10:30:18.372Z,1020.82
2018-01-23T10:31:27.304Z,1020.8
2018-01-23T10:32:36.134Z,1020.79
2018-01-23T10:33:44.966Z,1020.78
2018-01-23T10:34:53.802Z,1020.76
2018-01-23T10:36:02.636Z,1020.82
2018-01-23T10:37:11.468Z,1020.77
2018-01-23T10:38:20.300Z,1020.72
2018-01-23T10:39:29.132Z,1020.78
2018-01-23T10:40:37.965Z,1020.81
2018-01-23T10:41:47.080Z,1020.8
2018-01-23T10:42:56.558Z,1020.71
2018-01-23T10:44:05.390Z,1020.7
2018-01-23T10:45:14.221Z,1020.8
2018-01-23T10:46:23.054Z,1020.73
2018-01-23T10:47:31.886Z,1020.69
2018-01-23T10:48:41.017Z,1020.75
2018-01-23T10:49:49.849Z,1020.75
2018-01-23T10:50:58.681Z,1020.7
2018-01-23T10:52:07.513Z,1020.75
2018-01-23T10:53:16.350Z,1020.69
2018-01-23T10:54:25.577Z,1020.74
2018-01-23T10:55:34.412Z,1020.72
2018-01-23T10:56:43.239Z,1020.69
2018-01-23T10:57:52.071Z,1020.67
2018-01-23T10:59:00.903Z,1020.72
2018-01-23T11:00:09.784Z,1020.68
2018-01-23T11:01:18.618Z,1020.68
2018-01-23T11:02:27.448Z,1020.75
2018-01-23T11:03:36.279Z,1020.67
2018-01-23T11:04:45.112Z,1020.73
2018-01-23T11:05:54.194Z,1020.74
2018-01-23T11:07:03.032Z,1020.76
2018-01-23T11:08:11.862Z,1020.7
2018-01-23T11:09:20.693Z,1020.78
2018-01-23T11:10:29.526Z,1020.78
2018-01-23T11:11:38.409Z,1020.71
2018-01-23T11:12:47.240Z,1020.78
2018-01-23T11:13:56.072Z,1020.71
2018-01-23T11:15:04.904Z,1020.69
2018-01-23T11:16:13.736Z,1020.7
2018-01-23T11:17:22.567Z,1020.7
2018-01-23T11:18:31.399Z,1020.63
2018-01-23T11:19:40.230Z,1020.64
2018-01-23T11:20:49.059Z,1020.58
2018-01-23T11:21:57.892Z,1020.6
2018-01-23T11:23:06.975Z,1020.56
2018-01-23T11:24:15.808Z,1020.55
2018-01-23T11:25:24.640Z,1020.53
2018-01-23T11:26:33.471Z,1020.48
2018-01-23T11:27:42.309Z,1020.45
2018-01-23T11:28:51.237Z,1020.49
2018-01-23T11:30:00.078Z,1020.46
2018-01-23T11:31:08.903Z,1020.42
2018-01-23T11:32:17.737Z,1020.42
2018-01-23T11:33:26.568Z,1020.36
2018-01-23T11:34:35.652Z,1020.36
2018-01-23T11:35:44.486Z,1020.4
2018-01-23T11:36:53.318Z,1020.38
2018-01-23T11:38:02.153Z,1020.37
2018-01-23T11:39:10.986Z,1020.39
2018-01-23T11:40:19.869Z,1020.4
2018-01-23T11:41:28.703Z,1020.37
2018-01-23T11:42:37.540Z,1020.39
2018-01-23T11:43:46.654Z,1020.35
2018-01-23T11:44:55.773Z,1020.38
2018-01-23T11:46:04.706Z,1020.38
2018-01-23T11:47:13.539Z,1020.37
2018-01-23T11:48:22.424Z,1020.4
2018-01-23T11:49:31.256Z,1020.34
2018-01-23T11:50:40.091Z,1020.38
2018-01-23T11:51:49.300Z,1020.32
2018-01-23T11:52:58.131Z,1020.34
2018-01-23T11:54:06.991Z,1020.31
2018-01-23T11:55:16.115Z,1020.32
2018-01-23T11:56:24.967Z,1020.26
2018-01-23T11:57:34.260Z,1020.21
2018-01-23T11:58:43.133Z,1020.26
2018-01-23T11:59:52.475Z,1020.27
2018-01-23T12:01:01.622Z,1020.24
2018-01-23T12:02:10.557Z,1020.23
2018-01-23T12:03:20.372Z,1020.22
2018-01-23T12:04:29.498Z,1020.24
2018-01-23T12:05:38.645Z,1020.24
2018-01-23T12:06:47.923Z,1020.23
2018-01-23T12:07:56.867Z,1020.17
2018-01-23T12:09:06.309Z,1020.19
2018-01-23T12:10:15.450Z,1020.19
2018-01-23T12:11:24.501Z,1020.21
2018-01-23T12:12:33.877Z,1020.17
2018-01-23T12:13:42.723Z,1020.17
2018-01-23T12:14:51.556Z,1020.25
2018-01-23T12:16:00.410Z,1020.14
2018-01-23T12:17:09.281Z,1020.19
2018-01-23T12:18:18.319Z,1020.17
2018-01-23T12:19:27.165Z,1020.16
2018-01-23T12:22:14.946Z,1020.26
2018-01-23T12:23:24.337Z,1020.17
2018-01-23T12:24:33.275Z,1020.29
2018-01-23T12:25:42.267Z,1020.29
2018-01-23T12:26:51.116Z,1020.28
2018-01-23T12:28:00.258Z,1020.25
2018-01-23T12:29:09.480Z,1020.3
2018-01-23T12:30:18.533Z,1020.28
2018-01-23T12:31:27.712Z,1020.29
2018-01-23T12:32:36.975Z,1020.29
2018-01-23T12:33:46.044Z,1020.28
2018-01-23T12:34:55.114Z,1020.29
2018-01-23T12:36:04.496Z,1020.24
2018-01-23T12:37:13.765Z,1020.22
2018-01-23T12:38:22.910Z,1020.23
2018-01-23T12:39:31.743Z,1020.29
2018-01-23T12:40:40.614Z,1020.2
2018-01-23T12:41:49.452Z,1020.23
2018-01-23T12:42:58.609Z,1020.2
2018-01-23T12:44:07.649Z,1020.14
2018-01-23T12:45:16.484Z,1020.18
2018-01-23T12:46:25.316Z,1020.18
2018-01-23T12:47:34.150Z,1020.19
2018-01-23T12:48:43.034Z,1020.16
2018-01-23T12:49:51.867Z,1020.15
2018-01-23T12:51:00.700Z,1020.16
2018-01-23T12:52:09.534Z,1020.03
2018-01-23T12:53:18.642Z,1019.98
2018-01-23T12:54:27.526Z,1019.98
2018-01-23T12:55:36.657Z,1019.98
2018-01-23T12:56:45.494Z,1019.95
2018-01-23T12:57:54.336Z,1019.96
2018-01-23T12:59:03.451Z,1019.95
2018-01-23T13:00:12.718Z,1019.96
2018-01-23T13:01:21.550Z,1019.99
2018-01-23T13:02:30.381Z,1019.93
2018-01-23T13:03:39.905Z,1019.85
2018-01-23T13:04:48.758Z,1019.87
2018-01-23T13:05:57.788Z,1019.85
2018-01-23T13:07:06.630Z,1019.75
2018-01-23T13:08:15.461Z,1019.8
2018-01-23T13:09:24.566Z,1019.77
2018-01-23T13:10:33.404Z,1019.77
2018-01-23T13:11:42.839Z,1019.76
2018-01-23T13:12:51.675Z,1019.74
2018-01-23T13:14:00.509Z,1019.7
2018-01-23T13:15:09.346Z,1019.69
2018-01-23T13:16:18.452Z,1019.73
2018-01-23T13:17:27.582Z,1019.67
2018-01-23T13:18:36.413Z,1019.68
2018-01-23T13:19:45.246Z,1019.64
2018-01-23T13:20:54.350Z,1019.61
2018-01-23T13:22:03.185Z,1019.62
2018-01-23T13:23:12.117Z,1019.59
2018-01-23T13:24:20.952Z,1019.58
2018-01-23T13:25:29.784Z,1019.56
2018-01-23T13:26:38.619Z,1019.5
2018-01-23T13:27:47.453Z,1019.47
2018-01-23T13:28:56.334Z,1019.48
2018-01-23T13:30:05.170Z,1019.51
2018-01-23T13:31:14.002Z,1019.47
2018-01-23T13:32:22.834Z,1019.5
2018-01-23T13:33:31.668Z,1019.46
2018-01-23T13:34:40.552Z,1019.44
2018-01-23T13:35:49.661Z,1019.4
2018-01-23T13:36:58.494Z,1019.45
2018-01-23T13:38:07.327Z,1019.4
2018-01-23T13:39:16.434Z,1019.38
2018-01-23T13:40:25.368Z,1019.38
2018-01-23T13:41:34.202Z,1019.43
2018-01-23T13:42:43.034Z,1019.33
2018-01-23T13:43:51.869Z,1019.29
2018-01-23T13:45:00.700Z,1019.28
2018-01-23T13:46:09.585Z,1019.26
2018-01-23T13:47:18.417Z,1019.27
2018-01-23T13:48:27.254Z,1019.26
2018-01-23T13:49:36.094Z,1019.25
2018-01-23T13:50:44.925Z,1019.25
2018-01-23T13:51:53.909Z,1019.25
2018-01-23T13:53:02.748Z,1019.2
2018-01-23T13:54:11.580Z,1019.17
2018-01-23T13:55:20.412Z,1019.15
2018-01-23T13:56:29.245Z,1019.15
2018-01-23T13:57:38.629Z,1019.09
2018-01-23T13:58:47.462Z,1019.11