createdAt,value
2019-03-18T00:00:31.831Z,99.90
2019-03-18T00:03:01.703Z,99.90
2019-03-18T00:05:31.635Z,99.90
2019-03-18T00:08:01.513Z,99.90
2019-03-18T00:10:31.204Z,99.90
2019-03-18T00:13:01.070Z,99.90
2019-03-18T00:15:30.947Z,99.90
2019-03-18T00:18:01.047Z,99.90
2019-03-18T00:20:31.286Z,99.90
2019-03-18T00:23:01.043Z,99.90
2019-03-18T00:25:30.887Z,99.90
2019-03-18T00:28:01.023Z,99.90
2019-03-18T00:30:31.572Z,99.90
2019-03-18T00:33:03.296Z,99.90
2019-03-18T00:35:33.124Z,99.90
2019-03-18T00:38:05.255Z,99.90
2019-03-18T00:40:35.176Z,99.90
2019-03-18T00:43:05.186Z,99.90
2019-03-18T00:45:35.251Z,99.90
2019-03-18T00:48:07.058Z,99.90
2019-03-18T00:50:36.857Z,99.90
2019-03-18T00:53:06.856Z,99.90
2019-03-18T00:55:39.437Z,99.90
2019-03-18T00:58:09.504Z,99.90
2019-03-18T01:00:39.640Z,99.90
2019-03-18T01:03:09.659Z,99.90
2019-03-18T01:05:39.579Z,99.90
2019-03-18T01:08:09.459Z,99.90
2019-03-18T01:10:39.672Z,99.90
2019-03-18T01:13:09.451Z,99.90
2019-03-18T01:15:39.304Z,99.90
2019-03-18T01:18:09.240Z,99.90
2019-03-18T01:20:39.381Z,99.90
2019-03-18T01:23:09.260Z,99.90
2019-03-18T01:25:39.003Z,99.90
2019-03-18T01:28:08.831Z,99.90
2019-03-18T01:30:38.930Z,99.90
2019-03-18T01:33:09.215Z,99.90
2019-03-18T01:35:40.113Z,99.90
2019-03-18T01:38:10.283Z,99.90
2019-03-18T01:40:40.456Z,99.90
2019-03-18T01:43:10.356Z,99.90
2019-03-18T01:45:41.215Z,99.90
2019-03-18T01:48:11.405Z,99.90
2019-03-18T01:50:43.825Z,99.90
2019-03-18T01:53:14.614Z,99.90
2019-03-18T01:55:45.586Z,99.90
2019-03-18T01:58:16.360Z,99.90
2019-03-18T02:01:04.965Z,99.90
2019-03-18T02:03:36.062Z,99.90
2019-03-18T02:06:06.085Z,99.90
2019-03-18T02:08:36.224Z,99.90
2019-03-18T02:11:06.656Z,99.90
2019-03-18T02:13:36.602Z,99.90
2019-03-18T02:16:06.450Z,99.90
2019-03-18T02:18:36.574Z,99.90
2019-03-18T02:21:06.599Z,99.90
2019-03-18T02:23:36.611Z,99.90
2019-03-18T02:26:06.450Z,99.90
2019-03-18T02:28:36.343Z,99.90
2019-03-18T02:31:06.494Z,99.90
2019-03-18T02:33:36.724Z,99.90
2019-03-18T02:36:07.234Z,99.90
2019-03-18T02:38:39.096Z,99.90
2019-03-18T02:41:08.890Z,99.90
2019-03-18T02:43:38.819Z,99.90
2019-03-18T02:46:10.326Z,99.90
2019-03-18T02:48:40.633Z,99.90
2019-03-18T02:51:10.540Z,99.90
2019-03-18T02:53:40.308Z,99.90
2019-03-18T02:56:10.012Z,99.90
2019-03-18T02:58:39.748Z,99.90
2019-03-18T03:01:09.655Z,99.90
2019-03-18T03:03:39.646Z,99.90
2019-03-18T03:06:09.495Z,99.90
2019-03-18T03:08:39.386Z,99.90
2019-03-18T03:11:09.536Z,99.90
2019-03-18T03:13:39.395Z,99.90
2019-03-18T03:16:25.057Z,99.90
2019-03-18T03:18:41.004Z,99.90
2019-03-18T03:21:12.347Z,99.90
2019-03-18T03:23:42.282Z,99.90
2019-03-18T03:26:30.950Z,99.90
2019-03-18T03:29:12.512Z,99.90
2019-03-18T03:31:42.454Z,99.90
2019-03-18T03:34:33.703Z,99.90
2019-03-18T03:37:03.685Z,99.90
2019-03-18T03:39:33.477Z,99.90
2019-03-18T03:42:03.873Z,99.90
2019-03-18T03:44:34.790Z,99.90
2019-03-18T03:47:04.759Z,99.90
2019-03-18T03:49:34.639Z,99.90
2019-03-18T03:52:04.562Z,99.90
2019-03-18T03:54:34.847Z,99.90
2019-03-18T03:57:04.647Z,99.90
2019-03-18T03:59:36.160Z,99.90
2019-03-18T04:02:06.076Z,99.90
2019-03-18T04:04:35.969Z,99.90
2019-03-18T04:07:05.852Z,99.90
2019-03-18T04:09:36.097Z,99.90
2019-03-18T04:12:06.044Z,99.90
2019-03-18T04:14:36.171Z,99.90
2019-03-18T04:17:06.079Z,99.90
2019-03-18T04:19:35.983Z,99.90
2019-03-18T04:22:05.920Z,99.90
2019-03-18T04:24:36.005Z,99.90
2019-03-18T04:27:06.148Z,99.90
2019-03-18T04:29:36.273Z,99.90
2019-03-18T04:32:06.062Z,99.90
2019-03-18T04:34:36.215Z,99.90
2019-03-18T04:37:06.113Z,99.90
2019-03-18T04:39:35.970Z,99.90
2019-03-18T04:42:08.527Z,99.90
2019-03-18T04:44:57.146Z,99.90
2019-03-18T04:47:29.214Z,99.90
2019-03-18T04:49:59.003Z,99.90
2019-03-18T04:52:29.748Z,99.90
2019-03-18T04:54:59.492Z,99.90
2019-03-18T04:57:29.301Z,99.90
2019-03-18T04:59:59.114Z,99.90
2019-03-18T05:02:28.925Z,99.90
2019-03-18T05:04:58.675Z,99.90
2019-03-18T05:07:28.557Z,99.90
2019-03-18T05:09:58.637Z,99.90
2019-03-18T05:12:28.669Z,99.90
2019-03-18T05:14:58.569Z,99.90
2019-03-18T05:17:28.496Z,99.90
2019-03-18T05:20:00.125Z,99.90
2019-03-18T05:22:30.169Z,99.90
2019-03-18T05:25:00.333Z,99.90
2019-03-18T05:27:30.211Z,99.90
2019-03-18T05:30:00.124Z,99.90
2019-03-18T05:32:30.211Z,99.90
2019-03-18T05:34:59.959Z,99.90
2019-03-18T05:37:29.971Z,99.90
2019-03-18T05:39:59.780Z,99.90
2019-03-18T05:42:29.695Z,99.90
2019-03-18T05:44:59.599Z,99.90
2019-03-18T05:47:38.730Z,99.90
2019-03-18T05:50:01.388Z,99.90
2019-03-18T05:52:50.174Z,99.90
2019-03-18T05:55:20.056Z,99.90
2019-03-18T05:57:49.926Z,99.90
2019-03-18T06:00:19.565Z,99.90
2019-03-18T06:02:49.550Z,99.90
2019-03-18T06:05:19.300Z,99.90
2019-03-18T06:07:50.766Z,99.90
2019-03-18T06:10:20.563Z,99.90
2019-03-18T06:12:50.449Z,99.90
2019-03-18T06:15:20.187Z,99.90
2019-03-18T06:17:52.672Z,99.90
2019-03-18T06:20:21.886Z,99.90
2019-03-18T06:22:54.176Z,99.90
2019-03-18T06:25:27.036Z,99.90
2019-03-18T06:27:58.321Z,99.90
2019-03-18T06:30:34.655Z,99.90
2019-03-18T06:33:04.435Z,99.90
2019-03-18T06:35:34.556Z,99.90
2019-03-18T06:38:04.509Z,99.90
2019-03-18T06:40:34.155Z,99.90
2019-03-18T06:43:04.856Z,99.90
2019-03-18T06:45:35.773Z,99.90
2019-03-18T06:48:05.701Z,99.90
2019-03-18T06:50:35.590Z,99.90
2019-03-18T06:53:05.504Z,99.90
2019-03-18T06:55:35.304Z,99.90
2019-03-18T06:58:07.576Z,99.90
2019-03-18T07:00:37.512Z,99.90
2019-03-18T07:03:07.606Z,99.90
2019-03-18T07:05:37.533Z,99.90
2019-03-18T07:08:07.369Z,99.90
2019-03-18T07:10:56.020Z,99.90
2019-03-18T07:13:25.963Z,99.90
2019-03-18T07:15:55.956Z,99.90
2019-03-18T07:18:25.777Z,99.90
2019-03-18T07:20:55.878Z,99.90
2019-03-18T07:23:25.797Z,99.90
2019-03-18T07:25:55.688Z,99.90
2019-03-18T07:28:26.023Z,99.90
2019-03-18T07:30:55.872Z,99.90
2019-03-18T07:33:25.945Z,99.90
2019-03-18T07:35:57.493Z,99.90
2019-03-18T07:38:27.639Z,99.90
2019-03-18T07:40:57.531Z,99.90
2019-03-18T07:43:27.452Z,99.90
2019-03-18T07:45:57.527Z,99.90
2019-03-18T07:48:31.224Z,99.90
2019-03-18T07:50:59.138Z,99.90
2019-03-18T07:53:30.471Z,99.90
2019-03-18T07:56:00.529Z,99.70
2019-03-18T07:58:30.515Z,99.70
2019-03-18T08:01:02.263Z,99.80
2019-03-18T08:03:32.387Z,99.90
2019-03-18T08:06:02.072Z,99.70
2019-03-18T08:08:32.050Z,99.70
2019-03-18T08:11:01.836Z,99.70
2019-03-18T08:13:31.789Z,99.70
2019-03-18T08:16:01.547Z,99.30
2019-03-18T08:18:42.729Z,99.50
2019-03-18T08:21:03.064Z,99.40
2019-03-18T08:23:32.969Z,99.10
2019-03-18T08:26:02.841Z,98.90
2019-03-18T08:28:32.802Z,99.30
2019-03-18T08:31:02.596Z,99.30
2019-03-18T08:33:32.732Z,99.00
2019-03-18T08:36:02.822Z,98.90
2019-03-18T08:38:32.638Z,99.30
2019-03-18T08:41:02.776Z,98.70
2019-03-18T08:43:32.895Z,98.70
2019-03-18T08:46:02.695Z,98.70
2019-03-18T08:48:32.835Z,98.80
2019-03-18T08:51:02.691Z,98.80
2019-03-18T08:53:32.466Z,99.00
2019-03-18T08:56:02.466Z,99.10
2019-03-18T08:58:32.360Z,98.80
2019-03-18T09:01:02.317Z,98.40
2019-03-18T09:03:32.176Z,98.40
2019-03-18T09:06:02.104Z,98.30
2019-03-18T09:08:32.057Z,97.90
2019-03-18T09:11:01.950Z,98.10
2019-03-18T09:13:32.192Z,98.20
2019-03-18T09:16:01.951Z,98.30
2019-03-18T09:18:31.660Z,98.20
2019-03-18T09:21:02.664Z,97.90
2019-03-18T09:23:32.773Z,98.00
2019-03-18T09:26:21.457Z,98.00
2019-03-18T09:28:51.221Z,97.80
2019-03-18T09:31:22.061Z,97.10
2019-03-18T09:33:51.765Z,97.10
2019-03-18T09:36:21.563Z,97.30
2019-03-18T09:38:53.288Z,97.20
2019-03-18T09:41:23.369Z,97.20
2019-03-18T09:43:53.456Z,96.60
2019-03-18T09:46:23.415Z,96.70
2019-03-18T09:48:53.504Z,96.30
2019-03-18T09:51:23.405Z,95.80
2019-03-18T09:53:53.376Z,95.50
2019-03-18T09:56:25.819Z,95.80
2019-03-18T09:58:55.715Z,95.40
2019-03-18T10:01:25.872Z,95.40
2019-03-18T10:03:55.854Z,95.80
2019-03-18T10:06:25.701Z,96.00
2019-03-18T10:08:55.625Z,96.20
2019-03-18T10:11:25.697Z,96.30
2019-03-18T10:13:55.459Z,95.30
2019-03-18T10:16:25.759Z,95.60
2019-03-18T10:18:55.876Z,95.70
2019-03-18T10:21:25.780Z,94.80
2019-03-18T10:23:59.544Z,94.60
2019-03-18T10:26:29.128Z,94.80
2019-03-18T10:28:58.920Z,94.90
2019-03-18T10:31:28.792Z,94.80
2019-03-18T10:33:58.721Z,93.90
2019-03-18T10:36:30.630Z,94.20
2019-03-18T10:39:00.819Z,93.20
2019-03-18T10:41:32.597Z,93.30
2019-03-18T10:44:02.787Z,93.40
2019-03-18T10:46:32.696Z,93.60
2019-03-18T10:49:03.962Z,93.40
2019-03-18T10:51:33.887Z,93.00
2019-03-18T10:54:04.027Z,93.50
2019-03-18T10:56:34.012Z,93.80
2019-03-18T10:59:03.950Z,93.80
2019-03-18T11:01:35.733Z,93.90
2019-03-18T11:04:08.070Z,93.80
2019-03-18T11:06:37.776Z,94.00
2019-03-18T11:09:08.259Z,93.90
2019-03-18T11:11:38.116Z,93.80
2019-03-18T11:14:07.894Z,94.10
2019-03-18T11:16:37.655Z,94.30
2019-03-18T11:19:07.660Z,94.00
2019-03-18T11:21:37.750Z,94.20
2019-03-18T11:24:07.487Z,94.30
2019-03-18T11:26:37.378Z,94.30
2019-03-18T11:29:07.533Z,94.50
2019-03-18T11:31:38.669Z,94.60
2019-03-18T11:34:08.570Z,94.80
2019-03-18T11:36:38.604Z,95.10
2019-03-18T11:39:09.588Z,95.90
2019-03-18T11:41:39.564Z,96.50
2019-03-18T11:44:09.672Z,96.30
2019-03-18T11:46:40.674Z,96.50
2019-03-18T11:49:10.869Z,96.70
2019-03-18T11:51:40.699Z,97.30
2019-03-18T11:54:10.471Z,97.40
2019-03-18T11:56:40.380Z,97.70
2019-03-18T11:59:10.496Z,97.50
2019-03-18T12:01:40.560Z,97.40
2019-03-18T12:04:10.614Z,97.00
2019-03-18T12:06:41.470Z,97.10
2019-03-18T12:09:12.974Z,96.90
2019-03-18T12:12:01.578Z,95.90
2019-03-18T12:14:42.348Z,96.00
2019-03-18T12:17:16.236Z,96.30
2019-03-18T12:19:46.394Z,96.50
2019-03-18T12:22:16.404Z,96.80
2019-03-18T12:24:46.164Z,97.10
2019-03-18T12:27:16.028Z,97.20
2019-03-18T12:29:45.834Z,97.10
2019-03-18T12:32:15.924Z,97.30
2019-03-18T12:34:45.956Z,97.30
2019-03-18T12:37:15.904Z,97.30
2019-03-18T12:39:45.896Z,97.20
2019-03-18T12:42:16.005Z,97.10
2019-03-18T12:44:45.933Z,97.20
2019-03-18T12:47:15.802Z,97.30
2019-03-18T12:49:45.789Z,97.40
2019-03-18T12:52:15.645Z,97.50
2019-03-18T12:54:45.556Z,97.10
2019-03-18T12:57:15.199Z,97.00
2019-03-18T12:59:45.311Z,96.80
2019-03-18T13:02:15.512Z,96.80
2019-03-18T13:04:45.590Z,96.30
2019-03-18T13:07:15.761Z,96.40
2019-03-18T13:09:45.672Z,96.50
2019-03-18T13:12:15.841Z,96.50
2019-03-18T13:14:45.682Z,96.20
2019-03-18T13:17:15.412Z,96.30
2019-03-18T13:19:45.147Z,96.00
2019-03-18T13:22:15.232Z,96.10
2019-03-18T13:24:45.077Z,95.90
2019-03-18T13:27:14.875Z,96.10
2019-03-18T13:29:44.814Z,96.10
2019-03-18T13:32:14.704Z,96.10
2019-03-18T13:34:44.843Z,96.60
2019-03-18T13:37:15.199Z,97.00
2019-03-18T13:39:45.047Z,97.20
2019-03-18T13:42:14.960Z,97.70
2019-03-18T13:44:45.042Z,97.60
2019-03-18T13:47:15.151Z,97.20
2019-03-18T13:49:44.919Z,97.30
2019-03-18T13:52:14.774Z,97.30
2019-03-18T13:54:44.647Z,97.30
2019-03-18T13:57:14.675Z,97.20
2019-03-18T13:59:44.516Z,97.10
2019-03-18T14:02:14.603Z,97.50
2019-03-18T14:04:46.139Z,97.50
2019-03-18T14:07:15.910Z,97.80
2019-03-18T14:09:45.675Z,98.00
2019-03-18T14:12:15.408Z,98.10
2019-03-18T14:14:47.789Z,98.20
2019-03-18T14:17:19.499Z,98.30
2019-03-18T14:19:49.488Z,97.90
2019-03-18T14:22:20.577Z,98.00
2019-03-18T14:24:50.385Z,97.80
2019-03-18T14:27:20.440Z,97.90
2019-03-18T14:29:50.231Z,97.70
2019-03-18T14:32:21.892Z,97.70
2019-03-18T14:34:51.934Z,97.40
2019-03-18T14:37:21.823Z,97.30
2019-03-18T14:39:51.847Z,97.20
2019-03-18T14:42:21.938Z,96.90
2019-03-18T14:44:51.971Z,96.80
2019-03-18T14:47:22.101Z,96.50
2019-03-18T14:49:52.188Z,96.60
2019-03-18T14:52:22.108Z,96.60
2019-03-18T14:54:52.161Z,96.50
2019-03-18T14:57:22.261Z,96.00
2019-03-18T14:59:52.015Z,95.90
2019-03-18T15:02:21.777Z,96.30
2019-03-18T15:04:53.307Z,96.20
2019-03-18T15:07:23.388Z,96.80
2019-03-18T15:09:53.456Z,97.00
2019-03-18T15:12:23.429Z,97.30
2019-03-18T15:14:53.296Z,97.40
2019-03-18T15:17:23.045Z,97.40
2019-03-18T15:19:52.974Z,97.70
2019-03-18T15:22:23.055Z,98.50
2019-03-18T15:24:53.173Z,98.60
2019-03-18T15:27:23.065Z,98.60
2019-03-18T15:29:52.897Z,99.80
2019-03-18T15:32:22.740Z,99.60
2019-03-18T15:34:53.039Z,98.10
2019-03-18T15:37:23.128Z,97.60
2019-03-18T15:39:52.891Z,97.80
2019-03-18T15:42:23.191Z,97.50
2019-03-18T15:44:53.902Z,97.40
2019-03-18T15:47:23.853Z,97.80
2019-03-18T15:49:53.728Z,98.20
2019-03-18T15:52:42.440Z,98.10
2019-03-18T15:55:24.531Z,98.50
2019-03-18T15:58:00.588Z,98.60
2019-03-18T16:00:31.333Z,99.20
2019-03-18T16:03:01.428Z,99.30
2019-03-18T16:05:33.270Z,99.50
2019-03-18T16:08:03.224Z,99.80
2019-03-18T16:10:33.076Z,99.90
2019-03-18T16:13:04.770Z,99.90
2019-03-18T16:15:35.717Z,99.90
2019-03-18T16:18:05.787Z,99.90
2019-03-18T16:20:35.524Z,99.90
2019-03-18T16:23:05.647Z,99.90
2019-03-18T16:25:35.663Z,99.90
2019-03-18T16:28:05.587Z,99.90
2019-03-18T16:30:35.686Z,99.90
2019-03-18T16:33:05.667Z,99.90
2019-03-18T16:35:35.507Z,99.90
2019-03-18T16:38:05.208Z,99.90
2019-03-18T16:40:35.273Z,99.90
2019-03-18T16:43:05.661Z,99.90
2019-03-18T16:45:35.813Z,99.90
2019-03-18T16:48:05.808Z,99.90
2019-03-18T16:50:35.664Z,99.90
2019-03-18T16:53:05.977Z,99.90
2019-03-18T16:55:36.073Z,99.90
2019-03-18T16:58:06.175Z,99.90
2019-03-18T17:00:36.139Z,99.90
2019-03-18T17:03:06.241Z,99.90
2019-03-18T17:05:36.135Z,99.90
2019-03-18T17:08:06.263Z,99.90
2019-03-18T17:10:37.463Z,99.90
2019-03-18T17:13:07.343Z,99.90
2019-03-18T17:15:37.219Z,99.90
2019-03-18T17:18:07.232Z,99.90
2019-03-18T17:20:55.943Z,99.90
2019-03-18T17:23:26.748Z,99.90
2019-03-18T17:25:57.711Z,99.90
2019-03-18T17:28:27.692Z,99.90
2019-03-18T17:30:57.579Z,99.90
2019-03-18T17:33:27.676Z,99.90
2019-03-18T17:35:57.759Z,99.90
2019-03-18T17:38:28.026Z,99.90
2019-03-18T17:40:58.005Z,99.90
2019-03-18T17:43:28.116Z,99.90
2019-03-18T17:45:58.056Z,99.90
2019-03-18T17:48:28.040Z,99.90
2019-03-18T17:50:58.004Z,99.90
2019-03-18T17:53:27.976Z,99.90
2019-03-18T17:55:58.088Z,99.90
2019-03-18T17:58:27.812Z,99.90
2019-03-18T18:00:58.064Z,99.90
2019-03-18T18:03:28.077Z,99.90
2019-03-18T18:05:58.079Z,99.90
2019-03-18T18:08:27.765Z,99.90
2019-03-18T18:10:57.716Z,99.90
2019-03-18T18:13:27.730Z,99.90
2019-03-18T18:15:57.628Z,99.90
2019-03-18T18:18:27.625Z,99.90
2019-03-18T18:20:57.448Z,99.90
2019-03-18T18:23:27.331Z,99.90
2019-03-18T18:25:57.168Z,99.90
2019-03-18T18:28:28.542Z,99.90
2019-03-18T18:30:58.750Z,99.90
2019-03-18T18:33:28.892Z,99.90
2019-03-18T18:35:58.900Z,99.90
2019-03-18T18:38:28.925Z,99.90
2019-03-18T18:40:58.827Z,99.90
2019-03-18T18:43:28.725Z,99.90
2019-03-18T18:45:58.524Z,99.90
2019-03-18T18:48:29.288Z,99.90
2019-03-18T18:50:59.227Z,99.90
2019-03-18T18:53:29.094Z,99.90
2019-03-18T18:55:59.178Z,99.90
2019-03-18T18:58:30.468Z,99.90
2019-03-18T19:01:00.385Z,99.90
2019-03-18T19:03:30.314Z,99.90
2019-03-18T19:06:00.444Z,99.90
2019-03-18T19:08:31.348Z,99.90
2019-03-18T19:11:01.529Z,99.90
2019-03-18T19:13:31.367Z,99.90
2019-03-18T19:16:01.075Z,99.90
2019-03-18T19:18:37.578Z,99.90
2019-03-18T19:21:02.794Z,99.90
2019-03-18T19:23:37.681Z,99.90
2019-03-18T19:26:05.937Z,99.90
2019-03-18T19:28:36.051Z,99.90
2019-03-18T19:31:06.986Z,99.90
2019-03-18T19:33:37.135Z,99.90
2019-03-18T19:36:06.888Z,99.90
2019-03-18T19:38:38.575Z,99.90
2019-03-18T19:41:08.635Z,99.90
2019-03-18T19:43:38.716Z,99.90
2019-03-18T19:46:08.376Z,99.90
2019-03-18T19:48:38.119Z,99.90
2019-03-18T19:51:08.019Z,99.90
2019-03-18T19:53:48.377Z,99.90
2019-03-18T19:56:10.142Z,99.90
2019-03-18T19:58:39.932Z,99.90
2019-03-18T20:01:09.788Z,99.90
2019-03-18T20:03:39.962Z,99.90
2019-03-18T20:06:10.925Z,99.90
2019-03-18T20:08:41.217Z,99.90
2019-03-18T20:11:10.996Z,99.90
2019-03-18T20:13:41.136Z,99.90
2019-03-18T20:16:11.051Z,99.90
2019-03-18T20:18:41.048Z,99.90
2019-03-18T20:21:10.999Z,99.90
2019-03-18T20:23:41.127Z,99.90
2019-03-18T20:26:11.239Z,99.90
2019-03-18T20:28:41.376Z,99.90
2019-03-18T20:31:25.307Z,99.90
2019-03-18T20:33:46.398Z,99.90
2019-03-18T20:36:18.024Z,99.90
2019-03-18T20:38:50.426Z,99.90
2019-03-18T20:41:21.705Z,99.90
2019-03-18T20:43:51.791Z,99.90
2019-03-18T20:46:21.542Z,99.90
2019-03-18T20:48:54.123Z,99.90
2019-03-18T20:51:23.895Z,99.90
2019-03-18T20:53:53.959Z,99.90
2019-03-18T20:56:23.761Z,99.90
2019-03-18T20:58:53.829Z,99.90
2019-03-18T21:01:23.767Z,99.90
2019-03-18T21:03:53.847Z,99.90
2019-03-18T21:06:24.075Z,99.90
2019-03-18T21:08:54.936Z,99.90
2019-03-18T21:11:27.164Z,99.90
2019-03-18T21:13:57.593Z,99.90
2019-03-18T21:16:27.618Z,99.90
2019-03-18T21:18:57.681Z,99.90
2019-03-18T21:21:27.983Z,99.90
2019-03-18T21:23:58.687Z,99.90
2019-03-18T21:26:31.164Z,99.90
2019-03-18T21:29:02.231Z,99.90
2019-03-18T21:31:33.177Z,99.90
2019-03-18T21:34:05.137Z,99.90
2019-03-18T21:36:38.075Z,99.90
2019-03-18T21:39:09.902Z,99.90
2019-03-18T21:41:39.584Z,99.90
2019-03-18T21:44:09.476Z,99.90
2019-03-18T21:46:39.471Z,99.90
2019-03-18T21:49:09.336Z,99.90
2019-03-18T21:51:39.219Z,99.90
2019-03-18T21:54:08.957Z,99.90
2019-03-18T21:56:38.981Z,99.90
2019-03-18T21:59:08.763Z,99.90
2019-03-18T22:01:39.232Z,99.90
2019-03-18T22:04:08.931Z,99.90
2019-03-18T22:06:39.160Z,99.90
2019-03-18T22:09:09.275Z,99.90
2019-03-18T22:11:39.287Z,99.90
2019-03-18T22:14:09.303Z,99.90
2019-03-18T22:16:39.567Z,99.90
2019-03-18T22:19:09.427Z,99.90
2019-03-18T22:21:39.565Z,99.90
2019-03-18T22:24:09.349Z,99.90
2019-03-18T22:26:39.384Z,99.90
2019-03-18T22:29:29.880Z,99.90
2019-03-18T22:32:00.007Z,99.90
2019-03-18T22:34:29.900Z,99.90
2019-03-18T22:37:01.693Z,99.90
2019-03-18T22:39:33.430Z,99.90
2019-03-18T22:42:03.495Z,99.90
2019-03-18T22:44:33.352Z,99.90
2019-03-18T22:47:03.315Z,99.90
2019-03-18T22:49:33.203Z,99.90
2019-03-18T22:52:03.008Z,99.90
2019-03-18T22:54:32.923Z,99.90
2019-03-18T22:57:02.943Z,99.90
2019-03-18T22:59:33.055Z,99.90
2019-03-18T23:02:03.083Z,99.90
2019-03-18T23:04:32.983Z,99.90
2019-03-18T23:07:03.922Z,99.90
2019-03-18T23:09:36.540Z,99.90
2019-03-18T23:12:06.768Z,99.90
2019-03-18T23:14:36.749Z,99.90
2019-03-18T23:17:06.885Z,99.90
2019-03-18T23:19:36.763Z,99.90
2019-03-18T23:22:06.871Z,99.90
2019-03-18T23:24:36.946Z,99.90
2019-03-18T23:27:06.835Z,99.90
2019-03-18T23:29:36.937Z,99.90
2019-03-18T23:32:07.072Z,99.90
2019-03-18T23:34:36.975Z,99.90
2019-03-18T23:37:07.108Z,99.90
2019-03-18T23:39:37.265Z,99.90
2019-03-18T23:42:07.244Z,99.90
2019-03-18T23:44:38.873Z,99.90
2019-03-18T23:47:08.618Z,99.90
2019-03-18T23:49:38.543Z,99.90
2019-03-18T23:52:08.550Z,99.90
2019-03-18T23:54:40.071Z,99.90
2019-03-18T23:57:10.196Z,99.90
2019-03-18T23:59:40.216Z,99.90
